createdAt,value
2022-08-11T00:00:07.286Z,2.97
2022-08-11T00:02:33.983Z,2.70
2022-08-11T00:04:57.347Z,2.83
2022-08-11T00:07:31.318Z,2.83
2022-08-11T00:09:53.120Z,3.10
2022-08-11T00:12:18.234Z,2.70
2022-08-11T00:14:39.927Z,2.87
2022-08-11T00:17:03.802Z,3.10
2022-08-11T00:20:12.052Z,3.23
2022-08-11T00:22:22.483Z,3.33
2022-08-11T00:24:53.465Z,3.33
2022-08-11T00:27:19.363Z,2.90
2022-08-11T00:29:51.790Z,3.20
2022-08-11T00:32:15.138Z,2.83
2022-08-11T00:34:38.768Z,3.43
2022-08-11T00:37:03.158Z,2.73
2022-08-11T00:39:28.637Z,3.00
2022-08-11T00:42:13.442Z,2.77
2022-08-11T00:44:46.341Z,3.00
2022-08-11T00:47:18.489Z,2.80
2022-08-11T00:49:48.857Z,2.90
2022-08-11T00:52:20.995Z,2.73
2022-08-11T00:55:05.041Z,2.90
2022-08-11T00:57:59.118Z,3.17
2022-08-11T01:00:29.964Z,2.90
2022-08-11T01:03:22.096Z,3.17
2022-08-11T01:06:03.397Z,3.10
2022-08-11T01:09:10.371Z,3.10
2022-08-11T01:11:55.166Z,3.30
2022-08-11T01:14:34.856Z,2.80
2022-08-11T01:17:15.889Z,3.40
2022-08-11T01:20:46.457Z,3.20
2022-08-11T01:23:12.569Z,3.47
2022-08-11T01:26:22.048Z,3.13
2022-08-11T01:29:20.713Z,3.40
2022-08-11T01:31:59.382Z,3.00
2022-08-11T01:34:56.200Z,3.20
2022-08-11T01:37:37.386Z,3.30
2022-08-11T01:40:32.016Z,3.50
2022-08-11T01:43:50.937Z,3.60
2022-08-11T01:46:14.431Z,3.30
2022-08-11T01:48:42.886Z,3.30
2022-08-11T01:51:17.143Z,3.23
2022-08-11T01:53:50.288Z,2.97
2022-08-11T01:56:36.923Z,3.53
2022-08-11T01:59:04.779Z,3.30
2022-08-11T02:01:44.410Z,3.43
2022-08-11T02:04:16.143Z,3.47
2022-08-11T02:06:58.480Z,3.73
2022-08-11T02:09:30.520Z,3.53
2022-08-11T02:11:54.502Z,3.53
2022-08-11T02:14:25.942Z,3.90
2022-08-11T02:17:09.873Z,3.87
2022-08-11T02:19:57.642Z,3.30
2022-08-11T02:22:44.105Z,3.43
2022-08-11T02:25:08.491Z,3.30
2022-08-11T02:27:39.212Z,3.40
2022-08-11T02:30:07.601Z,3.27
2022-08-11T02:32:51.042Z,3.30
2022-08-11T02:35:20.161Z,3.67
2022-08-11T02:37:52.395Z,4.10
2022-08-11T02:40:21.619Z,5.30
2022-08-11T02:42:54.460Z,4.20
2022-08-11T02:45:36.952Z,4.17
2022-08-11T02:48:34.845Z,3.80
2022-08-11T02:51:02.459Z,3.87
2022-08-11T02:53:31.456Z,3.80
2022-08-11T02:55:58.377Z,4.07
2022-08-11T02:58:35.490Z,3.77
2022-08-11T03:01:02.215Z,3.90
2022-08-11T03:03:26.626Z,3.93
2022-08-11T03:05:58.577Z,4.03
2022-08-11T03:08:40.017Z,3.87
2022-08-11T03:11:30.788Z,3.73
2022-08-11T03:14:14.838Z,3.70
2022-08-11T03:16:49.592Z,3.90
2022-08-11T03:19:17.511Z,4.03
2022-08-11T03:22:01.421Z,3.90
2022-08-11T03:24:30.233Z,3.90
2022-08-11T03:27:06.222Z,3.70
2022-08-11T03:29:33.945Z,4.30
2022-08-11T03:32:01.940Z,3.60
2022-08-11T03:34:25.189Z,4.10
2022-08-11T03:37:17.506Z,4.17
2022-08-11T03:39:55.561Z,3.57
2022-08-11T03:42:25.805Z,3.90
2022-08-11T03:45:00.019Z,4.13
2022-08-11T03:47:39.333Z,4.37
2022-08-11T03:50:25.957Z,4.13
2022-08-11T03:53:05.377Z,4.13
2022-08-11T03:55:41.587Z,4.00
2022-08-11T03:58:38.136Z,4.40
2022-08-11T04:01:17.371Z,3.80
2022-08-11T04:03:48.961Z,4.20
2022-08-11T04:06:47.483Z,4.30
2022-08-11T04:09:47.593Z,4.30
2022-08-11T04:12:47.203Z,4.10
2022-08-11T04:15:41.404Z,4.33
2022-08-11T04:18:23.447Z,4.40
2022-08-11T04:20:53.159Z,3.97
2022-08-11T04:24:37.023Z,4.70
2022-08-11T04:26:23.234Z,4.70
2022-08-11T04:28:57.114Z,4.43
2022-08-11T04:31:50.840Z,4.40
2022-08-11T04:34:42.345Z,4.00
2022-08-11T04:37:31.550Z,4.50
2022-08-11T04:40:27.714Z,4.60
2022-08-11T04:43:22.065Z,4.67
2022-08-11T04:46:17.994Z,4.87
2022-08-11T04:49:33.129Z,4.73
2022-08-11T04:52:37.515Z,4.07
2022-08-11T04:55:36.110Z,4.33
2022-08-11T04:58:29.964Z,4.63
2022-08-11T05:01:15.426Z,4.40
2022-08-11T05:03:47.513Z,4.30
2022-08-11T05:06:48.012Z,4.33
2022-08-11T05:09:23.801Z,4.70
2022-08-11T05:12:07.534Z,5.10
2022-08-11T05:14:52.250Z,5.03
2022-08-11T05:17:33.785Z,4.83
2022-08-11T05:20:12.589Z,4.70
2022-08-11T05:22:52.323Z,5.23
2022-08-11T05:26:42.533Z,5.17
2022-08-11T05:28:52.257Z,5.00
2022-08-11T05:31:34.528Z,4.57
2022-08-11T05:34:18.270Z,4.73
2022-08-11T05:36:45.087Z,4.80
2022-08-11T05:39:33.841Z,5.07
2022-08-11T05:42:29.830Z,5.10
2022-08-11T05:45:26.303Z,5.20
2022-08-11T05:48:25.683Z,5.27
2022-08-11T05:51:10.678Z,5.20
2022-08-11T05:53:50.194Z,5.20
2022-08-11T05:56:17.669Z,5.40
2022-08-11T05:58:43.585Z,5.40
2022-08-11T06:01:06.122Z,4.80
2022-08-11T06:03:58.756Z,4.90
2022-08-11T06:06:20.721Z,4.73
2022-08-11T06:08:44.362Z,4.83
2022-08-11T06:11:07.347Z,4.80
2022-08-11T06:13:28.937Z,4.70
2022-08-11T06:15:52.926Z,4.60
2022-08-11T06:18:15.158Z,4.33
2022-08-11T06:20:47.702Z,4.10
2022-08-11T06:23:09.854Z,3.93
2022-08-11T06:25:35.796Z,4.17
2022-08-11T06:27:58.617Z,4.00
2022-08-11T06:30:23.430Z,3.97
2022-08-11T06:32:46.995Z,3.63
2022-08-11T06:35:40.160Z,3.53
2022-08-11T06:38:09.065Z,3.57
2022-08-11T06:40:36.247Z,3.70
2022-08-11T06:43:02.139Z,3.70
2022-08-11T06:45:27.725Z,3.63
2022-08-11T06:47:51.206Z,3.77
2022-08-11T06:50:39.629Z,3.70
2022-08-11T06:53:01.306Z,4.00
2022-08-11T06:55:55.612Z,3.90
2022-08-11T06:58:38.915Z,3.70
2022-08-11T07:01:02.843Z,3.73
2022-08-11T07:03:27.202Z,3.60
2022-08-11T07:05:51.045Z,3.80
2022-08-11T07:09:12.441Z,3.47
2022-08-11T07:12:32.899Z,3.80
2022-08-11T07:15:14.208Z,3.63
2022-08-11T07:17:39.536Z,3.90
2022-08-11T07:20:21.287Z,3.80
2022-08-11T07:23:20.457Z,3.80
2022-08-11T07:26:01.473Z,3.57
2022-08-11T07:28:43.272Z,4.10
2022-08-11T07:31:08.672Z,3.87
2022-08-11T07:34:05.579Z,3.30
2022-08-11T07:36:38.733Z,3.83
2022-08-11T07:39:01.636Z,3.50
2022-08-11T07:42:06.553Z,3.70
2022-08-11T07:44:34.685Z,3.73
2022-08-11T07:47:15.298Z,3.77
2022-08-11T07:49:56.168Z,3.73
2022-08-11T07:52:40.690Z,3.90
2022-08-11T07:55:50.161Z,3.73
2022-08-11T07:58:53.275Z,3.43
2022-08-11T08:01:38.171Z,3.80
2022-08-11T08:04:38.374Z,3.90
2022-08-11T08:07:17.710Z,3.67
2022-08-11T08:09:58.913Z,3.60
2022-08-11T08:12:39.724Z,3.53
2022-08-11T08:15:20.468Z,3.70
2022-08-11T08:18:09.014Z,3.60
2022-08-11T08:20:38.187Z,3.70
2022-08-11T08:23:01.295Z,3.80
2022-08-11T08:25:25.311Z,3.40
2022-08-11T08:27:49.751Z,3.23
2022-08-11T08:30:28.927Z,3.53
2022-08-11T08:33:12.807Z,3.50
2022-08-11T08:36:11.448Z,3.80
2022-08-11T08:38:37.456Z,3.60
2022-08-11T08:41:08.350Z,3.50
2022-08-11T08:43:49.275Z,3.57
2022-08-11T08:46:19.690Z,3.00
2022-08-11T08:48:53.354Z,3.10
2022-08-11T08:52:01.573Z,3.00
2022-08-11T08:54:21.082Z,3.03
2022-08-11T08:56:45.533Z,3.13
2022-08-11T08:59:07.528Z,3.20
2022-08-11T09:01:31.184Z,3.27
2022-08-11T09:04:05.413Z,3.20
2022-08-11T09:06:34.530Z,3.20
2022-08-11T09:09:16.853Z,3.50
2022-08-11T09:12:00.570Z,3.00
2022-08-11T09:15:03.540Z,2.80
2022-08-11T09:17:30.069Z,2.90
2022-08-11T09:20:00.438Z,3.27
2022-08-11T09:22:46.504Z,2.90
2022-08-11T09:25:47.586Z,3.30
2022-08-11T09:28:34.505Z,3.00
2022-08-11T09:30:57.437Z,3.00
2022-08-11T09:33:19.069Z,3.03
2022-08-11T09:36:23.901Z,2.67
2022-08-11T09:39:08.012Z,2.80
2022-08-11T09:42:01.784Z,2.90
2022-08-11T09:44:51.082Z,2.90
2022-08-11T09:47:45.429Z,3.40
2022-08-11T09:51:04.963Z,3.10
2022-08-11T09:54:25.448Z,2.90
2022-08-11T09:57:18.361Z,2.77
2022-08-11T10:00:40.525Z,2.93
2022-08-11T10:03:40.596Z,3.07
2022-08-11T10:06:41.542Z,2.80
2022-08-11T10:09:15.716Z,3.10
2022-08-11T10:11:57.717Z,2.80
2022-08-11T10:15:36.713Z,2.93
2022-08-11T10:18:40.136Z,2.67
2022-08-11T10:22:18.897Z,2.77
2022-08-11T10:25:59.133Z,3.00
2022-08-11T10:29:36.792Z,2.37
2022-08-11T10:32:25.631Z,2.40
2022-08-11T10:35:52.097Z,2.50
2022-08-11T10:38:40.942Z,2.40
2022-08-11T10:41:20.823Z,2.30
2022-08-11T10:43:59.344Z,2.63
2022-08-11T10:47:36.954Z,2.70
2022-08-11T10:51:15.898Z,2.50
2022-08-11T10:55:13.881Z,2.40
2022-08-11T10:58:52.923Z,2.30
2022-08-11T11:02:15.057Z,2.30
2022-08-11T11:06:27.525Z,2.30
2022-08-11T11:09:23.361Z,2.30
2022-08-11T11:13:01.677Z,2.20
2022-08-11T11:16:41.465Z,2.40
2022-08-11T11:20:05.910Z,2.67
2022-08-11T11:23:28.202Z,2.30
2022-08-11T11:26:56.207Z,2.30
2022-08-11T11:30:42.735Z,2.60
2022-08-11T11:34:13.723Z,2.43
2022-08-11T11:37:41.328Z,2.30
2022-08-11T11:41:26.301Z,2.07
2022-08-11T11:44:47.419Z,2.10
2022-08-11T11:48:07.725Z,2.30
2022-08-11T11:51:28.209Z,2.20
2022-08-11T11:54:51.754Z,2.00
2022-08-11T11:58:02.840Z,2.33
2022-08-11T12:01:25.482Z,2.10
2022-08-11T12:04:29.109Z,2.17
2022-08-11T12:08:10.557Z,2.40
2022-08-11T12:11:41.272Z,2.10
2022-08-11T12:14:10.461Z,2.20
2022-08-11T12:16:36.682Z,2.07
2022-08-11T12:19:00.585Z,2.10
2022-08-11T12:21:22.906Z,2.10
2022-08-11T12:24:04.942Z,2.03
2022-08-11T12:27:27.041Z,2.00
2022-08-11T12:30:50.758Z,2.30
2022-08-11T12:34:14.758Z,1.97
2022-08-11T12:37:36.786Z,2.20
2022-08-11T12:41:16.986Z,2.30
2022-08-11T12:45:00.268Z,2.10
2022-08-11T12:48:09.273Z,2.23
2022-08-11T12:52:13.169Z,2.00
2022-08-11T12:56:03.356Z,1.87
2022-08-11T12:59:44.313Z,1.93
2022-08-11T13:03:22.268Z,1.90
2022-08-11T13:06:43.112Z,1.90
2022-08-11T13:10:04.812Z,1.90
2022-08-11T13:13:53.437Z,1.90
2022-08-11T13:17:43.472Z,1.93
2022-08-11T13:21:05.959Z,2.20
2022-08-11T13:24:28.597Z,2.10
2022-08-11T13:27:49.096Z,2.17
2022-08-11T13:31:15.092Z,2.10
2022-08-11T13:34:41.605Z,1.90
2022-08-11T13:38:17.755Z,2.00
2022-08-11T13:41:41.709Z,1.93
2022-08-11T13:45:01.986Z,2.40
2022-08-11T13:48:24.013Z,2.10
2022-08-11T13:51:45.377Z,2.37
2022-08-11T13:55:07.766Z,2.20
2022-08-11T13:58:39.564Z,2.13
2022-08-11T14:02:21.631Z,2.00
2022-08-11T14:05:49.741Z,2.13
2022-08-11T14:09:12.167Z,2.03
2022-08-11T14:12:51.234Z,2.03
2022-08-11T14:15:45.622Z,2.17
2022-08-11T14:19:08.934Z,2.10
2022-08-11T14:22:30.502Z,2.10
2022-08-11T14:26:09.253Z,1.90
2022-08-11T14:29:32.511Z,2.30
2022-08-11T14:33:14.261Z,2.20
2022-08-11T14:36:39.325Z,2.10
2022-08-11T14:40:22.584Z,2.37
2022-08-11T14:44:13.050Z,2.10
2022-08-11T14:47:24.255Z,2.20
2022-08-11T14:50:46.646Z,2.10
2022-08-11T14:54:27.271Z,2.17
2022-08-11T14:57:56.289Z,2.15
2022-08-11T15:00:39.159Z,2.20
2022-08-11T15:04:31.301Z,2.35
2022-08-11T15:07:40.106Z,2.10
2022-08-11T15:11:22.247Z,1.88
2022-08-11T15:15:01.820Z,2.28
2022-08-11T15:18:24.045Z,2.10
2022-08-11T15:22:01.654Z,2.25
2022-08-11T15:25:23.357Z,2.10
2022-08-11T15:29:04.486Z,2.33
2022-08-11T15:32:43.573Z,2.30
2022-08-11T15:35:33.689Z,2.67
2022-08-11T15:39:04.816Z,2.25
2022-08-11T15:42:27.101Z,2.22
2022-08-11T15:45:13.268Z,2.38
2022-08-11T15:48:40.776Z,2.28
2022-08-11T15:52:05.144Z,2.22
2022-08-11T15:55:30.045Z,2.33
2022-08-11T15:58:39.254Z,2.10
2022-08-11T16:02:27.026Z,2.20
2022-08-11T16:05:53.153Z,2.08
2022-08-11T16:09:18.285Z,2.40
2022-08-11T16:12:41.132Z,2.17
2022-08-11T16:16:15.412Z,2.17
2022-08-11T16:19:42.977Z,2.20
2022-08-11T16:23:05.626Z,2.17
2022-08-11T16:27:11.433Z,2.25
2022-08-11T16:30:10.512Z,2.10
2022-08-11T16:33:48.755Z,2.10
2022-08-11T16:37:38.877Z,2.30
2022-08-11T16:40:59.220Z,2.15
2022-08-11T16:44:39.670Z,2.25
2022-08-11T16:48:02.626Z,1.90
2022-08-11T16:51:42.170Z,1.85
2022-08-11T16:55:03.856Z,2.15
2022-08-11T16:58:43.017Z,2.00
2022-08-11T17:02:06.454Z,2.00
2022-08-11T17:05:53.691Z,2.20
2022-08-11T17:09:33.403Z,2.40
2022-08-11T17:13:11.188Z,1.75
2022-08-11T17:16:32.934Z,2.10
2022-08-11T17:20:40.834Z,2.13
2022-08-11T17:23:50.061Z,2.10
2022-08-11T17:27:10.502Z,1.95
2022-08-11T17:30:47.018Z,2.25
2022-08-11T17:34:28.845Z,2.10
2022-08-11T17:37:04.254Z,2.20
2022-08-11T17:40:26.341Z,2.05
2022-08-11T17:44:04.392Z,2.38
2022-08-11T17:47:42.913Z,2.20
2022-08-11T17:51:06.841Z,2.10
2022-08-11T17:54:45.514Z,2.15
2022-08-11T17:58:24.232Z,1.98
2022-08-11T18:01:44.550Z,2.20
2022-08-11T18:05:12.739Z,2.07
2022-08-11T18:08:51.989Z,2.00
2022-08-11T18:12:30.032Z,1.93
2022-08-11T18:16:08.361Z,2.40
2022-08-11T18:19:46.269Z,2.33
2022-08-11T18:23:45.671Z,1.90
2022-08-11T18:27:23.912Z,2.07
2022-08-11T18:31:05.293Z,2.10
2022-08-11T18:34:48.357Z,3.20
2022-08-11T18:38:34.756Z,2.23
2022-08-11T18:42:13.440Z,2.30
2022-08-11T18:46:06.364Z,2.10
2022-08-11T18:50:03.950Z,2.20
2022-08-11T18:53:46.207Z,2.60
2022-08-11T18:57:23.879Z,2.20
2022-08-11T19:01:02.238Z,2.20
2022-08-11T19:04:40.825Z,2.50
2022-08-11T19:08:22.600Z,2.50
2022-08-11T19:12:01.155Z,2.33
2022-08-11T19:15:39.588Z,2.30
2022-08-11T19:19:17.171Z,2.57
2022-08-11T19:22:55.329Z,2.60
2022-08-11T19:26:34.775Z,2.40
2022-08-11T19:30:14.271Z,2.37
2022-08-11T19:34:09.898Z,2.47
2022-08-11T19:37:48.982Z,2.57
2022-08-11T19:41:51.979Z,2.47
2022-08-11T19:45:26.612Z,2.37
2022-08-11T19:49:06.584Z,2.90
2022-08-11T19:52:45.030Z,3.00
2022-08-11T19:56:23.752Z,2.33
2022-08-11T20:00:03.206Z,2.50
2022-08-11T20:03:41.066Z,2.97
2022-08-11T20:07:23.474Z,2.70
2022-08-11T20:11:02.814Z,2.60
2022-08-11T20:14:43.698Z,2.50
2022-08-11T20:18:13.835Z,2.60
2022-08-11T20:21:52.097Z,2.60
2022-08-11T20:25:30.530Z,2.50
2022-08-11T20:29:10.165Z,2.77
2022-08-11T20:32:49.355Z,2.77
2022-08-11T20:36:27.394Z,2.90
2022-08-11T20:40:05.974Z,2.60
2022-08-11T20:44:05.899Z,3.00
2022-08-11T20:47:59.101Z,2.63
2022-08-11T20:51:38.765Z,2.90
2022-08-11T20:55:19.102Z,2.60
2022-08-11T20:59:17.834Z,2.50
2022-08-11T21:02:58.430Z,2.83
2022-08-11T21:06:36.843Z,2.70
2022-08-11T21:10:00.856Z,2.73
2022-08-11T21:13:31.082Z,2.80
2022-08-11T21:18:00.230Z,2.87
2022-08-11T21:21:11.242Z,2.70
2022-08-11T21:24:55.314Z,2.80
2022-08-11T21:28:09.284Z,2.90
2022-08-11T21:30:57.469Z,2.93
2022-08-11T21:33:38.238Z,2.83
2022-08-11T21:36:39.905Z,2.70
2022-08-11T21:39:38.898Z,2.90
2022-08-11T21:42:18.401Z,3.07
2022-08-11T21:45:18.991Z,2.77
2022-08-11T21:48:03.835Z,3.07
2022-08-11T21:51:02.946Z,2.73
2022-08-11T21:54:04.130Z,2.80
2022-08-11T21:57:04.526Z,2.70
2022-08-11T21:59:53.110Z,2.60
2022-08-11T22:02:38.559Z,3.00
2022-08-11T22:05:33.580Z,2.70
2022-08-11T22:08:27.384Z,2.77
2022-08-11T22:11:31.682Z,3.17
2022-08-11T22:14:14.490Z,2.80
2022-08-11T22:17:14.900Z,2.90
2022-08-11T22:20:14.518Z,2.80
2022-08-11T22:23:14.969Z,2.70
2022-08-11T22:26:15.928Z,2.90
2022-08-11T22:28:56.672Z,2.77
2022-08-11T22:31:38.004Z,2.90
2022-08-11T22:34:18.692Z,3.17
2022-08-11T22:37:27.288Z,2.90
2022-08-11T22:40:28.807Z,2.80
2022-08-11T22:43:31.150Z,3.10
2022-08-11T22:46:31.192Z,3.23
2022-08-11T22:49:31.200Z,3.07
2022-08-11T22:52:30.619Z,3.07
2022-08-11T22:55:11.390Z,3.33
2022-08-11T22:58:00.789Z,3.27
2022-08-11T23:00:45.426Z,3.40
2022-08-11T23:03:45.112Z,3.37
2022-08-11T23:06:42.522Z,3.03
2022-08-11T23:09:43.758Z,3.17
2022-08-11T23:12:43.750Z,3.70
2022-08-11T23:15:28.103Z,3.20
2022-08-11T23:18:28.905Z,3.20
2022-08-11T23:21:28.958Z,3.00
2022-08-11T23:24:18.114Z,3.23
2022-08-11T23:26:58.518Z,3.40
2022-08-11T23:29:40.947Z,3.00
2022-08-11T23:32:28.212Z,3.37
2022-08-11T23:35:37.736Z,3.00
2022-08-11T23:38:38.649Z,3.07
2022-08-11T23:41:18.138Z,2.73
2022-08-11T23:44:03.456Z,3.40
2022-08-11T23:46:52.624Z,3.10
2022-08-11T23:49:31.961Z,2.80
2022-08-11T23:52:12.470Z,3.10
2022-08-11T23:54:54.852Z,2.70
2022-08-11T23:57:34.404Z,3.40
