createdAt,value
2018-08-19T00:00:02.377Z,5.30
2018-08-19T00:01:02.262Z,5.70
2018-08-19T00:02:02.148Z,4.80
2018-08-19T00:03:02.020Z,4.60
2018-08-19T00:04:01.891Z,5.90
2018-08-19T00:05:01.773Z,4.90
2018-08-19T00:06:01.649Z,6.40
2018-08-19T00:07:01.527Z,4.90
2018-08-19T00:08:01.409Z,5.20
2018-08-19T00:09:01.290Z,4.90
2018-08-19T00:10:01.162Z,6.70
2018-08-19T00:11:01.043Z,4.20
2018-08-19T00:12:00.918Z,4.50
2018-08-19T00:13:00.797Z,4.60
2018-08-19T00:14:00.678Z,4.70
2018-08-19T00:15:00.554Z,4.70
2018-08-19T00:16:00.430Z,6.30
2018-08-19T00:17:00.307Z,4.40
2018-08-19T00:18:00.186Z,5.40
2018-08-19T00:19:00.065Z,5.50
2018-08-19T00:19:59.947Z,6.90
2018-08-19T00:20:59.827Z,5.60
2018-08-19T00:21:59.701Z,6.90
2018-08-19T00:22:59.577Z,4.80
2018-08-19T00:23:59.456Z,4.60
2018-08-19T00:24:59.337Z,5.40
2018-08-19T00:25:59.214Z,4.70
2018-08-19T00:26:59.091Z,4.80
2018-08-19T00:27:58.974Z,5.20
2018-08-19T00:28:58.848Z,5.50
2018-08-19T00:29:58.731Z,4.80
2018-08-19T00:30:58.605Z,4.60
2018-08-19T00:31:58.483Z,6.20
2018-08-19T00:32:58.360Z,5.00
2018-08-19T00:33:58.241Z,7.30
2018-08-19T00:34:58.129Z,5.00
2018-08-19T00:35:58.000Z,4.90
2018-08-19T00:36:57.873Z,5.10
2018-08-19T00:37:57.752Z,5.10
2018-08-19T00:38:57.630Z,5.30
2018-08-19T00:39:57.509Z,5.40
2018-08-19T00:40:57.394Z,4.60
2018-08-19T00:41:57.267Z,6.40
2018-08-19T00:42:57.145Z,4.70
2018-08-19T00:43:57.023Z,5.10
2018-08-19T00:44:56.899Z,5.00
2018-08-19T00:45:56.779Z,5.00
2018-08-19T00:46:56.656Z,6.00
2018-08-19T00:47:56.538Z,5.00
2018-08-19T00:48:56.414Z,5.30
2018-08-19T00:49:56.292Z,5.10
2018-08-19T00:50:56.170Z,5.90
2018-08-19T00:51:56.047Z,5.30
2018-08-19T00:52:55.926Z,6.00
2018-08-19T00:53:55.804Z,6.90
2018-08-19T00:54:55.684Z,6.70
2018-08-19T00:55:55.559Z,6.30
2018-08-19T00:56:55.440Z,6.00
2018-08-19T00:57:55.316Z,8.20
2018-08-19T00:58:55.202Z,6.30
2018-08-19T00:59:55.072Z,6.20
2018-08-19T01:00:54.948Z,6.00
2018-08-19T01:01:54.852Z,5.90
2018-08-19T01:02:54.704Z,5.80
2018-08-19T01:03:54.583Z,7.20
2018-08-19T01:04:54.461Z,5.80
2018-08-19T01:05:54.340Z,6.10
2018-08-19T01:06:54.219Z,5.80
2018-08-19T01:07:54.096Z,5.90
2018-08-19T01:08:53.973Z,6.40
2018-08-19T01:09:53.850Z,5.90
2018-08-19T01:10:53.732Z,5.30
2018-08-19T01:11:53.605Z,6.00
2018-08-19T01:12:53.483Z,5.80
2018-08-19T01:13:53.361Z,5.10
2018-08-19T01:14:53.241Z,5.90
2018-08-19T01:15:53.117Z,5.70
2018-08-19T01:16:52.994Z,5.40
2018-08-19T01:17:52.872Z,5.80
2018-08-19T01:18:52.752Z,6.10
2018-08-19T01:19:52.630Z,5.90
2018-08-19T01:20:52.504Z,5.80
2018-08-19T01:21:52.384Z,7.10
2018-08-19T01:22:52.265Z,6.60
2018-08-19T01:23:52.140Z,7.40
2018-08-19T01:24:52.022Z,6.00
2018-08-19T01:25:51.895Z,6.10
2018-08-19T01:26:51.773Z,5.90
2018-08-19T01:27:51.653Z,5.80
2018-08-19T01:28:51.530Z,6.10
2018-08-19T01:29:51.407Z,5.80
2018-08-19T01:30:51.283Z,5.80
2018-08-19T01:31:51.167Z,5.50
2018-08-19T01:32:51.045Z,5.40
2018-08-19T01:33:50.918Z,5.50
2018-08-19T01:34:50.795Z,5.90
2018-08-19T01:35:50.675Z,5.90
2018-08-19T01:36:50.551Z,5.40
2018-08-19T01:37:50.430Z,5.60
2018-08-19T01:38:50.306Z,6.40
2018-08-19T01:39:50.184Z,5.60
2018-08-19T01:40:50.064Z,5.00
2018-08-19T01:41:49.940Z,6.90
2018-08-19T01:42:49.819Z,6.30
2018-08-19T01:43:49.697Z,5.40
2018-08-19T01:44:49.575Z,5.60
2018-08-19T01:45:49.456Z,5.50
2018-08-19T01:46:49.332Z,5.70
2018-08-19T01:47:49.211Z,5.30
2018-08-19T01:48:49.086Z,6.30
2018-08-19T01:49:48.966Z,5.60
2018-08-19T01:50:48.843Z,6.20
2018-08-19T01:51:48.722Z,4.90
2018-08-19T01:52:48.601Z,5.80
2018-08-19T01:53:48.480Z,5.80
2018-08-19T01:54:48.355Z,5.90
2018-08-19T01:55:48.234Z,5.50
2018-08-19T01:56:48.110Z,5.50
2018-08-19T01:57:47.987Z,6.00
2018-08-19T01:58:47.864Z,5.60
2018-08-19T01:59:47.744Z,6.00
2018-08-19T02:00:47.622Z,5.50
2018-08-19T02:01:47.499Z,6.00
2018-08-19T02:02:47.376Z,5.70
2018-08-19T02:03:47.255Z,5.70
2018-08-19T02:04:47.134Z,5.70
2018-08-19T02:05:47.008Z,6.40
2018-08-19T02:06:46.890Z,7.40
2018-08-19T02:07:46.770Z,5.60
2018-08-19T02:08:46.642Z,6.10
2018-08-19T02:09:46.519Z,6.40
2018-08-19T02:10:46.398Z,5.80
2018-08-19T02:11:46.278Z,6.10
2018-08-19T02:12:46.152Z,6.40
2018-08-19T02:13:46.032Z,5.90
2018-08-19T02:14:45.908Z,6.30
2018-08-19T02:15:45.793Z,7.40
2018-08-19T02:16:45.666Z,6.10
2018-08-19T02:17:45.545Z,5.90
2018-08-19T02:18:45.422Z,6.70
2018-08-19T02:19:45.302Z,5.80
2018-08-19T02:20:45.234Z,6.30
2018-08-19T02:21:45.054Z,6.80
2018-08-19T02:22:44.929Z,6.90
2018-08-19T02:23:44.809Z,6.30
2018-08-19T02:24:44.687Z,5.80
2018-08-19T02:25:44.563Z,6.20
2018-08-19T02:26:44.440Z,8.10
2018-08-19T02:27:44.317Z,6.00
2018-08-19T02:28:44.198Z,6.10
2018-08-19T02:29:44.074Z,6.10
2018-08-19T02:30:43.952Z,6.90
2018-08-19T02:31:43.828Z,6.30
2018-08-19T02:32:43.704Z,6.10
2018-08-19T02:33:43.585Z,7.10
2018-08-19T02:34:43.461Z,6.80
2018-08-19T02:35:43.341Z,6.20
2018-08-19T02:36:43.215Z,6.50
2018-08-19T02:37:43.093Z,6.50
2018-08-19T02:38:42.972Z,7.40
2018-08-19T02:39:42.849Z,6.50
2018-08-19T02:40:42.727Z,6.40
2018-08-19T02:41:42.604Z,6.70
2018-08-19T02:42:42.483Z,6.50
2018-08-19T02:43:42.361Z,6.80
2018-08-19T02:44:42.237Z,6.90
2018-08-19T02:45:42.116Z,7.00
2018-08-19T02:46:41.993Z,8.10
2018-08-19T02:47:41.868Z,7.20
2018-08-19T02:48:41.747Z,8.20
2018-08-19T02:49:41.626Z,7.00
2018-08-19T02:50:41.502Z,6.60
2018-08-19T02:51:41.381Z,6.90
2018-08-19T02:52:41.254Z,7.10
2018-08-19T02:53:41.140Z,7.40
2018-08-19T02:54:41.010Z,7.40
2018-08-19T02:55:40.890Z,7.10
2018-08-19T02:56:40.765Z,8.30
2018-08-19T02:57:40.644Z,7.00
2018-08-19T02:58:40.520Z,7.30
2018-08-19T02:59:40.399Z,6.70
2018-08-19T03:00:40.275Z,7.40
2018-08-19T03:01:40.151Z,7.50
2018-08-19T03:02:40.038Z,7.20
2018-08-19T03:03:39.906Z,7.80
2018-08-19T03:04:39.786Z,6.90
2018-08-19T03:05:39.660Z,6.70
2018-08-19T03:06:39.538Z,7.60
2018-08-19T03:07:39.418Z,7.70
2018-08-19T03:08:39.293Z,7.60
2018-08-19T03:09:39.172Z,7.50
2018-08-19T03:10:39.047Z,7.30
2018-08-19T03:11:38.925Z,8.00
2018-08-19T03:12:38.801Z,7.10
2018-08-19T03:13:38.682Z,7.10
2018-08-19T03:14:38.555Z,6.90
2018-08-19T03:15:38.436Z,8.00
2018-08-19T03:16:38.311Z,8.00
2018-08-19T03:17:38.190Z,7.60
2018-08-19T03:18:38.068Z,7.60
2018-08-19T03:19:37.945Z,8.90
2018-08-19T03:20:37.820Z,7.40
2018-08-19T03:21:37.699Z,7.50
2018-08-19T03:22:37.574Z,7.10
2018-08-19T03:23:37.454Z,7.20
2018-08-19T03:24:37.328Z,7.30
2018-08-19T03:25:37.207Z,7.50
2018-08-19T03:26:37.085Z,8.70
2018-08-19T03:27:36.964Z,7.00
2018-08-19T03:28:36.838Z,8.40
2018-08-19T03:29:36.716Z,7.40
2018-08-19T03:30:36.595Z,7.30
2018-08-19T03:31:36.474Z,7.60
2018-08-19T03:32:36.347Z,7.40
2018-08-19T03:33:36.228Z,7.50
2018-08-19T03:34:36.102Z,8.70
2018-08-19T03:35:35.980Z,8.40
2018-08-19T03:36:35.859Z,7.60
2018-08-19T03:37:35.733Z,7.40
2018-08-19T03:38:35.613Z,7.70
2018-08-19T03:39:35.489Z,7.60
2018-08-19T03:40:35.368Z,7.40
2018-08-19T03:41:35.244Z,7.90
2018-08-19T03:42:35.121Z,7.80
2018-08-19T03:43:34.997Z,7.60
2018-08-19T03:44:34.876Z,7.90
2018-08-19T03:45:34.753Z,7.10
2018-08-19T03:46:34.632Z,6.90
2018-08-19T03:47:34.508Z,7.60
2018-08-19T03:48:34.382Z,7.30
2018-08-19T03:49:34.265Z,6.80
2018-08-19T03:50:34.138Z,7.20
2018-08-19T03:51:34.016Z,7.60
2018-08-19T03:52:33.893Z,7.40
2018-08-19T03:53:33.769Z,7.70
2018-08-19T03:54:33.647Z,7.00
2018-08-19T03:55:33.527Z,8.60
2018-08-19T03:56:33.402Z,7.50
2018-08-19T03:57:33.279Z,7.30
2018-08-19T03:58:33.164Z,7.60
2018-08-19T03:59:33.035Z,7.20
2018-08-19T04:00:32.911Z,7.70
2018-08-19T04:01:32.788Z,7.40
2018-08-19T04:02:32.669Z,8.40
2018-08-19T04:03:32.545Z,6.80
2018-08-19T04:04:32.422Z,7.00
2018-08-19T04:05:32.297Z,7.60
2018-08-19T04:06:32.176Z,7.10
2018-08-19T04:07:32.053Z,9.90
2018-08-19T04:08:31.935Z,7.20
2018-08-19T04:09:31.806Z,7.00
2018-08-19T04:10:31.684Z,7.10
2018-08-19T04:11:31.563Z,7.10
2018-08-19T04:12:31.440Z,7.20
2018-08-19T04:13:31.317Z,7.40
2018-08-19T04:14:31.192Z,7.40
2018-08-19T04:15:31.072Z,7.30
2018-08-19T04:16:30.948Z,6.90
2018-08-19T04:17:30.828Z,6.40
2018-08-19T04:18:30.704Z,7.10
2018-08-19T04:19:30.588Z,8.60
2018-08-19T04:20:30.463Z,7.20
2018-08-19T04:21:30.333Z,6.60
2018-08-19T04:22:30.212Z,7.00
2018-08-19T04:23:30.151Z,7.10
2018-08-19T04:24:29.969Z,6.80
2018-08-19T04:25:29.845Z,7.20
2018-08-19T04:26:29.721Z,7.00
2018-08-19T04:27:29.599Z,6.90
2018-08-19T04:28:29.476Z,7.60
2018-08-19T04:29:29.353Z,6.90
2018-08-19T04:30:29.230Z,7.10
2018-08-19T04:31:29.112Z,6.80
2018-08-19T04:32:28.988Z,6.60
2018-08-19T04:33:28.863Z,7.00
2018-08-19T04:34:28.741Z,8.40
2018-08-19T04:35:28.618Z,6.40
2018-08-19T04:36:28.495Z,6.50
2018-08-19T04:37:28.375Z,6.60
2018-08-19T04:38:28.250Z,8.10
2018-08-19T04:39:28.129Z,7.50
2018-08-19T04:40:28.033Z,7.00
2018-08-19T04:41:27.884Z,8.10
2018-08-19T04:42:27.812Z,6.80
2018-08-19T04:43:27.639Z,7.30
2018-08-19T04:44:27.517Z,7.00
2018-08-19T04:45:27.393Z,7.90
2018-08-19T04:46:27.273Z,8.00
2018-08-19T04:47:27.147Z,7.90
2018-08-19T04:48:27.024Z,7.90
2018-08-19T04:49:26.901Z,7.80
2018-08-19T04:50:26.790Z,7.30
2018-08-19T04:51:26.658Z,7.80
2018-08-19T04:52:26.531Z,7.60
2018-08-19T04:53:26.408Z,7.20
2018-08-19T04:54:26.288Z,7.50
2018-08-19T04:55:26.168Z,7.60
2018-08-19T04:56:26.041Z,7.70
2018-08-19T04:57:25.925Z,7.40
2018-08-19T04:58:25.796Z,8.50
2018-08-19T04:59:25.695Z,7.40
2018-08-19T05:00:25.550Z,7.40
2018-08-19T05:01:25.429Z,6.90
2018-08-19T05:02:25.358Z,8.00
2018-08-19T05:03:25.185Z,8.00
2018-08-19T05:04:25.060Z,8.00
2018-08-19T05:05:24.943Z,7.00
2018-08-19T05:06:24.817Z,7.30
2018-08-19T05:07:24.695Z,6.90
2018-08-19T05:08:24.644Z,7.00
2018-08-19T05:09:24.448Z,6.90
2018-08-19T05:10:24.327Z,6.80
2018-08-19T05:11:24.203Z,7.20
2018-08-19T05:12:24.081Z,7.10
2018-08-19T05:13:23.957Z,6.90
2018-08-19T05:14:23.835Z,6.60
2018-08-19T05:15:23.773Z,7.10
2018-08-19T05:16:23.596Z,6.90
2018-08-19T05:17:23.467Z,6.70
2018-08-19T05:18:23.347Z,6.40
2018-08-19T05:19:23.227Z,6.40
2018-08-19T05:20:23.103Z,7.10
2018-08-19T05:21:22.977Z,6.60
2018-08-19T05:22:22.921Z,7.00
2018-08-19T05:23:22.736Z,6.30
2018-08-19T05:24:22.609Z,6.90
2018-08-19T05:25:22.487Z,6.40
2018-08-19T05:26:22.370Z,6.40
2018-08-19T05:27:22.243Z,6.30
2018-08-19T05:28:22.142Z,6.40
2018-08-19T05:29:21.999Z,6.00
2018-08-19T05:30:21.878Z,6.60
2018-08-19T05:31:21.778Z,5.90
2018-08-19T05:32:21.635Z,6.80
2018-08-19T05:33:21.513Z,5.80
2018-08-19T05:34:21.390Z,6.30
2018-08-19T05:35:21.267Z,5.80
2018-08-19T05:36:21.145Z,5.90
2018-08-19T05:37:21.027Z,5.90
2018-08-19T05:38:20.901Z,6.70
2018-08-19T05:39:20.782Z,5.50
2018-08-19T05:40:20.658Z,5.70
2018-08-19T05:41:20.537Z,5.90
2018-08-19T05:42:20.415Z,6.30
2018-08-19T05:43:20.293Z,5.90
2018-08-19T05:44:20.171Z,6.80
2018-08-19T05:45:20.051Z,5.80
2018-08-19T05:46:19.928Z,5.70
2018-08-19T05:47:19.808Z,5.40
2018-08-19T05:48:19.685Z,6.00
2018-08-19T05:49:19.563Z,6.40
2018-08-19T05:50:19.442Z,5.90
2018-08-19T05:51:19.323Z,6.60
2018-08-19T05:52:19.200Z,5.70
2018-08-19T05:53:19.084Z,6.10
2018-08-19T05:54:18.955Z,6.00
2018-08-19T05:55:18.836Z,5.50
2018-08-19T05:56:18.715Z,5.70
2018-08-19T05:57:18.592Z,5.50
2018-08-19T05:58:18.473Z,5.50
2018-08-19T05:59:18.349Z,5.40
2018-08-19T06:00:18.229Z,5.70
2018-08-19T06:01:18.156Z,6.40
2018-08-19T06:02:17.984Z,6.10
2018-08-19T06:03:17.866Z,6.50
2018-08-19T06:04:17.812Z,6.30
2018-08-19T06:05:17.620Z,5.40
2018-08-19T06:06:17.500Z,5.60
2018-08-19T06:07:17.378Z,5.30
2018-08-19T06:08:17.256Z,5.80
2018-08-19T06:09:17.137Z,5.80
2018-08-19T06:10:17.030Z,5.30
2018-08-19T06:11:16.893Z,5.40
2018-08-19T06:12:16.772Z,5.60
2018-08-19T06:13:16.653Z,4.90
2018-08-19T06:14:16.529Z,5.60
2018-08-19T06:15:16.408Z,5.30
2018-08-19T06:16:16.291Z,5.10
2018-08-19T06:17:16.169Z,5.00
2018-08-19T06:18:16.045Z,5.90
2018-08-19T06:19:15.925Z,5.50
2018-08-19T06:20:15.805Z,5.90
2018-08-19T06:21:15.683Z,5.40
2018-08-19T06:22:15.564Z,5.80
2018-08-19T06:23:15.440Z,5.30
2018-08-19T06:24:15.318Z,5.20
2018-08-19T06:25:15.202Z,4.90
2018-08-19T06:26:15.077Z,5.40
2018-08-19T06:27:14.960Z,5.50
2018-08-19T06:28:14.836Z,5.50
2018-08-19T06:29:14.713Z,4.80
2018-08-19T06:30:14.592Z,4.90
2018-08-19T06:31:14.550Z,5.20
2018-08-19T06:32:14.350Z,5.10
2018-08-19T06:33:14.228Z,7.40
2018-08-19T06:34:14.112Z,5.40
2018-08-19T06:35:13.988Z,6.00
2018-08-19T06:36:13.866Z,4.60
2018-08-19T06:37:13.746Z,5.20
2018-08-19T06:38:13.627Z,5.90
2018-08-19T06:39:13.505Z,5.10
2018-08-19T06:40:13.385Z,5.50
2018-08-19T06:41:13.261Z,5.30
2018-08-19T06:42:13.141Z,4.60
2018-08-19T06:43:13.125Z,5.70
2018-08-19T06:44:12.900Z,5.50
2018-08-19T06:45:12.778Z,5.40
2018-08-19T06:46:12.659Z,4.80
2018-08-19T06:47:12.540Z,5.30
2018-08-19T06:48:12.417Z,4.70
2018-08-19T06:49:12.297Z,4.60
2018-08-19T06:50:12.179Z,5.30
2018-08-19T06:51:12.106Z,5.70
2018-08-19T06:52:12.015Z,5.10
2018-08-19T06:53:11.817Z,5.30
2018-08-19T06:54:11.696Z,5.00
2018-08-19T06:55:11.578Z,4.40
2018-08-19T06:56:11.456Z,5.50
2018-08-19T06:57:11.336Z,4.90
2018-08-19T06:58:11.219Z,5.00
2018-08-19T06:59:11.096Z,5.00
2018-08-19T07:00:10.976Z,4.80
2018-08-19T07:01:10.856Z,5.00
2018-08-19T07:02:10.739Z,5.90
2018-08-19T07:03:10.672Z,4.90
2018-08-19T07:04:10.499Z,4.90
2018-08-19T07:05:10.378Z,5.80
2018-08-19T07:06:10.262Z,5.50
2018-08-19T07:07:10.138Z,5.00
2018-08-19T07:08:10.021Z,5.00
2018-08-19T07:09:09.898Z,5.10
2018-08-19T07:10:09.781Z,5.20
2018-08-19T07:11:09.660Z,5.00
2018-08-19T07:12:09.540Z,5.10
2018-08-19T07:13:09.421Z,5.10
2018-08-19T07:14:09.300Z,4.70
2018-08-19T07:15:09.180Z,5.30
2018-08-19T07:16:09.064Z,5.20
2018-08-19T07:17:08.942Z,5.30
2018-08-19T07:18:08.826Z,4.60
2018-08-19T07:19:08.702Z,5.10
2018-08-19T07:20:08.582Z,5.00
2018-08-19T07:21:08.464Z,5.30
2018-08-19T07:22:08.465Z,4.90
2018-08-19T07:23:08.225Z,4.70
2018-08-19T07:24:08.121Z,6.20
2018-08-19T07:25:07.984Z,5.10
2018-08-19T07:26:07.864Z,5.10
2018-08-19T07:27:07.745Z,5.20
2018-08-19T07:28:07.623Z,5.40
2018-08-19T07:29:07.506Z,4.70
2018-08-19T07:30:07.386Z,6.50
2018-08-19T07:31:07.266Z,5.20
2018-08-19T07:32:07.147Z,5.20
2018-08-19T07:33:07.026Z,5.30
2018-08-19T07:34:06.906Z,5.40
2018-08-19T07:35:06.807Z,5.20
2018-08-19T07:36:06.668Z,5.00
2018-08-19T07:37:06.624Z,5.20
2018-08-19T07:38:06.430Z,5.90
2018-08-19T07:39:06.309Z,5.20
2018-08-19T07:40:06.188Z,4.80
2018-08-19T07:41:06.069Z,4.90
2018-08-19T07:42:05.949Z,5.30
2018-08-19T07:43:05.829Z,5.20
2018-08-19T07:44:05.709Z,4.90
2018-08-19T07:45:05.593Z,4.80
2018-08-19T07:46:05.473Z,4.90
2018-08-19T07:47:05.352Z,4.90
2018-08-19T07:48:05.233Z,4.80
2018-08-19T07:49:05.116Z,4.70
2018-08-19T07:50:04.995Z,4.90
2018-08-19T07:51:04.883Z,5.30
2018-08-19T07:52:04.759Z,4.90
2018-08-19T07:53:04.636Z,5.00
2018-08-19T07:54:04.520Z,4.90
2018-08-19T07:55:04.400Z,4.80
2018-08-19T07:56:04.279Z,5.30
2018-08-19T07:57:04.166Z,4.70
2018-08-19T07:58:04.043Z,5.00
2018-08-19T07:59:03.926Z,4.80
2018-08-19T08:00:03.805Z,5.10
2018-08-19T08:01:03.686Z,4.90
2018-08-19T08:02:03.568Z,4.20
2018-08-19T08:03:03.454Z,5.10
2018-08-19T08:04:03.329Z,4.80
2018-08-19T08:05:03.210Z,4.50
2018-08-19T08:06:03.173Z,5.30
2018-08-19T08:07:02.975Z,4.60
2018-08-19T08:08:02.859Z,5.30
2018-08-19T08:09:02.738Z,4.50
2018-08-19T08:10:02.619Z,4.90
2018-08-19T08:11:02.533Z,4.70
2018-08-19T08:12:02.381Z,5.10
2018-08-19T08:13:02.265Z,4.70
2018-08-19T08:14:02.158Z,4.40
2018-08-19T08:15:02.030Z,4.60
2018-08-19T08:16:01.910Z,4.40
2018-08-19T08:17:01.793Z,4.40
2018-08-19T08:18:01.676Z,4.20
2018-08-19T08:19:01.560Z,4.70
2018-08-19T08:20:01.441Z,4.40
2018-08-19T08:21:01.340Z,4.80
2018-08-19T08:22:01.207Z,4.60
2018-08-19T08:23:01.111Z,4.80
2018-08-19T08:24:00.967Z,4.40
2018-08-19T08:25:00.854Z,4.60
2018-08-19T08:26:00.733Z,4.50
2018-08-19T08:27:00.616Z,4.70
2018-08-19T08:28:00.495Z,4.50
2018-08-19T08:29:00.410Z,4.50
2018-08-19T08:30:00.302Z,4.80
2018-08-19T08:31:00.143Z,6.70
2018-08-19T08:32:00.028Z,4.50
2018-08-19T08:32:59.908Z,5.70
2018-08-19T08:33:59.791Z,4.50
2018-08-19T08:34:59.671Z,4.60
2018-08-19T08:35:59.554Z,4.90
2018-08-19T08:36:59.435Z,5.10
2018-08-19T08:37:59.317Z,4.60
2018-08-19T08:38:59.200Z,5.00
2018-08-19T08:39:59.082Z,4.60
2018-08-19T08:40:58.963Z,5.00
2018-08-19T08:41:58.846Z,4.60
2018-08-19T08:42:58.730Z,4.50
2018-08-19T08:43:58.611Z,4.70
2018-08-19T08:44:58.494Z,5.10
2018-08-19T08:45:58.627Z,4.80
2018-08-19T08:46:58.260Z,4.70
2018-08-19T08:47:58.423Z,4.60
2018-08-19T08:48:58.264Z,4.40
2018-08-19T08:49:57.916Z,5.40
2018-08-19T08:50:57.790Z,5.00
2018-08-19T08:51:57.669Z,4.20
2018-08-19T08:52:57.556Z,4.80
2018-08-19T08:53:57.433Z,4.50
2018-08-19T08:54:57.318Z,6.00
2018-08-19T08:55:57.197Z,4.20
2018-08-19T08:56:57.098Z,4.50
2018-08-19T08:57:56.963Z,4.70
2018-08-19T08:58:56.845Z,4.10
2018-08-19T08:59:56.728Z,4.20
2018-08-19T09:00:56.612Z,4.50
2018-08-19T09:01:56.497Z,4.60
2018-08-19T09:02:56.379Z,4.50
2018-08-19T09:03:56.261Z,4.20
2018-08-19T09:04:56.214Z,4.40
2018-08-19T09:05:56.040Z,4.00
2018-08-19T09:06:55.909Z,4.80
2018-08-19T09:07:55.791Z,4.70
2018-08-19T09:08:55.678Z,4.10
2018-08-19T09:09:55.557Z,5.00
2018-08-19T09:10:55.444Z,4.20
2018-08-19T09:11:55.328Z,4.30
2018-08-19T09:12:55.208Z,4.30
2018-08-19T09:13:55.159Z,4.80
2018-08-19T09:14:54.974Z,5.80
2018-08-19T09:15:54.859Z,4.80
2018-08-19T09:16:54.744Z,4.10
2018-08-19T09:17:54.626Z,4.30
2018-08-19T09:18:54.511Z,4.30
2018-08-19T09:19:54.393Z,4.10
2018-08-19T09:20:54.274Z,4.30
2018-08-19T09:21:54.160Z,4.90
2018-08-19T09:22:54.122Z,4.20
2018-08-19T09:23:53.924Z,4.70
2018-08-19T09:24:53.810Z,4.70
2018-08-19T09:25:53.705Z,4.40
2018-08-19T09:26:53.574Z,4.70
2018-08-19T09:27:53.459Z,4.70
2018-08-19T09:28:53.341Z,5.50
2018-08-19T09:29:53.224Z,4.10
2018-08-19T09:30:53.110Z,4.40
2018-08-19T09:31:52.990Z,4.40
2018-08-19T09:32:52.919Z,3.80
2018-08-19T09:33:52.759Z,4.30
2018-08-19T09:34:52.643Z,4.10
2018-08-19T09:35:52.523Z,3.90
2018-08-19T09:36:52.408Z,4.10
2018-08-19T09:37:52.292Z,4.20
2018-08-19T09:38:52.174Z,4.40
2018-08-19T09:39:52.057Z,4.30
2018-08-19T09:40:52.005Z,4.40
2018-08-19T09:41:51.822Z,4.40
2018-08-19T09:42:51.708Z,4.20
2018-08-19T09:43:51.589Z,4.50
2018-08-19T09:44:51.615Z,4.30
2018-08-19T09:45:51.357Z,4.30
2018-08-19T09:46:51.239Z,4.10
2018-08-19T09:47:51.307Z,4.10
2018-08-19T09:48:51.008Z,4.30
2018-08-19T09:49:50.890Z,4.20
2018-08-19T09:50:50.775Z,4.30
2018-08-19T09:51:50.657Z,4.20
2018-08-19T09:52:50.540Z,4.30
2018-08-19T09:53:50.439Z,4.00
2018-08-19T09:54:50.307Z,3.80
2018-08-19T09:55:50.195Z,5.20
2018-08-19T09:56:50.073Z,5.60
2018-08-19T09:57:49.961Z,3.40
2018-08-19T09:58:49.840Z,3.80
2018-08-19T09:59:49.723Z,4.10
2018-08-19T10:00:49.603Z,3.70
2018-08-19T10:01:49.488Z,3.80
2018-08-19T10:02:49.371Z,3.60
2018-08-19T10:03:49.254Z,3.70
2018-08-19T10:04:49.136Z,3.60
2018-08-19T10:05:49.019Z,4.40
2018-08-19T10:06:48.901Z,3.60
2018-08-19T10:07:48.850Z,3.80
2018-08-19T10:08:48.666Z,4.10
2018-08-19T10:09:48.547Z,3.90
2018-08-19T10:10:48.431Z,4.00
2018-08-19T10:11:48.313Z,4.00
2018-08-19T10:12:48.194Z,3.90
2018-08-19T10:13:48.081Z,3.60
2018-08-19T10:14:47.966Z,4.10
2018-08-19T10:15:47.844Z,3.40
2018-08-19T10:16:47.754Z,3.80
2018-08-19T10:17:47.709Z,3.90
2018-08-19T10:18:47.491Z,3.40
2018-08-19T10:19:47.396Z,3.80
2018-08-19T10:20:47.262Z,3.50
2018-08-19T10:21:47.146Z,3.70
2018-08-19T10:22:47.027Z,3.90
2018-08-19T10:23:46.918Z,4.10
2018-08-19T10:24:46.790Z,3.50
2018-08-19T10:25:46.674Z,3.60
2018-08-19T10:26:46.561Z,3.50
2018-08-19T10:27:46.444Z,3.50
2018-08-19T10:28:46.350Z,3.70
2018-08-19T10:29:46.218Z,3.60
2018-08-19T10:30:46.140Z,3.60
2018-08-19T10:31:45.995Z,3.50
2018-08-19T10:32:45.863Z,3.50
2018-08-19T10:33:45.749Z,3.20
2018-08-19T10:34:45.634Z,3.30
2018-08-19T10:35:45.516Z,3.30
2018-08-19T10:36:45.402Z,3.80
2018-08-19T10:37:45.286Z,3.70
2018-08-19T10:38:45.173Z,3.70
2018-08-19T10:39:45.063Z,4.20
2018-08-19T10:40:44.940Z,3.40
2018-08-19T10:41:44.823Z,3.50
2018-08-19T10:42:44.710Z,4.00
2018-08-19T10:43:44.593Z,3.70
2018-08-19T10:44:44.478Z,3.60
2018-08-19T10:45:44.363Z,3.70
2018-08-19T10:46:44.248Z,3.50
2018-08-19T10:47:44.129Z,4.00
2018-08-19T10:48:44.015Z,3.60
2018-08-19T10:49:43.898Z,3.50
2018-08-19T10:50:43.783Z,3.50
2018-08-19T10:51:43.668Z,3.50
2018-08-19T10:52:43.549Z,4.40
2018-08-19T10:53:43.440Z,3.50
2018-08-19T10:54:43.322Z,3.30
2018-08-19T10:55:43.207Z,4.00
2018-08-19T10:56:43.092Z,3.40
2018-08-19T10:57:42.976Z,3.70
2018-08-19T10:58:42.860Z,3.30
2018-08-19T10:59:42.798Z,3.80
2018-08-19T11:00:42.629Z,3.10
2018-08-19T11:01:42.515Z,4.80
2018-08-19T11:02:42.401Z,3.20
2018-08-19T11:03:42.284Z,3.10
2018-08-19T11:04:42.174Z,3.00
2018-08-19T11:05:42.059Z,3.00
2018-08-19T11:06:41.990Z,3.60
2018-08-19T11:07:41.827Z,3.00
2018-08-19T11:08:41.720Z,3.10
2018-08-19T11:09:41.602Z,3.00
2018-08-19T11:10:41.488Z,3.00
2018-08-19T11:11:41.373Z,3.10
2018-08-19T11:12:41.259Z,2.80
2018-08-19T11:13:41.145Z,2.90
2018-08-19T11:14:41.087Z,2.80
2018-08-19T11:15:40.918Z,2.90
2018-08-19T11:16:40.858Z,2.80
2018-08-19T11:17:40.687Z,2.90
2018-08-19T11:18:40.577Z,2.70
2018-08-19T11:19:40.459Z,2.70
2018-08-19T11:20:40.346Z,2.50
2018-08-19T11:21:40.238Z,2.80
2018-08-19T11:22:40.130Z,2.60
2018-08-19T11:23:40.005Z,2.60
2018-08-19T11:24:39.893Z,2.90
2018-08-19T11:25:39.785Z,3.30
2018-08-19T11:26:39.665Z,2.60
2018-08-19T11:27:39.662Z,2.40
2018-08-19T11:28:39.457Z,2.80
2018-08-19T11:29:39.433Z,2.70
2018-08-19T11:30:39.214Z,3.20
2018-08-19T11:31:39.102Z,3.30
2018-08-19T11:32:38.986Z,2.80
2018-08-19T11:33:38.875Z,2.70
2018-08-19T11:34:39.035Z,2.60
2018-08-19T11:35:38.707Z,2.50
2018-08-19T11:36:38.658Z,2.70
2018-08-19T11:37:38.670Z,2.90
2018-08-19T11:38:38.311Z,3.10
2018-08-19T11:39:38.195Z,2.60
2018-08-19T11:40:38.084Z,3.00
2018-08-19T11:41:37.971Z,2.60
2018-08-19T11:42:37.899Z,2.70
2018-08-19T11:43:37.749Z,2.60
2018-08-19T11:44:37.634Z,2.70
2018-08-19T11:45:37.520Z,2.50
2018-08-19T11:46:37.413Z,3.10
2018-08-19T11:47:37.297Z,2.90
2018-08-19T11:48:37.237Z,2.90
2018-08-19T11:49:37.072Z,2.80
2018-08-19T11:50:36.963Z,2.60
2018-08-19T11:51:36.846Z,2.80
2018-08-19T11:52:36.734Z,2.70
2018-08-19T11:53:36.622Z,3.20
2018-08-19T11:54:36.508Z,3.00
2018-08-19T11:55:36.393Z,2.90
2018-08-19T11:56:36.349Z,3.20
2018-08-19T11:57:36.170Z,2.60
2018-08-19T11:58:36.282Z,3.20
2018-08-19T11:59:35.943Z,2.90
2018-08-19T12:00:35.831Z,3.30
2018-08-19T12:01:35.716Z,3.60
2018-08-19T12:02:35.605Z,3.00
2018-08-19T12:03:35.490Z,4.30
2018-08-19T12:04:35.374Z,2.80
2018-08-19T12:05:35.263Z,2.80
2018-08-19T12:06:35.148Z,2.90
2018-08-19T12:07:35.043Z,3.40
2018-08-19T12:08:34.921Z,2.90
2018-08-19T12:09:34.810Z,2.80
2018-08-19T12:10:34.695Z,3.00
2018-08-19T12:11:34.581Z,2.90
2018-08-19T12:12:34.466Z,2.90
2018-08-19T12:13:34.354Z,2.80
2018-08-19T12:14:34.241Z,2.50
2018-08-19T12:15:34.126Z,2.60
2018-08-19T12:16:34.015Z,2.80
2018-08-19T12:17:33.903Z,2.40
2018-08-19T12:18:33.792Z,2.60
2018-08-19T12:19:33.680Z,2.60
2018-08-19T12:20:33.569Z,2.30
2018-08-19T12:21:33.464Z,2.50
2018-08-19T12:22:33.345Z,2.50
2018-08-19T12:23:33.232Z,2.40
2018-08-19T12:24:33.123Z,2.50
2018-08-19T12:25:33.013Z,2.50
2018-08-19T12:26:32.900Z,2.40
2018-08-19T12:27:32.924Z,2.50
2018-08-19T12:28:32.681Z,2.20
2018-08-19T12:29:32.571Z,2.40
2018-08-19T12:30:32.460Z,2.10
2018-08-19T12:31:32.348Z,2.50
2018-08-19T12:32:32.326Z,2.40
2018-08-19T12:33:32.128Z,2.50
2018-08-19T12:34:32.022Z,2.50
2018-08-19T12:35:31.909Z,2.80
2018-08-19T12:36:31.795Z,2.60
2018-08-19T12:37:31.711Z,2.50
2018-08-19T12:38:31.577Z,2.60
2018-08-19T12:39:31.467Z,2.40
2018-08-19T12:40:31.357Z,2.20
2018-08-19T12:41:31.246Z,2.50
2018-08-19T12:42:31.137Z,2.60
2018-08-19T12:43:31.026Z,2.40
2018-08-19T12:44:30.917Z,2.40
2018-08-19T12:45:30.807Z,2.50
2018-08-19T12:46:30.697Z,2.40
2018-08-19T12:47:30.591Z,2.00
2018-08-19T12:48:30.479Z,2.30
2018-08-19T12:49:30.368Z,2.70
2018-08-19T12:50:30.260Z,2.40
2018-08-19T12:51:30.212Z,2.40
2018-08-19T12:52:30.041Z,2.40
2018-08-19T12:53:29.933Z,2.30
2018-08-19T12:54:29.825Z,2.20
2018-08-19T12:55:29.715Z,4.60
2018-08-19T12:56:29.606Z,2.60
2018-08-19T12:57:29.604Z,3.60
2018-08-19T12:58:29.387Z,2.50
2018-08-19T12:59:29.279Z,3.90
2018-08-19T13:00:29.169Z,3.70
2018-08-19T13:01:29.069Z,3.80
2018-08-19T13:02:28.953Z,3.40
2018-08-19T13:03:28.842Z,3.80
2018-08-19T13:04:28.734Z,2.90
2018-08-19T13:05:28.621Z,3.10
2018-08-19T13:06:28.513Z,2.90
2018-08-19T13:07:28.400Z,2.80
2018-08-19T13:08:28.289Z,2.40
2018-08-19T13:09:28.184Z,3.40
2018-08-19T13:10:28.068Z,2.70
2018-08-19T13:11:27.956Z,2.80
2018-08-19T13:12:27.844Z,2.60
2018-08-19T13:13:27.737Z,2.90
2018-08-19T13:14:27.650Z,2.60
2018-08-19T13:15:27.518Z,3.00
2018-08-19T13:16:27.416Z,2.50