createdAt,value
2023-02-26T00:02:40.932Z,101848.22
2023-02-26T00:05:27.643Z,101854.16
2023-02-26T00:08:14.221Z,101846.50
2023-02-26T00:11:02.754Z,101855.97
2023-02-26T00:13:49.947Z,101860.25
2023-02-26T00:16:38.147Z,101866.91
2023-02-26T00:19:24.934Z,101861.19
2023-02-26T00:22:11.677Z,101863.25
2023-02-26T00:24:58.330Z,101876.41
2023-02-26T00:27:46.939Z,101879.78
2023-02-26T00:30:35.745Z,101883.84
2023-02-26T00:33:22.530Z,101886.69
2023-02-26T00:36:21.612Z,101901.56
2023-02-26T00:39:31.207Z,101896.56
2023-02-26T00:42:18.146Z,101910.66
2023-02-26T00:45:07.260Z,101923.81
2023-02-26T00:48:06.260Z,101932.47
2023-02-26T00:51:02.021Z,101930.50
2023-02-26T00:53:58.002Z,101931.94
2023-02-26T00:56:44.399Z,101935.00
2023-02-26T00:59:31.205Z,101939.72
2023-02-26T01:02:18.747Z,101939.38
2023-02-26T01:05:06.890Z,101935.41
2023-02-26T01:08:02.951Z,101946.56
2023-02-26T01:10:50.055Z,101944.28
2023-02-26T01:13:37.859Z,101937.03
2023-02-26T01:16:29.599Z,101929.13
2023-02-26T01:19:27.351Z,101931.44
2023-02-26T01:22:20.475Z,101932.25
2023-02-26T01:25:11.160Z,101935.00
2023-02-26T01:27:58.569Z,101933.56
2023-02-26T01:30:46.257Z,101934.41
2023-02-26T01:33:41.390Z,101934.47
2023-02-26T01:36:34.633Z,101944.66
2023-02-26T01:39:30.119Z,101939.34
2023-02-26T01:42:20.430Z,101947.72
2023-02-26T01:45:12.436Z,101958.00
2023-02-26T01:48:05.642Z,101965.88
2023-02-26T01:50:52.255Z,101968.53
2023-02-26T01:53:41.187Z,101961.88
2023-02-26T01:56:27.843Z,101961.13
2023-02-26T01:59:17.166Z,101966.38
2023-02-26T02:02:06.322Z,101972.97
2023-02-26T02:04:54.464Z,101969.97
2023-02-26T02:07:41.535Z,101973.88
2023-02-26T02:10:29.998Z,101979.81
2023-02-26T02:13:27.192Z,101986.06
2023-02-26T02:16:26.137Z,101980.69
2023-02-26T02:19:40.268Z,101996.22
2023-02-26T02:22:59.859Z,102000.59
2023-02-26T02:26:15.714Z,101998.88
2023-02-26T02:29:24.037Z,102003.13
2023-02-26T02:32:15.580Z,102015.88
2023-02-26T02:35:11.874Z,102014.88
2023-02-26T02:38:05.509Z,102017.19
2023-02-26T02:40:57.237Z,102016.88
2023-02-26T02:43:46.100Z,102016.97
2023-02-26T02:46:40.989Z,102025.47
2023-02-26T02:49:35.091Z,102029.09
2023-02-26T02:52:27.881Z,102031.56
2023-02-26T02:55:19.460Z,102042.00
2023-02-26T02:58:10.257Z,102045.06
2023-02-26T03:01:01.794Z,102050.13
2023-02-26T03:03:54.843Z,102046.75
2023-02-26T03:06:46.591Z,102057.69
2023-02-26T03:09:33.538Z,102053.06
2023-02-26T03:12:20.076Z,102054.31
2023-02-26T03:15:08.318Z,102061.38
2023-02-26T03:18:06.797Z,102062.16
2023-02-26T03:21:01.083Z,102065.63
2023-02-26T03:23:58.812Z,102073.16
2023-02-26T03:26:52.029Z,102069.03
2023-02-26T03:29:44.361Z,102072.97
2023-02-26T03:32:35.565Z,102072.69
2023-02-26T03:35:28.981Z,102076.38
2023-02-26T03:38:23.200Z,102069.63
2023-02-26T03:41:15.993Z,102076.53
2023-02-26T03:44:07.446Z,102080.06
2023-02-26T03:46:58.800Z,102082.41
2023-02-26T03:49:51.337Z,102090.56
2023-02-26T03:52:42.114Z,102095.84
2023-02-26T03:55:40.626Z,102087.28
2023-02-26T03:58:47.710Z,102088.97
2023-02-26T04:02:04.528Z,102099.38
2023-02-26T04:04:57.318Z,102110.00
2023-02-26T04:07:45.618Z,102117.19
2023-02-26T04:10:39.091Z,102106.28
2023-02-26T04:13:26.174Z,102112.34
2023-02-26T04:16:14.849Z,102116.44
2023-02-26T04:19:01.454Z,102127.78
2023-02-26T04:21:48.825Z,102122.34
2023-02-26T04:24:36.058Z,102130.47
2023-02-26T04:27:23.454Z,102134.13
2023-02-26T04:30:11.569Z,102141.44
2023-02-26T04:32:59.502Z,102146.94
2023-02-26T04:35:45.796Z,102147.50
2023-02-26T04:38:32.121Z,102149.28
2023-02-26T04:41:18.279Z,102152.69
2023-02-26T04:44:07.844Z,102155.09
2023-02-26T04:46:56.606Z,102152.63
2023-02-26T04:49:44.470Z,102166.72
2023-02-26T04:52:31.770Z,102168.47
2023-02-26T04:55:18.816Z,102173.34
2023-02-26T04:58:05.102Z,102172.16
2023-02-26T05:00:53.599Z,102167.06
2023-02-26T05:03:40.075Z,102179.31
2023-02-26T05:06:27.985Z,102180.53
2023-02-26T05:09:15.253Z,102185.91
2023-02-26T05:12:02.017Z,102189.75
2023-02-26T05:14:49.122Z,102193.47
2023-02-26T05:17:36.436Z,102199.03
2023-02-26T05:20:23.408Z,102188.38
2023-02-26T05:23:11.214Z,102197.47
2023-02-26T05:25:59.760Z,102207.53
2023-02-26T05:28:46.709Z,102212.91
2023-02-26T05:31:33.743Z,102218.69
2023-02-26T05:34:20.548Z,102224.38
2023-02-26T05:37:06.791Z,102224.31
2023-02-26T05:39:54.545Z,102227.31
2023-02-26T05:42:41.825Z,102228.00
2023-02-26T05:45:28.320Z,102228.56
2023-02-26T05:48:14.704Z,102235.31
2023-02-26T05:51:01.481Z,102233.31
2023-02-26T05:53:47.951Z,102243.44
2023-02-26T05:56:35.794Z,102247.38
2023-02-26T05:59:22.181Z,102237.13
2023-02-26T06:02:09.388Z,102245.50
2023-02-26T06:04:55.953Z,102250.09
2023-02-26T06:07:42.640Z,102255.34
2023-02-26T06:10:29.104Z,102251.22
2023-02-26T06:13:17.000Z,102252.75
2023-02-26T06:16:03.761Z,102253.16
2023-02-26T06:18:50.742Z,102253.78
2023-02-26T06:21:37.653Z,102262.53
2023-02-26T06:24:24.259Z,102264.22
2023-02-26T06:27:10.905Z,102268.13
2023-02-26T06:29:59.026Z,102273.31
2023-02-26T06:32:45.496Z,102281.69
2023-02-26T06:35:32.019Z,102272.63
2023-02-26T06:38:19.393Z,102284.31
2023-02-26T06:41:05.932Z,102288.38
2023-02-26T06:43:52.644Z,102292.78
2023-02-26T06:46:41.018Z,102289.69
2023-02-26T06:49:27.431Z,102305.09
2023-02-26T06:52:13.833Z,102297.09
2023-02-26T06:55:00.441Z,102305.06
2023-02-26T06:57:46.958Z,102309.00
2023-02-26T07:00:33.510Z,102319.81
2023-02-26T07:03:21.722Z,102319.16
2023-02-26T07:06:26.034Z,102323.44
2023-02-26T07:09:14.048Z,102333.47
2023-02-26T07:12:00.623Z,102340.56
2023-02-26T07:14:47.431Z,102350.66
2023-02-26T07:17:34.089Z,102357.47
2023-02-26T07:20:23.173Z,102363.13
2023-02-26T07:23:10.732Z,102358.84
2023-02-26T07:25:57.861Z,102362.28
2023-02-26T07:28:45.112Z,102362.38
2023-02-26T07:31:32.082Z,102367.94
2023-02-26T07:34:18.729Z,102363.03
2023-02-26T07:37:06.373Z,102361.75
2023-02-26T07:39:53.184Z,102371.16
2023-02-26T07:42:40.431Z,102384.22
2023-02-26T07:45:27.820Z,102382.16
2023-02-26T07:48:14.974Z,102379.81
2023-02-26T07:51:02.414Z,102388.25
2023-02-26T07:53:50.367Z,102391.69
2023-02-26T07:56:37.010Z,102392.28
2023-02-26T07:59:23.812Z,102390.06
2023-02-26T08:02:12.453Z,102402.13
2023-02-26T08:04:59.139Z,102405.94
2023-02-26T08:07:45.666Z,102391.66
2023-02-26T08:10:34.247Z,102411.53
2023-02-26T08:13:21.023Z,102422.19
2023-02-26T08:16:07.703Z,102423.00
2023-02-26T08:18:54.445Z,102434.38
2023-02-26T08:21:41.399Z,102436.94
2023-02-26T08:24:28.072Z,102442.63
2023-02-26T08:27:16.091Z,102450.84
2023-02-26T08:30:02.707Z,102449.28
2023-02-26T08:32:49.840Z,102455.63
2023-02-26T08:35:36.429Z,102463.13
2023-02-26T08:38:23.224Z,102462.59
2023-02-26T08:41:10.181Z,102466.91
2023-02-26T08:43:57.935Z,102471.34
2023-02-26T08:46:44.766Z,102473.03
2023-02-26T08:49:31.371Z,102475.81
2023-02-26T08:52:17.871Z,102485.72
2023-02-26T08:55:04.657Z,102489.56
2023-02-26T08:57:51.528Z,102499.97
2023-02-26T09:00:39.585Z,102493.75
2023-02-26T09:03:26.509Z,102509.31
2023-02-26T10:00:25.609Z,102556.19
2023-02-26T10:03:26.569Z,102562.28
2023-02-26T10:06:25.325Z,102560.03
2023-02-26T10:09:27.498Z,102568.56
2023-02-26T10:12:17.227Z,102571.28
2023-02-26T10:15:09.556Z,102581.47
2023-02-26T10:18:06.113Z,102578.69
2023-02-26T10:20:58.377Z,102584.88
2023-02-26T10:23:48.865Z,102578.34
2023-02-26T10:26:41.170Z,102585.44
2023-02-26T10:29:36.090Z,102583.28
2023-02-26T10:32:27.552Z,102598.31
2023-02-26T10:35:18.978Z,102587.69
2023-02-26T10:38:12.311Z,102586.47
2023-02-26T10:41:03.792Z,102585.56
2023-02-26T10:43:56.286Z,102585.69
2023-02-26T10:46:52.967Z,102594.69
2023-02-26T10:49:52.050Z,102591.03
2023-02-26T10:52:40.555Z,102593.38
2023-02-26T10:55:41.256Z,102598.81
2023-02-26T10:58:28.309Z,102583.38
2023-02-26T11:01:18.806Z,102589.75
2023-02-26T11:04:08.003Z,102592.69
2023-02-26T11:06:57.410Z,102593.16
2023-02-26T11:09:47.037Z,102579.03
2023-02-26T11:12:33.818Z,102593.41
2023-02-26T11:15:22.770Z,102602.00
2023-02-26T11:18:14.675Z,102598.91
2023-02-26T11:21:02.078Z,102593.78
2023-02-26T11:23:48.539Z,102585.19
2023-02-26T11:26:38.892Z,102599.41
2023-02-26T11:29:27.166Z,102590.13
2023-02-26T11:32:19.039Z,102596.56
2023-02-26T11:35:09.286Z,102597.75
2023-02-26T11:37:59.870Z,102596.19
2023-02-26T11:40:49.957Z,102599.78
2023-02-26T11:43:44.785Z,102585.47
2023-02-26T11:46:32.501Z,102588.53
2023-02-26T11:49:23.328Z,102595.06
2023-02-26T11:52:21.274Z,102580.19
2023-02-26T11:55:20.023Z,102577.13
2023-02-26T11:58:17.798Z,102579.47
2023-02-26T12:01:08.078Z,102576.00
2023-02-26T12:03:58.656Z,102586.69
2023-02-26T12:06:46.921Z,102589.97
2023-02-26T12:09:34.108Z,102591.06
2023-02-26T12:12:33.409Z,102589.75
2023-02-26T12:15:30.558Z,102584.09
2023-02-26T12:18:31.486Z,102584.16
2023-02-26T12:21:41.956Z,102587.72
2023-02-26T12:24:51.313Z,102592.84
2023-02-26T12:27:54.955Z,102586.56
2023-02-26T12:30:57.254Z,102582.94
2023-02-26T12:33:55.521Z,102586.59
2023-02-26T12:36:57.810Z,102581.19
2023-02-26T12:39:58.162Z,102580.22
2023-02-26T12:42:53.827Z,102587.59
2023-02-26T12:45:55.780Z,102580.66
2023-02-26T12:49:07.398Z,102580.53
2023-02-26T12:52:09.738Z,102571.81
2023-02-26T12:55:09.708Z,102578.88
2023-02-26T12:58:21.624Z,102571.13
2023-02-26T13:01:34.036Z,102577.50
2023-02-26T13:04:39.622Z,102578.59
2023-02-26T13:07:55.277Z,102580.41
2023-02-26T13:10:55.820Z,102584.69
2023-02-26T13:13:58.364Z,102575.19
2023-02-26T13:16:51.508Z,102583.88
2023-02-26T13:19:47.161Z,102590.72
2023-02-26T13:22:39.073Z,102582.41
2023-02-26T13:25:33.052Z,102571.66
2023-02-26T13:28:27.260Z,102569.94
2023-02-26T13:31:18.182Z,102571.38
2023-02-26T13:34:11.935Z,102571.44
2023-02-26T13:37:00.846Z,102574.59
2023-02-26T13:39:53.464Z,102567.72
2023-02-26T13:42:47.578Z,102573.50
2023-02-26T13:45:44.536Z,102562.63
2023-02-26T13:48:41.584Z,102573.31
2023-02-26T13:51:34.791Z,102563.97
2023-02-26T13:54:36.797Z,102580.69
2023-02-26T13:57:36.216Z,102579.66
2023-02-26T14:00:28.308Z,102571.31
2023-02-26T14:03:32.331Z,102571.72
2023-02-26T14:06:36.487Z,102565.97
2023-02-26T14:09:43.959Z,102567.03
2023-02-26T14:12:37.228Z,102563.22
2023-02-26T14:15:40.954Z,102566.03
2023-02-26T14:18:35.955Z,102568.19
2023-02-26T14:21:36.396Z,102566.06
2023-02-26T14:24:26.321Z,102568.81
2023-02-26T14:27:34.329Z,102581.84
2023-02-26T14:30:29.821Z,102576.47
2023-02-26T14:33:18.515Z,102579.69
2023-02-26T14:36:06.960Z,102571.63
2023-02-26T14:38:54.137Z,102587.66
2023-02-26T14:41:42.138Z,102574.00
2023-02-26T14:44:33.642Z,102575.59
2023-02-26T14:47:20.770Z,102577.03
2023-02-26T14:50:08.470Z,102578.44
2023-02-26T14:53:22.302Z,102572.03
2023-02-26T14:56:17.280Z,102574.31
2023-02-26T14:59:20.601Z,102575.03
2023-02-26T15:02:24.464Z,102573.91
2023-02-26T15:05:22.507Z,102566.25
2023-02-26T15:08:35.961Z,102583.03
2023-02-26T15:11:47.035Z,102569.09
2023-02-26T15:14:51.599Z,102570.44
2023-02-26T15:17:50.648Z,102564.00
2023-02-26T15:20:49.195Z,102569.97
2023-02-26T15:23:48.238Z,102571.88
2023-02-26T15:26:37.121Z,102574.22
2023-02-26T15:29:28.998Z,102562.31
2023-02-26T15:32:18.322Z,102564.94
2023-02-26T15:35:16.588Z,102568.31
2023-02-26T15:38:04.226Z,102570.72
2023-02-26T15:40:53.026Z,102571.66
2023-02-26T15:43:39.598Z,102578.94
2023-02-26T15:46:32.046Z,102577.25
2023-02-26T15:49:25.573Z,102585.09
2023-02-26T15:52:18.415Z,102588.16
2023-02-26T15:55:07.104Z,102580.69
2023-02-26T15:57:55.713Z,102585.34
2023-02-26T16:00:43.338Z,102582.09
2023-02-26T16:03:33.583Z,102576.03
2023-02-26T16:06:25.652Z,102591.69
2023-02-26T16:09:19.258Z,102592.19
2023-02-26T16:12:09.360Z,102596.13
2023-02-26T16:15:01.480Z,102589.22
2023-02-26T16:17:51.698Z,102591.84
2023-02-26T16:20:40.428Z,102592.31
2023-02-26T16:23:41.576Z,102595.16
2023-02-26T16:26:33.751Z,102596.34
2023-02-26T16:29:24.555Z,102596.09
2023-02-26T16:32:13.552Z,102604.81
2023-02-26T16:35:08.905Z,102608.53
2023-02-26T16:37:55.783Z,102607.38
2023-02-26T16:40:44.338Z,102618.59
2023-02-26T16:43:49.229Z,102627.56
2023-02-26T16:46:42.575Z,102623.88
2023-02-26T16:49:33.097Z,102631.59
2023-02-26T16:52:23.394Z,102628.47
2023-02-26T16:55:18.258Z,102639.06
2023-02-26T16:58:07.620Z,102637.09
2023-02-26T17:01:01.620Z,102634.69
2023-02-26T17:03:50.939Z,102637.91
2023-02-26T17:06:41.927Z,102648.19
2023-02-26T17:09:37.060Z,102650.78
2023-02-26T17:12:25.708Z,102648.38
2023-02-26T17:15:20.713Z,102655.56
2023-02-26T17:18:08.649Z,102660.94
2023-02-26T17:20:56.076Z,102668.00
2023-02-26T17:23:42.800Z,102677.66
2023-02-26T17:26:29.658Z,102673.34
2023-02-26T17:29:20.711Z,102675.63
2023-02-26T17:32:10.043Z,102686.72
2023-02-26T17:34:58.166Z,102693.38
2023-02-26T17:37:44.936Z,102693.28
2023-02-26T17:40:36.405Z,102696.16
2023-02-26T17:43:23.444Z,102699.28
2023-02-26T17:46:12.042Z,102696.47
2023-02-26T17:48:58.554Z,102705.72
2023-02-26T17:51:46.029Z,102704.13
2023-02-26T17:54:32.441Z,102703.69
2023-02-26T17:57:21.007Z,102713.81
2023-02-26T18:00:10.166Z,102709.69
2023-02-26T18:03:01.703Z,102718.66
2023-02-26T18:05:49.114Z,102712.03
2023-02-26T18:08:36.623Z,102720.16
2023-02-26T18:11:26.025Z,102723.94
2023-02-26T18:14:12.912Z,102735.88
2023-02-26T18:16:59.381Z,102731.75
2023-02-26T18:19:46.215Z,102726.19
2023-02-26T18:22:32.414Z,102731.13
2023-02-26T18:25:19.960Z,102723.78
2023-02-26T18:28:07.540Z,102734.28
2023-02-26T18:30:55.305Z,102734.38
2023-02-26T18:33:43.942Z,102741.94
2023-02-26T18:36:37.404Z,102742.78
2023-02-26T18:39:27.412Z,102738.81
2023-02-26T18:42:21.464Z,102740.28
2023-02-26T18:45:09.053Z,102750.13
2023-02-26T18:47:56.392Z,102749.41
2023-02-26T18:50:42.912Z,102751.56
2023-02-26T18:53:29.441Z,102750.94
2023-02-26T18:56:15.680Z,102754.16
2023-02-26T18:59:03.294Z,102751.28
2023-02-26T19:01:49.493Z,102754.59
2023-02-26T19:04:36.394Z,102757.31
2023-02-26T19:07:22.583Z,102756.34
2023-02-26T19:10:13.351Z,102759.88
2023-02-26T19:12:59.689Z,102751.75
2023-02-26T19:15:48.164Z,102761.63
2023-02-26T19:18:34.773Z,102765.44
2023-02-26T19:21:21.197Z,102760.19
2023-02-26T19:24:10.909Z,102770.16
2023-02-26T19:26:57.382Z,102778.78
2023-02-26T19:29:43.921Z,102772.66
2023-02-26T19:32:31.921Z,102772.34
2023-02-26T19:35:19.521Z,102773.69
2023-02-26T19:38:05.961Z,102777.22
2023-02-26T19:40:52.821Z,102780.69
2023-02-26T19:43:38.794Z,102777.72
2023-02-26T19:46:25.710Z,102776.56
2023-02-26T19:49:14.298Z,102774.00
2023-02-26T19:52:00.661Z,102778.19
2023-02-26T19:54:46.833Z,102774.19
2023-02-26T19:57:33.246Z,102774.75
2023-02-26T20:00:19.828Z,102771.81
2023-02-26T20:03:06.151Z,102776.88
2023-02-26T20:05:55.025Z,102779.34
2023-02-26T20:08:42.278Z,102776.47
2023-02-26T20:11:28.773Z,102781.81
2023-02-26T20:14:15.928Z,102774.16
2023-02-26T20:17:02.273Z,102777.22
2023-02-26T20:19:48.934Z,102787.59
2023-02-26T20:22:36.761Z,102778.56
2023-02-26T20:25:23.886Z,102785.94
2023-02-26T20:28:10.898Z,102789.78
2023-02-26T20:30:57.597Z,102797.78
2023-02-26T20:33:44.070Z,102793.47
2023-02-26T20:36:30.145Z,102796.22
2023-02-26T20:39:19.366Z,102800.13
2023-02-26T20:42:05.974Z,102802.56
2023-02-26T20:44:52.079Z,102799.88
2023-02-26T20:47:38.606Z,102804.06
2023-02-26T20:50:25.148Z,102812.53
2023-02-26T20:53:11.637Z,102813.59
2023-02-26T20:55:59.486Z,102816.59
2023-02-26T20:58:45.877Z,102825.66
2023-02-26T21:01:35.614Z,102816.91
2023-02-26T21:04:22.108Z,102814.47
2023-02-26T21:07:17.599Z,102816.88
2023-02-26T21:10:05.280Z,102822.69
2023-02-26T21:12:53.427Z,102825.78
2023-02-26T21:15:40.253Z,102820.47
2023-02-26T21:18:26.338Z,102830.06
2023-02-26T21:21:12.415Z,102835.25
2023-02-26T21:23:58.928Z,102836.53
2023-02-26T21:26:45.414Z,102831.53
2023-02-26T21:29:33.556Z,102842.50
2023-02-26T21:32:20.723Z,102841.75
2023-02-26T21:35:08.036Z,102845.88
2023-02-26T21:37:54.578Z,102843.72
2023-02-26T21:40:40.732Z,102843.53
2023-02-26T21:43:27.138Z,102848.28
2023-02-26T21:46:15.063Z,102848.72
2023-02-26T21:49:01.952Z,102845.69
2023-02-26T21:51:48.026Z,102847.75
2023-02-26T21:54:35.147Z,102851.63
2023-02-26T21:57:21.656Z,102848.72
2023-02-26T22:00:11.077Z,102859.41
2023-02-26T22:03:01.430Z,102854.31
2023-02-26T22:05:51.130Z,102857.28
2023-02-26T22:08:37.624Z,102852.78
2023-02-26T22:11:24.299Z,102849.94
2023-02-26T22:14:10.849Z,102853.47
2023-02-26T22:16:57.109Z,102852.16
2023-02-26T22:19:45.158Z,102846.03
2023-02-26T22:22:31.691Z,102843.38
2023-02-26T22:25:17.806Z,102849.84
2023-02-26T22:28:04.903Z,102844.59
2023-02-26T22:30:51.807Z,102849.50
2023-02-26T22:33:38.277Z,102841.44
2023-02-26T22:36:27.420Z,102843.22
2023-02-26T22:39:14.388Z,102846.13
2023-02-26T22:42:01.084Z,102842.69
2023-02-26T22:44:47.295Z,102850.63
2023-02-26T22:47:34.212Z,102851.91
2023-02-26T22:50:21.099Z,102851.56
2023-02-26T22:53:09.194Z,102861.81
2023-02-26T22:55:55.966Z,102864.94
2023-02-26T22:58:42.245Z,102870.72
2023-02-26T23:01:29.924Z,102875.38
2023-02-26T23:04:16.535Z,102876.84
2023-02-26T23:07:02.901Z,102874.69
2023-02-26T23:09:50.988Z,102873.19
2023-02-26T23:12:38.491Z,102870.88
2023-02-26T23:15:24.758Z,102876.91
2023-02-26T23:18:11.257Z,102880.19
2023-02-26T23:20:57.661Z,102882.03
2023-02-26T23:23:44.800Z,102884.19
2023-02-26T23:26:32.923Z,102881.22
2023-02-26T23:29:19.167Z,102873.78
2023-02-26T23:32:05.892Z,102876.31
2023-02-26T23:34:52.044Z,102876.84
2023-02-26T23:37:38.529Z,102884.97
2023-02-26T23:40:24.917Z,102873.94
2023-02-26T23:43:12.621Z,102880.22
2023-02-26T23:45:59.187Z,102881.84
2023-02-26T23:48:45.985Z,102890.47
2023-02-26T23:51:32.454Z,102894.97
2023-02-26T23:54:18.632Z,102889.00
2023-02-26T23:57:05.164Z,102893.66
2023-02-26T23:59:52.836Z,102893.19
