createdAt,value
2017-08-29T00:01:11.439Z,94.10
2017-08-29T00:03:41.933Z,93.70
2017-08-29T00:06:12.686Z,94.30
2017-08-29T00:08:42.819Z,94.30
2017-08-29T00:11:13.383Z,94.30
2017-08-29T00:13:43.436Z,94.10
2017-08-29T00:16:13.339Z,94.20
2017-08-29T00:18:43.831Z,94.00
2017-08-29T00:21:13.818Z,94.10
2017-08-29T00:23:44.305Z,94.00
2017-08-29T00:26:14.224Z,93.90
2017-08-29T00:28:44.073Z,94.20
2017-08-29T00:31:14.343Z,94.30
2017-08-29T00:33:44.146Z,94.30
2017-08-29T00:36:14.123Z,94.30
2017-08-29T00:38:44.446Z,94.30
2017-08-29T00:41:14.353Z,94.40
2017-08-29T00:43:45.651Z,94.60
2017-08-29T00:46:15.643Z,94.50
2017-08-29T00:48:45.412Z,94.60
2017-08-29T00:51:15.281Z,94.70
2017-08-29T00:53:44.995Z,94.80
2017-08-29T00:56:15.567Z,95.00
2017-08-29T00:58:45.577Z,95.10
2017-08-29T01:01:15.554Z,94.90
2017-08-29T01:03:45.751Z,94.90
2017-08-29T01:06:15.685Z,94.70
2017-08-29T01:08:45.566Z,94.70
2017-08-29T01:11:15.683Z,94.40
2017-08-29T01:13:45.466Z,94.50
2017-08-29T01:16:15.895Z,94.70
2017-08-29T01:18:45.739Z,94.40
2017-08-29T01:21:15.688Z,94.20
2017-08-29T01:23:46.159Z,94.20
2017-08-29T01:26:16.911Z,94.00
2017-08-29T01:28:46.917Z,94.30
2017-08-29T01:31:16.927Z,94.00
2017-08-29T01:33:47.763Z,94.60
2017-08-29T01:36:18.263Z,94.60
2017-08-29T01:38:48.306Z,94.80
2017-08-29T01:41:18.435Z,94.70
2017-08-29T01:43:48.983Z,94.70
2017-08-29T01:46:19.100Z,94.50
2017-08-29T01:48:49.067Z,94.80
2017-08-29T01:51:18.948Z,94.50
2017-08-29T01:53:49.052Z,94.40
2017-08-29T01:56:19.439Z,94.40
2017-08-29T01:58:49.326Z,94.40
2017-08-29T02:01:19.340Z,94.70
2017-08-29T02:03:49.445Z,94.30
2017-08-29T02:06:19.375Z,94.20
2017-08-29T02:08:49.775Z,94.20
2017-08-29T02:11:19.716Z,94.50
2017-08-29T02:13:49.359Z,94.60
2017-08-29T02:16:19.956Z,94.80
2017-08-29T02:18:50.004Z,95.00
2017-08-29T02:21:19.534Z,95.10
2017-08-29T02:23:49.092Z,94.90
2017-08-29T02:26:18.588Z,95.00
2017-08-29T02:28:48.442Z,94.70
2017-08-29T02:31:18.502Z,94.50
2017-08-29T02:33:48.636Z,94.30
2017-08-29T02:36:18.992Z,94.70
2017-08-29T02:38:48.779Z,95.00
2017-08-29T02:41:18.526Z,95.00
2017-08-29T02:43:48.676Z,95.20
2017-08-29T02:46:18.524Z,95.30
2017-08-29T02:48:48.879Z,95.30
2017-08-29T02:51:19.043Z,95.30
2017-08-29T02:53:48.585Z,95.20
2017-08-29T02:56:18.559Z,94.80
2017-08-29T02:58:48.381Z,94.70
2017-08-29T03:01:18.703Z,94.70
2017-08-29T03:03:49.628Z,94.90
2017-08-29T03:06:19.445Z,94.90
2017-08-29T03:08:49.565Z,94.60
2017-08-29T03:11:19.339Z,94.60
2017-08-29T03:13:49.336Z,94.60
2017-08-29T03:16:19.487Z,94.70
2017-08-29T03:18:49.631Z,94.60
2017-08-29T03:21:20.160Z,94.50
2017-08-29T03:23:49.931Z,94.70
2017-08-29T03:26:19.636Z,95.10
2017-08-29T03:28:49.810Z,94.90
2017-08-29T03:31:19.661Z,95.10
2017-08-29T03:33:49.769Z,94.80
2017-08-29T03:36:20.771Z,94.60
2017-08-29T03:38:50.629Z,94.70
2017-08-29T03:41:21.197Z,94.50
2017-08-29T03:43:51.252Z,94.40
2017-08-29T03:46:21.103Z,94.50
2017-08-29T03:48:51.306Z,94.50
2017-08-29T03:51:21.807Z,94.30
2017-08-29T03:53:51.319Z,94.30
2017-08-29T03:56:20.911Z,94.70
2017-08-29T03:58:50.443Z,94.50
2017-08-29T04:01:20.864Z,94.60
2017-08-29T04:03:50.823Z,94.80
2017-08-29T04:06:20.372Z,95.30
2017-08-29T04:08:49.906Z,95.20
2017-08-29T04:11:19.427Z,95.50
2017-08-29T04:13:49.199Z,95.50
2017-08-29T04:16:18.744Z,95.50
2017-08-29T04:18:48.616Z,95.50
2017-08-29T04:21:19.167Z,95.20
2017-08-29T04:23:48.935Z,95.10
2017-08-29T04:26:19.176Z,95.10
2017-08-29T04:28:49.101Z,95.30
2017-08-29T04:31:19.871Z,95.10
2017-08-29T04:33:50.171Z,95.10
2017-08-29T04:36:20.128Z,95.30
2017-08-29T04:38:49.945Z,95.10
2017-08-29T04:41:19.838Z,94.90
2017-08-29T04:43:49.607Z,94.70
2017-08-29T04:46:19.876Z,94.60
2017-08-29T04:48:49.452Z,94.60
2017-08-29T04:51:19.319Z,94.60
2017-08-29T04:53:49.655Z,94.50
2017-08-29T04:56:19.243Z,94.40
2017-08-29T04:58:49.211Z,94.50
2017-08-29T05:01:19.297Z,94.50
2017-08-29T05:03:49.506Z,94.40
2017-08-29T05:06:19.761Z,94.40
2017-08-29T05:08:49.419Z,94.20
2017-08-29T05:11:18.963Z,94.30
2017-08-29T05:13:49.617Z,94.20
2017-08-29T05:16:19.432Z,93.90
2017-08-29T05:18:49.339Z,93.50
2017-08-29T05:21:19.056Z,93.50
2017-08-29T05:23:49.442Z,93.30
2017-08-29T05:26:20.436Z,93.70
2017-08-29T05:28:50.814Z,93.40
2017-08-29T05:31:20.421Z,93.30
2017-08-29T05:33:50.472Z,93.20
2017-08-29T05:36:19.999Z,93.70
2017-08-29T05:40:19.421Z,92.90
2017-08-29T05:42:49.768Z,92.50
2017-08-29T05:45:19.344Z,92.50
2017-08-29T05:47:49.230Z,92.50
2017-08-29T05:50:19.933Z,92.40
2017-08-29T05:52:49.822Z,92.40
2017-08-29T05:55:19.830Z,92.10
2017-08-29T05:57:49.637Z,92.00
2017-08-29T06:00:19.477Z,92.00
2017-08-29T06:02:49.539Z,92.60
2017-08-29T06:05:19.272Z,92.20
2017-08-29T06:07:48.896Z,92.20
2017-08-29T06:10:18.868Z,91.70
2017-08-29T06:12:49.310Z,91.50
2017-08-29T06:15:19.756Z,92.10
2017-08-29T06:17:49.680Z,92.50
2017-08-29T06:20:19.336Z,91.60
2017-08-29T06:22:49.488Z,91.40
2017-08-29T06:25:19.947Z,90.60
2017-08-29T06:27:49.567Z,90.60
2017-08-29T06:30:20.097Z,89.40
2017-08-29T06:32:50.043Z,83.20
2017-08-29T06:35:20.852Z,70.30
2017-08-29T06:37:50.556Z,70.20
2017-08-29T06:40:20.115Z,64.40
2017-08-29T06:42:50.143Z,58.50
2017-08-29T06:45:19.854Z,57.50
2017-08-29T06:47:49.557Z,55.40
2017-08-29T06:50:19.120Z,53.10
2017-08-29T06:52:48.816Z,50.20
2017-08-29T06:55:19.532Z,46.50
2017-08-29T06:57:49.912Z,45.30
2017-08-29T07:00:19.467Z,45.30
2017-08-29T07:02:50.075Z,47.60
2017-08-29T07:05:19.639Z,47.60
2017-08-29T07:07:49.270Z,50.10
2017-08-29T07:10:18.846Z,48.00
2017-08-29T07:12:48.555Z,46.80
2017-08-29T07:15:18.483Z,43.30
2017-08-29T07:17:48.257Z,42.40
2017-08-29T07:20:18.633Z,45.40
2017-08-29T07:22:48.237Z,45.40
2017-08-29T07:25:17.864Z,42.30
2017-08-29T07:27:47.944Z,42.70
2017-08-29T07:30:17.587Z,41.70
2017-08-29T07:32:47.195Z,45.10
2017-08-29T07:35:16.744Z,43.40
2017-08-29T07:37:46.434Z,40.00
2017-08-29T07:40:16.274Z,41.40
2017-08-29T07:42:45.978Z,48.60
2017-08-29T07:45:15.752Z,44.90
2017-08-29T07:47:45.724Z,42.80
2017-08-29T07:50:15.547Z,45.20
2017-08-29T07:52:45.433Z,47.20
2017-08-29T07:55:28.081Z,45.10
2017-08-29T07:57:57.801Z,42.60
2017-08-29T08:00:27.747Z,42.10
2017-08-29T08:02:58.201Z,43.20
2017-08-29T08:05:28.511Z,46.00
2017-08-29T08:07:58.372Z,46.00
2017-08-29T08:10:28.006Z,47.00
2017-08-29T08:12:57.934Z,47.40
2017-08-29T08:15:27.787Z,48.10
2017-08-29T08:17:57.448Z,50.40
2017-08-29T08:20:28.191Z,46.80
2017-08-29T08:22:58.174Z,45.80
2017-08-29T08:25:27.915Z,47.90
2017-08-29T08:27:57.832Z,48.40
2017-08-29T08:30:27.508Z,48.30
2017-08-29T08:32:57.097Z,48.10
2017-08-29T08:35:26.778Z,48.30
2017-08-29T08:37:56.499Z,46.20
2017-08-29T08:40:26.543Z,46.30
2017-08-29T08:42:56.131Z,47.00
2017-08-29T08:45:26.464Z,46.60
2017-08-29T08:47:56.892Z,44.00
2017-08-29T08:50:26.537Z,44.00
2017-08-29T08:52:56.873Z,47.20
2017-08-29T08:55:27.312Z,48.40
2017-08-29T08:57:57.185Z,48.30
2017-08-29T09:00:27.628Z,43.40
2017-08-29T09:03:01.486Z,43.80
2017-08-29T09:05:31.726Z,43.50
2017-08-29T09:08:01.367Z,45.50
2017-08-29T09:10:31.068Z,48.20
2017-08-29T09:13:00.970Z,48.50
2017-08-29T09:15:30.721Z,46.50
2017-08-29T09:18:02.931Z,50.20
2017-08-29T09:20:33.386Z,48.40
2017-08-29T09:23:03.191Z,47.50
2017-08-29T09:25:33.390Z,49.90
2017-08-29T09:28:03.478Z,50.10
2017-08-29T09:30:33.083Z,50.40
2017-08-29T09:33:03.058Z,53.80
2017-08-29T09:35:33.495Z,52.20
2017-08-29T09:38:03.573Z,52.20
2017-08-29T09:40:34.690Z,53.70
2017-08-29T09:43:04.433Z,53.60
2017-08-29T09:45:34.299Z,54.50
2017-08-29T09:48:03.894Z,55.10
2017-08-29T09:50:33.488Z,54.20
2017-08-29T09:53:03.755Z,56.90
2017-08-29T09:55:33.449Z,55.60
2017-08-29T09:58:03.116Z,54.50
2017-08-29T10:00:32.828Z,55.50
2017-08-29T10:03:03.386Z,56.40
2017-08-29T10:05:33.980Z,62.60
2017-08-29T10:08:03.643Z,62.60
2017-08-29T10:10:33.270Z,60.60
2017-08-29T10:13:03.139Z,58.00
2017-08-29T10:15:39.439Z,60.80
2017-08-29T10:18:16.051Z,60.90
2017-08-29T10:20:45.908Z,65.40
2017-08-29T10:23:15.501Z,64.10
2017-08-29T10:25:46.318Z,64.30
2017-08-29T10:28:15.876Z,64.30
2017-08-29T10:30:45.460Z,62.00
2017-08-29T10:33:15.074Z,59.90
2017-08-29T10:35:44.771Z,64.40
2017-08-29T10:38:14.744Z,61.80
2017-08-29T10:40:45.220Z,57.50
2017-08-29T10:43:14.831Z,57.50
2017-08-29T10:45:54.832Z,55.80
2017-08-29T10:48:24.383Z,55.20
2017-08-29T10:50:54.749Z,58.80
2017-08-29T10:53:25.524Z,61.60
2017-08-29T10:55:55.482Z,58.20
2017-08-29T10:58:25.365Z,55.80
2017-08-29T11:00:55.772Z,52.70
2017-08-29T11:03:26.803Z,53.40
2017-08-29T11:05:57.103Z,53.40
2017-08-29T11:08:26.712Z,52.20
2017-08-29T11:10:56.673Z,53.20
2017-08-29T11:13:27.239Z,57.70
2017-08-29T11:15:56.823Z,57.60
2017-08-29T11:18:26.734Z,55.60
2017-08-29T11:20:57.315Z,57.70
2017-08-29T11:23:26.919Z,57.70
2017-08-29T11:25:56.922Z,59.10
2017-08-29T11:28:26.707Z,57.50
2017-08-29T11:30:57.136Z,54.80
2017-08-29T11:33:33.878Z,53.80
2017-08-29T11:36:03.475Z,53.80
2017-08-29T11:38:33.911Z,51.30
2017-08-29T11:41:03.521Z,54.60
2017-08-29T11:43:33.132Z,55.10
2017-08-29T11:46:02.900Z,53.50
2017-08-29T11:48:32.633Z,53.00
2017-08-29T11:51:08.383Z,53.30
2017-08-29T11:53:38.156Z,55.20
2017-08-29T11:56:07.871Z,55.30
2017-08-29T11:58:38.020Z,55.50
2017-08-29T12:01:07.900Z,57.20
2017-08-29T12:03:37.583Z,59.50
2017-08-29T12:06:07.618Z,60.60
2017-08-29T12:08:38.166Z,62.00
2017-08-29T12:11:08.628Z,62.10
2017-08-29T12:13:40.098Z,61.90
2017-08-29T12:16:28.049Z,63.10
2017-08-29T12:19:00.362Z,64.70
2017-08-29T12:21:30.578Z,64.90
2017-08-29T12:24:03.581Z,63.30
2017-08-29T12:26:33.598Z,63.30
2017-08-29T12:29:03.539Z,62.60
2017-08-29T12:31:33.417Z,63.70
2017-08-29T12:34:03.375Z,63.60
2017-08-29T12:36:33.416Z,63.00
2017-08-29T12:39:03.359Z,64.40
2017-08-29T12:41:34.450Z,67.10
2017-08-29T12:44:09.175Z,65.30
2017-08-29T12:46:39.084Z,69.60
2017-08-29T12:49:08.653Z,71.20
2017-08-29T12:51:39.036Z,68.10
2017-08-29T12:54:12.147Z,68.10
2017-08-29T12:56:42.955Z,66.50
2017-08-29T12:59:19.468Z,68.10
2017-08-29T13:01:49.640Z,68.10
2017-08-29T13:04:23.818Z,69.60
2017-08-29T13:06:53.805Z,69.60
2017-08-29T13:09:26.554Z,70.30
2017-08-29T13:11:56.771Z,70.70
2017-08-29T13:14:27.390Z,71.20
2017-08-29T13:19:45.585Z,69.20
2017-08-29T13:22:19.707Z,70.10
2017-08-29T13:24:54.732Z,70.50
2017-08-29T13:27:25.235Z,70.00
2017-08-29T13:29:54.920Z,68.20
2017-08-29T13:32:26.984Z,69.20
2017-08-29T13:34:58.596Z,68.00
2017-08-29T13:37:28.416Z,68.70
2017-08-29T13:39:58.024Z,66.80
2017-08-29T13:42:27.753Z,67.50
2017-08-29T13:44:58.090Z,67.90
2017-08-29T13:47:29.854Z,67.90
2017-08-29T13:49:59.563Z,69.50
2017-08-29T13:52:29.253Z,68.30
2017-08-29T13:54:58.945Z,69.30
2017-08-29T13:57:29.024Z,67.70
2017-08-29T14:00:08.255Z,67.30
2017-08-29T14:02:37.884Z,68.00
2017-08-29T14:05:07.929Z,69.10
2017-08-29T14:07:38.396Z,67.70
2017-08-29T14:10:14.639Z,68.50
2017-08-29T14:12:45.154Z,68.70
2017-08-29T14:15:14.746Z,67.30
2017-08-29T14:17:44.531Z,67.30
2017-08-29T14:20:14.596Z,67.60
2017-08-29T14:22:50.330Z,68.20
2017-08-29T14:25:20.956Z,67.60
2017-08-29T14:27:50.728Z,67.60
2017-08-29T14:30:20.846Z,67.40
2017-08-29T14:32:55.728Z,66.60
2017-08-29T14:35:25.424Z,68.10
2017-08-29T14:38:04.491Z,68.10
2017-08-29T14:40:34.463Z,66.80
2017-08-29T14:43:04.204Z,66.00
2017-08-29T14:45:34.859Z,66.60
2017-08-29T14:49:15.409Z,65.20
2017-08-29T14:51:46.334Z,65.70
2017-08-29T14:54:20.253Z,65.80
2017-08-29T14:56:57.808Z,66.20
2017-08-29T14:59:29.888Z,66.10
2017-08-29T15:01:59.507Z,66.00
2017-08-29T15:04:29.040Z,66.50
2017-08-29T15:06:58.751Z,66.20
2017-08-29T15:09:28.373Z,66.20
2017-08-29T15:11:58.206Z,65.10
2017-08-29T15:14:28.921Z,66.20
2017-08-29T15:16:59.315Z,66.80
2017-08-29T15:19:28.998Z,66.80
2017-08-29T15:21:58.941Z,65.90
2017-08-29T15:24:31.005Z,66.90
2017-08-29T15:27:00.669Z,67.30
2017-08-29T15:29:31.151Z,67.40
2017-08-29T15:32:01.206Z,67.40
2017-08-29T15:34:30.781Z,67.80
2017-08-29T15:37:00.820Z,68.60
2017-08-29T15:39:31.714Z,66.90
2017-08-29T15:42:03.179Z,66.80
2017-08-29T15:44:33.038Z,67.70
2017-08-29T15:47:02.723Z,65.60
2017-08-29T15:49:32.299Z,66.50
2017-08-29T15:52:02.223Z,66.50
2017-08-29T15:54:31.787Z,66.80
2017-08-29T15:57:01.356Z,67.80
2017-08-29T15:59:31.306Z,67.70
2017-08-29T16:02:01.759Z,67.70
2017-08-29T16:04:31.815Z,67.10
2017-08-29T16:07:01.710Z,68.50
2017-08-29T16:09:31.895Z,68.10
2017-08-29T16:12:01.471Z,67.20
2017-08-29T16:14:31.163Z,68.00
2017-08-29T16:17:01.115Z,66.70
2017-08-29T16:19:31.744Z,67.40
2017-08-29T16:22:02.302Z,67.50
2017-08-29T16:24:32.114Z,67.50
2017-08-29T16:27:01.675Z,67.50
2017-08-29T16:29:31.629Z,67.50
2017-08-29T16:32:11.640Z,67.40
2017-08-29T16:34:42.219Z,68.00
2017-08-29T16:37:12.079Z,68.00
2017-08-29T16:39:41.826Z,67.50
2017-08-29T16:42:11.666Z,66.80
2017-08-29T16:44:41.607Z,66.90
2017-08-29T16:47:11.256Z,67.00
2017-08-29T16:49:41.078Z,67.80
2017-08-29T16:52:10.764Z,66.90
2017-08-29T16:54:40.364Z,68.90
2017-08-29T16:57:10.013Z,70.40
2017-08-29T16:59:39.534Z,73.20
2017-08-29T17:02:09.368Z,71.00
2017-08-29T17:04:39.035Z,73.20
2017-08-29T17:07:08.716Z,73.40
2017-08-29T17:09:39.372Z,74.90
2017-08-29T17:12:09.643Z,77.00
2017-08-29T17:14:39.255Z,77.00
2017-08-29T17:17:08.851Z,77.30
2017-08-29T17:19:38.435Z,78.10
2017-08-29T17:22:09.142Z,77.80
2017-08-29T17:24:38.838Z,77.00
2017-08-29T17:27:08.427Z,78.00
2017-08-29T17:29:39.617Z,80.10
2017-08-29T17:32:09.293Z,80.00
2017-08-29T17:34:39.323Z,79.80
2017-08-29T17:37:09.341Z,80.40
2017-08-29T17:39:38.967Z,80.80
2017-08-29T17:42:08.908Z,81.10
2017-08-29T17:44:38.539Z,80.80
2017-08-29T17:47:08.098Z,81.90
2017-08-29T17:49:40.868Z,83.40
2017-08-29T17:52:16.877Z,83.40
2017-08-29T17:54:48.918Z,84.30
2017-08-29T17:57:19.566Z,83.80
2017-08-29T17:59:53.760Z,83.80
2017-08-29T18:02:24.447Z,84.60
2017-08-29T18:04:54.442Z,84.70
2017-08-29T18:07:24.227Z,84.90
2017-08-29T18:09:54.262Z,85.70
2017-08-29T18:12:24.449Z,85.50
2017-08-29T18:14:59.950Z,86.20
2017-08-29T18:17:30.396Z,86.50
2017-08-29T18:20:00.860Z,87.60
2017-08-29T18:22:30.751Z,87.50
2017-08-29T18:25:00.395Z,88.00
2017-08-29T18:27:29.978Z,88.80
2017-08-29T18:30:07.765Z,88.40
2017-08-29T18:32:42.714Z,88.40
2017-08-29T18:35:13.036Z,88.60
2017-08-29T18:37:53.158Z,89.10
2017-08-29T18:40:25.103Z,89.80
2017-08-29T18:42:55.673Z,89.60
2017-08-29T18:45:25.872Z,90.30
2017-08-29T18:47:56.203Z,90.30
2017-08-29T18:50:26.777Z,90.30
2017-08-29T18:52:56.990Z,90.40
2017-08-29T18:55:27.021Z,90.50
2017-08-29T18:57:56.966Z,90.60
2017-08-29T19:00:26.900Z,90.70
2017-08-29T19:02:57.861Z,91.00
2017-08-29T19:05:27.983Z,90.90
2017-08-29T19:07:58.315Z,90.90
2017-08-29T19:10:29.338Z,91.50
2017-08-29T19:12:59.215Z,91.40
2017-08-29T19:15:29.395Z,91.50
2017-08-29T19:17:59.396Z,91.70
2017-08-29T19:20:29.231Z,91.80
2017-08-29T19:22:59.593Z,91.80
2017-08-29T19:25:30.447Z,92.10
2017-08-29T19:28:00.333Z,92.10
2017-08-29T19:30:31.092Z,92.50
2017-08-29T19:33:02.931Z,92.50
2017-08-29T19:35:34.134Z,92.50
2017-08-29T19:38:05.962Z,92.30
2017-08-29T19:40:37.625Z,92.30
2017-08-29T19:43:08.790Z,92.30
