createdAt,value
2022-12-06T00:13:18.767Z,24.48326
2022-12-06T00:28:21.186Z,1.88333
2022-12-06T00:43:23.429Z,0
2022-12-06T00:58:25.747Z,0
2022-12-06T01:13:28.255Z,0
2022-12-06T01:28:30.550Z,0
2022-12-06T01:43:32.907Z,0
2022-12-06T01:58:35.216Z,0.94166
2022-12-06T02:13:37.507Z,0.94166
2022-12-06T02:28:39.776Z,0.94166
2022-12-06T02:43:42.089Z,0.94166
2022-12-06T02:58:44.383Z,0.94166
2022-12-06T03:13:46.656Z,0.94166
2022-12-06T03:28:48.901Z,0.94166
2022-12-06T03:43:51.340Z,0.94166
2022-12-06T03:58:53.687Z,0.94166
2022-12-06T04:13:56.017Z,0.94166
2022-12-06T04:28:58.294Z,0.94166
2022-12-06T04:44:00.524Z,0.94166
2022-12-06T04:59:02.854Z,0
2022-12-06T05:14:05.200Z,0
2022-12-06T05:29:07.461Z,0
2022-12-06T05:44:09.969Z,0
2022-12-06T05:59:12.338Z,0
2022-12-06T06:14:14.607Z,0
2022-12-06T06:29:17.109Z,0
2022-12-06T06:44:19.438Z,0
2022-12-06T06:59:21.805Z,0
2022-12-06T07:14:24.097Z,0
2022-12-06T07:29:26.402Z,0
2022-12-06T07:44:28.900Z,0
2022-12-06T07:59:31.207Z,0
2022-12-06T08:14:33.575Z,0
2022-12-06T08:29:35.858Z,0
2022-12-06T08:44:38.143Z,0
2022-12-06T08:59:40.443Z,0
2022-12-06T09:14:42.884Z,0
2022-12-06T09:29:45.240Z,0
2022-12-06T09:44:47.510Z,0
2022-12-06T09:59:49.834Z,0
2022-12-06T10:14:52.134Z,0
2022-12-06T10:29:54.494Z,0
2022-12-06T10:44:56.820Z,0
2022-12-06T11:00:03.078Z,0
2022-12-06T11:15:06.122Z,0
2022-12-06T11:30:08.456Z,0
2022-12-06T11:45:10.756Z,0
2022-12-06T12:00:13.007Z,0
2022-12-06T12:15:15.357Z,0
2022-12-06T12:30:17.645Z,0
2022-12-06T12:45:19.964Z,0
2022-12-06T13:00:22.309Z,0
2022-12-06T13:15:24.647Z,0
2022-12-06T13:30:27.042Z,0
2022-12-06T13:45:29.418Z,0
2022-12-06T14:00:31.717Z,0
2022-12-06T14:15:33.967Z,0
2022-12-06T14:30:36.310Z,0
2022-12-06T14:45:38.689Z,0
2022-12-06T15:00:40.967Z,0.94166
2022-12-06T15:15:43.523Z,9.41664
2022-12-06T15:30:45.931Z,47.08319
2022-12-06T15:45:48.255Z,166.67451
2022-12-06T16:00:50.539Z,374.78223
2022-12-06T16:15:52.911Z,660.10638
2022-12-06T16:30:55.310Z,815.48096
2022-12-06T16:45:57.596Z,1105.51343
2022-12-06T17:00:59.984Z,1383.30432
2022-12-06T17:16:02.485Z,1178.02161
2022-12-06T17:31:04.839Z,2039.64404
2022-12-06T17:46:07.279Z,2720.46704
2022-12-06T18:01:09.744Z,3648.94775
2022-12-06T18:16:12.068Z,4665.00293
2022-12-06T18:31:14.389Z,5135.83496
2022-12-06T18:46:16.848Z,3964.40503
2022-12-06T19:01:19.514Z,5890.10791
2022-12-06T19:16:21.928Z,5746.9751
2022-12-06T19:31:24.216Z,6283.72314
2022-12-06T19:46:26.696Z,5925.89111
2022-12-06T20:01:29.071Z,7185.8374
2022-12-06T20:16:31.366Z,6751.73047
2022-12-06T20:31:33.818Z,5915.53271
2022-12-06T20:46:36.239Z,6254.53174
2022-12-06T21:01:38.685Z,6419.32275
2022-12-06T21:16:41.068Z,5260.13477
2022-12-06T21:31:43.541Z,4608.50342
2022-12-06T21:46:45.981Z,3910.73022
2022-12-06T22:01:48.399Z,3722.39746
2022-12-06T22:16:50.762Z,2685.62549
2022-12-06T22:31:53.107Z,2048.11914
2022-12-06T22:46:55.576Z,2094.2605
2022-12-06T23:01:57.992Z,1410.61255
2022-12-06T23:17:00.393Z,952.02222
2022-12-06T23:32:02.793Z,527.33179
2022-12-06T23:47:05.079Z,185.5078
