createdAt,value
2023-10-06T00:00:35.649Z,3.40
2023-10-06T00:01:44.579Z,3.10
2023-10-06T00:02:47.420Z,2.92
2023-10-06T00:03:50.182Z,3.10
2023-10-06T00:04:53.223Z,3.20
2023-10-06T00:05:57.572Z,3.95
2023-10-06T00:07:07.468Z,4.00
2023-10-06T00:08:16.592Z,3.65
2023-10-06T00:09:30.010Z,4.88
2023-10-06T00:10:33.840Z,4.32
2023-10-06T00:11:38.779Z,4.15
2023-10-06T00:12:41.131Z,4.40
2023-10-06T00:13:53.527Z,4.45
2023-10-06T00:14:59.309Z,3.90
2023-10-06T00:16:02.752Z,4.70
2023-10-06T00:17:05.619Z,3.78
2023-10-06T00:18:09.206Z,4.15
2023-10-06T00:19:32.779Z,3.40
2023-10-06T00:20:55.676Z,3.80
2023-10-06T00:22:24.210Z,3.15
2023-10-06T00:23:31.688Z,3.25
2023-10-06T00:24:34.779Z,3.08
2023-10-06T00:25:37.667Z,3.78
2023-10-06T00:26:44.085Z,3.90
2023-10-06T00:27:47.564Z,3.40
2023-10-06T00:28:50.019Z,3.30
2023-10-06T00:29:56.109Z,3.35
2023-10-06T00:31:07.370Z,3.50
2023-10-06T00:32:28.536Z,3.85
2023-10-06T00:33:34.075Z,3.35
2023-10-06T00:34:38.506Z,3.28
2023-10-06T00:35:41.028Z,3.80
2023-10-06T00:36:43.401Z,3.13
2023-10-06T00:37:45.755Z,3.70
2023-10-06T00:38:52.111Z,4.22
2023-10-06T00:39:56.372Z,3.75
2023-10-06T00:41:00.084Z,3.75
2023-10-06T00:42:05.728Z,4.88
2023-10-06T00:43:09.758Z,4.80
2023-10-06T00:44:12.111Z,5.25
2023-10-06T00:45:14.538Z,5.50
2023-10-06T00:46:19.996Z,5.60
2023-10-06T00:47:22.665Z,5.70
2023-10-06T00:48:25.361Z,4.50
2023-10-06T00:49:30.125Z,4.85
2023-10-06T00:50:34.056Z,4.90
2023-10-06T00:51:36.697Z,4.35
2023-10-06T00:52:40.892Z,4.78
2023-10-06T00:53:44.265Z,5.00
2023-10-06T00:54:48.204Z,4.70
2023-10-06T00:55:50.754Z,4.45
2023-10-06T00:56:59.224Z,4.35
2023-10-06T00:58:02.641Z,4.75
2023-10-06T00:59:05.557Z,5.20
2023-10-06T01:00:23.652Z,4.95
2023-10-06T01:01:26.087Z,5.50
2023-10-06T01:02:28.511Z,6.65
2023-10-06T01:03:31.066Z,7.13
2023-10-06T01:04:36.346Z,7.53
2023-10-06T01:05:39.950Z,7.28
2023-10-06T01:06:42.975Z,8.82
2023-10-06T01:07:46.852Z,8.13
2023-10-06T01:08:56.839Z,7.53
2023-10-06T01:10:18.157Z,8.48
2023-10-06T01:11:21.524Z,7.70
2023-10-06T01:12:32.475Z,11.40
2023-10-06T01:13:34.935Z,10.93
2023-10-06T01:14:37.322Z,11.60
2023-10-06T01:15:57.270Z,11.48
2023-10-06T01:17:11.690Z,11.18
2023-10-06T01:18:21.831Z,10.95
2023-10-06T01:19:27.524Z,11.70
2023-10-06T01:20:51.140Z,11.95
2023-10-06T01:21:55.261Z,11.13
2023-10-06T01:22:57.882Z,12.32
2023-10-06T01:24:12.072Z,12.60
2023-10-06T01:25:21.923Z,12.07
2023-10-06T01:26:25.405Z,12.07
2023-10-06T01:27:27.905Z,10.95
2023-10-06T01:28:35.990Z,11.82
2023-10-06T01:29:39.446Z,11.30
2023-10-06T01:30:41.842Z,12.48
2023-10-06T01:31:45.444Z,11.50
2023-10-06T01:32:52.835Z,10.05
2023-10-06T01:33:55.588Z,10.43
2023-10-06T01:34:58.012Z,11.68
2023-10-06T01:36:02.460Z,11.00
2023-10-06T01:37:08.939Z,9.95
2023-10-06T01:38:23.917Z,10.55
2023-10-06T01:39:30.708Z,10.30
2023-10-06T01:40:33.133Z,11.00
2023-10-06T01:41:35.793Z,12.90
2023-10-06T01:42:38.157Z,12.55
2023-10-06T01:43:41.344Z,13.32
2023-10-06T01:44:44.295Z,12.68
2023-10-06T01:45:46.749Z,12.48
2023-10-06T01:46:55.344Z,11.95
2023-10-06T01:48:00.037Z,11.18
2023-10-06T01:49:02.874Z,11.55
2023-10-06T01:50:05.852Z,11.43
2023-10-06T01:51:09.851Z,10.57
2023-10-06T01:52:15.092Z,12.02
2023-10-06T01:53:20.515Z,11.80
2023-10-06T01:54:28.805Z,11.60
2023-10-06T01:55:31.380Z,10.10
2023-10-06T01:56:37.865Z,10.35
2023-10-06T01:57:41.030Z,9.98
2023-10-06T01:58:43.566Z,9.77
2023-10-06T01:59:46.047Z,8.98
2023-10-06T02:00:49.688Z,10.90
2023-10-06T02:01:53.504Z,12.10
2023-10-06T02:02:56.131Z,11.32
2023-10-06T02:03:58.476Z,11.52
2023-10-06T02:05:01.511Z,11.18
2023-10-06T02:06:04.420Z,12.52
2023-10-06T02:07:11.085Z,11.20
2023-10-06T02:08:22.662Z,11.27
2023-10-06T02:09:26.698Z,11.43
2023-10-06T02:10:29.638Z,11.88
2023-10-06T02:11:32.889Z,10.88
2023-10-06T02:12:35.287Z,11.35
2023-10-06T02:13:39.245Z,12.90
2023-10-06T02:14:42.250Z,11.85
2023-10-06T02:15:45.337Z,12.40
2023-10-06T02:16:49.606Z,12.20
2023-10-06T02:17:52.228Z,12.00
2023-10-06T02:18:55.328Z,10.95
2023-10-06T02:19:57.845Z,11.88
2023-10-06T02:21:04.190Z,12.25
2023-10-06T02:22:07.483Z,12.07
2023-10-06T02:23:09.991Z,11.23
2023-10-06T02:24:13.925Z,11.88
2023-10-06T02:25:16.873Z,9.93
2023-10-06T02:26:19.767Z,10.85
2023-10-06T02:27:22.115Z,10.40
2023-10-06T02:28:24.509Z,10.73
2023-10-06T02:29:28.161Z,10.50
2023-10-06T02:30:38.818Z,11.35
2023-10-06T02:31:42.688Z,11.32
2023-10-06T02:32:45.555Z,10.95
2023-10-06T02:33:50.803Z,10.25
2023-10-06T02:34:54.029Z,10.57
2023-10-06T02:35:56.870Z,10.57
2023-10-06T02:37:01.392Z,8.98
2023-10-06T02:38:07.254Z,8.88
2023-10-06T02:39:10.393Z,10.00
2023-10-06T02:40:13.390Z,8.07
2023-10-06T02:41:21.076Z,8.57
2023-10-06T02:42:23.397Z,8.35
2023-10-06T02:43:28.851Z,7.80
2023-10-06T02:44:31.771Z,8.15
2023-10-06T02:45:41.803Z,8.10
2023-10-06T02:46:47.296Z,8.70
2023-10-06T02:47:50.520Z,7.45
2023-10-06T02:48:53.161Z,8.63
2023-10-06T02:50:00.884Z,7.95
2023-10-06T02:51:03.911Z,7.45
2023-10-06T02:52:22.790Z,7.47
2023-10-06T02:53:25.244Z,7.35
2023-10-06T02:54:31.764Z,7.80
2023-10-06T02:55:34.438Z,8.00
2023-10-06T02:56:37.976Z,8.43
2023-10-06T02:57:52.246Z,7.50
2023-10-06T02:58:59.333Z,7.82
2023-10-06T03:00:22.767Z,7.85
2023-10-06T03:01:25.267Z,7.32
2023-10-06T03:02:27.953Z,6.90
2023-10-06T03:03:34.994Z,8.25
2023-10-06T03:04:37.852Z,7.43
2023-10-06T03:05:41.199Z,9.30
2023-10-06T03:06:43.569Z,8.43
2023-10-06T03:07:47.058Z,7.57
2023-10-06T03:08:49.593Z,7.75
2023-10-06T03:09:51.902Z,9.50
2023-10-06T03:10:54.951Z,8.70
2023-10-06T03:12:01.354Z,7.50
2023-10-06T03:13:04.968Z,8.32
2023-10-06T03:14:09.009Z,9.68
2023-10-06T03:15:30.058Z,8.60
2023-10-06T03:16:33.841Z,8.45
2023-10-06T03:17:36.370Z,9.20
2023-10-06T03:18:39.637Z,8.55
2023-10-06T03:19:42.458Z,8.60
2023-10-06T03:20:54.659Z,8.27
2023-10-06T03:22:00.771Z,7.80
2023-10-06T03:23:14.536Z,8.95
2023-10-06T03:24:32.128Z,8.50
2023-10-06T03:25:36.685Z,7.75
2023-10-06T03:26:45.356Z,7.85
2023-10-06T03:27:53.853Z,7.65
2023-10-06T03:29:04.308Z,7.35
2023-10-06T03:30:27.985Z,6.70
2023-10-06T03:31:45.937Z,7.57
2023-10-06T03:32:53.333Z,7.82
2023-10-06T03:33:56.212Z,8.38
2023-10-06T03:35:21.604Z,7.85
2023-10-06T03:36:47.027Z,8.18
2023-10-06T03:37:54.437Z,8.23
2023-10-06T03:39:08.417Z,7.43
2023-10-06T03:40:14.270Z,7.55
2023-10-06T03:41:26.424Z,7.30
2023-10-06T03:42:29.094Z,7.60
2023-10-06T03:43:50.166Z,8.50
2023-10-06T03:45:06.260Z,8.27
2023-10-06T03:46:11.538Z,7.40
2023-10-06T03:47:16.489Z,7.82
2023-10-06T03:48:20.730Z,8.05
2023-10-06T03:49:23.464Z,8.15
2023-10-06T03:50:25.914Z,8.18
2023-10-06T03:51:30.363Z,8.05
2023-10-06T03:52:35.267Z,8.35
2023-10-06T03:53:37.574Z,7.88
2023-10-06T03:54:40.915Z,8.57
2023-10-06T03:55:46.983Z,7.95
2023-10-06T03:56:51.163Z,7.35
2023-10-06T03:57:53.631Z,7.85
2023-10-06T03:58:55.945Z,8.30
2023-10-06T03:59:59.356Z,8.60
2023-10-06T04:01:08.688Z,7.63
2023-10-06T04:02:11.348Z,8.95
2023-10-06T04:03:18.527Z,7.38
2023-10-06T04:04:24.412Z,7.57
2023-10-06T04:05:26.763Z,7.60
2023-10-06T04:06:29.170Z,7.70
2023-10-06T04:07:31.553Z,6.68
2023-10-06T04:08:33.914Z,7.55
2023-10-06T04:09:36.902Z,8.43
2023-10-06T04:10:46.455Z,7.40
2023-10-06T04:11:48.888Z,8.25
2023-10-06T04:12:51.441Z,8.15
2023-10-06T04:13:54.751Z,8.23
2023-10-06T04:14:58.422Z,6.60
2023-10-06T04:16:01.187Z,6.93
2023-10-06T04:17:05.356Z,6.88
2023-10-06T04:18:11.148Z,8.00
2023-10-06T04:19:16.931Z,6.80
2023-10-06T04:20:19.238Z,7.30
2023-10-06T04:21:21.774Z,6.85
2023-10-06T04:22:24.258Z,7.30
2023-10-06T04:23:26.645Z,7.18
2023-10-06T04:24:28.940Z,7.10
2023-10-06T04:25:32.948Z,7.32
2023-10-06T04:26:35.321Z,6.60
2023-10-06T04:27:38.080Z,7.85
2023-10-06T04:28:40.562Z,6.53
2023-10-06T04:29:44.200Z,6.22
2023-10-06T04:30:47.776Z,6.88
2023-10-06T04:31:51.447Z,6.82
2023-10-06T04:32:54.618Z,6.25
2023-10-06T04:33:56.950Z,6.35
2023-10-06T04:35:01.866Z,6.22
2023-10-06T04:36:11.157Z,6.50
2023-10-06T04:37:14.384Z,6.15
2023-10-06T04:38:16.873Z,6.55
2023-10-06T04:39:21.175Z,6.97
2023-10-06T04:40:23.623Z,7.10
2023-10-06T04:41:26.018Z,6.95
2023-10-06T04:42:28.938Z,6.40
2023-10-06T04:43:31.286Z,6.10
2023-10-06T04:44:35.819Z,5.82
2023-10-06T04:45:40.171Z,5.95
2023-10-06T04:46:42.732Z,5.80
2023-10-06T04:47:45.158Z,5.95
2023-10-06T04:48:49.681Z,6.45
2023-10-06T04:49:54.054Z,6.78
2023-10-06T04:50:57.204Z,6.70
2023-10-06T04:52:01.559Z,6.43
2023-10-06T04:53:08.671Z,6.32
2023-10-06T04:54:11.481Z,7.05
2023-10-06T04:55:15.127Z,6.35
2023-10-06T04:56:18.178Z,6.15
2023-10-06T04:57:20.626Z,6.20
2023-10-06T04:58:24.316Z,8.43
2023-10-06T04:59:26.676Z,6.70
2023-10-06T05:00:29.303Z,6.38
2023-10-06T05:01:32.454Z,6.35
2023-10-06T05:02:35.763Z,5.65
2023-10-06T05:03:44.971Z,6.30
2023-10-06T05:04:47.698Z,6.97
2023-10-06T05:05:51.777Z,6.45
2023-10-06T05:06:55.503Z,5.60
2023-10-06T05:07:57.956Z,7.15
2023-10-06T05:09:00.786Z,6.18
2023-10-06T05:10:03.846Z,6.20
2023-10-06T05:11:09.568Z,5.88
2023-10-06T05:12:15.513Z,6.82
2023-10-06T05:13:17.926Z,6.75
2023-10-06T05:14:20.336Z,6.75
2023-10-06T05:15:27.419Z,7.40
2023-10-06T05:16:29.814Z,7.85
2023-10-06T05:17:33.253Z,7.15
2023-10-06T05:18:36.321Z,7.45
2023-10-06T05:19:39.040Z,6.47
2023-10-06T05:20:43.597Z,6.50
2023-10-06T05:21:46.830Z,6.72
2023-10-06T05:22:50.165Z,7.95
2023-10-06T05:23:54.555Z,7.40
2023-10-06T05:24:57.075Z,8.40
2023-10-06T05:26:04.022Z,7.90
2023-10-06T05:27:06.928Z,7.57
2023-10-06T05:28:11.994Z,6.95
2023-10-06T05:29:15.654Z,5.88
2023-10-06T05:30:18.427Z,6.60
2023-10-06T05:31:20.877Z,6.80
2023-10-06T05:32:23.336Z,6.15
2023-10-06T05:33:28.617Z,5.97
2023-10-06T05:34:31.109Z,5.85
2023-10-06T05:35:39.491Z,5.80
2023-10-06T05:36:42.109Z,6.03
2023-10-06T05:37:45.386Z,5.40
2023-10-06T05:38:48.122Z,5.63
2023-10-06T05:39:50.450Z,5.65
2023-10-06T05:40:53.169Z,5.70
2023-10-06T05:41:55.567Z,4.82
2023-10-06T05:42:58.825Z,5.05
2023-10-06T05:44:01.182Z,4.70
2023-10-06T05:45:06.373Z,4.90
2023-10-06T05:46:08.767Z,4.88
2023-10-06T05:47:11.212Z,4.55
2023-10-06T05:48:14.290Z,4.50
2023-10-06T05:49:22.297Z,5.30
2023-10-06T05:50:30.754Z,4.70
2023-10-06T05:51:35.042Z,5.32
2023-10-06T05:52:40.732Z,5.13
2023-10-06T05:53:45.435Z,6.40
2023-10-06T05:54:48.191Z,6.22
2023-10-06T05:55:53.506Z,6.05
2023-10-06T05:56:56.505Z,5.97
2023-10-06T05:58:01.655Z,7.68
2023-10-06T05:59:06.688Z,7.28
2023-10-06T06:00:10.707Z,8.48
2023-10-06T06:01:15.790Z,8.38
2023-10-06T06:02:19.790Z,8.75
2023-10-06T06:03:22.454Z,8.90
2023-10-06T06:04:28.762Z,10.20
2023-10-06T06:05:36.601Z,9.15
2023-10-06T06:06:41.010Z,8.30
2023-10-06T06:07:45.021Z,8.70
2023-10-06T06:08:50.534Z,8.50
2023-10-06T06:09:52.905Z,8.88
2023-10-06T06:10:55.388Z,9.05
2023-10-06T06:12:01.375Z,9.30
2023-10-06T06:13:04.301Z,9.00
2023-10-06T06:14:17.535Z,10.73
2023-10-06T06:15:20.634Z,10.32
2023-10-06T06:16:23.082Z,9.05
2023-10-06T06:17:25.519Z,10.05
2023-10-06T06:18:28.890Z,8.80
2023-10-06T06:19:31.251Z,10.10
2023-10-06T06:20:33.730Z,9.32
2023-10-06T06:21:36.305Z,10.05
2023-10-06T06:22:39.699Z,9.98
2023-10-06T06:23:47.372Z,9.60
2023-10-06T06:24:50.969Z,9.40
2023-10-06T06:25:53.326Z,9.73
2023-10-06T06:26:55.733Z,9.18
2023-10-06T06:28:00.567Z,9.02
2023-10-06T06:29:04.057Z,10.68
2023-10-06T06:30:07.324Z,11.30
2023-10-06T06:31:21.534Z,10.60
2023-10-06T06:32:26.668Z,10.63
2023-10-06T06:33:29.101Z,10.80
2023-10-06T06:34:31.991Z,16.27
2023-10-06T06:35:36.265Z,15.13
2023-10-06T06:36:38.725Z,15.05
2023-10-06T06:37:44.316Z,12.45
2023-10-06T06:38:47.437Z,13.68
2023-10-06T06:39:50.324Z,12.30
2023-10-06T06:40:54.929Z,11.32
2023-10-06T06:41:57.594Z,17.25
2023-10-06T06:43:03.450Z,13.40
2023-10-06T06:44:06.238Z,12.95
2023-10-06T06:45:08.897Z,12.60
2023-10-06T06:46:11.482Z,11.85
2023-10-06T06:47:17.392Z,13.50
2023-10-06T06:48:21.067Z,13.30
2023-10-06T06:49:24.716Z,15.90
2023-10-06T06:50:27.598Z,13.75
2023-10-06T06:51:31.910Z,12.55
2023-10-06T06:52:35.692Z,13.88
2023-10-06T06:53:40.508Z,14.05
2023-10-06T06:54:48.210Z,12.32
2023-10-06T06:55:52.298Z,12.35
2023-10-06T06:56:54.865Z,11.52
2023-10-06T06:58:01.555Z,12.27
2023-10-06T06:59:03.941Z,15.07
2023-10-06T07:00:11.188Z,12.65
2023-10-06T07:01:17.376Z,11.60
2023-10-06T07:02:21.544Z,12.00
2023-10-06T07:03:25.292Z,11.80
2023-10-06T07:04:30.675Z,13.27
2023-10-06T07:05:35.310Z,12.18
2023-10-06T07:06:37.738Z,11.35
2023-10-06T07:07:48.206Z,10.98
2023-10-06T07:08:52.534Z,10.05
2023-10-06T07:09:54.893Z,9.98
2023-10-06T07:10:57.478Z,10.48
2023-10-06T07:11:59.952Z,9.55
2023-10-06T07:13:02.848Z,14.43
2023-10-06T07:14:06.229Z,10.75
2023-10-06T07:15:19.124Z,10.95
2023-10-06T07:16:25.464Z,10.52
2023-10-06T07:17:30.993Z,9.52
2023-10-06T07:18:35.001Z,8.90
2023-10-06T07:19:37.422Z,8.80
2023-10-06T07:20:39.842Z,8.43
2023-10-06T07:21:42.914Z,8.95
2023-10-06T07:22:49.035Z,8.88
2023-10-06T07:23:53.315Z,9.07
2023-10-06T07:24:56.845Z,9.13
2023-10-06T07:25:59.262Z,9.00
2023-10-06T07:27:01.581Z,8.18
2023-10-06T07:28:07.019Z,9.25
2023-10-06T07:29:10.105Z,9.00
2023-10-06T07:30:16.036Z,9.20
2023-10-06T07:31:18.974Z,8.20
2023-10-06T07:32:21.400Z,7.55
2023-10-06T07:33:24.952Z,7.60
2023-10-06T07:34:27.540Z,7.18
2023-10-06T07:35:52.950Z,7.88
2023-10-06T07:36:55.388Z,7.45
2023-10-06T07:37:58.551Z,7.70
2023-10-06T07:39:00.950Z,9.70
2023-10-06T07:40:05.434Z,7.85
2023-10-06T07:41:08.396Z,8.20
2023-10-06T07:42:10.723Z,6.47
2023-10-06T07:43:14.211Z,7.07
2023-10-06T07:44:16.817Z,6.50
2023-10-06T07:45:24.139Z,8.25
2023-10-06T07:46:28.101Z,7.72
2023-10-06T07:47:32.760Z,8.68
2023-10-06T07:48:37.635Z,8.95
2023-10-06T07:49:41.573Z,8.40
2023-10-06T07:50:44.047Z,8.43
2023-10-06T07:51:46.618Z,9.63
2023-10-06T07:52:49.794Z,10.63
2023-10-06T07:53:52.183Z,9.50
2023-10-06T07:54:54.583Z,9.23
2023-10-06T07:56:07.548Z,8.40
2023-10-06T07:57:11.297Z,6.82
2023-10-06T07:58:14.507Z,7.60
2023-10-06T07:59:16.990Z,10.45
2023-10-06T08:00:31.081Z,7.93
2023-10-06T08:01:36.231Z,9.93
2023-10-06T08:02:41.746Z,8.90
2023-10-06T08:03:44.546Z,7.97
2023-10-06T08:04:47.289Z,8.35
2023-10-06T08:05:49.827Z,7.72
2023-10-06T08:06:53.845Z,7.72
2023-10-06T08:07:56.464Z,7.35
2023-10-06T08:08:58.913Z,8.57
2023-10-06T08:10:04.236Z,6.95
2023-10-06T08:11:07.695Z,7.05
2023-10-06T08:12:10.244Z,7.53
2023-10-06T08:13:12.605Z,6.38
2023-10-06T08:14:15.181Z,7.85
2023-10-06T08:15:18.910Z,6.80
2023-10-06T08:16:21.367Z,7.00
2023-10-06T08:17:23.866Z,6.32
2023-10-06T08:18:29.447Z,7.10
2023-10-06T08:19:31.797Z,6.18
2023-10-06T08:20:36.268Z,5.78
2023-10-06T08:21:38.606Z,6.47
2023-10-06T08:22:41.275Z,6.22
2023-10-06T08:23:43.657Z,5.45
2023-10-06T08:24:46.058Z,6.00
2023-10-06T08:25:59.624Z,5.70
2023-10-06T08:27:03.442Z,5.05
2023-10-06T08:28:08.411Z,5.90
2023-10-06T08:29:10.873Z,6.13
2023-10-06T08:30:17.596Z,5.90
2023-10-06T08:31:20.680Z,5.43
2023-10-06T08:32:23.373Z,5.45
2023-10-06T08:33:28.939Z,4.80
2023-10-06T08:34:31.954Z,5.53
2023-10-06T08:35:34.356Z,5.30
2023-10-06T08:36:39.306Z,5.30
2023-10-06T08:37:45.806Z,5.28
2023-10-06T08:38:48.361Z,4.78
2023-10-06T08:39:50.797Z,5.15
2023-10-06T08:41:00.131Z,5.18
2023-10-06T08:42:06.709Z,4.70
2023-10-06T08:43:09.854Z,4.07
2023-10-06T08:44:16.052Z,5.10
2023-10-06T08:45:23.442Z,5.28
2023-10-06T08:46:26.096Z,3.92
2023-10-06T08:47:36.356Z,4.80
2023-10-06T08:48:46.519Z,5.25
2023-10-06T08:49:49.790Z,5.50
2023-10-06T08:50:58.576Z,4.85
2023-10-06T08:52:03.043Z,5.30
2023-10-06T08:53:07.045Z,4.82
2023-10-06T08:54:14.808Z,4.95
2023-10-06T08:55:21.133Z,5.25
2023-10-06T08:56:23.849Z,5.97
2023-10-06T08:57:30.281Z,5.30
2023-10-06T08:58:32.679Z,5.15
2023-10-06T08:59:35.151Z,5.05
2023-10-06T09:00:38.339Z,4.82
2023-10-06T09:01:40.725Z,5.88
2023-10-06T09:02:45.507Z,5.50
2023-10-06T09:03:50.849Z,5.30
2023-10-06T09:04:55.882Z,6.35
2023-10-06T09:05:58.377Z,6.43
2023-10-06T09:07:10.266Z,5.03
2023-10-06T09:08:16.221Z,5.18
2023-10-06T09:09:27.716Z,5.03
2023-10-06T09:10:32.115Z,4.95
2023-10-06T09:11:42.134Z,5.20
2023-10-06T09:12:44.678Z,4.43
2023-10-06T09:13:47.152Z,5.10
2023-10-06T09:14:55.725Z,3.95
2023-10-06T09:16:05.337Z,4.10
2023-10-06T09:17:07.805Z,5.50
2023-10-06T09:18:29.772Z,4.43
2023-10-06T09:19:58.157Z,4.75
2023-10-06T09:21:18.847Z,4.30
2023-10-06T09:22:22.798Z,4.78
2023-10-06T09:23:32.921Z,5.28
2023-10-06T09:24:35.371Z,4.65
2023-10-06T09:25:47.377Z,5.05
2023-10-06T09:26:50.228Z,5.43
2023-10-06T09:28:06.165Z,5.00
2023-10-06T09:29:11.378Z,5.20
2023-10-06T09:30:17.678Z,4.45
2023-10-06T09:31:46.549Z,4.18
2023-10-06T09:33:06.062Z,4.55
2023-10-06T09:34:11.298Z,4.00
2023-10-06T09:35:24.456Z,4.75
2023-10-06T09:36:43.527Z,4.78
2023-10-06T09:37:47.868Z,3.75
2023-10-06T09:38:50.875Z,4.70
2023-10-06T09:40:11.558Z,3.80
2023-10-06T09:41:24.907Z,3.58
2023-10-06T09:42:30.279Z,3.53
2023-10-06T09:43:36.671Z,3.60
2023-10-06T09:44:42.549Z,3.45
2023-10-06T09:45:46.189Z,2.80
2023-10-06T09:46:54.162Z,3.95
2023-10-06T09:48:00.750Z,3.30
2023-10-06T09:49:06.871Z,2.90
2023-10-06T09:50:11.151Z,2.80
2023-10-06T09:51:14.064Z,3.80
2023-10-06T09:52:20.290Z,2.93
2023-10-06T09:53:22.901Z,2.80
2023-10-06T09:54:25.705Z,4.00
2023-10-06T09:55:29.986Z,3.53
2023-10-06T09:56:33.396Z,3.22
2023-10-06T09:57:37.064Z,3.75
2023-10-06T09:58:49.085Z,3.80
2023-10-06T09:59:56.358Z,3.77
2023-10-06T10:01:00.375Z,3.53
2023-10-06T10:02:06.608Z,4.10
2023-10-06T10:03:14.058Z,3.60
2023-10-06T10:04:18.078Z,3.80
2023-10-06T10:05:20.901Z,3.55
2023-10-06T10:06:24.157Z,3.30
2023-10-06T10:07:29.951Z,3.80
2023-10-06T10:08:34.116Z,3.60
2023-10-06T10:09:38.612Z,3.35
2023-10-06T10:10:44.356Z,3.07
2023-10-06T10:12:24.890Z,4.37
2023-10-06T10:14:07.834Z,4.50
2023-10-06T10:15:42.214Z,3.63
2023-10-06T10:17:15.281Z,3.70
2023-10-06T10:18:39.646Z,4.43
2023-10-06T10:19:46.334Z,3.40
2023-10-06T10:20:50.269Z,4.33
2023-10-06T10:21:56.036Z,4.33
2023-10-06T10:22:59.608Z,3.77
2023-10-06T10:25:25.127Z,3.97
2023-10-06T10:26:29.073Z,3.80
2023-10-06T10:27:31.874Z,3.33
2023-10-06T10:28:34.195Z,3.53
2023-10-06T10:29:36.578Z,3.67
2023-10-06T10:31:02.813Z,3.92
2023-10-06T10:32:17.114Z,3.30
2023-10-06T10:33:26.777Z,3.50
2023-10-06T10:34:36.252Z,3.77
2023-10-06T10:35:58.746Z,3.13
2023-10-06T10:37:09.462Z,3.13
2023-10-06T10:38:13.218Z,3.50
2023-10-06T10:39:19.900Z,3.23
2023-10-06T10:40:25.270Z,2.70
2023-10-06T10:41:32.144Z,2.57
2023-10-06T10:42:41.917Z,2.97
2023-10-06T10:43:46.851Z,2.67
2023-10-06T10:44:50.399Z,2.70
2023-10-06T10:45:53.741Z,3.63
2023-10-06T10:46:58.237Z,3.00
2023-10-06T10:48:00.802Z,3.10
2023-10-06T10:49:03.232Z,3.67
2023-10-06T10:50:06.739Z,2.57
2023-10-06T10:51:12.375Z,2.77
2023-10-06T10:52:16.073Z,3.40
2023-10-06T10:53:19.419Z,3.57
2023-10-06T10:54:33.296Z,3.00
2023-10-06T10:55:36.544Z,2.73
2023-10-06T10:56:40.035Z,3.20
2023-10-06T10:57:45.872Z,2.53
2023-10-06T10:58:51.266Z,2.80
2023-10-06T11:00:11.145Z,2.77
2023-10-06T11:01:25.614Z,3.60
2023-10-06T11:02:50.065Z,2.93
2023-10-06T11:04:10.930Z,4.57
2023-10-06T11:05:14.783Z,3.00
2023-10-06T11:06:17.275Z,2.87
2023-10-06T11:07:19.942Z,2.40
2023-10-06T11:08:22.429Z,2.73
2023-10-06T11:09:27.736Z,2.60
2023-10-06T11:10:30.270Z,2.93
2023-10-06T11:11:35.282Z,2.50
2023-10-06T11:12:37.624Z,2.60
2023-10-06T11:13:54.055Z,2.13
2023-10-06T11:15:15.171Z,3.80
2023-10-06T11:16:17.662Z,2.90
2023-10-06T11:17:24.982Z,2.63
2023-10-06T11:18:36.310Z,2.43
2023-10-06T11:19:39.677Z,2.13
2023-10-06T11:20:42.335Z,2.00
2023-10-06T11:21:45.384Z,2.73
2023-10-06T11:23:02.265Z,2.80
2023-10-06T11:24:06.502Z,2.50
2023-10-06T11:25:11.733Z,2.97
2023-10-06T11:26:26.992Z,2.97
2023-10-06T11:27:29.526Z,2.33
2023-10-06T11:28:42.974Z,2.77
2023-10-06T11:29:48.610Z,2.20
2023-10-06T11:30:51.063Z,3.23
2023-10-06T11:31:54.649Z,2.77
2023-10-06T11:33:00.436Z,2.43
2023-10-06T11:34:04.386Z,2.33
2023-10-06T11:35:07.033Z,2.50
2023-10-06T11:36:09.417Z,2.50
2023-10-06T11:37:13.213Z,3.08
2023-10-06T11:38:17.365Z,2.33
2023-10-06T11:39:20.307Z,2.03
2023-10-06T11:40:25.743Z,2.47
2023-10-06T11:41:28.671Z,3.13
2023-10-06T11:42:34.945Z,2.78
2023-10-06T11:43:37.403Z,2.30
2023-10-06T11:44:39.825Z,2.80
2023-10-06T11:45:44.000Z,2.47
2023-10-06T11:46:50.940Z,2.27
2023-10-06T11:47:54.457Z,3.80
2023-10-06T11:49:11.201Z,2.67
2023-10-06T11:50:24.030Z,2.30
2023-10-06T11:51:26.752Z,1.77
2023-10-06T11:52:31.023Z,2.93
2023-10-06T11:53:34.373Z,2.67
2023-10-06T11:54:40.341Z,2.60
2023-10-06T11:55:43.604Z,2.63
2023-10-06T11:56:53.298Z,2.40
2023-10-06T11:57:55.782Z,2.43
2023-10-06T11:58:58.188Z,2.58
2023-10-06T12:00:00.747Z,2.50
2023-10-06T12:01:04.871Z,2.57
2023-10-06T12:02:11.297Z,2.00
2023-10-06T12:03:13.979Z,1.93
2023-10-06T12:04:32.568Z,2.30
2023-10-06T12:05:35.475Z,2.00
2023-10-06T12:06:42.336Z,1.97
2023-10-06T12:07:45.717Z,3.37
2023-10-06T12:08:54.354Z,4.03
2023-10-06T12:10:04.688Z,2.70
2023-10-06T12:11:07.073Z,2.40
2023-10-06T12:12:09.413Z,2.43
2023-10-06T12:13:11.835Z,3.07
2023-10-06T12:14:14.418Z,2.80
2023-10-06T12:15:17.043Z,2.50
2023-10-06T12:16:19.517Z,2.90
2023-10-06T12:17:26.051Z,2.30
2023-10-06T12:18:30.306Z,2.40
2023-10-06T12:19:32.685Z,2.63
2023-10-06T12:20:36.858Z,2.47
2023-10-06T12:21:39.337Z,2.10
2023-10-06T12:22:43.902Z,2.40
2023-10-06T12:23:46.446Z,2.70
2023-10-06T12:24:48.840Z,2.60
2023-10-06T12:25:51.417Z,2.43
2023-10-06T12:26:53.805Z,2.17
2023-10-06T12:27:58.035Z,1.77
2023-10-06T12:29:00.438Z,2.03
2023-10-06T12:30:04.492Z,1.97
2023-10-06T12:31:07.392Z,2.50
2023-10-06T12:32:09.871Z,1.83
2023-10-06T12:33:12.467Z,2.20
2023-10-06T12:34:17.019Z,2.20
2023-10-06T12:35:20.132Z,2.07
2023-10-06T12:36:23.004Z,2.00
2023-10-06T12:37:26.268Z,2.40
2023-10-06T12:38:28.820Z,2.13
2023-10-06T12:39:35.942Z,1.70
2023-10-06T12:40:39.652Z,1.83
2023-10-06T12:41:47.687Z,1.43
2023-10-06T12:42:50.234Z,2.37
2023-10-06T12:43:52.680Z,2.80
2023-10-06T12:44:55.115Z,2.33
2023-10-06T12:45:57.420Z,2.03
2023-10-06T12:47:05.098Z,2.50
2023-10-06T12:49:34.318Z,2.40
2023-10-06T12:50:43.717Z,2.03
2023-10-06T12:51:47.440Z,2.67
2023-10-06T12:52:53.537Z,2.40
2023-10-06T12:53:57.127Z,2.40
2023-10-06T12:55:01.017Z,2.07
2023-10-06T12:56:05.537Z,2.20
2023-10-06T12:57:07.950Z,2.33
2023-10-06T12:58:16.433Z,2.20
2023-10-06T12:59:18.868Z,2.50
2023-10-06T13:00:22.618Z,2.07
2023-10-06T13:01:27.036Z,2.20
2023-10-06T13:02:30.958Z,2.20
2023-10-06T13:03:34.490Z,2.17
2023-10-06T13:04:37.153Z,1.73
2023-10-06T13:05:39.708Z,1.97
2023-10-06T13:06:42.236Z,2.10
2023-10-06T13:07:47.748Z,2.40
2023-10-06T13:08:51.543Z,2.00
2023-10-06T13:09:54.734Z,2.13
2023-10-06T13:10:57.110Z,2.73
2023-10-06T13:12:01.397Z,3.30
2023-10-06T13:13:07.564Z,2.20
2023-10-06T13:14:10.391Z,2.10
2023-10-06T13:15:14.757Z,2.37
2023-10-06T13:16:18.437Z,2.77
2023-10-06T13:17:21.747Z,3.00
2023-10-06T13:18:24.180Z,2.33
2023-10-06T13:19:26.608Z,2.10
2023-10-06T13:20:29.030Z,2.70
2023-10-06T13:21:31.381Z,1.70
2023-10-06T13:22:33.727Z,3.27
2023-10-06T13:23:36.719Z,2.80
2023-10-06T13:24:39.035Z,2.40
2023-10-06T13:25:42.926Z,2.67
2023-10-06T13:26:45.431Z,2.10
2023-10-06T13:27:50.527Z,2.27
2023-10-06T13:28:54.749Z,2.33
2023-10-06T13:29:57.238Z,2.87
2023-10-06T13:31:00.300Z,2.40
2023-10-06T13:32:02.763Z,2.57
2023-10-06T13:33:05.307Z,2.60
2023-10-06T13:35:31.224Z,2.03
2023-10-06T13:36:33.670Z,2.20
2023-10-06T13:37:36.925Z,2.30
2023-10-06T13:38:41.176Z,2.08
2023-10-06T13:39:46.173Z,2.43
2023-10-06T13:40:48.572Z,2.70
2023-10-06T13:41:50.896Z,2.60
2023-10-06T13:42:53.834Z,2.10
2023-10-06T13:43:56.314Z,2.40
2023-10-06T13:44:59.425Z,2.20
2023-10-06T13:46:02.233Z,2.37
2023-10-06T13:47:06.904Z,2.60
2023-10-06T13:48:10.997Z,2.80
2023-10-06T13:49:13.792Z,2.60
2023-10-06T13:50:19.500Z,2.27
2023-10-06T13:51:22.443Z,2.20
2023-10-06T13:52:24.838Z,2.27
2023-10-06T13:53:27.262Z,2.50
2023-10-06T13:54:29.641Z,2.50
2023-10-06T13:55:33.130Z,2.07
2023-10-06T13:56:35.671Z,2.30
2023-10-06T13:57:40.680Z,2.43
2023-10-06T13:58:43.098Z,3.30
2023-10-06T13:59:47.998Z,2.50
2023-10-06T14:00:51.249Z,2.40
2023-10-06T14:01:54.086Z,2.35
2023-10-06T14:03:11.216Z,2.63
2023-10-06T14:04:14.282Z,2.40
2023-10-06T14:05:17.982Z,2.40
2023-10-06T14:06:20.357Z,2.50
2023-10-06T14:07:22.853Z,2.23
2023-10-06T14:08:26.582Z,2.70
2023-10-06T14:09:30.283Z,2.78
2023-10-06T14:10:36.986Z,2.65
2023-10-06T14:11:41.986Z,2.25
2023-10-06T14:12:50.190Z,2.78
2023-10-06T14:13:52.663Z,2.30
2023-10-06T14:14:55.024Z,2.70
2023-10-06T14:16:09.620Z,2.40
2023-10-06T14:17:17.946Z,2.60
2023-10-06T14:18:24.950Z,2.80
2023-10-06T14:19:27.482Z,3.78
2023-10-06T14:20:31.101Z,2.70
2023-10-06T14:21:33.731Z,2.50
2023-10-06T14:22:36.336Z,2.87
2023-10-06T14:23:45.161Z,2.17
2023-10-06T14:24:49.481Z,1.90
2023-10-06T14:25:54.778Z,2.40
2023-10-06T14:26:57.312Z,2.50
2023-10-06T14:28:01.536Z,2.53
2023-10-06T14:29:07.268Z,3.00
2023-10-06T14:30:12.741Z,2.50
2023-10-06T14:31:25.317Z,2.20