createdAt,value
2019-06-08T00:00:29.279Z,76.16
2019-06-08T00:02:55.439Z,76.97
2019-06-08T00:05:23.021Z,76.97
2019-06-08T00:07:49.412Z,77.38
2019-06-08T00:10:16.926Z,76.11
2019-06-08T00:12:43.161Z,76.00
2019-06-08T00:15:09.543Z,76.87
2019-06-08T00:17:38.737Z,77.83
2019-06-08T00:20:04.829Z,75.84
2019-06-08T00:22:31.085Z,76.57
2019-06-08T00:24:57.188Z,77.16
2019-06-08T00:27:24.514Z,77.76
2019-06-08T00:29:50.848Z,76.73
2019-06-08T00:32:18.455Z,76.57
2019-06-08T00:34:44.659Z,76.75
2019-06-08T00:37:10.759Z,76.50
2019-06-08T00:39:37.012Z,75.77
2019-06-08T00:42:03.376Z,75.95
2019-06-08T00:44:29.449Z,75.95
2019-06-08T00:46:55.550Z,75.25
2019-06-08T00:49:22.723Z,76.78
2019-06-08T00:51:48.920Z,75.23
2019-06-08T00:54:15.105Z,74.29
2019-06-08T00:56:41.151Z,73.45
2019-06-08T00:59:07.238Z,73.38
2019-06-08T01:01:33.418Z,73.79
2019-06-08T01:03:59.747Z,72.25
2019-06-08T01:06:27.399Z,72.25
2019-06-08T01:08:53.686Z,71.22
2019-06-08T01:11:20.955Z,70.50
2019-06-08T01:13:47.624Z,72.12
2019-06-08T01:16:13.782Z,72.12
2019-06-08T01:18:39.961Z,72.31
2019-06-08T01:21:06.350Z,71.01
2019-06-08T01:23:32.637Z,71.01
2019-06-08T01:25:58.754Z,71.72
2019-06-08T01:28:26.042Z,71.06
2019-06-08T01:30:52.446Z,71.65
2019-06-08T01:33:18.528Z,71.65
2019-06-08T01:35:44.653Z,69.57
2019-06-08T01:38:10.764Z,69.57
2019-06-08T01:40:37.137Z,69.17
2019-06-08T01:43:03.503Z,69.92
2019-06-08T01:45:30.100Z,69.92
2019-06-08T01:48:15.912Z,70.07
2019-06-08T01:50:32.674Z,71.08
2019-06-08T01:53:00.147Z,69.96
2019-06-08T01:55:27.086Z,70.33
2019-06-08T01:57:53.324Z,71.90
2019-06-08T02:00:29.645Z,71.90
2019-06-08T02:02:47.832Z,71.08
2019-06-08T02:05:14.395Z,72.11
2019-06-08T02:07:40.659Z,72.86
2019-06-08T02:10:07.336Z,72.41
2019-06-08T02:12:33.556Z,74.54
2019-06-08T02:14:59.620Z,74.54
2019-06-08T02:17:25.806Z,75.83
2019-06-08T02:19:51.852Z,76.51
2019-06-08T02:22:18.253Z,74.41
2019-06-08T02:24:44.369Z,75.40
2019-06-08T02:27:10.465Z,74.81
2019-06-08T02:29:36.510Z,72.15
2019-06-08T02:32:02.803Z,70.64
2019-06-08T02:34:30.639Z,72.61
2019-06-08T02:36:57.014Z,72.80
2019-06-08T02:39:23.193Z,73.50
2019-06-08T02:41:49.292Z,72.72
2019-06-08T02:44:15.421Z,73.68
2019-06-08T02:46:41.730Z,72.94
2019-06-08T02:49:08.289Z,72.62
2019-06-08T02:51:36.469Z,72.33
2019-06-08T02:54:03.079Z,73.16
2019-06-08T02:56:31.968Z,72.21
2019-06-08T02:59:00.236Z,74.11
2019-06-08T03:01:31.421Z,75.06
2019-06-08T03:03:59.556Z,75.72
2019-06-08T03:06:30.371Z,73.90
2019-06-08T03:08:57.318Z,76.06
2019-06-08T03:11:24.734Z,74.84
2019-06-08T03:13:54.663Z,75.19
2019-06-08T03:16:20.709Z,75.69
2019-06-08T03:18:46.821Z,74.18
2019-06-08T03:21:13.007Z,74.23
2019-06-08T03:23:41.548Z,72.22
2019-06-08T03:26:07.522Z,72.58
2019-06-08T03:28:35.574Z,71.02
2019-06-08T03:31:01.596Z,71.36
2019-06-08T03:33:27.765Z,70.53
2019-06-08T03:35:57.782Z,68.98
2019-06-08T03:38:22.126Z,68.35
2019-06-08T03:40:48.288Z,67.76
2019-06-08T03:43:14.555Z,67.05
2019-06-08T03:45:42.804Z,66.83
2019-06-08T03:48:08.814Z,68.01
2019-06-08T03:50:35.473Z,65.78
2019-06-08T03:53:03.157Z,66.83
2019-06-08T03:55:29.205Z,67.23
2019-06-08T03:57:55.294Z,67.23
2019-06-08T04:00:21.558Z,68.01
2019-06-08T04:02:47.758Z,68.75
2019-06-08T04:05:13.963Z,67.00
2019-06-08T04:07:41.972Z,67.00
2019-06-08T04:10:09.936Z,68.72
2019-06-08T04:12:37.633Z,68.59
2019-06-08T04:15:05.048Z,68.14
2019-06-08T04:17:31.251Z,69.40
2019-06-08T04:20:10.215Z,68.23
2019-06-08T04:22:25.368Z,68.62
2019-06-08T04:24:51.441Z,67.37
2019-06-08T04:27:17.601Z,65.24
2019-06-08T04:29:44.127Z,66.08
2019-06-08T04:32:11.655Z,66.27
2019-06-08T04:34:38.719Z,64.12
2019-06-08T04:37:05.078Z,65.07
2019-06-08T04:39:31.161Z,65.15
2019-06-08T04:41:57.233Z,63.43
2019-06-08T04:44:23.684Z,62.46
2019-06-08T04:46:50.061Z,62.73
2019-06-08T04:49:16.216Z,61.67
2019-06-08T04:51:42.545Z,61.71
2019-06-08T04:54:08.725Z,60.82
2019-06-08T04:56:34.902Z,60.82
2019-06-08T04:59:01.223Z,61.13
2019-06-08T05:01:27.271Z,59.74
2019-06-08T05:03:53.895Z,60.62
2019-06-08T05:06:20.019Z,60.44
2019-06-08T05:08:47.335Z,59.88
2019-06-08T05:11:13.710Z,59.88
2019-06-08T05:13:41.146Z,58.76
2019-06-08T05:16:07.343Z,58.76
2019-06-08T05:18:33.843Z,58.76
2019-06-08T05:20:59.928Z,59.41
2019-06-08T05:23:26.134Z,59.38
2019-06-08T05:25:52.407Z,60.91
2019-06-08T05:28:18.654Z,59.51
2019-06-08T05:30:45.297Z,59.38
2019-06-08T05:33:11.372Z,58.93
2019-06-08T05:35:37.667Z,57.93
2019-06-08T05:38:04.120Z,57.98
2019-06-08T05:40:30.164Z,57.96
2019-06-08T05:42:56.738Z,57.78
2019-06-08T05:45:23.225Z,59.05
2019-06-08T05:47:50.088Z,59.40
2019-06-08T05:50:16.811Z,59.96
2019-06-08T05:52:44.144Z,60.38
2019-06-08T05:55:14.259Z,59.87
2019-06-08T05:57:40.508Z,59.36
2019-06-08T06:00:09.497Z,58.97
2019-06-08T06:02:35.972Z,58.12
2019-06-08T06:05:04.781Z,57.65
2019-06-08T06:07:30.949Z,58.40
2019-06-08T06:09:57.063Z,58.49
2019-06-08T06:12:23.375Z,57.47
2019-06-08T06:14:49.589Z,57.99
2019-06-08T06:17:15.702Z,57.15
2019-06-08T06:19:42.984Z,57.90
2019-06-08T06:22:09.214Z,58.01
2019-06-08T06:24:37.205Z,55.82
2019-06-08T06:27:11.608Z,54.81
2019-06-08T06:29:45.487Z,54.65
2019-06-08T06:32:11.750Z,56.92
2019-06-08T06:34:37.848Z,53.69
2019-06-08T06:37:04.020Z,53.36
2019-06-08T06:39:30.104Z,53.06
2019-06-08T06:41:56.654Z,53.05
2019-06-08T06:44:23.868Z,53.06
2019-06-08T06:46:50.185Z,51.65
2019-06-08T06:49:16.332Z,50.74
2019-06-08T06:51:42.465Z,48.09
2019-06-08T06:54:08.540Z,49.92
2019-06-08T06:56:34.743Z,49.37
2019-06-08T06:59:00.834Z,49.05
2019-06-08T07:01:27.082Z,46.84
2019-06-08T07:03:54.382Z,45.74
2019-06-08T07:06:20.787Z,47.10
2019-06-08T07:08:48.163Z,46.42
2019-06-08T07:11:14.861Z,44.64
2019-06-08T07:13:41.182Z,44.19
2019-06-08T07:16:17.911Z,42.10
2019-06-08T07:18:36.092Z,44.54
2019-06-08T07:21:02.385Z,43.38
2019-06-08T07:23:28.534Z,42.33
2019-06-08T07:25:54.652Z,41.92
2019-06-08T07:28:20.772Z,43.03
2019-06-08T07:30:47.806Z,43.52
2019-06-08T07:33:14.896Z,42.00
2019-06-08T07:35:40.993Z,42.29
2019-06-08T07:38:07.299Z,41.61
2019-06-08T07:40:33.494Z,43.15
2019-06-08T07:43:00.402Z,42.34
2019-06-08T07:45:26.968Z,40.96
2019-06-08T07:47:53.981Z,41.28
2019-06-08T07:50:20.256Z,41.18
2019-06-08T07:52:46.379Z,41.08
2019-06-08T07:55:12.921Z,43.35
2019-06-08T07:57:39.095Z,40.26
2019-06-08T08:00:09.442Z,42.94
2019-06-08T08:02:34.777Z,40.87
2019-06-08T08:05:01.304Z,42.50
2019-06-08T08:07:27.498Z,41.55
2019-06-08T08:09:54.872Z,42.03
2019-06-08T08:12:21.050Z,42.18
2019-06-08T08:14:48.665Z,39.04
2019-06-08T08:17:15.106Z,41.36
2019-06-08T08:19:41.202Z,41.63
2019-06-08T08:22:22.328Z,40.90
2019-06-08T08:24:38.634Z,40.35
2019-06-08T08:27:08.184Z,39.26
2019-06-08T08:29:33.546Z,39.88
2019-06-08T08:32:01.742Z,39.37
2019-06-08T08:34:28.368Z,38.35
2019-06-08T08:36:58.145Z,38.11
2019-06-08T08:39:22.862Z,40.00
2019-06-08T08:41:53.612Z,39.52
2019-06-08T08:44:17.578Z,38.67
2019-06-08T08:46:44.035Z,39.02
2019-06-08T08:49:12.959Z,39.01
2019-06-08T08:51:39.250Z,38.74
2019-06-08T08:54:08.475Z,39.39
2019-06-08T08:56:33.685Z,39.71
2019-06-08T08:59:01.662Z,40.79
2019-06-08T09:01:28.844Z,40.53
2019-06-08T09:03:57.808Z,40.52
2019-06-08T09:06:23.348Z,40.25
2019-06-08T09:08:49.474Z,40.01
2019-06-08T09:11:17.585Z,39.57
2019-06-08T09:13:43.769Z,41.77
2019-06-08T09:16:09.980Z,39.74
2019-06-08T09:18:37.502Z,40.47
2019-06-08T09:21:04.348Z,38.55
2019-06-08T09:23:30.629Z,36.79
2019-06-08T09:26:04.214Z,39.27
2019-06-08T09:28:25.092Z,37.41
2019-06-08T09:30:52.332Z,38.56
2019-06-08T09:33:18.883Z,38.16
2019-06-08T09:35:47.760Z,37.69
2019-06-08T09:38:13.775Z,38.75
2019-06-08T09:40:39.904Z,37.38
2019-06-08T09:43:12.363Z,37.68
2019-06-08T09:45:34.689Z,35.51
2019-06-08T09:48:03.964Z,37.15
2019-06-08T09:50:28.841Z,36.72
2019-06-08T09:53:13.107Z,36.86
2019-06-08T09:55:23.325Z,37.38
2019-06-08T09:57:49.654Z,36.76
2019-06-08T10:00:21.348Z,35.48
2019-06-08T10:02:44.437Z,35.03
2019-06-08T10:05:10.791Z,36.93
2019-06-08T10:07:38.921Z,36.45
2019-06-08T10:10:09.801Z,35.90
2019-06-08T10:12:37.779Z,37.03
2019-06-08T10:15:08.029Z,37.58
2019-06-08T10:17:33.533Z,37.74
2019-06-08T10:20:01.238Z,37.75
2019-06-08T10:22:29.001Z,37.49
2019-06-08T10:24:55.762Z,37.84
2019-06-08T10:27:23.366Z,38.60
2019-06-08T10:29:49.451Z,38.06
2019-06-08T10:32:17.895Z,39.64
2019-06-08T10:34:43.750Z,38.70
2019-06-08T10:37:13.462Z,38.01
2019-06-08T10:39:38.101Z,37.23
2019-06-08T10:42:06.225Z,38.18
2019-06-08T10:44:32.891Z,38.81
2019-06-08T10:47:01.674Z,37.03
2019-06-08T10:49:28.606Z,37.72
2019-06-08T10:51:55.250Z,37.97
2019-06-08T10:54:21.693Z,38.39
2019-06-08T10:56:48.543Z,37.80
2019-06-08T10:59:15.381Z,38.50
2019-06-08T11:01:41.818Z,38.58
2019-06-08T11:04:09.359Z,37.84
2019-06-08T11:06:39.863Z,38.34
2019-06-08T11:09:08.539Z,36.41
2019-06-08T11:11:32.861Z,37.40
2019-06-08T11:14:00.983Z,37.44
2019-06-08T11:16:28.716Z,37.90
2019-06-08T11:18:55.098Z,37.59
2019-06-08T11:21:21.452Z,37.45
2019-06-08T11:24:04.669Z,38.31
2019-06-08T11:26:22.636Z,38.83
2019-06-08T11:28:43.747Z,38.17
2019-06-08T11:31:15.757Z,38.56
2019-06-08T11:33:39.041Z,39.34
2019-06-08T11:36:07.995Z,39.12
2019-06-08T11:38:33.801Z,38.88
2019-06-08T11:41:00.899Z,39.05
2019-06-08T11:43:28.704Z,38.03
2019-06-08T11:45:55.017Z,38.37
2019-06-08T11:48:22.560Z,37.61
2019-06-08T11:50:49.161Z,37.22
2019-06-08T11:53:17.849Z,38.47
2019-06-08T11:55:43.545Z,38.52
2019-06-08T11:58:12.144Z,38.02
2019-06-08T12:00:55.304Z,36.31
2019-06-08T12:03:21.642Z,37.48
2019-06-08T12:05:50.926Z,37.29
2019-06-08T12:08:17.678Z,38.65
2019-06-08T12:10:44.788Z,37.23
2019-06-08T12:13:12.780Z,37.59
2019-06-08T12:15:38.948Z,38.96
2019-06-08T12:18:08.291Z,37.03
2019-06-08T12:20:33.689Z,38.10
2019-06-08T12:22:59.753Z,37.69
2019-06-08T12:25:25.923Z,37.43
2019-06-08T12:27:52.838Z,37.63
2019-06-08T12:30:25.825Z,36.68
2019-06-08T12:32:47.918Z,37.58
2019-06-08T12:35:15.469Z,37.26
2019-06-08T12:37:42.322Z,36.96
2019-06-08T12:40:11.459Z,37.98
2019-06-08T12:42:38.142Z,38.04
2019-06-08T12:45:05.497Z,38.75
2019-06-08T12:47:31.557Z,37.35
2019-06-08T12:49:58.488Z,38.29
2019-06-08T12:52:24.751Z,38.64
2019-06-08T12:55:00.230Z,37.08
2019-06-08T12:57:22.114Z,36.96
2019-06-08T12:59:48.101Z,37.45
2019-06-08T13:02:18.525Z,38.70
2019-06-08T13:04:42.169Z,38.25
2019-06-08T13:07:09.894Z,36.77
2019-06-08T13:09:38.219Z,36.76
2019-06-08T13:12:04.646Z,36.68
2019-06-08T13:14:30.737Z,37.71
2019-06-08T13:16:56.850Z,38.14
2019-06-08T13:19:22.947Z,38.58
2019-06-08T13:21:49.009Z,38.72
2019-06-08T13:24:15.325Z,40.09
2019-06-08T13:26:41.701Z,39.31
2019-06-08T13:29:09.175Z,38.50
2019-06-08T13:31:38.221Z,38.25
2019-06-08T13:34:04.051Z,37.30
2019-06-08T13:36:30.192Z,36.97
2019-06-08T13:38:56.357Z,36.51
2019-06-08T13:41:26.264Z,36.48
2019-06-08T13:43:51.668Z,36.46
2019-06-08T13:46:19.209Z,36.66
2019-06-08T13:48:48.096Z,37.44
2019-06-08T13:51:15.136Z,38.01
2019-06-08T13:53:41.999Z,37.39
2019-06-08T13:56:08.156Z,37.80
2019-06-08T13:58:34.462Z,37.79
2019-06-08T14:01:00.626Z,37.21
2019-06-08T14:03:29.818Z,38.23
2019-06-08T14:05:56.077Z,38.46
2019-06-08T14:08:22.910Z,37.89
2019-06-08T14:10:50.520Z,37.58
2019-06-08T14:13:19.805Z,37.42
2019-06-08T14:15:44.907Z,36.70
2019-06-08T14:18:12.612Z,36.36
2019-06-08T14:20:38.932Z,37.78
2019-06-08T14:23:05.107Z,36.70
2019-06-08T14:25:46.608Z,37.74
2019-06-08T14:27:59.433Z,38.53
2019-06-08T14:30:31.081Z,37.37
2019-06-08T14:32:53.808Z,37.11
2019-06-08T14:35:22.667Z,37.69
2019-06-08T14:37:48.417Z,38.93
2019-06-08T14:40:14.710Z,38.23
2019-06-08T14:42:40.978Z,38.21
2019-06-08T14:45:10.809Z,37.51
2019-06-08T14:47:37.646Z,38.46
2019-06-08T14:50:08.128Z,38.47
2019-06-08T14:52:34.594Z,37.68
2019-06-08T14:55:00.778Z,37.86
2019-06-08T14:57:28.251Z,37.85
2019-06-08T14:59:57.172Z,37.76
2019-06-08T15:02:23.533Z,38.63
2019-06-08T15:04:51.118Z,37.91
2019-06-08T15:07:20.148Z,37.72
2019-06-08T15:09:47.731Z,37.25
2019-06-08T15:12:13.565Z,38.33
2019-06-08T15:14:39.724Z,39.21
2019-06-08T15:17:08.452Z,39.06
2019-06-08T15:19:34.248Z,39.34
2019-06-08T15:22:00.612Z,37.57
2019-06-08T15:24:29.288Z,37.86
2019-06-08T15:26:55.110Z,36.01
2019-06-08T15:29:22.610Z,36.22
2019-06-08T15:31:48.980Z,36.94
2019-06-08T15:34:17.387Z,37.64
2019-06-08T15:36:43.587Z,38.13
2019-06-08T15:39:09.823Z,36.28
2019-06-08T15:41:38.064Z,36.88
2019-06-08T15:44:04.220Z,36.28
2019-06-08T15:46:32.576Z,36.07
2019-06-08T15:48:59.035Z,34.89
2019-06-08T15:51:26.371Z,36.02
2019-06-08T15:53:53.234Z,34.85
2019-06-08T15:56:19.284Z,36.25
2019-06-08T15:58:45.564Z,36.33
2019-06-08T16:01:14.658Z,35.70
2019-06-08T16:03:39.653Z,35.67
2019-06-08T16:06:05.881Z,36.79
2019-06-08T16:08:37.539Z,35.67
2019-06-08T16:11:02.029Z,36.47
2019-06-08T16:13:28.636Z,35.22
2019-06-08T16:15:54.685Z,34.89
2019-06-08T16:18:20.739Z,35.78
2019-06-08T16:20:47.041Z,35.98
2019-06-08T16:23:13.168Z,35.27
2019-06-08T16:25:39.631Z,36.02
2019-06-08T16:28:05.773Z,34.96
2019-06-08T16:30:33.069Z,36.23
2019-06-08T16:32:59.383Z,36.19
2019-06-08T16:35:28.015Z,37.46
2019-06-08T16:37:53.918Z,36.78
2019-06-08T16:40:20.270Z,36.24
2019-06-08T16:42:47.579Z,36.59
2019-06-08T16:45:13.959Z,38.41
2019-06-08T16:47:43.207Z,40.27
2019-06-08T16:50:22.953Z,39.49
2019-06-08T16:52:36.746Z,39.00
2019-06-08T16:55:04.656Z,38.23
2019-06-08T16:57:31.013Z,39.83
2019-06-08T16:59:57.291Z,38.31
2019-06-08T17:02:23.585Z,38.62
2019-06-08T17:04:50.228Z,38.08
2019-06-08T17:07:16.318Z,38.01
2019-06-08T17:09:42.975Z,38.48
2019-06-08T17:12:09.071Z,38.40
2019-06-08T17:14:36.303Z,38.55
2019-06-08T17:17:02.567Z,38.47
2019-06-08T17:19:29.868Z,37.10
2019-06-08T17:21:56.103Z,38.79
2019-06-08T17:24:22.163Z,40.12
2019-06-08T17:26:48.567Z,39.54
2019-06-08T17:29:15.758Z,40.85
2019-06-08T17:31:41.992Z,40.06
2019-06-08T17:34:08.268Z,40.97
2019-06-08T17:36:34.617Z,40.45
2019-06-08T17:39:00.755Z,41.31
2019-06-08T17:41:26.922Z,40.92
2019-06-08T17:43:53.147Z,41.84
2019-06-08T17:46:19.543Z,41.03
2019-06-08T17:48:45.613Z,41.66
2019-06-08T17:51:11.897Z,40.54
2019-06-08T17:53:39.085Z,40.20
2019-06-08T17:56:05.419Z,39.70
2019-06-08T17:58:31.478Z,40.43
2019-06-08T18:00:57.675Z,40.67
2019-06-08T18:03:24.125Z,40.35
2019-06-08T18:05:50.217Z,40.85
2019-06-08T18:08:17.511Z,41.80
2019-06-08T18:10:44.461Z,42.07
2019-06-08T18:13:11.335Z,42.18
2019-06-08T18:15:39.092Z,41.14
2019-06-08T18:18:08.168Z,42.18
2019-06-08T18:20:34.285Z,42.59
2019-06-08T18:23:00.566Z,43.64
2019-06-08T18:25:28.048Z,43.40
2019-06-08T18:28:06.603Z,43.37
2019-06-08T18:30:23.123Z,43.34
2019-06-08T18:32:49.308Z,42.89
2019-06-08T18:35:15.491Z,42.03
2019-06-08T18:37:46.186Z,43.14
2019-06-08T18:40:14.840Z,43.08
2019-06-08T18:42:42.613Z,43.17
2019-06-08T18:45:10.441Z,43.84
2019-06-08T18:47:38.987Z,43.24
2019-06-08T18:50:08.651Z,44.69
2019-06-08T18:52:35.414Z,44.47
2019-06-08T18:55:05.413Z,44.78
2019-06-08T18:57:44.142Z,44.71
2019-06-08T19:00:11.894Z,45.97
2019-06-08T19:02:43.272Z,46.39
2019-06-08T19:05:09.021Z,47.76
2019-06-08T19:07:35.132Z,48.15
2019-06-08T19:10:10.994Z,47.87
2019-06-08T19:12:39.585Z,48.83
2019-06-08T19:15:08.290Z,50.52
2019-06-08T19:17:34.697Z,50.78
2019-06-08T19:20:00.854Z,50.60
2019-06-08T19:22:29.936Z,51.28
2019-06-08T19:24:55.220Z,52.32
2019-06-08T19:27:22.067Z,55.31
2019-06-08T19:29:51.386Z,55.12
2019-06-08T19:32:17.048Z,55.44
2019-06-08T19:34:45.148Z,55.52
2019-06-08T19:37:13.728Z,56.09
2019-06-08T19:39:44.148Z,56.42
2019-06-08T19:42:09.407Z,56.54
2019-06-08T19:44:35.486Z,56.68
2019-06-08T19:47:01.889Z,57.03
2019-06-08T19:49:28.763Z,57.73
2019-06-08T19:51:55.191Z,57.91
2019-06-08T19:54:21.658Z,57.84
2019-06-08T19:56:53.127Z,58.41
2019-06-08T19:59:18.214Z,58.42
2019-06-08T20:01:44.176Z,58.16
2019-06-08T20:04:10.419Z,59.44
2019-06-08T20:06:37.636Z,59.72
2019-06-08T20:09:08.326Z,58.42
2019-06-08T20:11:37.270Z,58.14
2019-06-08T20:14:03.444Z,57.71
2019-06-08T20:16:29.634Z,57.05
2019-06-08T20:18:58.262Z,57.27
2019-06-08T20:21:24.175Z,57.21
2019-06-08T20:23:50.942Z,58.15
2019-06-08T20:26:17.599Z,57.80
2019-06-08T20:28:44.697Z,57.55
2019-06-08T20:31:10.966Z,57.75
2019-06-08T20:33:37.978Z,57.90
2019-06-08T20:36:04.576Z,59.30
2019-06-08T20:38:37.716Z,58.97
2019-06-08T20:40:59.148Z,59.18
2019-06-08T20:43:25.250Z,59.18
2019-06-08T20:45:53.145Z,61.78
2019-06-08T20:48:19.809Z,62.35
2019-06-08T20:50:47.276Z,62.27
2019-06-08T20:53:17.610Z,61.83
2019-06-08T20:55:45.135Z,63.10
2019-06-08T20:58:11.577Z,62.28
2019-06-08T21:00:41.483Z,63.63
2019-06-08T21:03:08.349Z,63.44
2019-06-08T21:05:34.536Z,64.82
2019-06-08T21:08:00.740Z,65.34
2019-06-08T21:10:28.171Z,65.85
2019-06-08T21:12:56.309Z,65.71
2019-06-08T21:15:22.793Z,66.07
2019-06-08T21:17:50.759Z,66.00
2019-06-08T21:20:17.708Z,66.56
2019-06-08T21:22:46.818Z,66.78
2019-06-08T21:25:13.302Z,66.51
2019-06-08T21:27:39.379Z,67.35
2019-06-08T21:30:17.065Z,67.66
2019-06-08T21:32:37.118Z,67.39
2019-06-08T21:35:04.778Z,66.38
2019-06-08T21:37:30.834Z,65.94
2019-06-08T21:40:03.423Z,65.72
2019-06-08T21:42:27.634Z,65.84
2019-06-08T21:44:54.930Z,66.22
2019-06-08T21:47:21.600Z,66.51
2019-06-08T21:49:51.004Z,66.30
2019-06-08T21:52:17.936Z,66.20
2019-06-08T21:54:44.064Z,65.95
2019-06-08T21:57:10.352Z,66.00
2019-06-08T21:59:37.863Z,65.78
2019-06-08T22:02:08.031Z,65.01
2019-06-08T22:04:34.139Z,64.43
2019-06-08T22:07:01.516Z,64.09
2019-06-08T22:09:28.606Z,64.92
2019-06-08T22:11:54.811Z,63.92
2019-06-08T22:14:40.179Z,64.64
2019-06-08T22:17:24.508Z,64.47
2019-06-08T22:19:52.054Z,64.28
2019-06-08T22:22:18.694Z,64.44
2019-06-08T22:24:47.348Z,63.68
2019-06-08T22:27:13.585Z,65.24
2019-06-08T22:29:39.826Z,67.13
2019-06-08T22:32:07.667Z,68.09
2019-06-08T22:34:34.132Z,69.47
2019-06-08T22:37:00.561Z,69.20
2019-06-08T22:39:28.113Z,70.20
2019-06-08T22:41:56.068Z,69.91
2019-06-08T22:44:22.730Z,71.28
2019-06-08T22:47:08.276Z,70.25
2019-06-08T22:49:34.530Z,69.78
2019-06-08T22:52:02.602Z,69.82
2019-06-08T22:54:29.036Z,69.78
2019-06-08T22:57:13.608Z,69.48
2019-06-08T22:59:41.085Z,69.71
2019-06-08T23:02:09.027Z,69.54
2019-06-08T23:04:35.273Z,69.34
2019-06-08T23:07:04.356Z,70.10
2019-06-08T23:09:29.300Z,69.93
2019-06-08T23:11:59.119Z,70.16
2019-06-08T23:14:23.849Z,70.38
2019-06-08T23:16:49.975Z,70.37
2019-06-08T23:19:17.393Z,69.90
2019-06-08T23:21:43.616Z,69.54
2019-06-08T23:24:09.710Z,68.77
2019-06-08T23:26:37.276Z,67.86
2019-06-08T23:29:04.378Z,68.18
2019-06-08T23:31:30.668Z,68.48
2019-06-08T23:33:59.657Z,69.53
2019-06-08T23:36:51.709Z,69.85
2019-06-08T23:38:53.848Z,69.85
2019-06-08T23:41:19.944Z,69.78
2019-06-08T23:43:48.119Z,69.94
2019-06-08T23:46:14.349Z,69.61
2019-06-08T23:48:40.457Z,69.99
2019-06-08T23:51:09.201Z,69.89
2019-06-08T23:53:35.016Z,69.27
2019-06-08T23:56:02.391Z,70.06
2019-06-08T23:58:29.206Z,70.79
