createdAt,value
2017-04-25T00:00:35.774Z,6.33
2017-04-25T00:01:34.913Z,5.75
2017-04-25T00:02:34.003Z,6.42
2017-04-25T00:03:33.407Z,6.38
2017-04-25T00:04:32.507Z,5.12
2017-04-25T00:05:33.199Z,6.62
2017-04-25T00:06:33.782Z,4.95
2017-04-25T00:07:32.898Z,4.95
2017-04-25T00:09:36.587Z,4.80
2017-04-25T00:10:35.750Z,5.67
2017-04-25T00:11:35.675Z,5.68
2017-04-25T00:12:34.791Z,5.02
2017-04-25T00:13:33.879Z,4.72
2017-04-25T00:14:32.998Z,4.35
2017-04-25T00:15:32.838Z,5.82
2017-04-25T00:16:32.034Z,4.80
2017-04-25T00:17:31.182Z,5.70
2017-04-25T00:18:30.367Z,5.35
2017-04-25T00:19:29.503Z,4.60
2017-04-25T00:20:29.423Z,5.17
2017-04-25T00:21:28.523Z,5.73
2017-04-25T00:22:27.716Z,5.52
2017-04-25T00:23:26.926Z,7.58
2017-04-25T00:24:26.854Z,7.70
2017-04-25T00:25:26.699Z,6.47
2017-04-25T00:26:25.803Z,7.38
2017-04-25T00:27:24.910Z,6.83
2017-04-25T00:28:24.803Z,7.68
2017-04-25T00:29:24.658Z,7.67
2017-04-25T00:30:23.775Z,6.70
2017-04-25T00:31:22.910Z,7.47
2017-04-25T00:32:22.014Z,7.57
2017-04-25T00:33:21.112Z,7.25
2017-04-25T00:34:21.024Z,9.40
2017-04-25T00:35:20.863Z,7.20
2017-04-25T00:36:19.978Z,8.05
2017-04-25T00:37:19.062Z,7.63
2017-04-25T00:38:18.199Z,7.65
2017-04-25T00:39:17.304Z,9.55
2017-04-25T00:40:16.459Z,11.27
2017-04-25T00:41:15.558Z,12.05
2017-04-25T00:42:14.675Z,11.38
2017-04-25T00:43:15.572Z,11.18
2017-04-25T00:44:14.670Z,11.28
2017-04-25T00:45:14.500Z,10.10
2017-04-25T00:46:13.666Z,11.17
2017-04-25T00:47:13.490Z,10.60
2017-04-25T00:48:12.571Z,6.68
2017-04-25T00:49:11.677Z,5.33
2017-04-25T00:50:10.795Z,4.60
2017-04-25T00:51:10.651Z,5.47
2017-04-25T00:52:09.830Z,6.17
2017-04-25T00:53:08.914Z,4.82
2017-04-25T00:54:08.011Z,5.62
2017-04-25T00:55:07.142Z,4.92
2017-04-25T00:56:06.231Z,5.22
2017-04-25T00:57:05.410Z,4.78
2017-04-25T00:58:04.556Z,7.15
2017-04-25T00:59:04.603Z,4.30
2017-04-25T01:00:03.769Z,4.25
2017-04-25T01:01:02.919Z,4.53
2017-04-25T01:02:04.171Z,3.93
2017-04-25T01:03:03.286Z,4.08
2017-04-25T01:04:02.430Z,3.70
2017-04-25T01:05:01.580Z,3.67
2017-04-25T01:06:01.462Z,3.22
2017-04-25T01:07:00.663Z,3.35
2017-04-25T01:08:00.574Z,2.75
2017-04-25T01:08:59.723Z,3.87
2017-04-25T01:09:59.299Z,2.57
2017-04-25T01:10:58.790Z,3.33
2017-04-25T01:11:57.927Z,2.73
2017-04-25T01:12:57.095Z,2.35
2017-04-25T01:13:57.024Z,3.30
2017-04-25T01:14:56.137Z,2.45
2017-04-25T01:15:55.502Z,4.15
2017-04-25T01:16:54.618Z,2.40
2017-04-25T01:17:53.739Z,2.63
2017-04-25T01:18:53.623Z,4.37
2017-04-25T01:19:52.726Z,2.63
2017-04-25T01:20:51.823Z,3.53
2017-04-25T01:21:50.971Z,2.83
2017-04-25T01:22:50.066Z,2.98
2017-04-25T01:23:49.179Z,3.33
2017-04-25T01:24:48.286Z,3.63
2017-04-25T01:25:48.162Z,6.30
2017-04-25T01:26:47.351Z,3.68
2017-04-25T01:27:46.605Z,3.25
2017-04-25T01:28:45.775Z,6.28
2017-04-25T01:29:44.894Z,4.27
2017-04-25T01:30:43.984Z,3.73
2017-04-25T01:31:43.842Z,3.62
2017-04-25T01:32:42.978Z,4.08
2017-04-25T01:33:42.959Z,4.02
2017-04-25T01:34:42.099Z,3.30
2017-04-25T01:35:41.208Z,3.98
2017-04-25T01:36:40.294Z,4.33
2017-04-25T01:37:39.375Z,3.90
2017-04-25T01:38:38.502Z,3.57
2017-04-25T01:39:37.635Z,3.97
2017-04-25T01:40:36.750Z,4.40
2017-04-25T01:41:35.879Z,3.70
2017-04-25T01:42:35.007Z,4.37
2017-04-25T01:43:34.123Z,4.47
2017-04-25T01:44:33.251Z,4.92
2017-04-25T01:45:33.159Z,4.17
2017-04-25T01:46:32.263Z,4.25
2017-04-25T01:47:31.375Z,3.42
2017-04-25T01:48:30.515Z,4.52
2017-04-25T01:49:29.662Z,3.68
2017-04-25T01:50:29.540Z,4.47
2017-04-25T01:51:28.734Z,4.63
2017-04-25T01:52:27.847Z,3.73
2017-04-25T01:53:26.994Z,4.33
2017-04-25T01:54:26.119Z,3.88
2017-04-25T01:55:25.242Z,4.23
2017-04-25T01:56:24.658Z,4.68
2017-04-25T01:57:24.546Z,4.90
2017-04-25T01:58:24.398Z,4.95
2017-04-25T01:59:24.082Z,4.78
2017-04-25T02:00:23.174Z,4.17
2017-04-25T02:01:22.384Z,4.65
2017-04-25T02:02:21.506Z,4.78
2017-04-25T02:03:20.967Z,5.25
2017-04-25T02:04:20.091Z,3.55
2017-04-25T02:05:19.214Z,6.52
2017-04-25T02:06:18.334Z,6.28
2017-04-25T02:07:17.515Z,5.37
2017-04-25T02:08:16.646Z,4.43
2017-04-25T02:09:15.844Z,5.25
2017-04-25T02:10:14.986Z,5.33
2017-04-25T02:11:14.223Z,5.07
2017-04-25T02:12:14.085Z,4.77
2017-04-25T02:13:13.227Z,5.22
2017-04-25T02:14:12.318Z,3.85
2017-04-25T02:15:11.471Z,5.07
2017-04-25T02:16:11.335Z,4.23
2017-04-25T02:17:10.431Z,4.67
2017-04-25T02:18:10.283Z,4.50
2017-04-25T02:19:09.414Z,4.63
2017-04-25T02:20:09.237Z,5.23
2017-04-25T02:21:08.383Z,3.90
2017-04-25T02:22:07.580Z,5.08
2017-04-25T02:23:07.407Z,5.47
2017-04-25T02:24:06.582Z,4.80
2017-04-25T02:25:05.706Z,4.35
2017-04-25T02:26:04.871Z,4.42
2017-04-25T02:27:04.058Z,5.28
2017-04-25T02:28:03.910Z,3.88
2017-04-25T02:29:03.095Z,3.55
2017-04-25T02:30:02.256Z,4.13
2017-04-25T02:31:02.119Z,4.27
2017-04-25T02:32:01.230Z,4.95
2017-04-25T02:33:01.115Z,6.15
2017-04-25T02:34:00.244Z,4.70
2017-04-25T02:34:59.395Z,5.15
2017-04-25T02:35:59.275Z,4.37
2017-04-25T02:36:58.386Z,5.03
2017-04-25T02:37:57.682Z,6.22
2017-04-25T02:38:56.834Z,5.05
2017-04-25T02:39:55.939Z,5.75
2017-04-25T02:40:55.063Z,5.37
2017-04-25T02:41:54.677Z,9.62
2017-04-25T02:42:54.527Z,4.88
2017-04-25T02:43:53.623Z,8.90
2017-04-25T02:44:52.755Z,5.75
2017-04-25T02:45:51.882Z,7.37
2017-04-25T02:46:51.719Z,6.30
2017-04-25T02:47:51.566Z,7.78
2017-04-25T02:48:50.675Z,10.83
2017-04-25T02:49:49.814Z,8.12
2017-04-25T02:50:49.014Z,9.22
2017-04-25T02:51:48.155Z,10.10
2017-04-25T02:52:47.275Z,10.50
2017-04-25T02:53:46.567Z,9.17
2017-04-25T02:54:46.144Z,10.30
2017-04-25T02:55:45.283Z,9.98
2017-04-25T02:56:44.439Z,18.58
2017-04-25T02:57:43.523Z,5.67
2017-04-25T02:58:42.631Z,5.27
2017-04-25T02:59:41.742Z,5.70
2017-04-25T03:00:40.851Z,5.80
2017-04-25T03:01:40.644Z,5.58
2017-04-25T03:02:39.879Z,5.22
2017-04-25T03:03:39.011Z,5.68
2017-04-25T03:04:38.114Z,6.60
2017-04-25T03:05:37.255Z,5.97
2017-04-25T03:06:36.355Z,6.05
2017-04-25T03:07:35.439Z,5.40
2017-04-25T03:08:34.567Z,5.67
2017-04-25T03:09:33.810Z,8.08
2017-04-25T03:10:33.685Z,5.85
2017-04-25T03:11:32.790Z,7.68
2017-04-25T03:12:32.630Z,4.98
2017-04-25T03:13:31.890Z,4.95
2017-04-25T03:14:31.939Z,5.18
2017-04-25T03:15:31.062Z,5.93
2017-04-25T03:16:30.203Z,5.38
2017-04-25T03:17:29.343Z,4.83
2017-04-25T03:18:28.446Z,5.22
2017-04-25T03:19:27.760Z,7.48
2017-04-25T03:20:27.348Z,5.02
2017-04-25T03:21:26.510Z,6.15
2017-04-25T03:22:26.366Z,5.32
2017-04-25T03:23:25.479Z,5.20
2017-04-25T03:24:24.594Z,5.42
2017-04-25T03:25:23.687Z,5.87
2017-04-25T03:26:23.583Z,6.03
2017-04-25T03:27:23.442Z,7.23
2017-04-25T03:28:22.515Z,6.72
2017-04-25T03:29:21.663Z,5.48
2017-04-25T03:30:20.799Z,6.58
2017-04-25T03:31:19.908Z,7.12
2017-04-25T03:32:19.818Z,5.02
2017-04-25T03:33:19.178Z,5.93
2017-04-25T03:34:18.323Z,5.67
2017-04-25T03:35:18.697Z,5.60
2017-04-25T03:36:18.790Z,6.48
2017-04-25T03:37:17.911Z,6.25
2017-04-25T03:38:17.098Z,6.90
2017-04-25T03:39:16.230Z,6.60
2017-04-25T03:40:15.423Z,6.50
2017-04-25T03:41:14.562Z,7.25
2017-04-25T03:42:13.706Z,7.88
2017-04-25T03:43:12.838Z,6.77
2017-04-25T03:44:11.970Z,6.55
2017-04-25T03:45:11.111Z,8.30
2017-04-25T03:46:10.323Z,7.17
2017-04-25T03:47:11.198Z,7.17
2017-04-25T03:48:11.054Z,8.98
2017-04-25T03:49:10.182Z,8.07
2017-04-25T03:50:12.298Z,8.47
2017-04-25T03:51:11.407Z,9.43
2017-04-25T03:52:10.513Z,8.05
2017-04-25T03:53:09.615Z,8.25
2017-04-25T03:54:08.722Z,8.82
2017-04-25T03:55:09.579Z,8.05
2017-04-25T03:56:09.474Z,7.28
2017-04-25T03:57:09.403Z,7.98
2017-04-25T03:58:08.527Z,7.95
2017-04-25T03:59:07.607Z,9.13
2017-04-25T04:00:08.810Z,8.42
2017-04-25T04:01:07.922Z,8.28
2017-04-25T04:02:07.067Z,8.97
2017-04-25T04:03:06.194Z,11.03
2017-04-25T04:04:05.295Z,11.42
2017-04-25T04:05:04.430Z,8.78
2017-04-25T04:06:05.243Z,8.70
2017-04-25T04:07:04.370Z,9.05
2017-04-25T04:08:03.503Z,11.07
2017-04-25T04:10:11.478Z,10.75
2017-04-25T04:11:10.578Z,10.43
2017-04-25T04:12:09.679Z,10.93
2017-04-25T04:13:09.562Z,9.28
2017-04-25T04:14:11.083Z,10.53
2017-04-25T04:15:14.057Z,10.42
2017-04-25T04:16:13.166Z,12.02
2017-04-25T04:17:12.254Z,11.73
2017-04-25T04:18:12.134Z,9.50
2017-04-25T04:19:11.246Z,10.75
2017-04-25T04:20:11.223Z,11.30
2017-04-25T04:21:11.179Z,10.83
2017-04-25T04:22:10.319Z,10.47
2017-04-25T04:23:09.443Z,13.67
2017-04-25T04:24:09.351Z,11.48
2017-04-25T04:25:08.444Z,11.70
2017-04-25T04:26:08.370Z,11.40
2017-04-25T04:27:08.222Z,12.63
2017-04-25T04:28:07.332Z,11.72
2017-04-25T04:29:07.262Z,15.52
2017-04-25T04:30:06.916Z,14.50
2017-04-25T04:31:06.085Z,10.47
2017-04-25T04:32:05.151Z,13.27
2017-04-25T04:33:05.034Z,12.05
2017-04-25T04:34:04.168Z,11.07
2017-04-25T04:35:04.018Z,12.53
2017-04-25T04:36:03.245Z,13.88
2017-04-25T04:37:04.404Z,14.00
2017-04-25T04:38:03.687Z,14.67
2017-04-25T04:39:03.023Z,12.48
2017-04-25T04:40:02.470Z,13.13
2017-04-25T04:41:01.563Z,15.68
2017-04-25T04:42:00.818Z,14.65
2017-04-25T04:42:59.963Z,11.63
2017-04-25T04:43:59.799Z,17.17
2017-04-25T04:44:58.915Z,15.23
2017-04-25T04:45:58.083Z,15.65
2017-04-25T04:46:57.195Z,13.30
2017-04-25T04:47:56.355Z,15.15
2017-04-25T04:48:55.459Z,13.43
2017-04-25T04:49:55.346Z,15.35
2017-04-25T04:50:54.486Z,16.20
2017-04-25T04:51:53.578Z,16.35
2017-04-25T04:52:52.828Z,17.18
2017-04-25T04:53:52.077Z,17.43
2017-04-25T04:54:52.080Z,15.48
2017-04-25T04:55:51.867Z,18.78
2017-04-25T04:56:51.947Z,24.08
2017-04-25T04:57:51.047Z,16.12
2017-04-25T04:58:50.386Z,14.23
2017-04-25T04:59:49.566Z,13.95
2017-04-25T05:00:48.990Z,13.68
2017-04-25T05:01:48.098Z,12.60
2017-04-25T05:02:47.263Z,13.18
2017-04-25T05:03:46.463Z,13.57
2017-04-25T05:04:45.579Z,12.28
2017-04-25T05:05:44.759Z,15.58
2017-04-25T05:06:44.418Z,12.85
2017-04-25T05:07:43.522Z,11.52
2017-04-25T05:08:42.603Z,12.08
2017-04-25T05:09:41.759Z,11.18
2017-04-25T05:10:40.858Z,9.48
2017-04-25T05:11:41.423Z,10.70
2017-04-25T05:12:40.736Z,10.33
2017-04-25T05:13:40.587Z,12.85
2017-04-25T05:14:39.671Z,10.17
2017-04-25T05:15:38.810Z,10.25
2017-04-25T05:16:38.719Z,9.12
2017-04-25T05:17:38.634Z,8.95
2017-04-25T05:18:37.726Z,9.03
2017-04-25T05:19:38.510Z,9.23
2017-04-25T05:20:39.431Z,10.03
2017-04-25T05:21:39.294Z,11.03
2017-04-25T05:22:38.430Z,9.00
2017-04-25T05:23:37.800Z,7.58
2017-04-25T05:24:36.914Z,8.00
2017-04-25T05:25:36.007Z,9.57
2017-04-25T05:26:35.147Z,10.30
2017-04-25T05:27:34.259Z,11.25
2017-04-25T05:28:33.411Z,8.23
2017-04-25T05:29:32.542Z,10.72
2017-04-25T05:30:31.962Z,8.95
2017-04-25T05:31:31.083Z,9.48
2017-04-25T05:32:30.191Z,6.95
2017-04-25T05:33:29.283Z,8.02
2017-04-25T05:34:28.444Z,7.00
2017-04-25T05:35:27.599Z,8.50
2017-04-25T05:36:26.726Z,8.80
2017-04-25T05:37:26.560Z,9.15
2017-04-25T05:38:25.669Z,6.22
2017-04-25T05:39:25.532Z,9.35
2017-04-25T05:40:24.619Z,9.60
2017-04-25T05:41:23.743Z,6.42
2017-04-25T05:42:22.819Z,7.98
2017-04-25T05:43:21.900Z,7.52
2017-04-25T05:44:21.022Z,8.38
2017-04-25T05:45:20.135Z,10.30
2017-04-25T05:46:19.222Z,9.45
2017-04-25T05:47:18.374Z,6.87
2017-04-25T05:48:17.487Z,8.52
2017-04-25T05:49:16.650Z,9.97
2017-04-25T05:50:15.755Z,6.22
2017-04-25T05:51:15.608Z,12.28
2017-04-25T05:52:14.754Z,12.88
2017-04-25T05:53:13.961Z,8.57
2017-04-25T05:54:13.046Z,6.65
2017-04-25T05:55:12.147Z,6.97
2017-04-25T05:56:11.251Z,9.22
2017-04-25T05:57:10.350Z,9.37
2017-04-25T05:58:09.470Z,7.88
2017-04-25T05:59:08.626Z,9.58
2017-04-25T06:00:08.510Z,7.78
2017-04-25T06:01:07.618Z,10.62
2017-04-25T06:02:06.834Z,7.07
2017-04-25T06:03:05.931Z,8.60
2017-04-25T06:04:05.182Z,8.50
2017-04-25T06:05:04.366Z,7.40
2017-04-25T06:06:03.483Z,7.55
2017-04-25T06:07:02.618Z,6.83
2017-04-25T06:08:01.710Z,9.88
2017-04-25T06:09:00.856Z,7.60
2017-04-25T06:10:00.727Z,7.05
2017-04-25T06:10:59.903Z,7.57
2017-04-25T06:11:59.031Z,8.32
2017-04-25T06:12:58.167Z,6.07
2017-04-25T06:13:57.299Z,5.80
2017-04-25T06:14:56.407Z,6.73
2017-04-25T06:15:55.527Z,10.83
2017-04-25T06:16:55.416Z,6.73
2017-04-25T06:17:55.272Z,12.88
2017-04-25T06:18:54.352Z,8.85
2017-04-25T06:19:53.465Z,7.10
2017-04-25T06:20:52.633Z,6.65
2017-04-25T06:21:51.758Z,7.95
2017-04-25T06:22:51.820Z,8.58
2017-04-25T06:23:50.958Z,10.20
2017-04-25T06:24:50.114Z,4.87
2017-04-25T06:25:49.920Z,7.35
2017-04-25T06:26:49.758Z,12.53
2017-04-25T06:27:48.856Z,5.32
2017-04-25T06:28:48.039Z,8.98
2017-04-25T06:29:47.143Z,8.13
2017-04-25T06:30:46.259Z,11.92
2017-04-25T06:31:45.366Z,14.28
2017-04-25T06:32:44.463Z,9.15
2017-04-25T06:33:43.539Z,5.05
2017-04-25T06:34:43.003Z,9.42
2017-04-25T06:35:42.084Z,3.68
2017-04-25T06:36:41.161Z,9.72
2017-04-25T06:37:40.279Z,3.40
2017-04-25T06:38:40.129Z,4.38
2017-04-25T06:39:39.242Z,9.47
2017-04-25T06:40:38.926Z,11.22
2017-04-25T06:41:38.001Z,11.47
2017-04-25T06:42:37.131Z,6.08
2017-04-25T06:43:36.271Z,8.75
2017-04-25T06:44:35.389Z,6.97
2017-04-25T06:45:34.492Z,8.53
2017-04-25T06:46:33.807Z,6.10
2017-04-25T06:47:32.909Z,7.62
2017-04-25T06:48:32.037Z,6.33
2017-04-25T06:49:31.120Z,6.25
2017-04-25T06:50:30.850Z,5.02
2017-04-25T06:51:29.958Z,4.73
2017-04-25T06:52:29.899Z,8.02
2017-04-25T06:53:29.003Z,8.18
2017-04-25T06:54:28.120Z,5.78
2017-04-25T06:55:27.283Z,8.20
2017-04-25T06:56:26.361Z,10.50
2017-04-25T06:57:25.438Z,4.27
2017-04-25T06:58:24.578Z,8.47
2017-04-25T06:59:23.680Z,9.18
2017-04-25T07:00:22.765Z,3.60
2017-04-25T07:01:21.859Z,8.98
2017-04-25T07:02:21.009Z,9.95
2017-04-25T07:03:20.836Z,12.63
2017-04-25T07:04:19.997Z,10.22
2017-04-25T07:05:19.072Z,9.57
2017-04-25T07:06:18.170Z,9.72
2017-04-25T07:07:17.286Z,9.47
2017-04-25T07:08:16.378Z,3.70
2017-04-25T07:09:15.476Z,7.95
2017-04-25T07:10:14.613Z,5.35
2017-04-25T07:11:14.451Z,7.82
2017-04-25T07:12:13.554Z,6.57
2017-04-25T07:13:12.654Z,7.53
2017-04-25T07:14:11.755Z,7.70
2017-04-25T07:15:10.816Z,6.82
2017-04-25T07:16:10.712Z,9.37
2017-04-25T07:17:09.811Z,7.58
2017-04-25T07:18:09.627Z,6.02
2017-04-25T07:19:08.715Z,5.70
2017-04-25T07:20:07.834Z,9.92
2017-04-25T07:21:07.000Z,6.45
2017-04-25T07:22:06.121Z,6.02
2017-04-25T07:23:05.949Z,4.88
2017-04-25T07:24:05.071Z,7.60
2017-04-25T07:25:04.148Z,6.25
2017-04-25T07:26:03.262Z,8.62
2017-04-25T07:27:03.111Z,5.25
2017-04-25T07:28:02.353Z,7.40
2017-04-25T07:29:01.472Z,12.55
2017-04-25T07:30:00.640Z,4.12
2017-04-25T07:30:59.789Z,6.57
2017-04-25T07:31:59.073Z,4.45
2017-04-25T07:32:58.210Z,4.13
2017-04-25T07:33:57.690Z,7.33
2017-04-25T07:34:56.806Z,10.12
2017-04-25T07:35:56.661Z,4.98
2017-04-25T07:36:55.781Z,5.80
2017-04-25T07:37:55.633Z,8.98
2017-04-25T07:38:54.717Z,9.22
2017-04-25T07:39:53.880Z,7.20
2017-04-25T07:40:53.036Z,8.33
2017-04-25T07:41:52.114Z,7.23
2017-04-25T07:42:51.224Z,4.67
2017-04-25T07:43:50.339Z,8.47
2017-04-25T07:44:49.424Z,3.85
2017-04-25T07:45:48.917Z,5.83
2017-04-25T07:46:48.008Z,5.48
2017-04-25T07:47:47.878Z,4.78
2017-04-25T07:48:46.960Z,7.78
2017-04-25T07:49:46.111Z,5.00
2017-04-25T07:50:45.189Z,3.57
2017-04-25T07:51:44.328Z,3.87
2017-04-25T07:52:44.137Z,5.83
2017-04-25T07:53:43.256Z,5.33
2017-04-25T07:54:42.356Z,6.03
2017-04-25T07:55:41.792Z,2.48
2017-04-25T07:56:40.889Z,7.23
2017-04-25T07:57:40.033Z,4.72
2017-04-25T07:58:39.138Z,9.80
2017-04-25T07:59:38.250Z,8.57
2017-04-25T08:00:37.318Z,9.83
2017-04-25T08:01:36.401Z,6.37
2017-04-25T08:02:35.515Z,5.02
2017-04-25T08:03:34.654Z,4.90
2017-04-25T08:04:33.725Z,3.57
2017-04-25T08:05:33.248Z,5.90
2017-04-25T08:06:32.360Z,5.13
2017-04-25T08:07:32.603Z,4.38
2017-04-25T08:08:31.709Z,2.47
2017-04-25T08:09:31.148Z,4.22
2017-04-25T08:10:30.241Z,6.23
2017-04-25T08:11:29.369Z,2.97
2017-04-25T08:12:28.486Z,6.67
2017-04-25T08:13:27.589Z,9.98
2017-04-25T08:14:26.685Z,3.55
2017-04-25T08:15:25.822Z,5.02
2017-04-25T08:16:24.901Z,4.22
2017-04-25T08:17:24.009Z,4.63
2017-04-25T08:18:23.102Z,5.00
2017-04-25T08:19:22.201Z,3.27
2017-04-25T08:20:21.277Z,5.58
2017-04-25T08:21:20.944Z,6.27
2017-04-25T08:22:20.047Z,7.48
2017-04-25T08:23:19.143Z,4.63
2017-04-25T08:24:18.217Z,7.28
2017-04-25T08:25:17.304Z,6.97
2017-04-25T08:26:16.426Z,2.70
2017-04-25T08:27:15.586Z,4.53
2017-04-25T08:28:15.433Z,5.85
2017-04-25T08:29:14.521Z,3.17
2017-04-25T08:30:13.618Z,2.65
2017-04-25T08:31:13.436Z,5.10
2017-04-25T08:32:13.281Z,7.03
2017-04-25T08:33:12.412Z,5.48
2017-04-25T08:34:12.265Z,6.15
2017-04-25T08:35:11.378Z,6.30
2017-04-25T08:36:11.180Z,5.08
2017-04-25T08:37:10.372Z,7.38
2017-04-25T08:38:09.491Z,6.03
2017-04-25T08:39:08.636Z,4.58
2017-04-25T08:40:07.731Z,9.30
2017-04-25T08:41:06.851Z,3.02
2017-04-25T08:42:05.954Z,6.80
2017-04-25T08:43:05.810Z,4.63
2017-04-25T08:44:04.900Z,5.75
2017-04-25T08:45:04.090Z,5.97
2017-04-25T08:46:03.205Z,3.63
2017-04-25T08:47:03.070Z,3.48
2017-04-25T08:48:02.164Z,8.53
2017-04-25T08:49:01.265Z,8.48
2017-04-25T08:50:00.392Z,3.70
2017-04-25T08:50:59.554Z,2.45
2017-04-25T08:51:58.670Z,4.77
2017-04-25T08:52:57.797Z,5.65
2017-04-25T08:53:56.900Z,5.35
2017-04-25T08:54:56.037Z,5.48
2017-04-25T08:55:55.913Z,2.98
2017-04-25T08:56:55.063Z,4.25
2017-04-25T08:57:54.149Z,4.33
2017-04-25T08:58:53.986Z,3.92
2017-04-25T08:59:53.061Z,4.97
2017-04-25T09:00:52.124Z,3.68
2017-04-25T09:01:51.228Z,3.38
2017-04-25T09:02:50.377Z,3.88
2017-04-25T09:03:49.483Z,2.12
2017-04-25T09:04:49.322Z,4.70
2017-04-25T09:05:48.407Z,7.17
2017-04-25T09:06:47.562Z,4.70
2017-04-25T09:07:46.695Z,2.88
2017-04-25T09:08:45.856Z,2.02
2017-04-25T09:09:44.934Z,4.68
2017-04-25T09:10:44.000Z,3.82
2017-04-25T09:11:43.102Z,3.42
2017-04-25T09:12:42.193Z,5.02
2017-04-25T09:13:41.334Z,2.70
2017-04-25T09:14:40.488Z,2.95
2017-04-25T09:15:40.320Z,4.08
2017-04-25T09:16:39.424Z,7.87
2017-04-25T09:17:38.498Z,3.53
2017-04-25T09:18:37.581Z,5.13
2017-04-25T09:19:37.571Z,6.60
2017-04-25T09:20:37.008Z,5.60
2017-04-25T09:21:36.147Z,4.35
2017-04-25T09:22:35.216Z,4.20
2017-04-25T09:23:34.289Z,8.32
2017-04-25T09:24:33.408Z,4.90
2017-04-25T09:25:32.640Z,3.38
2017-04-25T09:26:32.188Z,5.93
2017-04-25T09:27:31.548Z,2.97
2017-04-25T09:28:31.000Z,3.88
2017-04-25T09:29:30.108Z,4.63
2017-04-25T09:30:29.749Z,5.80
2017-04-25T09:31:28.875Z,5.53
2017-04-25T09:32:28.049Z,9.12
2017-04-25T09:33:27.149Z,3.05
2017-04-25T09:34:26.265Z,6.00
2017-04-25T09:35:26.138Z,4.43
2017-04-25T09:36:25.245Z,8.77
2017-04-25T09:37:25.096Z,4.50
2017-04-25T09:38:24.197Z,4.65
2017-04-25T09:39:23.281Z,9.03
2017-04-25T09:40:22.362Z,3.77
2017-04-25T09:41:21.470Z,5.77
2017-04-25T09:42:20.556Z,4.00
2017-04-25T09:43:19.652Z,10.75
2017-04-25T09:44:18.807Z,4.35
2017-04-25T09:45:18.656Z,5.42
2017-04-25T09:46:17.791Z,5.95
2017-04-25T09:47:16.901Z,10.28
2017-04-25T09:48:15.990Z,3.25
2017-04-25T09:49:15.080Z,6.43
2017-04-25T09:50:14.535Z,9.10
2017-04-25T09:51:13.632Z,6.33
2017-04-25T09:52:12.716Z,2.90
2017-04-25T09:53:11.829Z,3.07
2017-04-25T09:54:11.641Z,5.12
2017-04-25T09:55:11.482Z,3.00
2017-04-25T09:56:10.968Z,4.47
2017-04-25T09:57:10.058Z,4.62
2017-04-25T09:58:09.155Z,5.92
2017-04-25T09:59:08.666Z,5.45
2017-04-25T10:00:07.771Z,3.35
2017-04-25T10:01:06.889Z,3.90
2017-04-25T10:02:06.005Z,6.87
2017-04-25T10:03:05.096Z,9.17
2017-04-25T10:04:04.177Z,2.97
2017-04-25T10:05:03.322Z,3.92
2017-04-25T10:06:02.507Z,4.05
2017-04-25T10:07:01.627Z,3.37
2017-04-25T10:08:00.820Z,4.52
2017-04-25T10:08:59.921Z,4.52
2017-04-25T10:09:59.057Z,3.58
2017-04-25T10:10:58.938Z,2.35
2017-04-25T10:11:58.076Z,5.15
2017-04-25T10:12:57.204Z,3.37
2017-04-25T10:13:57.113Z,2.80
2017-04-25T10:14:56.955Z,4.80
2017-04-25T10:15:56.086Z,7.03
2017-04-25T10:16:55.919Z,3.73
2017-04-25T10:17:54.996Z,3.92
2017-04-25T10:18:54.088Z,7.93
2017-04-25T10:19:53.233Z,4.37
2017-04-25T10:20:54.229Z,6.70
2017-04-25T10:21:53.399Z,9.52
2017-04-25T10:22:52.498Z,10.18
2017-04-25T10:23:52.355Z,8.48
2017-04-25T10:24:51.458Z,6.97
2017-04-25T10:25:50.584Z,4.47
2017-04-25T10:26:49.688Z,2.87
2017-04-25T10:27:48.760Z,3.60
2017-04-25T10:28:47.869Z,3.13
2017-04-25T10:29:46.970Z,3.92
2017-04-25T10:30:46.833Z,4.38
2017-04-25T10:31:45.971Z,4.92
2017-04-25T10:32:45.030Z,1.87
2017-04-25T10:33:44.860Z,3.07
2017-04-25T10:34:43.969Z,3.57
2017-04-25T10:35:43.072Z,3.28
2017-04-25T10:36:42.188Z,5.05
2017-04-25T10:37:41.297Z,2.75
2017-04-25T10:38:40.391Z,1.70
2017-04-25T10:39:39.490Z,4.20
2017-04-25T10:40:38.590Z,2.43
2017-04-25T10:41:38.442Z,3.58
2017-04-25T10:42:37.504Z,2.75
2017-04-25T10:43:36.613Z,2.03
2017-04-25T10:44:35.694Z,2.80
2017-04-25T10:45:34.777Z,2.63
2017-04-25T10:46:33.922Z,2.47
2017-04-25T10:47:33.024Z,4.55
2017-04-25T10:48:32.221Z,1.52
2017-04-25T10:49:31.404Z,4.80
2017-04-25T10:50:30.516Z,3.78
2017-04-25T10:51:30.378Z,4.47
2017-04-25T10:52:29.488Z,2.08
2017-04-25T10:53:29.361Z,1.67
2017-04-25T10:54:28.520Z,2.65
2017-04-25T10:55:27.672Z,3.65
2017-04-25T10:56:26.787Z,5.75
2017-04-25T10:57:25.899Z,2.12
2017-04-25T10:58:25.724Z,2.48
2017-04-25T10:59:24.789Z,4.40
2017-04-25T11:00:24.698Z,2.37
2017-04-25T11:01:23.863Z,1.83
2017-04-25T11:02:23.706Z,2.48
2017-04-25T11:03:22.781Z,5.17
2017-04-25T11:04:21.844Z,2.80
2017-04-25T11:05:20.972Z,3.43
2017-04-25T11:06:20.025Z,0.80
2017-04-25T11:07:19.168Z,0.97
2017-04-25T11:08:18.287Z,1.53
2017-04-25T11:09:17.396Z,0.97
2017-04-25T11:10:16.496Z,0.73
2017-04-25T11:11:16.354Z,1.13
2017-04-25T11:12:15.432Z,1.12
2017-04-25T11:13:16.766Z,2.75
2017-04-25T11:14:15.874Z,1.28
2017-04-25T11:15:15.707Z,1.00
2017-04-25T11:16:14.792Z,3.00
2017-04-25T11:17:13.879Z,0.97
2017-04-25T11:18:12.979Z,1.07
2017-04-25T11:19:12.452Z,0.90
2017-04-25T11:20:11.546Z,1.07
2017-04-25T11:21:10.632Z,1.18
2017-04-25T11:22:09.795Z,2.77
2017-04-25T11:23:08.888Z,3.12
2017-04-25T11:24:07.972Z,1.43
2017-04-25T11:25:07.166Z,4.12
2017-04-25T11:26:06.540Z,2.98
2017-04-25T11:27:05.613Z,2.30
2017-04-25T11:28:04.737Z,2.38
2017-04-25T11:29:04.572Z,1.48
2017-04-25T11:30:03.677Z,2.23
2017-04-25T11:31:02.825Z,1.23
2017-04-25T11:32:01.912Z,1.88
2017-04-25T11:33:01.033Z,1.50
2017-04-25T11:34:00.911Z,2.77
2017-04-25T11:35:00.073Z,3.80
2017-04-25T11:35:59.217Z,4.63
2017-04-25T11:36:59.162Z,4.23
2017-04-25T11:37:58.302Z,2.08
2017-04-25T11:38:57.647Z,2.32
2017-04-25T11:39:56.747Z,2.75
2017-04-25T11:40:56.579Z,5.00
2017-04-25T11:41:55.809Z,1.43
2017-04-25T11:42:54.947Z,2.23
2017-04-25T11:43:54.044Z,1.37
2017-04-25T11:44:53.135Z,1.35
2017-04-25T11:45:52.250Z,3.13
2017-04-25T11:46:52.065Z,2.18
2017-04-25T11:47:51.139Z,2.40
2017-04-25T11:48:50.459Z,2.43
2017-04-25T11:49:49.540Z,3.43
2017-04-25T11:50:48.650Z,4.02
2017-04-25T11:51:47.754Z,1.48
2017-04-25T11:52:47.010Z,1.55
2017-04-25T11:53:46.128Z,8.60
2017-04-25T11:54:45.377Z,3.57
2017-04-25T11:55:44.457Z,1.15
2017-04-25T11:56:43.537Z,2.25
2017-04-25T11:57:42.593Z,3.83
2017-04-25T11:58:41.789Z,2.20
2017-04-25T11:59:40.880Z,2.45
2017-04-25T12:00:40.069Z,2.75
2017-04-25T12:01:39.171Z,3.23
2017-04-25T12:02:38.264Z,1.67
2017-04-25T12:03:37.350Z,3.50
2017-04-25T12:04:36.434Z,2.47
2017-04-25T12:05:35.516Z,1.38
2017-04-25T12:06:34.650Z,2.20
2017-04-25T12:07:33.810Z,1.25
2017-04-25T12:08:32.905Z,2.55
2017-04-25T12:09:32.763Z,1.27
2017-04-25T12:10:32.597Z,1.62
2017-04-25T12:11:31.700Z,2.63
2017-04-25T12:12:30.865Z,2.65
2017-04-25T12:13:29.972Z,2.38
2017-04-25T12:14:29.189Z,5.22
2017-04-25T12:15:28.302Z,3.93
2017-04-25T12:16:28.282Z,1.35
2017-04-25T12:17:27.383Z,4.98
2017-04-25T12:18:27.430Z,4.23
2017-04-25T12:19:26.504Z,4.72
2017-04-25T12:20:25.617Z,1.63
2017-04-25T12:21:24.718Z,2.57
2017-04-25T12:22:23.916Z,1.77
2017-04-25T12:23:23.758Z,0.93
2017-04-25T12:24:22.884Z,0.73
2017-04-25T12:25:22.814Z,1.10
2017-04-25T12:26:21.905Z,0.78
2017-04-25T12:27:21.020Z,0.72
2017-04-25T12:28:20.068Z,2.33
2017-04-25T12:29:19.262Z,2.35
2017-04-25T12:30:18.421Z,1.22
2017-04-25T12:31:17.554Z,1.42
2017-04-25T12:32:16.666Z,1.42
2017-04-25T12:33:15.769Z,6.32
2017-04-25T12:34:14.842Z,1.28
2017-04-25T12:35:13.946Z,0.78
2017-04-25T12:36:13.113Z,0.68
2017-04-25T12:37:12.209Z,2.00
2017-04-25T12:38:11.297Z,0.85
2017-04-25T12:39:10.387Z,0.95
2017-04-25T12:40:09.440Z,1.45
2017-04-25T12:41:08.593Z,0.75
2017-04-25T12:42:07.736Z,1.58
2017-04-25T12:43:06.794Z,1.87
2017-04-25T12:44:05.876Z,1.57
2017-04-25T12:45:04.962Z,2.95
2017-04-25T12:46:04.061Z,1.12
2017-04-25T12:47:03.161Z,1.10
2017-04-25T12:48:02.678Z,2.30
2017-04-25T12:49:01.809Z,14.05
2017-04-25T12:50:01.669Z,1.77
2017-04-25T12:51:00.800Z,1.65
2017-04-25T12:51:59.985Z,1.33
2017-04-25T12:52:59.124Z,1.67
2017-04-25T12:53:58.261Z,3.37
2017-04-25T12:54:57.533Z,1.28
2017-04-25T12:55:56.643Z,2.57
2017-04-25T12:56:55.728Z,1.30
2017-04-25T12:57:54.805Z,1.47
2017-04-25T12:58:55.145Z,1.33
2017-04-25T12:59:54.288Z,2.07
2017-04-25T13:00:53.376Z,1.92
2017-04-25T13:01:52.485Z,3.52
2017-04-25T13:02:52.633Z,1.50
2017-04-25T13:03:51.768Z,2.07
2017-04-25T13:04:50.846Z,1.32
2017-04-25T13:05:50.122Z,1.77
2017-04-25T13:06:49.236Z,1.47
2017-04-25T13:07:49.074Z,1.67