createdAt,value
2018-07-02T00:02:27.961Z,49.60
2018-07-02T00:04:56.312Z,48.80
2018-07-02T00:07:26.014Z,48.90
2018-07-02T00:12:23.606Z,48.80
2018-07-02T00:14:52.702Z,49.00
2018-07-02T00:17:21.048Z,49.00
2018-07-02T00:22:17.507Z,49.20
2018-07-02T00:24:45.838Z,48.90
2018-07-02T00:27:14.154Z,48.90
2018-07-02T00:32:10.444Z,49.00
2018-07-02T00:34:38.792Z,49.10
2018-07-02T00:37:07.178Z,49.20
2018-07-02T00:39:35.532Z,49.30
2018-07-02T00:42:03.857Z,49.60
2018-07-02T00:44:32.257Z,49.50
2018-07-02T00:47:00.717Z,49.60
2018-07-02T00:49:29.051Z,49.60
2018-07-02T00:51:57.380Z,49.70
2018-07-02T00:54:25.673Z,49.80
2018-07-02T00:56:54.043Z,49.90
2018-07-02T00:59:22.743Z,50.10
2018-07-02T01:01:51.162Z,50.00
2018-07-02T01:04:19.686Z,50.30
2018-07-02T01:06:48.063Z,50.30
2018-07-02T01:09:16.433Z,50.40
2018-07-02T01:11:44.883Z,50.60
2018-07-02T01:16:41.372Z,50.60
2018-07-02T01:19:09.836Z,50.80
2018-07-02T01:21:38.153Z,51.00
2018-07-02T01:24:06.560Z,50.80
2018-07-02T01:29:02.958Z,51.30
2018-07-02T01:31:31.347Z,51.00
2018-07-02T01:33:59.737Z,51.20
2018-07-02T01:36:28.060Z,51.30
2018-07-02T01:38:56.397Z,51.40
2018-07-02T01:46:21.405Z,51.80
2018-07-02T01:48:49.707Z,51.90
2018-07-02T01:51:18.030Z,51.90
2018-07-02T01:53:46.425Z,52.10
2018-07-02T01:56:14.810Z,52.00
2018-07-02T01:58:43.266Z,52.20
2018-07-02T02:01:11.709Z,52.60
2018-07-02T02:03:40.073Z,52.40
2018-07-02T02:06:08.357Z,52.80
2018-07-02T02:08:36.739Z,53.10
2018-07-02T02:11:05.121Z,53.10
2018-07-02T02:13:33.418Z,53.70
2018-07-02T02:18:29.840Z,54.70
2018-07-02T02:20:58.155Z,54.00
2018-07-02T02:25:54.505Z,54.00
2018-07-02T02:28:22.840Z,54.00
2018-07-02T02:30:51.228Z,54.00
2018-07-02T02:33:19.545Z,54.90
2018-07-02T02:35:47.837Z,55.00
2018-07-02T02:38:16.212Z,54.70
2018-07-02T02:40:44.405Z,54.70
2018-07-02T02:43:12.703Z,54.90
2018-07-02T02:45:41.048Z,55.10
2018-07-02T02:48:09.413Z,55.30
2018-07-02T02:50:37.708Z,55.70
2018-07-02T02:53:06.049Z,55.50
2018-07-02T02:58:02.511Z,56.00
2018-07-02T03:00:30.871Z,56.40
2018-07-02T03:02:59.158Z,56.40
2018-07-02T03:07:55.501Z,57.00
2018-07-02T03:10:23.729Z,56.90
2018-07-02T03:12:52.068Z,57.10
2018-07-02T03:15:20.503Z,57.30
2018-07-02T03:17:48.851Z,57.40
2018-07-02T03:20:17.240Z,57.50
2018-07-02T03:22:45.504Z,57.70
2018-07-02T03:25:13.901Z,57.40
2018-07-02T03:27:42.189Z,57.40
2018-07-02T03:30:10.504Z,57.60
2018-07-02T03:35:06.861Z,58.10
2018-07-02T03:40:03.257Z,58.10
2018-07-02T03:42:31.525Z,58.50
2018-07-02T03:44:59.817Z,58.20
2018-07-02T03:47:28.133Z,58.50
2018-07-02T03:52:24.553Z,58.90
2018-07-02T03:54:52.897Z,59.10
2018-07-02T03:57:21.193Z,59.00
2018-07-02T03:59:49.460Z,59.10
2018-07-02T04:02:17.793Z,59.20
2018-07-02T04:04:46.128Z,59.10
2018-07-02T04:07:14.455Z,59.10
2018-07-02T04:12:10.911Z,59.60
2018-07-02T04:14:39.173Z,60.30
2018-07-02T04:17:07.502Z,60.50
2018-07-02T04:19:35.839Z,60.50
2018-07-02T04:22:04.272Z,61.30
2018-07-02T04:24:32.637Z,61.60
2018-07-02T04:27:01.038Z,61.80
2018-07-02T04:29:29.349Z,62.50
2018-07-02T04:31:57.657Z,62.90
2018-07-02T04:34:26.031Z,63.00
2018-07-02T04:36:54.413Z,62.70
2018-07-02T04:39:22.737Z,61.90
2018-07-02T04:41:51.217Z,62.00
2018-07-02T04:44:19.599Z,62.10
2018-07-02T04:46:48.057Z,61.50
2018-07-02T04:49:16.304Z,61.20
2018-07-02T04:51:44.636Z,61.00
2018-07-02T04:54:13.000Z,60.60
2018-07-02T04:56:41.381Z,61.00
2018-07-02T04:59:09.726Z,61.10
2018-07-02T05:01:38.173Z,61.20
2018-07-02T05:06:34.537Z,60.70
2018-07-02T05:09:02.969Z,60.00
2018-07-02T05:11:31.288Z,59.70
2018-07-02T05:16:27.909Z,60.10
2018-07-02T05:18:56.061Z,60.20
2018-07-02T05:21:24.365Z,59.80
2018-07-02T05:23:52.782Z,59.80
2018-07-02T05:26:21.087Z,59.30
2018-07-02T05:28:49.473Z,59.10
2018-07-02T05:31:17.807Z,59.20
2018-07-02T05:33:46.125Z,58.80
2018-07-02T05:36:14.400Z,58.90
2018-07-02T05:38:42.741Z,58.90
2018-07-02T05:41:11.259Z,58.70
2018-07-02T05:43:39.541Z,59.30
2018-07-02T05:46:08.429Z,58.80
2018-07-02T05:48:36.922Z,59.00
2018-07-02T05:53:33.333Z,58.60
2018-07-02T05:56:01.701Z,58.90
2018-07-02T06:00:58.111Z,57.70
2018-07-02T06:03:26.559Z,57.60
2018-07-02T06:05:54.961Z,57.70
2018-07-02T06:08:23.345Z,57.60
2018-07-02T06:10:51.777Z,57.50
2018-07-02T06:13:20.177Z,57.00
2018-07-02T06:15:48.534Z,56.70
2018-07-02T06:18:16.937Z,56.70
2018-07-02T06:20:45.296Z,56.00
2018-07-02T06:23:13.652Z,56.20
2018-07-02T06:28:09.996Z,54.70
2018-07-02T06:30:38.306Z,53.50
2018-07-02T06:33:06.717Z,52.10
2018-07-02T06:35:35.104Z,52.70
2018-07-02T06:38:03.479Z,52.90
2018-07-02T06:40:31.825Z,51.90
2018-07-02T06:43:00.210Z,52.10
2018-07-02T06:45:28.517Z,52.40
2018-07-02T06:47:56.941Z,51.60
2018-07-02T06:50:25.311Z,51.50
2018-07-02T06:55:21.652Z,50.20
2018-07-02T06:57:49.993Z,49.30
2018-07-02T07:00:18.427Z,49.50
2018-07-02T07:02:46.729Z,48.20
2018-07-02T07:05:15.117Z,48.30
2018-07-02T07:07:44.198Z,47.20
2018-07-02T07:10:12.502Z,48.40
2018-07-02T07:12:40.779Z,47.20
2018-07-02T07:15:09.070Z,47.30
2018-07-02T07:17:37.382Z,47.50
2018-07-02T07:22:34.169Z,47.40
2018-07-02T07:25:02.692Z,45.10
2018-07-02T07:27:31.145Z,46.50
2018-07-02T07:29:59.509Z,45.70
2018-07-02T07:32:27.867Z,44.80
2018-07-02T07:34:56.198Z,44.60
2018-07-02T07:37:24.580Z,44.60
2018-07-02T07:39:52.831Z,43.70
2018-07-02T07:42:21.230Z,43.10
2018-07-02T07:44:49.544Z,44.20
2018-07-02T07:47:17.986Z,43.60
2018-07-02T07:49:46.457Z,45.20
2018-07-02T07:52:14.956Z,43.20
2018-07-02T07:54:43.406Z,42.30
2018-07-02T07:57:12.289Z,43.20
2018-07-02T07:59:40.629Z,42.50
2018-07-02T08:07:05.345Z,41.50
2018-07-02T08:09:33.742Z,41.60
2018-07-02T08:14:30.062Z,41.30
2018-07-02T08:16:58.389Z,41.70
2018-07-02T08:19:26.865Z,42.20
2018-07-02T08:21:55.290Z,41.00
2018-07-02T08:24:23.579Z,40.70
2018-07-02T08:26:51.796Z,41.80
2018-07-02T08:29:20.125Z,40.50
2018-07-02T08:31:48.387Z,41.10
2018-07-02T08:34:16.684Z,40.90
2018-07-02T08:36:44.960Z,40.10
2018-07-02T08:39:13.627Z,39.20
2018-07-02T08:41:48.641Z,38.70
2018-07-02T08:44:16.948Z,39.50
2018-07-02T08:46:45.391Z,39.00
2018-07-02T08:49:13.693Z,38.50
2018-07-02T08:51:41.991Z,38.80
2018-07-02T08:54:10.309Z,38.70
2018-07-02T08:56:38.612Z,39.50
2018-07-02T08:59:06.934Z,39.90
2018-07-02T09:01:35.196Z,38.80
2018-07-02T09:04:03.498Z,39.30
2018-07-02T09:08:59.820Z,37.20
2018-07-02T09:11:28.185Z,38.30
2018-07-02T09:13:56.469Z,39.20
2018-07-02T09:16:24.771Z,37.70
2018-07-02T09:21:21.101Z,38.00
2018-07-02T09:23:49.432Z,35.60
2018-07-02T09:26:17.751Z,34.60
2018-07-02T09:28:46.097Z,36.10
2018-07-02T09:31:14.389Z,35.40
2018-07-02T09:33:42.776Z,36.80
2018-07-02T09:36:11.150Z,36.10
2018-07-02T09:38:39.590Z,36.40
2018-07-02T09:41:08.089Z,34.90
2018-07-02T09:43:36.601Z,34.50
2018-07-02T09:46:04.978Z,35.10
2018-07-02T09:48:33.341Z,35.20
2018-07-02T09:51:01.629Z,34.70
2018-07-02T09:53:30.013Z,35.90
2018-07-02T09:55:58.536Z,34.60
2018-07-02T09:58:26.669Z,35.50
2018-07-02T10:00:54.950Z,35.50
2018-07-02T10:03:23.230Z,34.50
2018-07-02T10:05:51.507Z,34.50
2018-07-02T10:08:19.909Z,34.50
2018-07-02T10:10:48.408Z,35.10
2018-07-02T10:13:16.753Z,33.70
2018-07-02T10:15:45.110Z,33.00
2018-07-02T10:18:13.554Z,33.70
2018-07-02T10:20:41.987Z,33.40
2018-07-02T10:23:10.353Z,32.00
2018-07-02T10:25:38.685Z,32.50
2018-07-02T10:28:07.027Z,34.10
2018-07-02T10:30:35.329Z,34.00
2018-07-02T10:35:31.538Z,31.30
2018-07-02T10:37:59.800Z,31.50
2018-07-02T10:40:28.086Z,32.50
2018-07-02T10:42:56.448Z,33.30
2018-07-02T10:45:24.745Z,32.70
2018-07-02T10:47:53.226Z,33.30
2018-07-02T10:50:21.556Z,31.80
2018-07-02T10:52:49.877Z,31.70
2018-07-02T10:55:18.269Z,32.00
2018-07-02T10:57:46.542Z,31.40
2018-07-02T11:00:14.896Z,31.10
2018-07-02T11:02:43.182Z,32.10
2018-07-02T11:05:11.473Z,30.60
2018-07-02T11:07:39.812Z,33.70
2018-07-02T11:10:08.107Z,32.80
2018-07-02T11:12:36.447Z,32.10
2018-07-02T11:15:05.133Z,31.70
2018-07-02T11:17:33.415Z,31.40
2018-07-02T11:20:01.725Z,29.70
2018-07-02T11:22:30.064Z,30.60
2018-07-02T11:24:58.415Z,31.00
2018-07-02T11:27:26.760Z,29.40
2018-07-02T11:29:55.202Z,28.90
2018-07-02T11:32:23.632Z,29.40
2018-07-02T11:34:52.065Z,28.00
2018-07-02T11:37:20.430Z,28.60
2018-07-02T11:42:16.774Z,29.80
2018-07-02T11:47:13.136Z,30.00
2018-07-02T11:52:09.460Z,30.00
2018-07-02T11:54:37.763Z,30.00
2018-07-02T11:57:06.094Z,31.10
2018-07-02T11:59:34.445Z,29.90
2018-07-02T12:02:02.770Z,29.70
2018-07-02T12:04:31.112Z,29.50
2018-07-02T12:06:59.474Z,29.40
2018-07-02T12:09:27.893Z,31.20
2018-07-02T12:11:56.265Z,30.40
2018-07-02T12:14:24.624Z,29.90
2018-07-02T12:16:52.921Z,28.60
2018-07-02T12:19:21.207Z,29.20
2018-07-02T12:21:49.570Z,29.50
2018-07-02T12:24:17.898Z,29.60
2018-07-02T12:26:46.141Z,29.10
2018-07-02T12:29:14.492Z,29.10
2018-07-02T12:31:42.793Z,28.60
2018-07-02T12:34:11.122Z,28.90
2018-07-02T12:36:39.484Z,29.00
2018-07-02T12:41:37.183Z,27.80
2018-07-02T12:44:05.519Z,29.70
2018-07-02T12:46:33.795Z,31.20
2018-07-02T12:49:02.053Z,30.00
2018-07-02T12:51:30.996Z,31.10
2018-07-02T12:53:59.417Z,29.90
2018-07-02T12:56:27.809Z,28.20
2018-07-02T12:58:56.126Z,29.30
2018-07-02T13:01:24.462Z,29.10
2018-07-02T13:03:52.764Z,29.70
2018-07-02T13:08:49.092Z,29.40
2018-07-02T13:11:17.651Z,30.60
2018-07-02T13:13:46.057Z,30.00
2018-07-02T13:16:14.430Z,31.30
2018-07-02T13:18:42.785Z,30.10
2018-07-02T13:21:11.094Z,30.70
2018-07-02T13:23:39.374Z,30.40
2018-07-02T13:26:07.740Z,30.20
2018-07-02T13:28:35.988Z,31.60
2018-07-02T13:31:04.392Z,31.10
2018-07-02T13:33:32.772Z,31.40
2018-07-02T13:36:01.158Z,31.20
2018-07-02T13:38:29.734Z,31.20
2018-07-02T13:40:58.006Z,30.30
2018-07-02T13:43:26.298Z,31.60
2018-07-02T13:45:54.556Z,31.00
2018-07-02T13:48:22.976Z,31.80
2018-07-02T13:53:19.346Z,30.90
2018-07-02T13:55:47.626Z,30.60
2018-07-02T13:58:16.011Z,31.80
2018-07-02T14:00:44.302Z,31.20
2018-07-02T14:03:12.690Z,30.20
2018-07-02T14:05:41.054Z,30.20
2018-07-02T14:08:09.383Z,29.80
2018-07-02T14:13:05.808Z,30.00
2018-07-02T14:15:34.175Z,30.90
2018-07-02T14:18:02.546Z,30.20
2018-07-02T14:20:30.872Z,30.50
2018-07-02T14:25:27.419Z,31.50
2018-07-02T14:27:55.742Z,30.30
2018-07-02T14:30:24.256Z,29.70
2018-07-02T14:32:52.742Z,30.30
2018-07-02T14:35:21.065Z,30.80
2018-07-02T14:37:49.426Z,30.10
2018-07-02T14:40:17.770Z,30.40
2018-07-02T14:42:46.045Z,31.50
2018-07-02T14:45:14.496Z,31.50
2018-07-02T14:47:42.774Z,29.90
2018-07-02T14:50:11.134Z,30.60
2018-07-02T14:52:39.456Z,31.30
2018-07-02T14:55:07.805Z,30.80
2018-07-02T14:57:36.197Z,30.40
2018-07-02T15:00:05.095Z,30.40
2018-07-02T15:02:33.467Z,31.00
2018-07-02T15:05:01.766Z,30.90
2018-07-02T15:07:30.091Z,31.30
2018-07-02T15:09:58.435Z,31.40
2018-07-02T15:14:54.833Z,30.30
2018-07-02T15:17:23.275Z,30.70
2018-07-02T15:19:51.682Z,29.90
2018-07-02T15:22:20.097Z,29.90
2018-07-02T15:24:48.486Z,31.20
2018-07-02T15:27:16.964Z,30.50
2018-07-02T15:29:45.384Z,29.80
2018-07-02T15:32:13.816Z,30.00
2018-07-02T15:34:42.113Z,30.40
2018-07-02T15:37:10.454Z,30.90
2018-07-02T15:39:38.850Z,30.00
2018-07-02T15:42:07.257Z,29.80
2018-07-02T15:44:35.599Z,30.10
2018-07-02T15:47:04.076Z,30.20
2018-07-02T15:49:32.537Z,30.20
2018-07-02T15:52:00.745Z,30.50
2018-07-02T15:54:29.097Z,29.90
2018-07-02T15:56:57.407Z,31.20
2018-07-02T15:59:25.805Z,30.50
2018-07-02T16:01:54.229Z,30.90
2018-07-02T16:04:22.692Z,30.20
2018-07-02T16:11:47.166Z,30.50
2018-07-02T16:14:15.603Z,31.00
2018-07-02T16:16:43.765Z,30.40
2018-07-02T16:21:40.231Z,30.50
2018-07-02T16:24:09.570Z,30.70
2018-07-02T16:26:38.073Z,30.40
2018-07-02T16:29:06.733Z,30.30
2018-07-02T16:31:35.005Z,30.90
2018-07-02T16:34:03.320Z,31.90
2018-07-02T16:36:31.690Z,31.00
2018-07-02T16:39:00.095Z,31.40
2018-07-02T16:43:56.518Z,31.70
2018-07-02T16:46:24.854Z,31.90
2018-07-02T16:48:53.271Z,32.20
2018-07-02T16:51:21.691Z,32.20
2018-07-02T16:53:50.159Z,32.30
2018-07-02T16:58:46.486Z,32.80
2018-07-02T17:01:14.864Z,33.20
2018-07-02T17:03:43.249Z,32.10
2018-07-02T17:06:11.567Z,33.00
2018-07-02T17:08:39.814Z,33.00
2018-07-02T17:13:36.166Z,32.80
2018-07-02T17:18:32.501Z,33.00
2018-07-02T17:21:00.891Z,33.10
2018-07-02T17:25:57.374Z,33.10
2018-07-02T17:28:25.768Z,33.50
2018-07-02T17:30:54.077Z,33.50
2018-07-02T17:33:22.455Z,34.40
2018-07-02T17:35:50.828Z,35.00
2018-07-02T17:38:19.198Z,33.90
2018-07-02T17:40:47.528Z,33.90
2018-07-02T17:43:15.877Z,33.70
2018-07-02T17:45:44.197Z,34.00
2018-07-02T17:48:12.494Z,34.00
2018-07-02T17:50:40.819Z,33.80
2018-07-02T17:55:37.448Z,34.20
2018-07-02T17:58:05.818Z,34.40
2018-07-02T18:00:34.237Z,34.00
2018-07-02T18:05:30.575Z,34.60
2018-07-02T18:07:58.934Z,34.60
2018-07-02T18:10:27.294Z,34.60
2018-07-02T18:12:55.710Z,35.10
2018-07-02T18:15:24.064Z,35.30
2018-07-02T18:17:52.421Z,35.80
2018-07-02T18:20:20.817Z,35.80
2018-07-02T18:22:49.250Z,35.80
2018-07-02T18:25:17.623Z,36.10
2018-07-02T18:27:46.011Z,36.00
2018-07-02T18:30:14.370Z,36.60
2018-07-02T18:32:42.769Z,36.50
2018-07-02T18:35:11.065Z,36.50
2018-07-02T18:37:39.415Z,36.90
2018-07-02T18:40:08.268Z,36.70
2018-07-02T18:42:36.592Z,36.90
2018-07-02T18:45:05.497Z,36.80
2018-07-02T18:47:33.836Z,36.70
2018-07-02T18:50:02.123Z,37.00
2018-07-02T18:52:30.442Z,37.50
2018-07-02T18:54:58.826Z,37.30
2018-07-02T18:57:27.137Z,38.00
2018-07-02T18:59:55.449Z,38.20
2018-07-02T19:02:23.758Z,38.50
2018-07-02T19:04:52.073Z,38.60
2018-07-02T19:07:20.379Z,38.70
2018-07-02T19:09:48.785Z,39.20
2018-07-02T19:12:17.153Z,38.70
2018-07-02T19:14:45.429Z,38.80
2018-07-02T19:17:13.761Z,39.00
2018-07-02T19:19:42.298Z,39.50
2018-07-02T19:22:10.730Z,39.60
2018-07-02T19:24:38.999Z,39.30
2018-07-02T19:27:07.326Z,39.70
2018-07-02T19:29:35.812Z,39.10
2018-07-02T19:32:04.033Z,39.80
2018-07-02T19:34:32.399Z,40.30
2018-07-02T19:37:00.761Z,39.80
2018-07-02T19:39:29.069Z,39.70
2018-07-02T19:41:57.369Z,39.80
2018-07-02T19:44:25.621Z,40.00
2018-07-02T19:46:53.965Z,40.30
2018-07-02T19:49:22.592Z,40.30
2018-07-02T19:54:19.085Z,41.20
2018-07-02T19:56:47.698Z,41.60
2018-07-02T19:59:16.053Z,41.00
2018-07-02T20:01:44.401Z,41.60
2018-07-02T20:04:12.724Z,41.50
2018-07-02T20:06:41.148Z,41.40
2018-07-02T20:09:10.129Z,42.00
2018-07-02T20:11:38.527Z,42.50
2018-07-02T20:16:35.067Z,43.10
2018-07-02T20:21:31.452Z,43.30
2018-07-02T20:23:59.886Z,44.20
2018-07-02T20:26:28.218Z,45.00
2018-07-02T20:28:56.546Z,44.80
2018-07-02T20:31:24.913Z,45.60
2018-07-02T20:33:53.405Z,45.10
2018-07-02T20:36:21.792Z,45.20
2018-07-02T20:38:50.277Z,45.60
2018-07-02T20:43:46.697Z,46.40
2018-07-02T20:46:15.058Z,46.80
2018-07-02T20:48:43.426Z,47.00
2018-07-02T20:51:11.829Z,47.40
2018-07-02T20:53:40.229Z,48.00
2018-07-02T20:56:08.679Z,49.50
2018-07-02T21:01:05.185Z,49.50
2018-07-02T21:03:33.637Z,49.70
2018-07-02T21:06:01.926Z,49.70
2018-07-02T21:08:30.273Z,49.00
2018-07-02T21:10:58.587Z,48.70
2018-07-02T21:13:26.905Z,49.30
2018-07-02T21:15:55.308Z,49.00
2018-07-02T21:18:23.597Z,49.60
2018-07-02T21:20:51.965Z,50.90
2018-07-02T21:23:20.327Z,51.90
2018-07-02T21:25:48.646Z,52.00
2018-07-02T21:28:16.999Z,52.90
2018-07-02T21:30:45.481Z,53.80
2018-07-02T21:33:13.804Z,54.40
2018-07-02T21:35:42.146Z,54.20
2018-07-02T21:38:10.603Z,54.50
2018-07-02T21:40:38.931Z,55.40
2018-07-02T21:45:35.466Z,55.60
2018-07-02T21:48:03.910Z,56.50
2018-07-02T21:50:32.229Z,57.50
2018-07-02T21:53:00.566Z,56.50
2018-07-02T21:55:28.887Z,56.00
2018-07-02T21:57:57.185Z,55.30
2018-07-02T22:00:25.511Z,55.30
2018-07-02T22:02:53.923Z,56.00
2018-07-02T22:05:22.332Z,56.00
2018-07-02T22:07:50.695Z,56.50
2018-07-02T22:10:19.013Z,57.60
2018-07-02T22:12:47.254Z,58.00
2018-07-02T22:17:43.717Z,59.90
2018-07-02T22:20:12.725Z,61.80
2018-07-02T22:22:41.277Z,62.70
2018-07-02T22:25:09.658Z,63.60
2018-07-02T22:30:06.155Z,64.20
2018-07-02T22:32:34.483Z,64.20
2018-07-02T22:35:02.824Z,60.50
2018-07-02T22:37:31.186Z,59.60
2018-07-02T22:39:59.515Z,58.60
2018-07-02T22:44:55.774Z,59.10
2018-07-02T22:47:24.103Z,59.60
2018-07-02T22:49:52.469Z,60.10
2018-07-02T22:52:20.846Z,60.90
2018-07-02T22:54:50.211Z,61.10
2018-07-02T22:57:18.503Z,62.00
2018-07-02T22:59:46.896Z,62.70
2018-07-02T23:02:16.156Z,64.20
2018-07-02T23:04:44.496Z,63.70
2018-07-02T23:07:12.753Z,63.40
2018-07-02T23:09:41.045Z,64.10
2018-07-02T23:12:09.369Z,63.80
2018-07-02T23:14:37.649Z,61.90
2018-07-02T23:17:06.681Z,60.70
2018-07-02T23:19:34.993Z,62.30
2018-07-02T23:22:03.341Z,63.60
2018-07-02T23:24:31.733Z,62.60
2018-07-02T23:27:00.058Z,60.90
2018-07-02T23:29:28.403Z,64.10
2018-07-02T23:31:56.748Z,66.50
2018-07-02T23:34:25.073Z,67.40
2018-07-02T23:36:53.535Z,66.90
2018-07-02T23:39:21.938Z,64.50
2018-07-02T23:41:50.260Z,64.10
2018-07-02T23:44:18.598Z,62.70
2018-07-02T23:46:46.914Z,61.30
2018-07-02T23:49:15.349Z,60.90
2018-07-02T23:54:11.793Z,61.00
2018-07-02T23:56:40.172Z,61.60
2018-07-02T23:59:08.446Z,63.50
