createdAt,value
2023-02-13T00:01:17.728Z,2.57
2023-02-13T00:03:50.631Z,2.52
2023-02-13T00:06:24.110Z,2.52
2023-02-13T00:08:57.050Z,2.17
2023-02-13T00:11:30.252Z,2.49
2023-02-13T00:14:04.506Z,2.39
2023-02-13T00:16:37.653Z,2.41
2023-02-13T00:19:10.444Z,2.79
2023-02-13T00:21:46.394Z,2.70
2023-02-13T00:24:19.995Z,2.79
2023-02-13T00:26:52.897Z,2.91
2023-02-13T00:29:27.606Z,2.90
2023-02-13T00:32:02.886Z,2.61
2023-02-13T00:34:36.621Z,2.38
2023-02-13T00:37:09.961Z,2.10
2023-02-13T00:39:42.932Z,2.32
2023-02-13T00:42:16.227Z,2.23
2023-02-13T00:44:52.134Z,2.21
2023-02-13T00:47:24.929Z,2.15
2023-02-13T00:49:57.834Z,2.23
2023-02-13T00:52:30.945Z,2.30
2023-02-13T00:55:04.458Z,2.18
2023-02-13T00:57:37.443Z,2.58
2023-02-13T01:00:13.534Z,2.78
2023-02-13T01:02:47.860Z,2.18
2023-02-13T01:05:23.444Z,2.15
2023-02-13T01:07:56.369Z,2.35
2023-02-13T01:10:29.301Z,2.28
2023-02-13T01:13:02.159Z,1.83
2023-02-13T01:15:37.179Z,1.62
2023-02-13T01:18:11.290Z,1.57
2023-02-13T01:20:45.207Z,1.27
2023-02-13T01:23:18.204Z,1.36
2023-02-13T01:25:53.964Z,1.45
2023-02-13T01:28:27.049Z,1.34
2023-02-13T01:31:03.763Z,1.06
2023-02-13T01:33:38.237Z,1.59
2023-02-13T01:36:14.460Z,1.51
2023-02-13T01:38:47.348Z,1.59
2023-02-13T01:41:20.476Z,1.38
2023-02-13T01:43:55.216Z,1.70
2023-02-13T01:46:36.939Z,1.92
2023-02-13T01:49:14.582Z,1.46
2023-02-13T01:51:49.476Z,1.42
2023-02-13T01:54:31.166Z,1.86
2023-02-13T01:57:14.095Z,1.73
2023-02-13T01:59:54.590Z,1.82
2023-02-13T02:02:30.800Z,1.89
2023-02-13T02:05:08.282Z,2.12
2023-02-13T02:07:43.049Z,1.82
2023-02-13T02:10:19.160Z,2.06
2023-02-13T02:13:01.563Z,1.96
2023-02-13T02:15:35.046Z,1.64
2023-02-13T02:18:16.136Z,1.91
2023-02-13T02:21:12.088Z,1.66
2023-02-13T02:24:31.858Z,1.22
2023-02-13T02:27:42.656Z,1.40
2023-02-13T02:30:53.837Z,1.34
2023-02-13T02:33:38.155Z,1.34
2023-02-13T02:36:28.366Z,1.74
2023-02-13T02:39:09.762Z,1.22
2023-02-13T02:41:56.489Z,0.70
2023-02-13T02:44:34.497Z,1.12
2023-02-13T02:47:38.359Z,1.41
2023-02-13T02:50:28.097Z,1.19
2023-02-13T02:53:10.231Z,1.56
2023-02-13T02:55:52.020Z,1.63
2023-02-13T02:58:47.438Z,1.57
2023-02-13T03:01:43.074Z,1.66
2023-02-13T03:04:41.036Z,1.65
2023-02-13T03:07:18.090Z,1.55
2023-02-13T03:10:14.042Z,1.19
2023-02-13T03:13:09.911Z,1.55
2023-02-13T03:16:00.190Z,1.30
2023-02-13T03:18:54.702Z,0.83
2023-02-13T03:21:58.310Z,1.00
2023-02-13T03:24:42.578Z,0.83
2023-02-13T03:27:41.860Z,0.66
2023-02-13T03:30:25.844Z,0.35
2023-02-13T03:33:12.984Z,0.36
2023-02-13T03:36:08.568Z,0.73
2023-02-13T03:38:47.747Z,0.34
2023-02-13T03:41:26.744Z,0.79
2023-02-13T03:44:10.477Z,0.67
2023-02-13T03:46:47.113Z,0.78
2023-02-13T03:49:40.930Z,1.06
2023-02-13T03:52:20.223Z,1.12
2023-02-13T03:55:15.457Z,0.97
2023-02-13T03:58:11.046Z,0.97
2023-02-13T04:00:48.166Z,0.86
2023-02-13T04:03:25.536Z,0.96
2023-02-13T04:06:05.629Z,1.02
2023-02-13T04:08:38.412Z,1.02
2023-02-13T04:11:16.482Z,0.85
2023-02-13T04:13:55.206Z,1.02
2023-02-13T04:16:33.604Z,0.28
2023-02-13T04:19:08.760Z,0.48
2023-02-13T04:21:41.785Z,0.52
2023-02-13T04:24:14.764Z,0.36
2023-02-13T04:26:48.128Z,0.41
2023-02-13T04:29:22.880Z,0.36
2023-02-13T04:31:55.859Z,0.22
2023-02-13T04:34:28.656Z,0.43
2023-02-13T04:37:01.434Z,0.21
2023-02-13T04:39:34.251Z,0.38
2023-02-13T04:42:07.134Z,0.55
2023-02-13T04:44:41.300Z,0.59
2023-02-13T04:47:14.225Z,0.60
2023-02-13T04:49:47.128Z,0.84
2023-02-13T04:52:19.858Z,0.74
2023-02-13T04:54:52.611Z,0.73
2023-02-13T04:57:25.771Z,0.67
2023-02-13T05:00:00.112Z,0.44
2023-02-13T05:02:33.165Z,0.47
2023-02-13T05:05:06.657Z,0.69
2023-02-13T05:07:39.533Z,0.72
2023-02-13T05:10:13.682Z,0.78
2023-02-13T05:12:46.451Z,0.71
2023-02-13T05:15:22.620Z,0.44
2023-02-13T05:17:55.605Z,0.53
2023-02-13T05:20:28.852Z,0.32
2023-02-13T05:23:19.406Z,0.42
2023-02-13T05:25:52.178Z,0.13
2023-02-13T05:28:42.396Z,0.42
2023-02-13T05:31:16.553Z,0.59
2023-02-13T05:33:49.322Z,0.56
2023-02-13T05:36:22.161Z,0.18
2023-02-13T05:38:54.856Z,0.33
2023-02-13T05:41:27.712Z,0.27
2023-02-13T05:44:00.490Z,0.24
2023-02-13T05:46:34.818Z,0.54
2023-02-13T05:49:09.263Z,0.23
2023-02-13T05:51:42.397Z,0.24
2023-02-13T05:54:15.317Z,0.45
2023-02-13T05:56:48.116Z,-0.61
2023-02-13T05:59:22.358Z,-0.67
2023-02-13T06:01:57.857Z,0.10
2023-02-13T06:04:30.686Z,0.05
2023-02-13T06:07:03.837Z,0.31
2023-02-13T06:09:36.602Z,0.15
2023-02-13T06:12:09.306Z,0.26
2023-02-13T06:14:42.072Z,0.39
2023-02-13T06:17:16.242Z,0.27
2023-02-13T06:19:48.961Z,0.24
2023-02-13T06:22:21.630Z,-0.03
2023-02-13T06:24:54.436Z,0.42
2023-02-13T06:27:27.253Z,0.54
2023-02-13T06:30:00.000Z,0.61
2023-02-13T06:32:34.149Z,0.59
2023-02-13T06:35:07.763Z,0.68
2023-02-13T06:37:40.690Z,0.79
2023-02-13T06:40:15.265Z,0.88
2023-02-13T06:42:48.116Z,0.04
2023-02-13T06:45:20.920Z,-0.18
2023-02-13T06:47:55.227Z,0.30
2023-02-13T06:50:28.022Z,0.50
2023-02-13T06:53:00.840Z,0.64
2023-02-13T06:55:33.578Z,0.59
2023-02-13T06:58:06.422Z,0.58
2023-02-13T07:00:39.167Z,0.41
2023-02-13T07:03:13.288Z,0.49
2023-02-13T07:05:46.362Z,0.31
2023-02-13T07:08:19.822Z,0.25
2023-02-13T07:10:52.545Z,0.62
2023-02-13T07:13:25.295Z,0.58
2023-02-13T07:16:01.683Z,0.66
2023-02-13T07:18:37.550Z,0.55
2023-02-13T07:21:11.115Z,0.57
2023-02-13T07:23:43.968Z,0.63
2023-02-13T07:26:17.258Z,0.82
2023-02-13T07:28:56.935Z,0.51
2023-02-13T07:31:39.247Z,0.11
2023-02-13T07:34:59.663Z,0.57
2023-02-13T07:37:34.260Z,0.04
2023-02-13T07:40:08.720Z,0.37
2023-02-13T07:42:41.387Z,0.06
2023-02-13T07:45:15.589Z,-0.32
2023-02-13T07:47:48.340Z,-0.43
2023-02-13T07:50:22.516Z,0.07
2023-02-13T07:52:55.912Z,-0.18
2023-02-13T07:55:29.197Z,-0.03
2023-02-13T07:58:02.086Z,-0.15
2023-02-13T08:00:34.851Z,-0.26
2023-02-13T08:03:07.572Z,-0.01
2023-02-13T08:05:41.866Z,-0.13
2023-02-13T08:08:14.586Z,-0.38
2023-02-13T08:11:05.158Z,-0.02
2023-02-13T08:13:38.498Z,-0.08
2023-02-13T08:16:11.293Z,-0.02
2023-02-13T08:18:44.084Z,-0.06
2023-02-13T08:21:18.180Z,-0.11
2023-02-13T08:23:52.022Z,0.22
2023-02-13T08:26:24.788Z,0.21
2023-02-13T08:28:57.492Z,0.37
2023-02-13T08:31:30.370Z,0.21
2023-02-13T08:34:03.231Z,0.44
2023-02-13T08:36:37.352Z,0.54
2023-02-13T08:39:10.571Z,0.84
2023-02-13T08:41:43.533Z,0.35
2023-02-13T08:44:16.284Z,0.46
2023-02-13T08:46:49.077Z,0.19
2023-02-13T08:49:21.895Z,0.25
2023-02-13T08:51:55.987Z,0.79
2023-02-13T08:54:29.199Z,0.49
2023-02-13T08:57:01.905Z,0.52
2023-02-13T08:59:34.711Z,0.94
2023-02-13T09:02:07.713Z,0.81
2023-02-13T09:04:40.729Z,1.31
2023-02-13T09:07:14.999Z,1.25
2023-02-13T09:09:50.882Z,1.34
2023-02-13T09:12:23.913Z,0.78
2023-02-13T09:14:56.710Z,1.13
2023-02-13T09:17:29.689Z,0.93
2023-02-13T09:20:02.501Z,0.61
2023-02-13T09:22:36.880Z,1.36
2023-02-13T09:25:10.378Z,1.50
2023-02-13T09:27:45.885Z,1.00
2023-02-13T09:30:23.568Z,0.91
2023-02-13T09:32:56.715Z,1.25
2023-02-13T09:35:30.228Z,1.78
2023-02-13T09:38:04.450Z,2.01
2023-02-13T09:40:43.304Z,2.18
2023-02-13T09:43:22.092Z,2.12
2023-02-13T09:45:59.936Z,2.25
2023-02-13T09:48:35.448Z,2.15
2023-02-13T09:51:08.245Z,2.24
2023-02-13T09:53:43.550Z,2.15
2023-02-13T09:56:22.072Z,2.61
2023-02-13T09:58:58.623Z,2.80
2023-02-13T10:01:35.352Z,2.79
2023-02-13T10:04:24.946Z,2.35
2023-02-13T10:07:10.873Z,2.39
2023-02-13T10:09:54.977Z,2.83
2023-02-13T10:12:38.833Z,3.02
2023-02-13T10:15:19.511Z,3.37
2023-02-13T10:17:57.604Z,3.16
2023-02-13T10:20:33.637Z,3.02
2023-02-13T10:23:19.440Z,3.14
2023-02-13T10:25:58.545Z,2.50
2023-02-13T10:28:38.610Z,3.41
2023-02-13T10:31:16.750Z,3.25
2023-02-13T10:33:52.311Z,3.13
2023-02-13T10:36:28.951Z,2.93
2023-02-13T10:39:14.336Z,3.08
2023-02-13T10:41:52.969Z,3.51
2023-02-13T10:44:42.640Z,3.00
2023-02-13T10:47:28.797Z,3.40
2023-02-13T10:50:19.081Z,3.54
2023-02-13T10:53:02.411Z,3.49
2023-02-13T10:56:10.852Z,3.48
2023-02-13T10:58:55.764Z,3.24
2023-02-13T11:01:34.911Z,3.57
2023-02-13T11:04:10.794Z,3.62
2023-02-13T11:06:47.800Z,4.05
2023-02-13T11:09:21.573Z,3.91
2023-02-13T11:11:54.618Z,3.67
2023-02-13T11:14:28.967Z,3.91
2023-02-13T11:17:06.309Z,3.89
2023-02-13T11:19:41.565Z,3.67
2023-02-13T11:22:16.244Z,3.91
2023-02-13T11:24:54.820Z,4.09
2023-02-13T11:27:31.565Z,4.08
2023-02-13T11:30:08.994Z,4.34
2023-02-13T11:32:41.794Z,3.98
2023-02-13T11:35:29.461Z,4.14
2023-02-13T11:38:27.761Z,4.20
2023-02-13T11:41:07.863Z,4.24
2023-02-13T11:43:48.349Z,4.50
2023-02-13T11:46:23.514Z,4.59
2023-02-13T11:49:02.680Z,4.62
2023-02-13T11:51:44.973Z,4.68
2023-02-13T11:54:31.759Z,5.06
2023-02-13T11:57:21.159Z,4.65
2023-02-13T11:59:55.149Z,4.95
2023-02-13T12:02:31.042Z,4.96
2023-02-13T12:05:20.591Z,5.22
2023-02-13T12:08:01.310Z,5.13
2023-02-13T12:10:38.459Z,4.81
2023-02-13T12:13:21.825Z,5.09
2023-02-13T12:16:01.155Z,5.16
2023-02-13T12:18:39.676Z,5.02
2023-02-13T12:21:28.102Z,5.38
2023-02-13T12:24:07.759Z,5.84
2023-02-13T12:26:43.602Z,6.05
2023-02-13T12:29:48.076Z,5.61
2023-02-13T12:32:22.591Z,5.41
2023-02-13T12:35:13.703Z,5.77
2023-02-13T12:38:02.111Z,5.90
2023-02-13T12:40:58.424Z,5.77
2023-02-13T12:43:59.670Z,5.71
2023-02-13T12:46:39.864Z,5.81
2023-02-13T12:49:20.433Z,5.88
2023-02-13T12:52:05.000Z,5.95
2023-02-13T12:54:52.438Z,5.95
2023-02-13T12:57:44.297Z,5.86
2023-02-13T13:00:27.702Z,5.75
2023-02-13T13:03:25.496Z,5.90
2023-02-13T13:06:20.113Z,6.13
2023-02-13T13:09:09.550Z,5.70
2023-02-13T13:12:02.501Z,5.74
2023-02-13T13:14:41.199Z,5.61
2023-02-13T13:17:25.877Z,5.25
2023-02-13T13:20:14.394Z,5.67
2023-02-13T13:22:53.632Z,6.27
2023-02-13T13:25:33.986Z,5.92
2023-02-13T13:28:15.476Z,6.48
2023-02-13T13:30:49.875Z,6.15
2023-02-13T13:33:25.167Z,5.92
2023-02-13T13:36:04.329Z,5.74
2023-02-13T13:38:45.728Z,6.18
2023-02-13T13:41:32.011Z,6.44
2023-02-13T13:44:20.966Z,6.40
2023-02-13T13:46:59.128Z,5.85
2023-02-13T13:49:38.274Z,6.25
2023-02-13T13:52:20.389Z,6.44
2023-02-13T13:54:54.042Z,6.67
2023-02-13T13:57:29.191Z,6.85
2023-02-13T14:00:27.388Z,7.13
2023-02-13T14:03:25.705Z,7.73
2023-02-13T14:06:01.572Z,7.59
2023-02-13T14:09:00.320Z,8.11
2023-02-13T14:11:35.868Z,7.89
2023-02-13T14:14:52.506Z,8.42
2023-02-13T14:18:01.368Z,8.36
2023-02-13T14:20:41.394Z,8.63
2023-02-13T14:23:33.518Z,8.42
2023-02-13T14:26:32.387Z,8.37
2023-02-13T14:29:29.829Z,8.44
2023-02-13T14:32:19.007Z,8.44
2023-02-13T14:34:57.443Z,8.70
2023-02-13T14:37:36.645Z,8.20
2023-02-13T14:40:31.693Z,8.23
2023-02-13T14:43:33.422Z,8.40
2023-02-13T14:46:19.725Z,8.17
2023-02-13T14:48:58.436Z,8.16
2023-02-13T14:51:36.748Z,8.79
2023-02-13T14:54:20.518Z,8.35
2023-02-13T14:56:55.635Z,8.71
2023-02-13T14:59:35.251Z,8.54
2023-02-13T15:02:18.252Z,8.84
2023-02-13T15:04:56.395Z,8.80
2023-02-13T15:07:35.482Z,8.95
2023-02-13T15:10:35.121Z,8.80
2023-02-13T15:13:18.247Z,8.79
2023-02-13T15:15:56.767Z,8.70
2023-02-13T15:18:37.366Z,8.71
2023-02-13T15:21:14.735Z,8.53
2023-02-13T15:23:51.336Z,9.07
2023-02-13T15:26:27.983Z,8.73
2023-02-13T15:29:02.939Z,9.20
2023-02-13T15:31:38.321Z,9.24
2023-02-13T15:34:22.143Z,9.15
2023-02-13T15:36:55.389Z,9.04
2023-02-13T15:39:31.237Z,9.27
2023-02-13T15:42:04.533Z,9.29
2023-02-13T15:44:39.330Z,8.94
2023-02-13T15:47:19.167Z,8.77
2023-02-13T15:49:52.420Z,8.98
2023-02-13T15:52:31.290Z,8.97
2023-02-13T15:55:05.835Z,8.71
2023-02-13T15:57:39.340Z,8.57
2023-02-13T16:00:21.465Z,8.60
2023-02-13T16:02:55.906Z,8.54
2023-02-13T16:05:39.943Z,8.64
2023-02-13T16:08:38.373Z,8.03
2023-02-13T16:11:20.234Z,8.08
2023-02-13T16:14:05.991Z,8.16
2023-02-13T16:16:47.068Z,8.04
2023-02-13T16:19:25.838Z,7.93
2023-02-13T16:22:01.077Z,7.76
2023-02-13T16:24:34.298Z,7.55
2023-02-13T16:27:15.042Z,7.43
2023-02-13T16:29:55.445Z,7.29
2023-02-13T16:32:32.067Z,6.91
2023-02-13T16:35:26.879Z,6.99
2023-02-13T16:38:02.334Z,6.70
2023-02-13T16:40:40.895Z,6.40
2023-02-13T16:43:37.915Z,6.38
2023-02-13T16:46:13.572Z,6.67
2023-02-13T16:48:49.263Z,6.77
2023-02-13T16:51:27.341Z,6.42
2023-02-13T16:54:01.981Z,6.41
2023-02-13T16:56:38.945Z,6.17
2023-02-13T16:59:26.831Z,5.94
2023-02-13T17:02:19.084Z,5.90
2023-02-13T17:04:54.891Z,5.72
2023-02-13T17:07:30.262Z,5.17
2023-02-13T17:10:05.710Z,4.73
2023-02-13T17:12:59.889Z,4.54
2023-02-13T17:15:34.174Z,4.35
2023-02-13T17:18:07.034Z,4.35
2023-02-13T17:20:43.092Z,4.21
2023-02-13T17:23:19.112Z,4.19
2023-02-13T17:25:54.106Z,4.49
2023-02-13T17:28:30.210Z,4.27
2023-02-13T17:31:05.108Z,3.78
2023-02-13T17:33:40.177Z,3.88
2023-02-13T17:36:15.801Z,3.65
2023-02-13T17:38:48.749Z,4.30
2023-02-13T17:41:22.176Z,4.03
2023-02-13T17:43:55.072Z,3.65
2023-02-13T17:46:29.444Z,3.62
2023-02-13T17:49:02.133Z,3.69
2023-02-13T17:51:40.492Z,4.08
2023-02-13T17:54:14.022Z,3.90
2023-02-13T17:56:46.795Z,3.06
2023-02-13T17:59:19.446Z,2.78
2023-02-13T18:01:53.566Z,2.72
2023-02-13T18:04:26.418Z,2.59
2023-02-13T18:06:59.428Z,2.51
2023-02-13T18:09:32.176Z,2.32
2023-02-13T18:12:06.080Z,2.16
2023-02-13T18:14:38.962Z,1.98
2023-02-13T18:17:13.402Z,2.02
2023-02-13T18:24:30.457Z,1.39
2023-02-13T18:27:03.853Z,1.40
2023-02-13T18:29:37.526Z,1.43
2023-02-13T18:32:12.213Z,1.31
2023-02-13T18:34:46.686Z,1.24
2023-02-13T18:37:20.212Z,1.21
2023-02-13T18:39:52.915Z,1.09
2023-02-13T18:42:26.069Z,1.14
2023-02-13T18:44:58.844Z,1.37
2023-02-13T18:47:31.956Z,1.50
2023-02-13T18:50:07.280Z,1.64
2023-02-13T18:52:40.372Z,1.39
2023-02-13T18:55:13.586Z,1.31
2023-02-13T18:57:47.998Z,1.03
2023-02-13T19:00:22.342Z,1.19
2023-02-13T19:02:55.614Z,1.45
2023-02-13T19:05:30.119Z,1.65
2023-02-13T19:08:05.595Z,1.28
2023-02-13T19:10:38.450Z,0.95
2023-02-13T19:13:11.243Z,0.94
2023-02-13T19:15:44.047Z,1.28
2023-02-13T19:18:16.807Z,1.10
2023-02-13T19:20:50.861Z,1.18
2023-02-13T19:23:23.597Z,1.24
2023-02-13T19:25:56.393Z,1.26
2023-02-13T19:28:29.211Z,1.39
2023-02-13T19:31:07.509Z,1.45
2023-02-13T19:33:41.266Z,1.68
2023-02-13T19:36:19.504Z,1.57
2023-02-13T19:38:55.907Z,1.47
2023-02-13T19:41:29.052Z,1.33
2023-02-13T19:44:01.814Z,1.52
2023-02-13T19:46:34.621Z,1.31
2023-02-13T19:49:07.546Z,1.27
2023-02-13T19:51:42.528Z,1.31
2023-02-13T19:54:15.338Z,1.25
2023-02-13T19:56:48.567Z,1.34
2023-02-13T19:59:21.432Z,1.50
2023-02-13T20:01:54.597Z,1.13
2023-02-13T20:04:27.453Z,1.09
2023-02-13T20:07:01.547Z,0.95
2023-02-13T20:09:35.130Z,0.71
2023-02-13T20:12:08.198Z,0.86
2023-02-13T20:14:40.908Z,1.11
2023-02-13T20:17:13.676Z,1.36
2023-02-13T20:19:47.768Z,1.40
2023-02-13T20:22:21.844Z,1.43
2023-02-13T20:24:54.784Z,1.49
2023-02-13T20:27:27.627Z,1.24
2023-02-13T20:30:07.097Z,1.19
2023-02-13T20:32:41.648Z,1.34
2023-02-13T20:35:14.442Z,1.42
2023-02-13T20:37:48.524Z,1.53
2023-02-13T20:40:21.667Z,1.14
2023-02-13T20:42:54.801Z,1.30
2023-02-13T20:45:32.231Z,1.28
2023-02-13T20:48:05.139Z,1.48
2023-02-13T20:50:40.015Z,1.54
2023-02-13T20:53:17.540Z,1.66
2023-02-13T20:55:50.350Z,1.51
2023-02-13T20:58:23.377Z,1.49
2023-02-13T21:00:56.263Z,1.13
2023-02-13T21:03:29.115Z,1.19
2023-02-13T21:06:02.569Z,1.28
2023-02-13T21:08:38.026Z,1.04
2023-02-13T21:11:10.854Z,0.47
2023-02-13T21:13:43.707Z,0.51
2023-02-13T21:16:18.545Z,0.47
2023-02-13T21:18:53.136Z,0.54
2023-02-13T21:21:28.936Z,0.58
2023-02-13T21:24:07.811Z,0.72
2023-02-13T21:26:41.834Z,0.98
2023-02-13T21:29:14.712Z,0.93
2023-02-13T21:31:48.471Z,0.78
2023-02-13T21:34:21.344Z,0.97
2023-02-13T21:36:54.156Z,0.98
2023-02-13T21:39:28.336Z,0.89
2023-02-13T21:42:01.192Z,0.91
2023-02-13T21:44:34.009Z,1.00
2023-02-13T21:47:07.308Z,0.98
2023-02-13T21:49:40.166Z,1.17
2023-02-13T21:52:12.867Z,1.19
2023-02-13T21:54:47.015Z,1.22
2023-02-13T21:57:19.809Z,1.17
2023-02-13T21:59:52.553Z,1.14
2023-02-13T22:02:27.021Z,1.17
2023-02-13T22:04:59.880Z,1.14
2023-02-13T22:07:52.723Z,1.61
2023-02-13T22:10:27.218Z,1.25
2023-02-13T22:12:59.995Z,1.43
2023-02-13T22:15:32.748Z,1.45
2023-02-13T22:18:05.776Z,1.45
2023-02-13T22:20:38.555Z,1.39
2023-02-13T22:23:11.343Z,1.38
2023-02-13T22:25:50.888Z,1.34
2023-02-13T22:28:23.664Z,1.28
2023-02-13T22:30:56.763Z,1.23
2023-02-13T22:33:35.179Z,1.25
2023-02-13T22:36:09.066Z,1.25
2023-02-13T22:38:42.485Z,1.20
2023-02-13T22:41:18.576Z,1.30
2023-02-13T22:43:51.756Z,1.34
2023-02-13T22:46:26.199Z,1.27
2023-02-13T22:48:59.652Z,1.25
2023-02-13T22:51:35.717Z,1.26
2023-02-13T22:54:08.675Z,1.33
2023-02-13T22:56:42.787Z,1.33
2023-02-13T22:59:15.711Z,1.43
2023-02-13T23:01:48.471Z,1.34
2023-02-13T23:04:21.437Z,1.28
2023-02-13T23:06:54.392Z,1.27
2023-02-13T23:09:27.365Z,1.50
2023-02-13T23:12:19.087Z,1.28
2023-02-13T23:14:51.874Z,1.29
2023-02-13T23:17:42.870Z,1.23
2023-02-13T23:20:16.335Z,1.33
2023-02-13T23:22:49.219Z,1.53
2023-02-13T23:25:23.026Z,1.43
2023-02-13T23:27:58.156Z,1.27
2023-02-13T23:30:31.248Z,1.32
2023-02-13T23:33:04.047Z,1.35
2023-02-13T23:35:36.819Z,1.24
2023-02-13T23:38:09.702Z,1.25
2023-02-13T23:40:42.483Z,1.16
2023-02-13T23:43:16.696Z,1.33
2023-02-13T23:45:49.808Z,1.25
2023-02-13T23:48:22.591Z,1.19
2023-02-13T23:50:55.390Z,1.23
2023-02-13T23:53:28.187Z,1.22
2023-02-13T23:56:00.972Z,1.30
2023-02-13T23:58:35.257Z,1.34
