createdAt,value
2018-03-17T00:00:05.728Z,89.40
2018-03-17T00:02:34.701Z,89.10
2018-03-17T00:05:04.910Z,90.30
2018-03-17T00:07:34.311Z,90.30
2018-03-17T00:10:03.582Z,90.20
2018-03-17T00:12:32.968Z,90.00
2018-03-17T00:15:02.319Z,89.30
2018-03-17T00:17:31.504Z,89.40
2018-03-17T00:20:00.724Z,89.90
2018-03-17T00:22:30.112Z,90.10
2018-03-17T00:24:59.421Z,90.30
2018-03-17T00:27:28.695Z,90.30
2018-03-17T00:29:57.893Z,90.80
2018-03-17T00:32:27.101Z,90.80
2018-03-17T00:34:56.406Z,90.80
2018-03-17T00:37:25.657Z,90.80
2018-03-17T00:39:55.021Z,90.70
2018-03-17T00:42:25.213Z,90.40
2018-03-17T00:44:54.451Z,90.40
2018-03-17T00:47:24.557Z,90.50
2018-03-17T00:49:53.831Z,90.50
2018-03-17T00:52:23.098Z,90.00
2018-03-17T00:54:53.075Z,89.50
2018-03-17T00:57:22.341Z,89.50
2018-03-17T00:59:51.546Z,88.60
2018-03-17T01:02:20.819Z,88.70
2018-03-17T01:04:49.946Z,87.80
2018-03-17T01:07:19.146Z,88.20
2018-03-17T01:09:48.438Z,88.60
2018-03-17T01:12:17.802Z,88.40
2018-03-17T01:14:47.857Z,89.10
2018-03-17T01:17:17.060Z,89.00
2018-03-17T01:19:46.367Z,88.00
2018-03-17T01:22:15.564Z,88.50
2018-03-17T01:24:44.819Z,88.30
2018-03-17T01:27:14.068Z,89.10
2018-03-17T01:29:43.463Z,87.00
2018-03-17T01:32:12.772Z,88.70
2018-03-17T01:34:41.768Z,89.10
2018-03-17T01:37:10.784Z,88.00
2018-03-17T01:39:40.032Z,88.10
2018-03-17T01:42:09.269Z,87.50
2018-03-17T01:44:38.455Z,88.40
2018-03-17T01:47:07.639Z,87.60
2018-03-17T01:49:36.835Z,87.60
2018-03-17T01:52:06.085Z,88.80
2018-03-17T01:54:36.046Z,88.70
2018-03-17T01:57:05.265Z,88.60
2018-03-17T01:59:34.453Z,88.60
2018-03-17T02:02:03.739Z,88.60
2018-03-17T02:04:32.969Z,88.60
2018-03-17T02:07:03.014Z,89.30
2018-03-17T02:09:33.006Z,89.00
2018-03-17T02:12:03.109Z,89.40
2018-03-17T02:14:32.400Z,89.40
2018-03-17T02:17:01.681Z,89.50
2018-03-17T02:19:30.909Z,89.60
2018-03-17T02:22:00.162Z,88.40
2018-03-17T02:24:29.388Z,89.50
2018-03-17T02:26:58.704Z,89.20
2018-03-17T02:29:27.889Z,90.20
2018-03-17T02:31:57.236Z,90.30
2018-03-17T02:34:26.455Z,90.00
2018-03-17T02:36:55.729Z,90.20
2018-03-17T02:39:24.998Z,90.00
2018-03-17T02:41:54.294Z,90.60
2018-03-17T02:44:33.795Z,90.50
2018-03-17T02:47:03.048Z,90.60
2018-03-17T02:49:32.267Z,90.30
2018-03-17T02:52:01.525Z,90.70
2018-03-17T02:54:30.742Z,90.30
2018-03-17T02:57:00.780Z,90.10
2018-03-17T02:59:30.776Z,89.90
2018-03-17T03:02:00.793Z,90.40
2018-03-17T03:04:30.075Z,90.30
2018-03-17T03:06:59.261Z,89.80
2018-03-17T03:09:29.712Z,89.80
2018-03-17T03:11:59.764Z,90.20
2018-03-17T03:14:29.835Z,89.80
2018-03-17T03:16:59.126Z,89.70
2018-03-17T03:19:28.397Z,90.20
2018-03-17T03:21:57.638Z,89.90
2018-03-17T03:24:26.934Z,90.20
2018-03-17T03:26:56.181Z,90.10
2018-03-17T03:29:25.365Z,90.20
2018-03-17T03:31:55.514Z,90.20
2018-03-17T03:34:24.817Z,90.10
2018-03-17T03:36:54.084Z,90.10
2018-03-17T03:39:24.116Z,89.60
2018-03-17T03:41:53.374Z,89.50
2018-03-17T03:44:22.558Z,89.10
2018-03-17T03:46:51.894Z,89.60
2018-03-17T03:49:21.899Z,89.40
2018-03-17T03:51:51.145Z,89.40
2018-03-17T03:54:20.415Z,87.50
2018-03-17T03:56:50.703Z,89.40
2018-03-17T03:59:19.946Z,89.40
2018-03-17T04:01:49.996Z,88.10
2018-03-17T04:04:19.211Z,88.20
2018-03-17T04:06:48.521Z,88.20
2018-03-17T04:09:17.569Z,88.20
2018-03-17T04:11:46.824Z,88.80
2018-03-17T04:14:16.049Z,88.20
2018-03-17T04:16:45.316Z,88.20
2018-03-17T04:19:14.514Z,88.30
2018-03-17T04:21:43.806Z,87.90
2018-03-17T04:24:13.481Z,87.70
2018-03-17T04:26:42.723Z,87.00
2018-03-17T04:29:12.932Z,88.20
2018-03-17T04:31:42.129Z,87.30
2018-03-17T04:34:11.435Z,87.10
2018-03-17T04:36:40.730Z,88.30
2018-03-17T04:39:11.666Z,87.50
2018-03-17T04:41:41.062Z,87.40
2018-03-17T04:44:10.400Z,87.80
2018-03-17T04:46:40.527Z,85.90
2018-03-17T04:49:09.756Z,85.90
2018-03-17T04:51:38.949Z,86.00
2018-03-17T04:54:08.597Z,86.40
2018-03-17T04:56:37.805Z,86.70
2018-03-17T04:59:07.106Z,85.30
2018-03-17T05:01:37.123Z,86.10
2018-03-17T05:04:06.335Z,86.10
2018-03-17T05:06:35.619Z,86.20
2018-03-17T05:09:04.801Z,86.80
2018-03-17T05:11:33.962Z,86.90
2018-03-17T05:14:03.207Z,86.40
2018-03-17T05:16:32.435Z,86.30
2018-03-17T05:19:01.633Z,87.20
2018-03-17T05:21:30.911Z,87.90
2018-03-17T05:24:00.149Z,88.30
2018-03-17T05:26:29.447Z,87.90
2018-03-17T05:28:58.755Z,87.00
2018-03-17T05:31:27.970Z,87.80
2018-03-17T05:33:57.175Z,87.30
2018-03-17T05:36:27.258Z,86.60
2018-03-17T05:38:56.468Z,86.70
2018-03-17T05:41:25.721Z,87.10
2018-03-17T05:43:54.958Z,85.80
2018-03-17T05:46:25.022Z,86.50
2018-03-17T05:48:54.317Z,86.50
2018-03-17T05:51:23.521Z,86.90
2018-03-17T05:53:52.728Z,85.70
2018-03-17T05:56:22.010Z,86.10
2018-03-17T05:58:51.320Z,86.70
2018-03-17T06:01:20.510Z,85.90
2018-03-17T06:03:49.816Z,85.40
2018-03-17T06:06:19.030Z,85.50
2018-03-17T06:08:48.246Z,84.80
2018-03-17T06:11:17.712Z,84.60
2018-03-17T06:13:47.288Z,84.70
2018-03-17T06:16:17.273Z,84.80
2018-03-17T06:18:47.298Z,84.50
2018-03-17T06:21:17.329Z,85.20
2018-03-17T06:23:46.559Z,85.20
2018-03-17T06:26:15.782Z,83.70
2018-03-17T06:28:45.793Z,84.50
2018-03-17T06:31:15.014Z,84.50
2018-03-17T06:33:45.218Z,84.50
2018-03-17T06:36:14.812Z,84.60
2018-03-17T06:38:44.025Z,83.70
2018-03-17T06:41:13.257Z,84.30
2018-03-17T06:43:42.609Z,85.40
2018-03-17T06:46:11.889Z,84.10
2018-03-17T06:48:41.085Z,83.70
2018-03-17T06:51:10.406Z,83.90
2018-03-17T06:53:39.575Z,83.20
2018-03-17T06:56:08.905Z,83.80
2018-03-17T06:58:38.093Z,83.50
2018-03-17T07:01:07.507Z,82.90
2018-03-17T07:03:36.936Z,82.50
2018-03-17T07:06:06.310Z,83.00
2018-03-17T07:08:35.528Z,82.00
2018-03-17T07:11:04.916Z,82.70
2018-03-17T07:13:33.934Z,82.80
2018-03-17T07:16:03.924Z,82.50
2018-03-17T07:18:33.227Z,82.50
2018-03-17T07:21:02.505Z,81.90
2018-03-17T07:23:31.718Z,81.90
2018-03-17T07:26:01.015Z,82.10
2018-03-17T07:28:30.265Z,81.10
2018-03-17T07:30:59.535Z,80.70
2018-03-17T07:33:29.623Z,80.40
2018-03-17T07:35:58.837Z,80.50
2018-03-17T07:38:28.113Z,80.30
2018-03-17T07:40:57.419Z,82.50
2018-03-17T07:43:26.839Z,80.60
2018-03-17T07:45:56.601Z,80.80
2018-03-17T07:48:25.828Z,79.70
2018-03-17T07:50:55.743Z,80.80
2018-03-17T07:53:25.030Z,79.70
2018-03-17T07:55:54.362Z,80.10
2018-03-17T07:58:23.581Z,80.70
2018-03-17T08:00:53.553Z,79.70
2018-03-17T08:03:23.182Z,79.50
2018-03-17T08:05:52.381Z,80.50
2018-03-17T08:08:21.892Z,80.40
2018-03-17T08:10:51.155Z,80.50
2018-03-17T08:13:20.432Z,80.50
2018-03-17T08:15:49.705Z,80.10
2018-03-17T08:18:19.697Z,79.40
2018-03-17T08:20:49.723Z,78.50
2018-03-17T08:23:19.051Z,78.50
2018-03-17T08:25:49.038Z,80.20
2018-03-17T08:28:18.269Z,80.10
2018-03-17T08:30:47.513Z,80.00
2018-03-17T08:33:16.767Z,80.00
2018-03-17T08:35:46.014Z,78.90
2018-03-17T08:38:15.212Z,79.40
2018-03-17T08:40:44.529Z,79.70
2018-03-17T08:43:13.753Z,78.80
2018-03-17T08:45:42.964Z,79.50
2018-03-17T08:48:12.322Z,78.30
2018-03-17T08:50:41.629Z,78.40
2018-03-17T08:53:10.872Z,78.50
2018-03-17T08:55:40.237Z,78.50
2018-03-17T08:58:09.484Z,77.90
2018-03-17T09:00:39.642Z,77.40
2018-03-17T09:03:08.988Z,77.40
2018-03-17T09:05:38.236Z,77.90
2018-03-17T09:08:08.988Z,77.30
2018-03-17T09:10:38.223Z,76.70
2018-03-17T09:13:07.438Z,77.80
2018-03-17T09:15:36.821Z,77.50
2018-03-17T09:18:06.152Z,77.30
2018-03-17T09:20:36.190Z,76.40
2018-03-17T09:23:05.425Z,76.30
2018-03-17T09:25:34.724Z,76.00
2018-03-17T09:28:04.884Z,75.70
2018-03-17T09:30:34.213Z,75.70
2018-03-17T09:33:03.449Z,75.70
2018-03-17T09:35:32.648Z,76.20
2018-03-17T09:38:02.032Z,76.40
2018-03-17T09:40:31.204Z,76.50
2018-03-17T09:43:00.512Z,76.70
2018-03-17T09:45:29.813Z,76.20
2018-03-17T09:47:59.218Z,76.40
2018-03-17T09:50:28.478Z,76.60
2018-03-17T09:52:57.810Z,76.30
2018-03-17T09:55:27.113Z,76.40
2018-03-17T09:57:56.316Z,76.40
2018-03-17T10:00:25.630Z,75.80
2018-03-17T10:02:55.019Z,76.30
2018-03-17T10:05:24.193Z,76.80
2018-03-17T10:07:53.511Z,76.40
2018-03-17T10:10:22.771Z,76.30
2018-03-17T10:12:52.036Z,75.10
2018-03-17T10:15:22.034Z,74.90
2018-03-17T10:17:51.423Z,74.90
2018-03-17T10:20:20.735Z,74.70
2018-03-17T10:22:50.061Z,74.20
2018-03-17T10:25:19.341Z,74.70
2018-03-17T10:27:48.726Z,74.00
2018-03-17T10:30:17.891Z,74.20
2018-03-17T10:32:47.083Z,74.00
2018-03-17T10:35:16.326Z,74.20
2018-03-17T10:37:45.561Z,74.10
2018-03-17T10:40:14.841Z,74.30
2018-03-17T10:42:44.152Z,74.30
2018-03-17T10:45:13.420Z,73.70
2018-03-17T10:47:42.612Z,74.10
2018-03-17T10:50:11.860Z,73.40
2018-03-17T10:52:41.212Z,73.70
2018-03-17T10:55:10.439Z,74.20
2018-03-17T10:57:40.542Z,74.70
2018-03-17T11:00:09.871Z,74.10
2018-03-17T11:02:41.978Z,75.30
2018-03-17T11:05:11.221Z,74.10
2018-03-17T11:07:40.413Z,74.20
2018-03-17T11:10:09.628Z,74.00
2018-03-17T11:12:38.892Z,73.70
2018-03-17T11:15:08.143Z,74.30
2018-03-17T11:17:37.357Z,73.40
2018-03-17T11:20:06.632Z,73.00
2018-03-17T11:22:35.996Z,73.20
2018-03-17T11:25:06.112Z,73.70
2018-03-17T11:27:35.407Z,73.60
2018-03-17T11:30:04.646Z,74.00
2018-03-17T11:32:33.887Z,74.60
2018-03-17T11:35:03.204Z,73.80
2018-03-17T11:37:32.507Z,73.20
2018-03-17T11:40:01.677Z,73.20
2018-03-17T11:42:30.967Z,73.10
2018-03-17T11:45:00.234Z,73.10
2018-03-17T11:47:30.323Z,74.10
2018-03-17T11:49:59.699Z,74.00
2018-03-17T11:52:28.796Z,74.00
2018-03-17T11:54:58.207Z,73.00
2018-03-17T11:57:27.434Z,73.10
2018-03-17T11:59:56.636Z,72.50
2018-03-17T12:02:25.936Z,72.70
2018-03-17T12:04:56.037Z,72.50
2018-03-17T12:07:25.231Z,72.50
2018-03-17T12:09:54.435Z,73.20
2018-03-17T12:12:23.674Z,72.40
2018-03-17T12:14:53.656Z,72.70
2018-03-17T12:17:22.899Z,72.60
2018-03-17T12:19:52.153Z,71.80
2018-03-17T12:22:21.411Z,72.60
2018-03-17T12:24:51.386Z,71.80
2018-03-17T12:27:20.766Z,71.70
2018-03-17T12:29:50.093Z,71.90
2018-03-17T12:32:19.340Z,71.50
2018-03-17T12:34:48.765Z,72.80
2018-03-17T12:37:17.984Z,71.20
2018-03-17T12:39:47.367Z,70.40
2018-03-17T12:42:16.640Z,70.00
2018-03-17T12:44:46.164Z,69.70
2018-03-17T12:47:15.265Z,68.30
2018-03-17T12:49:44.567Z,69.50
2018-03-17T12:52:13.771Z,70.10
2018-03-17T12:54:43.058Z,69.10
2018-03-17T12:57:12.564Z,69.10
2018-03-17T12:59:41.830Z,69.40
2018-03-17T13:02:11.080Z,69.80
2018-03-17T13:04:40.300Z,68.90
2018-03-17T13:07:09.871Z,69.70
2018-03-17T13:09:39.061Z,69.90
2018-03-17T13:12:08.452Z,70.40
2018-03-17T13:14:37.669Z,68.90
2018-03-17T13:17:06.929Z,69.30
2018-03-17T13:19:36.125Z,69.50
2018-03-17T13:22:05.602Z,69.70
2018-03-17T13:24:36.307Z,69.80
2018-03-17T13:27:17.327Z,69.80
2018-03-17T13:29:47.332Z,70.10
2018-03-17T13:32:28.315Z,70.00
2018-03-17T13:34:58.339Z,69.80
2018-03-17T13:37:31.171Z,69.80
2018-03-17T13:40:00.464Z,70.50
2018-03-17T13:42:29.752Z,70.20
2018-03-17T13:44:58.954Z,70.50
2018-03-17T13:47:39.802Z,70.50
2018-03-17T13:50:09.034Z,70.70
2018-03-17T13:52:38.329Z,71.00
2018-03-17T13:55:07.769Z,70.60
2018-03-17T13:57:37.806Z,70.80
2018-03-17T14:00:07.031Z,70.70
2018-03-17T14:02:36.451Z,70.50
2018-03-17T14:05:05.700Z,70.40
2018-03-17T14:07:34.953Z,69.70
2018-03-17T14:10:04.251Z,70.20
2018-03-17T14:12:33.461Z,70.80
2018-03-17T14:15:02.744Z,70.20
2018-03-17T14:17:31.994Z,71.40
2018-03-17T14:20:02.063Z,70.20
2018-03-17T14:22:31.257Z,70.20
2018-03-17T14:25:00.490Z,71.00
2018-03-17T14:27:29.756Z,70.70
2018-03-17T14:29:59.108Z,71.20
2018-03-17T14:32:29.713Z,71.50
2018-03-17T14:34:59.719Z,70.90
2018-03-17T14:37:28.996Z,70.50
2018-03-17T14:39:58.205Z,70.00
2018-03-17T14:42:27.505Z,70.00
2018-03-17T14:44:56.805Z,70.60
2018-03-17T14:47:26.046Z,70.50
2018-03-17T14:49:56.022Z,71.50
2018-03-17T14:52:25.380Z,71.40
2018-03-17T14:54:54.723Z,72.00
2018-03-17T14:57:23.988Z,71.70
2018-03-17T14:59:53.227Z,71.80
2018-03-17T15:02:22.621Z,72.00
2018-03-17T15:04:52.110Z,71.90
2018-03-17T15:07:21.435Z,72.80
2018-03-17T15:09:50.796Z,72.90
2018-03-17T15:12:20.034Z,73.60
2018-03-17T15:14:49.240Z,72.70
2018-03-17T15:17:19.253Z,73.80
2018-03-17T15:19:48.480Z,73.80
2018-03-17T15:22:17.708Z,73.10
2018-03-17T15:24:46.942Z,73.80
2018-03-17T15:27:16.284Z,73.50
2018-03-17T15:29:45.478Z,73.30
2018-03-17T15:32:14.713Z,73.20
2018-03-17T15:34:43.960Z,73.20
2018-03-17T15:37:13.169Z,73.40
2018-03-17T15:39:42.370Z,73.10
2018-03-17T15:42:11.621Z,73.00
2018-03-17T15:44:40.850Z,73.30
2018-03-17T15:47:10.836Z,74.10
2018-03-17T15:49:40.144Z,74.00
2018-03-17T15:52:09.480Z,74.10
2018-03-17T15:54:38.694Z,74.30
2018-03-17T15:57:07.956Z,73.40
2018-03-17T15:59:38.114Z,74.00
2018-03-17T16:02:07.360Z,73.90
2018-03-17T16:04:36.621Z,74.00
2018-03-17T16:07:05.858Z,73.90
2018-03-17T16:09:35.876Z,74.50
2018-03-17T16:12:05.083Z,74.30
2018-03-17T16:14:34.403Z,73.80
2018-03-17T16:17:03.627Z,74.50
2018-03-17T16:19:32.884Z,74.30
2018-03-17T16:22:02.171Z,74.10
2018-03-17T16:24:31.443Z,74.80
2018-03-17T16:27:00.809Z,75.00
2018-03-17T16:29:30.831Z,74.20
2018-03-17T16:32:00.834Z,74.50
2018-03-17T16:34:30.167Z,74.50
2018-03-17T16:36:59.416Z,74.40
2018-03-17T16:39:28.630Z,74.60
2018-03-17T16:41:58.614Z,74.80
2018-03-17T16:44:27.885Z,74.70
2018-03-17T16:46:57.215Z,74.60
2018-03-17T16:49:26.447Z,74.70
2018-03-17T16:51:55.684Z,74.00
2018-03-17T16:54:25.627Z,74.50
2018-03-17T16:56:54.900Z,74.50
2018-03-17T16:59:24.148Z,74.70
2018-03-17T17:01:53.368Z,74.50
2018-03-17T17:04:23.351Z,75.30
2018-03-17T17:06:53.351Z,75.40
2018-03-17T17:09:22.591Z,75.40
2018-03-17T17:11:51.806Z,74.50
2018-03-17T17:14:21.097Z,74.80
2018-03-17T17:16:51.103Z,73.70
2018-03-17T17:19:21.093Z,73.70
2018-03-17T17:21:50.366Z,73.70
2018-03-17T17:24:19.611Z,74.00
2018-03-17T17:26:48.828Z,74.00
2018-03-17T17:29:18.075Z,74.50
2018-03-17T17:31:47.281Z,74.50
2018-03-17T17:34:16.516Z,74.50
2018-03-17T17:36:46.606Z,74.20
2018-03-17T17:39:15.827Z,74.20
2018-03-17T17:41:45.073Z,73.50
2018-03-17T17:44:14.338Z,74.30
2018-03-17T17:46:43.635Z,74.00
2018-03-17T17:49:13.656Z,74.90
2018-03-17T17:51:42.885Z,74.50
2018-03-17T17:54:12.105Z,74.10
2018-03-17T17:56:41.303Z,74.10
2018-03-17T17:59:10.528Z,73.80
2018-03-17T18:01:40.757Z,73.60
2018-03-17T18:04:09.988Z,73.60
2018-03-17T18:06:39.350Z,73.50
2018-03-17T18:09:09.441Z,73.90
2018-03-17T18:11:38.775Z,73.90
2018-03-17T18:14:07.963Z,73.60
2018-03-17T18:16:44.567Z,72.60
2018-03-17T18:19:13.798Z,72.90
2018-03-17T18:21:43.096Z,72.70
2018-03-17T18:24:12.429Z,73.00
2018-03-17T18:26:41.673Z,72.60
2018-03-17T18:29:10.739Z,72.90
2018-03-17T18:31:39.981Z,72.90
2018-03-17T18:34:09.206Z,73.30
2018-03-17T18:36:38.453Z,72.90
2018-03-17T18:39:07.698Z,72.80
2018-03-17T18:41:36.942Z,72.80
2018-03-17T18:44:06.253Z,72.70
2018-03-17T18:46:35.441Z,72.40
2018-03-17T18:49:04.730Z,72.40
2018-03-17T18:51:34.725Z,72.30
2018-03-17T18:54:03.964Z,72.30
2018-03-17T18:56:33.758Z,72.90
2018-03-17T18:59:03.032Z,72.10
2018-03-17T19:01:32.279Z,72.00
2018-03-17T19:04:01.543Z,73.10
2018-03-17T19:06:30.800Z,72.90
2018-03-17T19:09:00.069Z,71.90
2018-03-17T19:11:29.266Z,71.60
2018-03-17T19:13:58.568Z,71.90
2018-03-17T19:16:27.856Z,71.30
2018-03-17T19:18:57.867Z,72.00
2018-03-17T19:21:27.155Z,72.00
2018-03-17T19:23:56.390Z,71.90
2018-03-17T19:26:25.681Z,71.60
2018-03-17T19:28:54.927Z,71.20
2018-03-17T19:31:24.949Z,71.10
2018-03-17T19:33:54.148Z,71.10
2018-03-17T19:36:23.432Z,71.60
2018-03-17T19:38:52.671Z,71.30
2018-03-17T19:41:22.721Z,70.50
2018-03-17T19:43:52.722Z,70.40
2018-03-17T19:46:22.742Z,70.20
2018-03-17T19:48:52.756Z,71.00
2018-03-17T19:51:21.968Z,71.00
2018-03-17T19:53:51.319Z,70.30
2018-03-17T19:56:21.304Z,71.30
2018-03-17T19:58:51.341Z,70.50
2018-03-17T20:01:20.606Z,70.50
2018-03-17T20:03:49.817Z,71.00
2018-03-17T20:06:19.180Z,71.60
2018-03-17T20:08:48.514Z,72.00
2018-03-17T20:11:17.726Z,72.30
2018-03-17T20:13:47.149Z,72.60
2018-03-17T20:16:16.382Z,72.70
2018-03-17T20:18:45.652Z,72.90
2018-03-17T20:21:14.854Z,71.30
2018-03-17T20:23:44.892Z,70.60
2018-03-17T20:26:14.198Z,70.70
2018-03-17T20:28:43.454Z,71.70
2018-03-17T20:31:12.674Z,70.70
2018-03-17T20:33:41.910Z,70.80
2018-03-17T20:36:11.233Z,70.80
2018-03-17T20:38:40.573Z,71.20
2018-03-17T20:41:09.801Z,70.70
2018-03-17T20:43:39.046Z,70.10
2018-03-17T20:46:08.335Z,70.90
2018-03-17T20:48:37.609Z,70.20
2018-03-17T20:51:07.870Z,69.70
2018-03-17T20:53:37.120Z,70.00
2018-03-17T20:56:06.425Z,70.10
2018-03-17T20:58:35.874Z,70.50
2018-03-17T21:01:05.188Z,70.10
2018-03-17T21:03:34.685Z,70.30
2018-03-17T21:06:03.987Z,70.10
2018-03-17T21:08:33.337Z,70.00
2018-03-17T21:11:03.372Z,70.10
2018-03-17T21:13:32.651Z,70.00
2018-03-17T21:16:01.944Z,69.90
2018-03-17T21:18:31.410Z,70.00
2018-03-17T21:21:00.623Z,70.10
2018-03-17T21:23:29.926Z,70.90
2018-03-17T21:25:59.664Z,70.10
2018-03-17T21:28:28.910Z,71.10
2018-03-17T21:30:58.210Z,71.30
2018-03-17T21:33:27.469Z,72.70
2018-03-17T21:35:56.745Z,72.60
2018-03-17T21:38:25.966Z,73.40
2018-03-17T21:40:55.170Z,73.70
2018-03-17T21:43:24.415Z,72.90
2018-03-17T21:45:53.800Z,73.20
2018-03-17T21:48:22.998Z,74.00
2018-03-17T21:50:52.502Z,73.30
2018-03-17T21:53:21.732Z,72.90
2018-03-17T21:55:51.690Z,71.90
2018-03-17T21:58:20.961Z,71.80
2018-03-17T22:00:50.229Z,73.30
2018-03-17T22:03:21.372Z,72.50
2018-03-17T22:05:50.651Z,73.00
2018-03-17T22:08:19.969Z,73.70
2018-03-17T22:10:49.154Z,73.90
2018-03-17T22:13:18.496Z,74.10
2018-03-17T22:15:47.713Z,74.50
2018-03-17T22:18:20.894Z,73.50
2018-03-17T22:20:50.144Z,74.80
2018-03-17T22:23:19.449Z,75.00
2018-03-17T22:25:48.732Z,75.10
2018-03-17T22:28:17.977Z,73.10
2018-03-17T22:30:47.231Z,72.60
2018-03-17T22:33:21.123Z,72.80
2018-03-17T22:35:50.349Z,74.00
2018-03-17T22:38:19.647Z,73.30
2018-03-17T22:40:48.866Z,74.40
2018-03-17T22:43:18.105Z,73.60
2018-03-17T22:45:47.345Z,73.20
2018-03-17T22:48:20.762Z,73.20
2018-03-17T22:50:50.052Z,73.40
2018-03-17T22:53:19.262Z,74.80
2018-03-17T22:55:49.262Z,73.40
2018-03-17T22:58:18.456Z,73.30
2018-03-17T23:00:48.469Z,73.40
2018-03-17T23:03:25.573Z,73.30
2018-03-17T23:05:54.908Z,72.80
2018-03-17T23:08:24.158Z,72.90
2018-03-17T23:10:53.553Z,72.50
2018-03-17T23:13:22.780Z,73.20
2018-03-17T23:15:52.971Z,73.20
2018-03-17T23:18:22.202Z,73.20
2018-03-17T23:20:52.243Z,73.20
2018-03-17T23:23:21.448Z,73.20
2018-03-17T23:25:50.729Z,72.80
2018-03-17T23:28:20.087Z,73.30
2018-03-17T23:30:49.378Z,73.30
2018-03-17T23:33:20.631Z,73.30
2018-03-17T23:35:49.908Z,73.80
2018-03-17T23:38:19.106Z,73.60
2018-03-17T23:40:48.388Z,73.70
2018-03-17T23:43:17.642Z,73.40
2018-03-17T23:45:46.708Z,73.90
2018-03-17T23:48:15.874Z,73.40
2018-03-17T23:50:45.128Z,72.70
2018-03-17T23:53:14.374Z,73.30
2018-03-17T23:55:43.614Z,72.90
2018-03-17T23:58:12.917Z,73.30
