createdAt,value
2022-08-18T00:01:41.784Z,20.27
2022-08-18T00:07:06.594Z,20.21
2022-08-18T00:12:33.655Z,20.29
2022-08-18T00:17:56.870Z,20.20
2022-08-18T00:23:20.131Z,20.16
2022-08-18T00:28:44.690Z,20.17
2022-08-18T00:34:08.107Z,20.08
2022-08-18T00:39:35.064Z,20.11
2022-08-18T00:45:06.946Z,20.14
2022-08-18T00:50:34.397Z,20.19
2022-08-18T00:55:58.733Z,20.20
2022-08-18T01:01:26.239Z,20.17
2022-08-18T01:06:53.099Z,20.12
2022-08-18T01:12:44.101Z,20.13
2022-08-18T01:18:20.798Z,20.15
2022-08-18T01:23:46.509Z,20.09
2022-08-18T01:29:11.869Z,20.04
2022-08-18T01:34:42.177Z,20.02
2022-08-18T01:41:25.076Z,20.03
2022-08-18T01:45:51.879Z,20.03
2022-08-18T01:51:15.011Z,19.96
2022-08-18T01:56:40.724Z,20.01
2022-08-18T02:02:04.466Z,19.95
2022-08-18T02:07:32.641Z,19.93
2022-08-18T02:13:01.165Z,19.69
2022-08-18T02:18:47.494Z,19.74
2022-08-18T02:24:11.744Z,19.68
2022-08-18T02:29:36.706Z,19.77
2022-08-18T02:35:00.098Z,19.72
2022-08-18T02:40:23.200Z,19.63
2022-08-18T02:45:47.599Z,19.66
2022-08-18T02:51:12.485Z,19.66
2022-08-18T02:56:41.292Z,19.68
2022-08-18T03:02:07.570Z,19.71
2022-08-18T03:07:30.692Z,19.67
2022-08-18T03:12:53.762Z,19.68
2022-08-18T03:18:18.274Z,19.73
2022-08-18T03:23:41.767Z,19.81
2022-08-18T03:29:05.523Z,19.87
2022-08-18T03:34:30.712Z,19.81
2022-08-18T03:39:54.033Z,19.76
2022-08-18T03:45:17.770Z,19.77
2022-08-18T03:50:42.845Z,19.82
2022-08-18T03:56:09.456Z,19.87
2022-08-18T04:01:34.674Z,19.86
2022-08-18T04:07:01.067Z,19.88
2022-08-18T04:12:24.619Z,19.84
2022-08-18T04:17:56.033Z,19.81
2022-08-18T04:23:28.833Z,19.81
2022-08-18T04:28:55.203Z,19.79
2022-08-18T04:34:18.696Z,19.69
2022-08-18T04:39:43.630Z,19.91
2022-08-18T04:45:08.246Z,19.86
2022-08-18T04:50:31.455Z,19.78
2022-08-18T04:55:57.112Z,19.86
2022-08-18T05:01:21.753Z,19.87
2022-08-18T05:06:46.471Z,19.86
2022-08-18T05:12:13.451Z,20.01
2022-08-18T05:17:39.609Z,20.02
2022-08-18T05:23:02.837Z,20.06
2022-08-18T05:28:27.544Z,20.12
2022-08-18T05:33:51.789Z,20.02
2022-08-18T05:39:20.971Z,20.04
2022-08-18T05:44:47.689Z,19.95
2022-08-18T05:50:12.950Z,20.11
2022-08-18T05:55:57.969Z,20.05
2022-08-18T06:01:25.909Z,20.34
2022-08-18T06:06:49.574Z,20.50
2022-08-18T06:12:23.640Z,20.69
2022-08-18T06:18:00.411Z,20.59
2022-08-18T06:23:29.009Z,20.68
2022-08-18T06:29:16.014Z,20.70
2022-08-18T06:34:46.226Z,20.77
2022-08-18T06:40:09.490Z,20.90
2022-08-18T06:45:39.595Z,21.17
2022-08-18T06:51:05.320Z,21.02
2022-08-18T06:56:35.727Z,21.33
2022-08-18T07:02:01.997Z,21.18
2022-08-18T07:07:40.073Z,21.25
2022-08-18T07:13:26.581Z,21.12
2022-08-18T07:18:51.427Z,21.19
2022-08-18T07:24:26.928Z,21.19
2022-08-18T07:30:05.950Z,21.40
2022-08-18T07:35:35.498Z,21.49
2022-08-18T07:41:02.221Z,21.75
2022-08-18T07:46:30.417Z,21.92
2022-08-18T07:51:58.694Z,21.95
2022-08-18T07:57:35.429Z,21.97
2022-08-18T08:03:15.987Z,22.00
2022-08-18T08:08:44.541Z,22.29
2022-08-18T08:14:21.699Z,22.56
2022-08-18T08:20:02.927Z,22.76
2022-08-18T08:25:45.838Z,23.17
2022-08-18T08:31:35.888Z,23.75
2022-08-18T08:37:01.501Z,24.38
2022-08-18T08:42:36.363Z,24.52
2022-08-18T08:48:09.549Z,24.08
2022-08-18T08:53:36.597Z,23.78
2022-08-18T08:59:01.733Z,23.56
2022-08-18T09:04:37.190Z,23.41
2022-08-18T09:10:24.355Z,23.60
2022-08-18T09:16:13.357Z,23.93
2022-08-18T09:21:44.379Z,24.38
2022-08-18T09:27:16.893Z,24.67
2022-08-18T09:32:58.090Z,24.71
2022-08-18T09:38:54.507Z,24.60
2022-08-18T09:45:02.535Z,24.46
2022-08-18T09:50:55.480Z,24.34
2022-08-18T09:56:58.306Z,24.10
2022-08-18T10:03:10.328Z,23.93
2022-08-18T10:09:02.642Z,23.92
2022-08-18T10:15:10.318Z,24.02
2022-08-18T10:20:41.333Z,23.82
2022-08-18T10:26:10.065Z,23.62
2022-08-18T10:32:19.882Z,23.93
2022-08-18T10:37:46.029Z,23.81
2022-08-18T10:43:45.466Z,23.80
2022-08-18T10:49:08.800Z,24.00
2022-08-18T10:54:51.692Z,24.04
2022-08-18T11:00:20.935Z,24.22
2022-08-18T11:05:44.243Z,24.46
2022-08-18T11:17:02.747Z,24.94
2022-08-18T11:28:19.105Z,24.79
2022-08-18T11:33:42.567Z,24.85
2022-08-18T11:39:10.298Z,24.69
2022-08-18T11:44:42.362Z,24.47
2022-08-18T11:50:11.635Z,24.85
2022-08-18T11:55:34.983Z,24.99
2022-08-18T12:01:01.670Z,25.04
2022-08-18T12:06:28.206Z,25.56
2022-08-18T12:11:55.755Z,25.59
2022-08-18T12:17:20.527Z,25.45
2022-08-18T12:22:46.184Z,25.23
2022-08-18T12:34:00.602Z,25.53
2022-08-18T12:39:24.953Z,25.48
2022-08-18T12:44:48.281Z,25.56
2022-08-18T12:50:12.784Z,25.67
2022-08-18T13:01:23.590Z,25.60
2022-08-18T13:06:59.453Z,25.98
2022-08-18T13:12:25.549Z,25.91
2022-08-18T13:17:50.347Z,25.81
2022-08-18T13:23:24.549Z,26.09
2022-08-18T13:28:55.073Z,26.11
2022-08-18T13:34:20.645Z,25.80
2022-08-18T13:39:45.244Z,25.68
2022-08-18T13:45:24.567Z,25.43
2022-08-18T13:50:52.335Z,25.43
2022-08-18T13:56:17.954Z,25.11
2022-08-18T14:01:49.958Z,25.18
2022-08-18T14:07:19.168Z,25.06
2022-08-18T14:12:53.968Z,24.82
2022-08-18T14:18:17.070Z,24.42
2022-08-18T14:24:10.638Z,24.94
2022-08-18T14:29:46.829Z,25.06
2022-08-18T14:35:31.981Z,25.00
2022-08-18T14:40:55.427Z,25.23
2022-08-18T14:51:44.974Z,24.97
2022-08-18T14:57:09.565Z,25.09
2022-08-18T15:02:34.311Z,25.24
2022-08-18T15:07:58.757Z,25.25
2022-08-18T15:13:26.403Z,25.10
2022-08-18T15:18:51.082Z,25.11
2022-08-18T15:24:39.671Z,24.85
2022-08-18T15:30:05.629Z,24.90
2022-08-18T15:35:34.425Z,24.90
2022-08-18T15:40:59.809Z,25.12
2022-08-18T15:46:29.673Z,25.71
2022-08-18T15:51:54.830Z,26.19
2022-08-18T15:57:36.004Z,26.21
2022-08-18T16:03:02.761Z,26.15
2022-08-18T16:08:27.611Z,26.11
2022-08-18T16:13:51.029Z,25.93
2022-08-18T16:19:14.459Z,25.94
2022-08-18T16:24:39.067Z,26.16
2022-08-18T16:30:04.566Z,26.25
2022-08-18T16:35:28.018Z,26.17
2022-08-18T16:40:52.514Z,26.02
2022-08-18T16:46:18.518Z,26.18
2022-08-18T16:51:44.715Z,26.15
2022-08-18T16:57:09.308Z,26.13
2022-08-18T17:02:50.163Z,26.13
2022-08-18T17:08:13.904Z,26.10
2022-08-18T17:13:38.847Z,26.07
2022-08-18T17:19:02.130Z,26.08
2022-08-18T17:24:31.993Z,25.97
2022-08-18T17:30:06.999Z,25.85
2022-08-18T17:35:35.710Z,25.72
2022-08-18T17:40:58.995Z,25.64
2022-08-18T17:46:28.179Z,25.46
2022-08-18T17:51:55.211Z,25.42
2022-08-18T17:57:24.869Z,25.45
2022-08-18T18:02:49.546Z,25.43
2022-08-18T18:08:12.680Z,25.28
2022-08-18T18:13:35.770Z,25.25
2022-08-18T18:19:03.406Z,25.21
2022-08-18T18:24:31.750Z,25.05
2022-08-18T18:29:57.958Z,25.03
2022-08-18T18:35:27.698Z,24.93
2022-08-18T18:40:56.385Z,24.73
2022-08-18T18:46:31.733Z,24.65
2022-08-18T18:52:04.336Z,24.51
2022-08-18T18:57:39.809Z,24.37
2022-08-18T19:03:08.074Z,24.18
2022-08-18T19:08:39.633Z,24.05
2022-08-18T19:14:07.455Z,23.93
2022-08-18T19:19:38.245Z,23.78
2022-08-18T19:25:08.946Z,23.57
2022-08-18T19:30:34.485Z,23.58
2022-08-18T19:36:02.096Z,23.51
2022-08-18T19:41:39.017Z,23.41
2022-08-18T19:47:08.433Z,23.31
2022-08-18T19:52:46.464Z,23.19
2022-08-18T19:58:32.007Z,23.00
2022-08-18T20:04:05.767Z,22.89
2022-08-18T20:09:38.848Z,22.80
2022-08-18T20:15:09.859Z,22.74
2022-08-18T20:20:34.424Z,22.64
2022-08-18T20:25:57.552Z,22.55
2022-08-18T20:31:24.110Z,22.49
2022-08-18T20:36:48.222Z,22.42
2022-08-18T20:42:55.844Z,22.31
2022-08-18T20:48:29.213Z,22.22
2022-08-18T20:54:04.119Z,21.99
2022-08-18T20:59:40.094Z,21.98
2022-08-18T21:05:07.502Z,21.91
2022-08-18T21:10:32.951Z,21.97
2022-08-18T21:15:56.816Z,21.94
2022-08-18T21:21:26.871Z,21.89
2022-08-18T21:26:50.455Z,21.81
2022-08-18T21:32:19.339Z,21.69
2022-08-18T21:37:43.857Z,21.68
2022-08-18T21:43:07.546Z,21.63
2022-08-18T21:48:33.511Z,21.60
2022-08-18T21:54:00.979Z,21.52
2022-08-18T21:59:24.102Z,21.50
2022-08-18T22:04:48.364Z,21.23
2022-08-18T22:10:41.271Z,21.13
2022-08-18T22:16:24.556Z,20.84
2022-08-18T22:21:49.871Z,20.78
2022-08-18T22:27:20.246Z,20.85
2022-08-18T22:32:46.407Z,20.86
2022-08-18T22:38:09.705Z,20.93
2022-08-18T22:43:37.419Z,21.06
2022-08-18T22:49:00.564Z,21.10
2022-08-18T22:54:24.224Z,21.16
2022-08-18T22:59:48.650Z,21.15
2022-08-18T23:05:13.050Z,20.94
2022-08-18T23:10:36.244Z,21.13
2022-08-18T23:16:30.324Z,21.05
2022-08-18T23:21:45.314Z,21.05
2022-08-18T23:27:09.356Z,20.94
2022-08-18T23:32:33.912Z,20.95
2022-08-18T23:37:57.116Z,20.96
2022-08-18T23:43:20.609Z,20.89
2022-08-18T23:48:49.561Z,20.89
2022-08-18T23:54:14.369Z,20.79
2022-08-18T23:59:37.586Z,20.63
