createdAt,value
2018-06-04T00:00:01.813Z,26.97
2018-06-04T00:02:30.233Z,27.53
2018-06-04T00:04:58.689Z,28.27
2018-06-04T00:07:27.121Z,29.67
2018-06-04T00:09:55.615Z,24.50
2018-06-04T00:12:24.067Z,25.97
2018-06-04T00:14:53.329Z,29.03
2018-06-04T00:17:21.437Z,28.23
2018-06-04T00:19:50.165Z,30.03
2018-06-04T00:22:18.577Z,29.03
2018-06-04T00:24:47.003Z,30.73
2018-06-04T00:27:15.441Z,29.50
2018-06-04T00:29:43.857Z,31.00
2018-06-04T00:32:12.294Z,29.63
2018-06-04T00:34:40.704Z,31.10
2018-06-04T00:37:09.594Z,30.03
2018-06-04T00:39:38.044Z,28.70
2018-06-04T00:42:06.478Z,30.77
2018-06-04T00:44:34.926Z,31.70
2018-06-04T00:47:03.378Z,28.30
2018-06-04T00:49:31.800Z,28.60
2018-06-04T00:52:00.229Z,31.80
2018-06-04T00:54:28.641Z,28.90
2018-06-04T00:56:57.089Z,33.03
2018-06-04T00:59:25.497Z,31.47
2018-06-04T01:01:53.919Z,34.50
2018-06-04T01:04:22.356Z,32.53
2018-06-04T01:06:50.784Z,32.70
2018-06-04T01:09:18.896Z,30.03
2018-06-04T01:11:47.304Z,32.80
2018-06-04T01:14:15.717Z,34.97
2018-06-04T01:16:44.161Z,32.00
2018-06-04T01:19:12.576Z,28.03
2018-06-04T01:21:40.703Z,33.20
2018-06-04T01:24:09.117Z,34.97
2018-06-04T01:26:37.207Z,26.23
2018-06-04T01:29:05.638Z,31.83
2018-06-04T01:31:34.059Z,35.43
2018-06-04T01:34:02.489Z,31.37
2018-06-04T01:36:30.894Z,36.23
2018-06-04T01:38:59.000Z,31.07
2018-06-04T01:41:27.445Z,34.07
2018-06-04T01:43:55.874Z,29.73
2018-06-04T01:46:24.309Z,33.00
2018-06-04T01:48:52.740Z,35.70
2018-06-04T01:51:21.153Z,31.70
2018-06-04T01:53:49.275Z,38.73
2018-06-04T01:56:17.689Z,29.63
2018-06-04T01:58:46.128Z,29.73
2018-06-04T02:01:14.543Z,36.10
2018-06-04T02:03:42.958Z,37.90
2018-06-04T02:06:11.386Z,30.87
2018-06-04T02:08:39.826Z,32.73
2018-06-04T02:11:08.277Z,33.70
2018-06-04T02:13:36.368Z,25.60
2018-06-04T02:16:04.845Z,31.87
2018-06-04T02:18:33.310Z,33.60
2018-06-04T02:21:01.705Z,30.93
2018-06-04T02:23:30.141Z,31.23
2018-06-04T02:25:58.561Z,31.97
2018-06-04T02:28:27.006Z,30.37
2018-06-04T02:30:55.429Z,31.77
2018-06-04T02:33:23.842Z,31.20
2018-06-04T02:35:52.280Z,30.93
2018-06-04T02:38:20.730Z,29.67
2018-06-04T02:40:49.163Z,33.40
2018-06-04T02:43:17.581Z,28.80
2018-06-04T02:45:46.001Z,30.13
2018-06-04T02:48:14.448Z,31.33
2018-06-04T02:50:42.861Z,32.33
2018-06-04T02:53:11.295Z,33.40
2018-06-04T02:55:39.404Z,32.10
2018-06-04T02:58:07.825Z,33.10
2018-06-04T03:00:36.269Z,32.23
2018-06-04T03:03:04.730Z,30.70
2018-06-04T03:05:33.197Z,30.50
2018-06-04T03:08:01.637Z,31.03
2018-06-04T03:10:30.068Z,31.87
2018-06-04T03:12:58.497Z,31.87
2018-06-04T03:15:26.905Z,29.53
2018-06-04T03:17:55.332Z,28.50
2018-06-04T03:20:23.792Z,31.00
2018-06-04T03:22:52.209Z,30.90
2018-06-04T03:25:20.653Z,30.73
2018-06-04T03:27:49.069Z,33.53
2018-06-04T03:30:17.516Z,31.57
2018-06-04T03:32:45.933Z,32.47
2018-06-04T03:35:14.357Z,32.27
2018-06-04T03:37:42.789Z,32.93
2018-06-04T03:40:11.204Z,32.53
2018-06-04T03:42:39.657Z,31.67
2018-06-04T03:45:07.796Z,33.17
2018-06-04T03:47:36.209Z,32.03
2018-06-04T03:50:04.320Z,33.37
2018-06-04T03:52:32.733Z,29.03
2018-06-04T03:55:01.170Z,31.97
2018-06-04T03:57:29.585Z,29.10
2018-06-04T03:59:58.009Z,31.73
2018-06-04T04:02:26.441Z,31.77
2018-06-04T04:04:54.853Z,31.50
2018-06-04T04:07:22.988Z,34.50
2018-06-04T04:09:51.404Z,32.83
2018-06-04T04:12:19.844Z,33.10
2018-06-04T04:14:48.274Z,34.63
2018-06-04T04:17:16.685Z,31.30
2018-06-04T04:19:45.165Z,31.67
2018-06-04T04:22:13.592Z,33.87
2018-06-04T04:24:41.693Z,31.50
2018-06-04T04:27:10.114Z,30.93
2018-06-04T04:29:38.522Z,34.73
2018-06-04T04:32:06.970Z,34.70
2018-06-04T04:34:35.373Z,32.73
2018-06-04T04:37:03.812Z,31.90
2018-06-04T04:39:32.251Z,31.40
2018-06-04T04:42:00.677Z,33.63
2018-06-04T04:44:29.105Z,33.93
2018-06-04T04:46:57.529Z,33.30
2018-06-04T04:49:25.944Z,32.33
2018-06-04T04:51:54.377Z,31.43
2018-06-04T04:54:22.785Z,32.63
2018-06-04T04:56:51.225Z,28.37
2018-06-04T04:59:19.640Z,30.30
2018-06-04T05:01:48.059Z,26.83
2018-06-04T05:04:16.497Z,25.37
2018-06-04T05:06:44.906Z,26.07
2018-06-04T05:09:13.362Z,27.20
2018-06-04T05:11:41.852Z,28.60
2018-06-04T05:14:10.260Z,26.20
2018-06-04T05:16:38.689Z,22.50
2018-06-04T05:19:07.106Z,27.33
2018-06-04T05:21:35.553Z,28.10
2018-06-04T05:24:03.668Z,27.03
2018-06-04T05:26:32.118Z,26.10
2018-06-04T05:29:00.585Z,25.80
2018-06-04T05:31:28.997Z,28.33
2018-06-04T05:33:57.453Z,27.67
2018-06-04T05:36:25.891Z,27.10
2018-06-04T05:38:54.316Z,27.50
2018-06-04T05:41:22.773Z,25.53
2018-06-04T05:43:50.888Z,23.67
2018-06-04T05:46:19.344Z,24.63
2018-06-04T05:48:47.765Z,24.40
2018-06-04T05:51:16.186Z,26.47
2018-06-04T05:53:44.304Z,25.00
2018-06-04T05:56:12.743Z,22.20
2018-06-04T05:58:41.161Z,22.53
2018-06-04T06:01:09.640Z,21.13
2018-06-04T06:03:38.081Z,23.57
2018-06-04T06:06:06.538Z,22.17
2018-06-04T06:08:35.018Z,18.37
2018-06-04T06:11:03.510Z,20.70
2018-06-04T06:13:31.650Z,21.70
2018-06-04T06:16:00.221Z,19.13
2018-06-04T06:18:28.646Z,20.20
2018-06-04T06:20:56.764Z,18.13
2018-06-04T06:23:25.185Z,21.00
2018-06-04T06:25:53.320Z,18.03
2018-06-04T06:28:21.764Z,19.30
2018-06-04T06:30:50.362Z,20.47
2018-06-04T06:33:18.432Z,21.03
2018-06-04T06:35:46.869Z,19.67
2018-06-04T06:38:15.029Z,18.10
2018-06-04T06:40:43.481Z,18.40
2018-06-04T06:43:11.929Z,19.00
2018-06-04T06:45:40.370Z,19.20
2018-06-04T06:48:08.484Z,17.77
2018-06-04T06:50:36.985Z,17.13
2018-06-04T06:53:06.164Z,16.67
2018-06-04T06:55:34.592Z,17.67
2018-06-04T06:58:02.750Z,17.83
2018-06-04T07:00:31.206Z,18.07
2018-06-04T07:02:59.670Z,18.00
2018-06-04T07:05:28.124Z,17.00
2018-06-04T07:07:56.579Z,19.90
2018-06-04T07:10:24.715Z,19.00
2018-06-04T07:12:53.168Z,16.63
2018-06-04T07:15:21.682Z,16.60
2018-06-04T07:17:50.117Z,16.77
2018-06-04T07:20:18.558Z,18.77
2018-06-04T07:22:47.010Z,17.73
2018-06-04T07:25:15.452Z,14.37
2018-06-04T07:27:43.898Z,17.50
2018-06-04T07:30:13.156Z,17.40
2018-06-04T07:32:41.597Z,16.77
2018-06-04T07:35:10.055Z,17.63
2018-06-04T07:37:38.477Z,17.53
2018-06-04T07:40:06.927Z,19.20
2018-06-04T07:42:35.359Z,16.73
2018-06-04T07:45:03.870Z,12.67
2018-06-04T07:47:33.678Z,16.10
2018-06-04T07:50:02.410Z,15.60
2018-06-04T07:52:30.871Z,14.73
2018-06-04T07:54:59.350Z,16.10
2018-06-04T07:57:27.805Z,15.20
2018-06-04T07:59:55.927Z,15.30
2018-06-04T08:02:24.346Z,13.23
2018-06-04T08:04:52.804Z,15.23
2018-06-04T08:07:21.227Z,14.80
2018-06-04T08:09:49.693Z,14.23
2018-06-04T08:12:18.434Z,14.87
2018-06-04T08:14:46.850Z,12.67
2018-06-04T08:17:15.335Z,13.70
2018-06-04T08:19:43.445Z,16.50
2018-06-04T08:22:11.865Z,13.03
2018-06-04T08:24:40.333Z,11.50
2018-06-04T08:27:08.749Z,10.63
2018-06-04T08:29:36.924Z,11.20
2018-06-04T08:32:05.041Z,10.80
2018-06-04T08:34:33.481Z,9.60
2018-06-04T08:37:01.940Z,10.10
2018-06-04T08:39:30.063Z,9.27
2018-06-04T08:41:58.861Z,10.90
2018-06-04T08:44:27.293Z,11.27
2018-06-04T08:46:55.714Z,10.57
2018-06-04T08:49:24.206Z,9.77
2018-06-04T08:51:52.638Z,9.33
2018-06-04T08:54:21.081Z,9.13
2018-06-04T08:56:49.181Z,8.53
2018-06-04T08:59:17.597Z,8.13
2018-06-04T09:01:46.041Z,8.20
2018-06-04T09:04:14.569Z,7.57
2018-06-04T09:06:43.017Z,8.27
2018-06-04T09:09:11.489Z,7.50
2018-06-04T09:11:39.903Z,7.30
2018-06-04T09:14:08.339Z,5.93
2018-06-04T09:16:36.769Z,7.53
2018-06-04T09:19:05.320Z,7.20
2018-06-04T09:21:33.759Z,7.40
2018-06-04T09:24:02.270Z,7.07
2018-06-04T09:26:30.712Z,7.40
2018-06-04T09:28:58.823Z,8.10
2018-06-04T09:31:27.544Z,9.67
2018-06-04T09:33:55.976Z,8.63
2018-06-04T09:36:24.395Z,7.70
2018-06-04T09:38:52.859Z,8.30
2018-06-04T09:41:21.292Z,8.40
2018-06-04T09:43:49.755Z,7.93
2018-06-04T09:46:18.237Z,8.17
2018-06-04T09:48:46.666Z,6.10
2018-06-04T09:51:15.128Z,7.60
2018-06-04T09:53:43.585Z,6.93
2018-06-04T09:56:11.702Z,6.97
2018-06-04T09:58:40.133Z,5.70
2018-06-04T10:01:08.236Z,6.30
2018-06-04T10:03:36.682Z,7.07
2018-06-04T10:06:04.805Z,6.37
2018-06-04T10:08:33.309Z,7.00
2018-06-04T10:11:01.727Z,7.67
2018-06-04T10:13:30.139Z,6.70
2018-06-04T10:15:58.590Z,5.93
2018-06-04T10:18:27.017Z,6.93
2018-06-04T10:20:55.469Z,6.10
2018-06-04T10:23:23.921Z,5.90
2018-06-04T10:25:52.361Z,6.67
2018-06-04T10:28:20.804Z,5.60
2018-06-04T10:30:49.217Z,7.23
2018-06-04T10:33:17.691Z,5.87
2018-06-04T10:35:46.121Z,5.40
2018-06-04T10:38:14.551Z,6.83
2018-06-04T10:40:43.004Z,6.17
2018-06-04T10:43:11.441Z,6.80
2018-06-04T10:45:39.882Z,10.77
2018-06-04T10:48:08.349Z,8.40
2018-06-04T10:50:36.786Z,8.10
2018-06-04T10:53:05.285Z,6.23
2018-06-04T10:55:33.723Z,6.63
2018-06-04T10:58:01.821Z,6.53
2018-06-04T11:00:30.273Z,6.43
2018-06-04T11:02:58.416Z,6.13
2018-06-04T11:05:26.857Z,6.43
2018-06-04T11:07:55.329Z,6.83
2018-06-04T11:10:23.737Z,6.87
2018-06-04T11:12:52.153Z,6.23
2018-06-04T11:15:20.285Z,7.03
2018-06-04T11:17:48.711Z,6.57
2018-06-04T11:20:17.142Z,6.73
2018-06-04T11:22:45.605Z,7.20
2018-06-04T11:25:14.018Z,6.63
2018-06-04T11:27:42.422Z,5.07
2018-06-04T11:30:10.870Z,6.00
2018-06-04T11:32:39.281Z,5.63
2018-06-04T11:35:08.295Z,5.60
2018-06-04T11:37:36.764Z,5.30
2018-06-04T11:40:05.185Z,5.50
2018-06-04T11:42:33.632Z,5.90
2018-06-04T11:45:01.773Z,5.57
2018-06-04T11:47:30.180Z,5.27
2018-06-04T11:49:58.598Z,5.33
2018-06-04T11:52:27.037Z,5.83
2018-06-04T11:54:55.457Z,5.20
2018-06-04T11:57:23.865Z,5.47
2018-06-04T11:59:52.325Z,5.47
2018-06-04T12:02:20.740Z,5.83
2018-06-04T12:04:49.161Z,4.97
2018-06-04T12:07:17.721Z,5.00
2018-06-04T12:09:46.165Z,5.97
2018-06-04T12:12:14.292Z,6.60
2018-06-04T12:14:42.745Z,6.00
2018-06-04T12:17:11.158Z,5.53
2018-06-04T12:19:39.576Z,5.67
2018-06-04T12:22:08.028Z,5.97
2018-06-04T12:24:36.460Z,6.20
2018-06-04T12:27:04.872Z,5.80
2018-06-04T12:29:33.369Z,5.80
2018-06-04T12:32:01.480Z,6.63
2018-06-04T12:34:29.888Z,5.63
2018-06-04T12:36:58.330Z,5.60
2018-06-04T12:39:26.760Z,6.40
2018-06-04T12:41:55.160Z,5.60
2018-06-04T12:44:23.300Z,5.47
2018-06-04T12:46:51.725Z,5.00
2018-06-04T12:49:20.129Z,6.03
2018-06-04T12:51:48.561Z,6.90
2018-06-04T12:54:16.651Z,5.60
2018-06-04T12:56:45.073Z,5.83
2018-06-04T12:59:13.513Z,5.60
2018-06-04T13:01:41.929Z,5.77
2018-06-04T13:04:10.336Z,5.53
2018-06-04T13:06:38.765Z,5.73
2018-06-04T13:09:08.073Z,6.40
2018-06-04T13:11:36.496Z,5.77
2018-06-04T13:14:04.649Z,6.17
2018-06-04T13:16:33.149Z,5.33
2018-06-04T13:19:01.263Z,5.70
2018-06-04T13:21:30.650Z,5.60
2018-06-04T13:23:58.720Z,5.70
2018-06-04T13:26:27.494Z,5.83
2018-06-04T13:28:56.262Z,5.30
2018-06-04T13:31:24.422Z,5.53
2018-06-04T13:33:52.853Z,5.60
2018-06-04T13:36:21.296Z,6.63
2018-06-04T13:38:49.724Z,6.37
2018-06-04T13:41:18.386Z,5.23
2018-06-04T13:43:46.853Z,5.67
2018-06-04T13:46:15.319Z,6.73
2018-06-04T13:48:43.742Z,6.17
2018-06-04T13:51:12.199Z,7.03
2018-06-04T13:53:40.621Z,7.00
2018-06-04T13:56:09.078Z,6.03
2018-06-04T13:58:37.509Z,6.80
2018-06-04T14:01:05.886Z,6.37
2018-06-04T14:03:34.297Z,7.37
2018-06-04T14:06:03.214Z,6.53
2018-06-04T14:08:31.645Z,6.50
2018-06-04T14:11:00.072Z,7.80
2018-06-04T14:13:28.533Z,6.00
2018-06-04T14:15:56.968Z,7.47
2018-06-04T14:18:25.074Z,5.60
2018-06-04T14:20:53.521Z,6.67
2018-06-04T14:23:21.627Z,6.93
2018-06-04T14:25:50.045Z,6.53
2018-06-04T14:28:18.487Z,5.50
2018-06-04T14:30:46.920Z,7.40
2018-06-04T14:33:15.012Z,7.20
2018-06-04T14:35:43.453Z,6.80
2018-06-04T14:38:11.871Z,6.37
2018-06-04T14:40:40.304Z,7.40
2018-06-04T14:43:08.735Z,7.20
2018-06-04T14:45:37.157Z,6.80
2018-06-04T14:48:05.634Z,6.60
2018-06-04T14:50:34.109Z,6.07
2018-06-04T14:53:02.536Z,7.30
2018-06-04T14:55:30.962Z,7.03
2018-06-04T14:57:59.403Z,6.57
2018-06-04T15:00:27.828Z,6.50
2018-06-04T15:02:56.257Z,6.50
2018-06-04T15:05:24.984Z,6.87
2018-06-04T15:07:53.400Z,7.83
2018-06-04T15:10:21.838Z,6.90
2018-06-04T15:12:50.313Z,7.40
2018-06-04T15:15:18.754Z,6.60
2018-06-04T15:17:47.168Z,6.23
2018-06-04T15:20:15.627Z,6.60
2018-06-04T15:22:44.072Z,6.10
2018-06-04T15:25:12.166Z,6.60
2018-06-04T15:27:40.704Z,9.67
2018-06-04T15:30:09.117Z,6.70
2018-06-04T15:32:37.581Z,8.10
2018-06-04T15:35:06.053Z,8.63
2018-06-04T15:37:34.169Z,8.20
2018-06-04T15:40:02.632Z,8.63
2018-06-04T15:42:31.072Z,8.63
2018-06-04T15:44:59.556Z,7.37
2018-06-04T15:47:27.736Z,11.03
2018-06-04T15:49:56.160Z,8.57
2018-06-04T15:52:24.636Z,9.27
2018-06-04T15:54:53.095Z,10.37
2018-06-04T15:57:21.529Z,10.00
2018-06-04T15:59:50.228Z,11.23
2018-06-04T16:02:18.328Z,9.70
2018-06-04T16:04:46.781Z,11.70
2018-06-04T16:07:15.269Z,10.37
2018-06-04T16:09:43.726Z,9.50
2018-06-04T16:12:12.189Z,10.67
2018-06-04T16:14:40.653Z,12.13
2018-06-04T16:17:09.981Z,10.97
2018-06-04T16:19:38.405Z,11.87
2018-06-04T16:22:06.887Z,9.97
2018-06-04T16:24:35.337Z,10.90
2018-06-04T16:27:03.777Z,9.53
2018-06-04T16:29:32.225Z,11.53
2018-06-04T16:32:00.660Z,10.50
2018-06-04T16:34:29.102Z,12.63
2018-06-04T16:36:57.569Z,10.77
2018-06-04T16:39:26.008Z,12.10
2018-06-04T16:41:54.444Z,11.63
2018-06-04T16:44:22.908Z,11.60
2018-06-04T16:46:51.348Z,11.00
2018-06-04T16:49:19.781Z,12.67
2018-06-04T16:51:48.236Z,11.10
2018-06-04T16:54:16.671Z,12.07
2018-06-04T16:56:45.105Z,11.63
2018-06-04T16:59:13.579Z,10.30
2018-06-04T17:01:42.025Z,12.67
2018-06-04T17:04:10.460Z,13.63
2018-06-04T17:06:38.913Z,13.10
2018-06-04T17:09:07.724Z,12.20
2018-06-04T17:11:36.162Z,12.10
2018-06-04T17:14:04.657Z,11.90
2018-06-04T17:16:33.089Z,13.17
2018-06-04T17:19:01.525Z,12.50
2018-06-04T17:21:29.983Z,12.87
2018-06-04T17:23:58.402Z,15.10
2018-06-04T17:26:26.885Z,11.20
2018-06-04T17:28:55.341Z,13.00
2018-06-04T17:31:23.791Z,12.30
2018-06-04T17:33:52.232Z,14.10
2018-06-04T17:36:21.036Z,15.83
2018-06-04T17:38:49.472Z,14.63
2018-06-04T17:41:17.964Z,16.10
2018-06-04T17:43:46.413Z,16.27
2018-06-04T17:46:14.936Z,14.13
2018-06-04T17:48:43.355Z,16.07
2018-06-04T17:51:11.810Z,17.63
2018-06-04T17:53:40.316Z,16.20
2018-06-04T17:56:08.765Z,17.27
2018-06-04T17:58:37.256Z,17.50
2018-06-04T18:01:05.820Z,16.60
2018-06-04T18:03:34.244Z,19.27
2018-06-04T18:06:02.762Z,18.00
2018-06-04T18:08:31.200Z,18.50
2018-06-04T18:10:59.651Z,18.93
2018-06-04T18:13:28.128Z,19.83
2018-06-04T18:15:56.593Z,19.20
2018-06-04T18:18:24.705Z,21.20
2018-06-04T18:20:53.175Z,20.47
2018-06-04T18:23:21.616Z,20.00
2018-06-04T18:25:50.049Z,18.87
2018-06-04T18:28:18.514Z,21.57
2018-06-04T18:30:46.956Z,20.33
2018-06-04T18:33:15.421Z,19.57
2018-06-04T18:35:43.865Z,20.33
2018-06-04T18:38:12.286Z,20.53
2018-06-04T18:40:40.432Z,18.37
2018-06-04T18:43:08.880Z,18.60
2018-06-04T18:45:37.301Z,17.57
2018-06-04T18:48:05.769Z,21.17
2018-06-04T18:50:33.877Z,20.07
2018-06-04T18:53:01.990Z,19.47
2018-06-04T18:55:30.459Z,18.47
2018-06-04T18:57:58.900Z,18.70
2018-06-04T19:00:27.028Z,18.40
2018-06-04T19:02:55.509Z,14.83
2018-06-04T19:05:23.944Z,18.10
2018-06-04T19:07:52.369Z,18.80
2018-06-04T19:10:20.841Z,18.13
2018-06-04T19:12:49.288Z,18.50
2018-06-04T19:15:17.722Z,17.07
2018-06-04T19:17:46.185Z,18.47
2018-06-04T19:20:14.613Z,18.10
2018-06-04T19:22:43.060Z,18.10
2018-06-04T19:25:11.517Z,19.00
2018-06-04T19:27:40.577Z,19.00
2018-06-04T19:30:09.101Z,17.73
2018-06-04T19:32:37.553Z,19.70
2018-06-04T19:35:06.296Z,17.13
2018-06-04T19:37:34.418Z,17.27
2018-06-04T19:40:02.906Z,18.13
2018-06-04T19:42:31.333Z,20.37
2018-06-04T19:44:59.451Z,18.70
2018-06-04T19:47:27.933Z,21.23
2018-06-04T19:49:56.357Z,18.50
2018-06-04T19:52:24.457Z,18.83
2018-06-04T19:54:52.926Z,20.03
2018-06-04T19:57:21.364Z,18.23
2018-06-04T19:59:49.790Z,18.90
2018-06-04T20:02:18.244Z,19.30
2018-06-04T20:04:46.661Z,18.23
2018-06-04T20:07:16.324Z,18.80
2018-06-04T20:09:44.476Z,19.40
2018-06-04T20:12:12.903Z,18.57
2018-06-04T20:14:41.346Z,17.27
2018-06-04T20:17:09.785Z,16.30
2018-06-04T20:19:38.204Z,17.50
2018-06-04T20:22:06.723Z,18.13
2018-06-04T20:24:35.251Z,18.33
2018-06-04T20:27:03.741Z,17.57
2018-06-04T20:29:32.162Z,20.60
2018-06-04T20:32:00.616Z,19.50
2018-06-04T20:34:29.065Z,19.90
2018-06-04T20:36:57.497Z,19.37
2018-06-04T20:39:25.941Z,18.73
2018-06-04T20:41:54.072Z,17.93
2018-06-04T20:44:22.624Z,17.93
2018-06-04T20:46:51.078Z,16.83
2018-06-04T20:49:19.172Z,15.57
2018-06-04T20:51:47.641Z,20.70
2018-06-04T20:54:16.069Z,19.87
2018-06-04T20:56:44.514Z,17.43
2018-06-04T20:59:12.961Z,22.43
2018-06-04T21:01:41.076Z,19.93
2018-06-04T21:04:09.495Z,17.80
2018-06-04T21:06:37.952Z,19.30
2018-06-04T21:09:07.448Z,17.93
2018-06-04T21:11:35.888Z,18.47
2018-06-04T21:14:04.405Z,17.60
2018-06-04T21:16:32.835Z,18.77
2018-06-04T21:19:00.940Z,16.33
2018-06-04T21:21:29.389Z,19.10
2018-06-04T21:23:57.846Z,17.93
2018-06-04T21:26:26.277Z,15.87
2018-06-04T21:28:54.736Z,18.53
2018-06-04T21:31:23.140Z,19.00
2018-06-04T21:33:51.585Z,15.83
2018-06-04T21:36:20.038Z,19.60
2018-06-04T21:38:48.188Z,19.53
2018-06-04T21:41:16.616Z,14.73
2018-06-04T21:43:45.088Z,19.97
2018-06-04T21:46:13.589Z,17.80
2018-06-04T21:48:49.408Z,20.50
2018-06-04T21:51:17.520Z,19.13
2018-06-04T21:53:45.931Z,19.20
2018-06-04T21:56:14.396Z,19.03
2018-06-04T21:58:42.832Z,19.70
2018-06-04T22:01:11.253Z,18.40
2018-06-04T22:03:39.710Z,15.97
2018-06-04T22:06:08.125Z,20.00
2018-06-04T22:08:36.555Z,20.40
2018-06-04T22:11:11.464Z,18.83
2018-06-04T22:13:39.908Z,19.77
2018-06-04T22:16:08.353Z,19.90
2018-06-04T22:18:36.836Z,20.67
2018-06-04T22:21:05.313Z,18.30
2018-06-04T22:23:33.728Z,17.87
2018-06-04T22:26:02.164Z,19.30
2018-06-04T22:28:30.610Z,17.77
2018-06-04T22:30:58.705Z,18.13
2018-06-04T22:33:27.133Z,21.70
2018-06-04T22:35:55.572Z,19.80
2018-06-04T22:38:24.002Z,18.17
2018-06-04T22:40:52.748Z,19.43
2018-06-04T22:43:21.169Z,20.70
2018-06-04T22:45:50.244Z,21.67
2018-06-04T22:48:18.724Z,18.90
2018-06-04T22:50:47.136Z,21.17
2018-06-04T22:53:15.545Z,22.90
2018-06-04T22:55:43.998Z,22.37
2018-06-04T22:58:12.417Z,20.77
2018-06-04T23:00:40.842Z,22.03
2018-06-04T23:03:08.968Z,21.33
2018-06-04T23:05:38.069Z,17.57
2018-06-04T23:08:06.511Z,21.70
2018-06-04T23:10:34.984Z,20.10
2018-06-04T23:13:03.390Z,18.50
2018-06-04T23:15:31.816Z,19.90
2018-06-04T23:17:59.962Z,19.87
2018-06-04T23:20:28.373Z,20.57
2018-06-04T23:22:56.476Z,21.77
2018-06-04T23:25:24.912Z,19.00
2018-06-04T23:27:53.352Z,19.07
2018-06-04T23:30:21.785Z,22.10
2018-06-04T23:32:50.228Z,25.17
2018-06-04T23:35:18.636Z,20.90
2018-06-04T23:37:46.723Z,20.30
2018-06-04T23:40:15.157Z,18.60
2018-06-04T23:42:43.564Z,22.67
2018-06-04T23:45:11.660Z,19.60
2018-06-04T23:47:40.108Z,21.77
2018-06-04T23:50:08.546Z,21.00
2018-06-04T23:52:36.973Z,20.53
2018-06-04T23:55:05.432Z,24.53
2018-06-04T23:57:33.888Z,20.80
