createdAt,value
2023-05-04T00:00:10.481Z,99.90
2023-05-04T00:02:37.347Z,99.90
2023-05-04T00:05:06.131Z,99.90
2023-05-04T00:07:33.065Z,99.90
2023-05-04T00:10:01.181Z,99.90
2023-05-04T00:12:28.439Z,99.90
2023-05-04T00:14:55.281Z,99.90
2023-05-04T00:17:22.044Z,99.90
2023-05-04T00:19:48.808Z,99.90
2023-05-04T00:22:15.865Z,99.90
2023-05-04T00:24:44.160Z,99.90
2023-05-04T00:27:11.039Z,99.90
2023-05-04T00:29:38.039Z,99.90
2023-05-04T00:32:05.122Z,99.90
2023-05-04T00:34:34.146Z,99.90
2023-05-04T00:37:01.192Z,99.90
2023-05-04T00:39:27.978Z,99.90
2023-05-04T00:41:54.768Z,99.90
2023-05-04T00:44:23.779Z,99.90
2023-05-04T00:46:55.295Z,99.90
2023-05-04T00:49:23.134Z,99.90
2023-05-04T00:51:51.351Z,99.90
2023-05-04T00:54:20.731Z,99.90
2023-05-04T00:56:47.870Z,99.90
2023-05-04T00:59:14.667Z,99.90
2023-05-04T01:01:42.112Z,99.90
2023-05-04T01:04:09.286Z,99.90
2023-05-04T01:06:45.392Z,99.90
2023-05-04T01:09:37.910Z,99.90
2023-05-04T01:12:17.169Z,99.90
2023-05-04T01:14:44.488Z,99.90
2023-05-04T01:17:11.948Z,99.90
2023-05-04T01:19:38.810Z,99.90
2023-05-04T01:22:05.587Z,99.90
2023-05-04T01:24:32.742Z,99.90
2023-05-04T01:27:08.548Z,99.90
2023-05-04T01:29:45.225Z,99.90
2023-05-04T01:32:14.894Z,99.90
2023-05-04T01:34:42.174Z,99.90
2023-05-04T01:37:08.979Z,99.90
2023-05-04T01:39:35.785Z,99.90
2023-05-04T01:42:02.580Z,99.90
2023-05-04T01:44:29.381Z,99.90
2023-05-04T01:46:56.173Z,99.90
2023-05-04T01:49:23.085Z,99.90
2023-05-04T01:51:50.490Z,99.90
2023-05-04T01:54:17.220Z,99.90
2023-05-04T01:56:43.997Z,99.90
2023-05-04T01:59:10.811Z,99.90
2023-05-04T02:01:38.693Z,99.90
2023-05-04T02:04:06.007Z,99.90
2023-05-04T02:06:33.892Z,99.90
2023-05-04T02:09:00.747Z,99.90
2023-05-04T02:11:27.616Z,99.90
2023-05-04T02:13:54.356Z,99.90
2023-05-04T02:16:21.479Z,99.90
2023-05-04T02:18:48.262Z,99.90
2023-05-04T02:21:14.967Z,99.90
2023-05-04T02:23:41.662Z,99.90
2023-05-04T02:26:09.672Z,99.90
2023-05-04T02:28:36.378Z,99.90
2023-05-04T02:31:03.251Z,99.90
2023-05-04T02:33:30.096Z,99.90
2023-05-04T02:35:56.941Z,99.90
2023-05-04T02:38:23.629Z,99.90
2023-05-04T02:40:50.365Z,99.90
2023-05-04T02:43:17.372Z,99.90
2023-05-04T02:45:44.177Z,99.90
2023-05-04T02:48:11.034Z,99.90
2023-05-04T02:50:39.178Z,99.90
2023-05-04T02:53:05.911Z,99.90
2023-05-04T02:55:32.640Z,99.90
2023-05-04T02:57:59.456Z,99.90
2023-05-04T03:00:26.207Z,99.90
2023-05-04T03:02:53.244Z,99.90
2023-05-04T03:05:20.518Z,99.90
2023-05-04T03:07:47.265Z,99.90
2023-05-04T03:10:14.126Z,99.90
2023-05-04T03:12:41.090Z,99.90
2023-05-04T03:15:08.627Z,99.90
2023-05-04T03:17:35.471Z,99.90
2023-05-04T03:20:02.440Z,99.90
2023-05-04T03:22:29.304Z,99.90
2023-05-04T03:24:56.134Z,99.90
2023-05-04T03:27:22.784Z,99.90
2023-05-04T03:29:49.480Z,99.90
2023-05-04T03:32:16.308Z,99.90
2023-05-04T03:34:43.156Z,99.90
2023-05-04T03:37:09.921Z,99.90
2023-05-04T03:39:36.640Z,99.90
2023-05-04T03:42:04.609Z,99.90
2023-05-04T03:44:31.380Z,99.90
2023-05-04T03:46:58.118Z,99.90
2023-05-04T03:49:24.835Z,99.90
2023-05-04T03:51:51.756Z,99.90
2023-05-04T03:54:18.557Z,99.90
2023-05-04T03:56:45.579Z,99.90
2023-05-04T03:59:12.289Z,99.90
2023-05-04T04:01:39.024Z,99.90
2023-05-04T04:04:06.014Z,99.90
2023-05-04T04:06:32.890Z,99.90
2023-05-04T04:08:59.793Z,99.90
2023-05-04T04:11:26.697Z,99.90
2023-05-04T04:13:53.730Z,99.90
2023-05-04T04:16:21.294Z,99.90
2023-05-04T04:18:48.540Z,99.90
2023-05-04T04:21:15.317Z,99.90
2023-05-04T04:23:42.198Z,99.90
2023-05-04T04:26:09.342Z,99.90
2023-05-04T04:28:36.181Z,99.90
2023-05-04T04:31:04.551Z,99.90
2023-05-04T04:33:31.318Z,99.90
2023-05-04T04:35:58.015Z,99.90
2023-05-04T04:38:24.929Z,99.90
2023-05-04T04:40:51.725Z,99.90
2023-05-04T04:43:18.489Z,99.90
2023-05-04T04:45:45.751Z,99.90
2023-05-04T04:48:12.846Z,99.90
2023-05-04T04:50:40.259Z,99.90
2023-05-04T04:53:07.152Z,99.90
2023-05-04T04:55:35.609Z,99.90
2023-05-04T04:58:02.584Z,99.90
2023-05-04T05:00:29.883Z,99.90
2023-05-04T05:02:56.716Z,99.90
2023-05-04T05:05:23.550Z,99.90
2023-05-04T05:07:50.323Z,99.90
2023-05-04T05:10:17.322Z,99.90
2023-05-04T05:12:44.397Z,99.90
2023-05-04T05:15:11.483Z,99.90
2023-05-04T05:17:38.221Z,99.90
2023-05-04T05:20:12.225Z,99.90
2023-05-04T05:22:40.198Z,99.90
2023-05-04T05:25:10.619Z,99.90
2023-05-04T05:27:37.694Z,99.90
2023-05-04T05:30:06.390Z,99.90
2023-05-04T05:32:33.697Z,99.90
2023-05-04T05:35:00.730Z,99.90
2023-05-04T05:37:27.760Z,99.90
2023-05-04T05:39:54.556Z,99.90
2023-05-04T05:42:21.379Z,99.90
2023-05-04T05:44:48.212Z,99.90
2023-05-04T05:47:15.003Z,99.90
2023-05-04T05:49:43.082Z,99.90
2023-05-04T05:52:11.642Z,99.90
2023-05-04T05:54:38.356Z,99.90
2023-05-04T05:57:05.295Z,99.90
2023-05-04T05:59:32.120Z,99.80
2023-05-04T06:01:58.970Z,95.00
2023-05-04T06:04:25.918Z,98.70
2023-05-04T06:06:52.894Z,97.00
2023-05-04T06:09:19.677Z,96.00
2023-05-04T06:11:46.499Z,92.00
2023-05-04T06:14:13.352Z,85.40
2023-05-04T06:16:40.290Z,80.00
2023-05-04T06:19:07.295Z,76.00
2023-05-04T06:21:34.024Z,76.90
2023-05-04T06:24:00.842Z,74.50
2023-05-04T06:26:27.632Z,72.90
2023-05-04T06:28:54.333Z,70.80
2023-05-04T06:31:21.150Z,71.40
2023-05-04T06:33:48.752Z,69.30
2023-05-04T06:36:15.451Z,66.80
2023-05-04T06:38:42.174Z,69.80
2023-05-04T06:41:08.986Z,66.90
2023-05-04T06:43:36.810Z,66.80
2023-05-04T06:46:04.232Z,66.30
2023-05-04T06:48:31.718Z,68.00
2023-05-04T06:51:00.077Z,66.10
2023-05-04T06:53:29.262Z,66.80
2023-05-04T06:55:56.074Z,66.00
2023-05-04T06:58:23.508Z,65.30
2023-05-04T07:00:50.963Z,66.60
2023-05-04T07:03:17.961Z,63.20
2023-05-04T07:05:45.396Z,64.60
2023-05-04T07:08:12.640Z,63.20
2023-05-04T07:10:39.593Z,59.60
2023-05-04T07:13:06.971Z,59.40
2023-05-04T07:15:33.991Z,58.90
2023-05-04T07:18:01.412Z,59.40
2023-05-04T07:20:28.447Z,59.60
2023-05-04T07:22:57.078Z,55.50
2023-05-04T07:25:25.230Z,57.80
2023-05-04T07:27:52.415Z,57.90
2023-05-04T07:30:21.884Z,57.00
2023-05-04T07:32:48.702Z,57.20
2023-05-04T07:35:15.576Z,57.70
2023-05-04T07:37:42.351Z,56.70
2023-05-04T07:40:10.468Z,57.20
2023-05-04T07:42:37.668Z,55.20
2023-05-04T07:45:05.032Z,55.50
2023-05-04T07:47:32.152Z,56.70
2023-05-04T07:49:59.080Z,56.50
2023-05-04T07:52:25.920Z,53.90
2023-05-04T07:54:53.563Z,54.50
2023-05-04T07:57:21.808Z,54.90
2023-05-04T07:59:48.571Z,55.50
2023-05-04T08:02:15.839Z,54.90
2023-05-04T08:04:42.643Z,54.30
2023-05-04T08:07:09.614Z,53.60
2023-05-04T08:09:37.738Z,53.90
2023-05-04T08:12:04.640Z,54.50
2023-05-04T08:14:31.371Z,54.10
2023-05-04T08:16:58.329Z,53.10
2023-05-04T08:19:25.914Z,56.70
2023-05-04T08:21:53.109Z,53.00
2023-05-04T08:24:19.931Z,53.30
2023-05-04T08:26:55.612Z,54.10
2023-05-04T08:29:26.805Z,53.70
2023-05-04T08:31:56.403Z,53.60
2023-05-04T08:34:23.309Z,53.80
2023-05-04T08:36:50.087Z,53.00
2023-05-04T08:39:18.564Z,52.90
2023-05-04T08:41:45.317Z,52.10
2023-05-04T08:44:12.095Z,52.50
2023-05-04T08:46:40.783Z,51.60
2023-05-04T08:49:07.766Z,51.20
2023-05-04T08:51:37.219Z,51.70
2023-05-04T08:54:10.936Z,55.40
2023-05-04T08:56:40.319Z,53.90
2023-05-04T08:59:09.776Z,53.90
2023-05-04T09:01:38.609Z,56.70
2023-05-04T09:04:05.897Z,52.90
2023-05-04T09:06:32.788Z,52.70
2023-05-04T09:08:59.533Z,51.80
2023-05-04T09:11:26.300Z,52.90
2023-05-04T09:13:53.414Z,53.20
2023-05-04T09:16:20.315Z,52.60
2023-05-04T09:18:47.741Z,54.50
2023-05-04T09:21:14.543Z,55.20
2023-05-04T09:23:53.979Z,52.50
2023-05-04T09:26:28.684Z,51.90
2023-05-04T09:28:56.042Z,52.60
2023-05-04T09:31:26.302Z,52.90
2023-05-04T09:33:53.764Z,52.10
2023-05-04T09:36:21.940Z,51.70
2023-05-04T09:38:49.023Z,53.60
2023-05-04T09:41:16.344Z,50.60
