createdAt,value
2019-01-20T00:01:58.793Z,42.70
2019-01-20T00:04:28.502Z,42.00
2019-01-20T00:06:58.219Z,41.90
2019-01-20T00:09:27.975Z,42.00
2019-01-20T00:11:57.736Z,42.50
2019-01-20T00:14:27.568Z,41.80
2019-01-20T00:16:57.255Z,41.80
2019-01-20T00:19:27.199Z,41.90
2019-01-20T00:21:56.850Z,41.80
2019-01-20T00:24:26.517Z,41.70
2019-01-20T00:26:56.167Z,41.60
2019-01-20T00:29:25.881Z,41.70
2019-01-20T00:31:55.622Z,41.60
2019-01-20T00:34:25.467Z,41.50
2019-01-20T00:36:55.248Z,41.50
2019-01-20T00:39:25.056Z,41.60
2019-01-20T00:41:54.789Z,41.40
2019-01-20T00:44:24.586Z,42.10
2019-01-20T00:46:54.257Z,41.40
2019-01-20T00:49:24.010Z,41.90
2019-01-20T00:51:53.714Z,41.30
2019-01-20T00:54:23.386Z,41.40
2019-01-20T00:56:53.132Z,41.90
2019-01-20T00:59:22.951Z,41.30
2019-01-20T01:01:52.855Z,41.20
2019-01-20T01:04:22.503Z,41.30
2019-01-20T01:06:52.283Z,41.10
2019-01-20T01:09:22.159Z,41.10
2019-01-20T01:11:52.011Z,41.00
2019-01-20T01:14:21.681Z,41.00
2019-01-20T01:16:51.391Z,41.10
2019-01-20T01:19:21.140Z,41.00
2019-01-20T01:21:50.914Z,41.10
2019-01-20T01:24:20.658Z,41.10
2019-01-20T01:26:50.334Z,41.00
2019-01-20T01:29:20.013Z,41.00
2019-01-20T01:31:49.805Z,41.00
2019-01-20T01:34:19.547Z,41.10
2019-01-20T01:36:49.275Z,41.00
2019-01-20T01:39:18.951Z,40.90
2019-01-20T01:41:48.733Z,41.50
2019-01-20T01:44:18.408Z,40.90
2019-01-20T01:46:48.149Z,40.90
2019-01-20T01:49:17.896Z,40.90
2019-01-20T01:51:47.681Z,40.80
2019-01-20T01:54:17.489Z,40.80
2019-01-20T01:56:47.200Z,40.80
2019-01-20T01:59:17.543Z,41.10
2019-01-20T02:01:47.228Z,40.80
2019-01-20T02:04:16.905Z,40.70
2019-01-20T02:06:46.553Z,40.70
2019-01-20T02:09:16.345Z,40.70
2019-01-20T02:11:46.970Z,40.80
2019-01-20T02:14:16.863Z,40.80
2019-01-20T02:16:46.583Z,40.80
2019-01-20T02:19:16.326Z,40.90
2019-01-20T02:21:46.043Z,40.70
2019-01-20T02:24:15.712Z,40.80
2019-01-20T02:26:45.573Z,40.70
2019-01-20T02:29:15.303Z,40.70
2019-01-20T02:31:45.046Z,40.70
2019-01-20T02:34:14.859Z,40.60
2019-01-20T02:36:44.569Z,40.70
2019-01-20T02:39:14.333Z,40.70
2019-01-20T02:41:43.990Z,40.60
2019-01-20T02:44:13.736Z,40.70
2019-01-20T02:46:43.445Z,40.70
2019-01-20T02:49:13.201Z,40.50
2019-01-20T02:51:42.980Z,40.60
2019-01-20T02:54:12.779Z,40.70
2019-01-20T02:56:42.605Z,40.70
2019-01-20T02:59:12.369Z,40.60
2019-01-20T03:01:42.404Z,40.60
2019-01-20T03:04:12.129Z,40.50
2019-01-20T03:06:41.956Z,40.50
2019-01-20T03:09:11.857Z,40.50
2019-01-20T03:11:41.501Z,40.70
2019-01-20T03:14:11.297Z,40.60
2019-01-20T03:16:41.055Z,40.50
2019-01-20T03:19:10.826Z,40.60
2019-01-20T03:21:40.508Z,40.50
2019-01-20T03:24:10.235Z,40.50
2019-01-20T03:26:40.005Z,40.50
2019-01-20T03:29:09.810Z,40.40
2019-01-20T03:31:39.582Z,40.50
2019-01-20T03:34:09.384Z,40.40
2019-01-20T03:36:39.224Z,40.50
2019-01-20T03:39:08.959Z,40.50
2019-01-20T03:41:38.666Z,40.40
2019-01-20T03:44:08.313Z,40.40
2019-01-20T03:46:38.023Z,40.40
2019-01-20T03:49:07.814Z,40.60
2019-01-20T03:51:37.540Z,40.40
2019-01-20T03:54:07.258Z,40.40
2019-01-20T03:56:36.904Z,40.40
2019-01-20T03:59:06.616Z,40.30
2019-01-20T04:01:36.401Z,40.40
2019-01-20T04:04:05.998Z,40.30
2019-01-20T04:06:35.809Z,40.40
2019-01-20T04:09:07.792Z,40.20
2019-01-20T04:11:37.544Z,40.50
2019-01-20T04:14:07.252Z,40.70
2019-01-20T04:16:36.947Z,40.90
2019-01-20T04:19:06.705Z,41.10
2019-01-20T04:21:36.424Z,41.30
2019-01-20T04:24:06.092Z,41.20
2019-01-20T04:26:35.954Z,41.30
2019-01-20T04:29:05.686Z,41.50
2019-01-20T04:31:35.461Z,41.50
2019-01-20T04:34:05.172Z,41.60
2019-01-20T04:36:34.906Z,41.80
2019-01-20T04:39:06.811Z,41.70
2019-01-20T04:41:36.771Z,41.70
2019-01-20T04:44:06.575Z,41.90
2019-01-20T04:46:36.248Z,41.80
2019-01-20T04:49:05.925Z,42.30
2019-01-20T04:51:35.723Z,41.80
2019-01-20T04:54:05.992Z,41.90
2019-01-20T04:56:35.635Z,42.00
2019-01-20T04:59:05.388Z,41.90
2019-01-20T05:01:35.272Z,41.90
2019-01-20T05:04:04.935Z,41.80
2019-01-20T05:06:34.677Z,42.00
2019-01-20T05:09:06.483Z,41.90
2019-01-20T05:11:36.395Z,41.70
2019-01-20T05:14:06.066Z,41.70
2019-01-20T05:16:35.784Z,41.70
2019-01-20T05:19:05.550Z,41.70
2019-01-20T05:21:35.363Z,41.70
2019-01-20T05:24:05.009Z,41.60
2019-01-20T05:26:34.713Z,41.70
2019-01-20T05:29:04.472Z,41.80
2019-01-20T05:31:34.149Z,41.60
2019-01-20T05:34:03.944Z,41.50
2019-01-20T05:36:33.726Z,41.60
2019-01-20T05:39:04.237Z,41.50
2019-01-20T05:41:34.010Z,41.20
2019-01-20T05:44:03.838Z,41.80
2019-01-20T05:46:33.629Z,41.80
2019-01-20T05:49:03.453Z,41.90
2019-01-20T05:51:33.252Z,42.20
2019-01-20T05:54:02.972Z,41.90
2019-01-20T05:56:32.793Z,42.00
2019-01-20T05:59:02.947Z,41.80
2019-01-20T06:01:32.983Z,41.80
2019-01-20T06:04:03.078Z,41.90
2019-01-20T06:06:33.202Z,41.90
2019-01-20T06:09:03.479Z,41.60
2019-01-20T06:11:34.384Z,42.30
2019-01-20T06:14:04.603Z,41.70
2019-01-20T06:16:34.513Z,41.50
2019-01-20T06:19:04.396Z,41.50
2019-01-20T06:21:34.038Z,41.40
2019-01-20T06:24:03.760Z,41.30
2019-01-20T06:26:33.466Z,41.50
2019-01-20T06:29:03.271Z,41.40
2019-01-20T06:31:33.137Z,41.30
2019-01-20T06:34:03.073Z,41.40
2019-01-20T06:36:32.984Z,41.10
2019-01-20T06:39:03.766Z,41.10
2019-01-20T06:41:33.504Z,41.20
2019-01-20T06:44:03.230Z,39.80
2019-01-20T06:46:32.914Z,38.70
2019-01-20T06:49:02.689Z,38.30
2019-01-20T06:51:33.421Z,38.50
2019-01-20T06:54:03.169Z,39.20
2019-01-20T06:56:32.845Z,39.90
2019-01-20T06:59:02.593Z,40.40
2019-01-20T07:01:32.403Z,40.50
2019-01-20T07:04:02.260Z,41.10
2019-01-20T07:06:32.358Z,41.40
2019-01-20T07:09:02.113Z,41.60
2019-01-20T07:11:31.860Z,42.30
2019-01-20T07:14:01.670Z,43.70
2019-01-20T07:16:31.341Z,43.70
2019-01-20T07:19:01.028Z,42.90
2019-01-20T07:21:30.720Z,44.50
2019-01-20T07:24:00.983Z,44.60
2019-01-20T07:26:30.732Z,46.20
2019-01-20T07:29:00.514Z,46.10
2019-01-20T07:31:30.217Z,45.00
2019-01-20T07:33:59.907Z,44.90
2019-01-20T07:36:29.743Z,45.20
2019-01-20T07:38:59.669Z,45.40
2019-01-20T07:41:29.771Z,44.60
2019-01-20T07:43:59.532Z,44.30
2019-01-20T07:46:29.348Z,44.60
2019-01-20T07:48:59.173Z,45.20
2019-01-20T07:51:28.827Z,45.30
2019-01-20T07:53:58.505Z,45.80
2019-01-20T07:56:28.191Z,45.80
2019-01-20T07:58:57.947Z,44.70
2019-01-20T08:01:27.635Z,44.70
2019-01-20T08:03:57.313Z,45.40
2019-01-20T08:06:27.028Z,45.50
2019-01-20T08:08:56.787Z,45.70
2019-01-20T08:11:26.501Z,45.80
2019-01-20T08:13:56.315Z,46.10
2019-01-20T08:16:26.032Z,46.50
2019-01-20T08:18:55.731Z,46.30
2019-01-20T08:21:25.415Z,46.40
2019-01-20T08:23:55.106Z,47.90
2019-01-20T08:26:24.940Z,47.60
2019-01-20T08:28:54.662Z,48.60
2019-01-20T08:31:24.425Z,47.80
2019-01-20T08:33:54.195Z,48.70
2019-01-20T08:36:24.174Z,49.20
2019-01-20T08:38:54.116Z,49.40
2019-01-20T08:41:24.015Z,49.80
2019-01-20T08:43:53.731Z,49.80
2019-01-20T08:46:44.024Z,49.90
2019-01-20T08:49:13.814Z,50.00
2019-01-20T08:51:44.183Z,50.10
2019-01-20T08:54:13.876Z,50.50
2019-01-20T08:56:43.643Z,50.00
2019-01-20T08:59:13.556Z,50.40
2019-01-20T09:01:43.269Z,50.30
2019-01-20T09:04:12.942Z,49.60
2019-01-20T09:07:01.731Z,49.90
2019-01-20T09:09:31.709Z,49.00
2019-01-20T09:12:01.368Z,49.10
2019-01-20T09:14:31.073Z,48.90
2019-01-20T09:17:00.894Z,48.80
2019-01-20T09:19:30.649Z,49.20
2019-01-20T09:22:00.527Z,49.40
2019-01-20T09:24:30.355Z,48.90
2019-01-20T09:27:00.089Z,49.60
2019-01-20T09:29:29.782Z,49.90
2019-01-20T09:31:59.655Z,48.40
2019-01-20T09:34:29.484Z,49.00
2019-01-20T09:36:59.294Z,49.10
2019-01-20T09:39:29.189Z,49.40
2019-01-20T09:41:58.875Z,49.40
2019-01-20T09:44:28.652Z,49.20
2019-01-20T09:46:58.667Z,49.20
2019-01-20T09:49:28.797Z,49.00
2019-01-20T09:51:59.176Z,49.10
2019-01-20T09:54:28.851Z,48.80
2019-01-20T09:56:58.613Z,48.60
2019-01-20T09:59:28.424Z,48.70
2019-01-20T10:01:58.234Z,48.60
2019-01-20T10:04:27.945Z,48.60
2019-01-20T10:06:57.612Z,49.30
2019-01-20T10:09:27.491Z,48.50
2019-01-20T10:11:57.264Z,49.20
2019-01-20T10:14:26.978Z,49.30
2019-01-20T10:16:56.768Z,49.00
2019-01-20T10:19:26.561Z,49.10
2019-01-20T10:21:56.280Z,48.90
2019-01-20T10:24:25.989Z,50.20
2019-01-20T10:26:55.738Z,51.90
2019-01-20T10:29:25.501Z,51.30
2019-01-20T10:31:55.197Z,51.10
2019-01-20T10:34:24.975Z,50.30
2019-01-20T10:36:55.661Z,50.30
2019-01-20T10:39:44.464Z,50.70
2019-01-20T10:42:14.224Z,50.40
2019-01-20T10:44:43.939Z,50.50
2019-01-20T10:47:13.620Z,50.50
2019-01-20T10:49:43.368Z,51.00
2019-01-20T10:52:13.064Z,51.30
2019-01-20T10:54:42.752Z,51.50
2019-01-20T10:57:12.417Z,51.40
2019-01-20T10:59:42.203Z,51.60
2019-01-20T11:02:11.956Z,51.60
2019-01-20T11:04:41.729Z,51.20
2019-01-20T11:07:11.432Z,51.60
2019-01-20T11:09:41.142Z,51.40
2019-01-20T11:12:10.893Z,51.80
2019-01-20T11:14:40.561Z,53.40
2019-01-20T11:17:10.585Z,53.00
2019-01-20T11:19:40.438Z,52.80
2019-01-20T11:22:10.124Z,53.00
2019-01-20T11:24:39.815Z,53.20
2019-01-20T11:27:09.627Z,53.10
2019-01-20T11:29:39.369Z,53.40
2019-01-20T11:32:09.822Z,53.40
2019-01-20T11:34:39.499Z,53.20
2019-01-20T11:37:09.175Z,53.10
2019-01-20T11:39:38.989Z,53.10
2019-01-20T11:42:08.701Z,53.10
2019-01-20T11:44:38.494Z,53.40
2019-01-20T11:47:08.219Z,53.60
2019-01-20T11:49:37.931Z,53.40
2019-01-20T11:52:07.616Z,53.10
2019-01-20T11:54:37.300Z,53.70
2019-01-20T11:57:06.979Z,53.90
2019-01-20T11:59:36.820Z,54.60
2019-01-20T12:02:06.566Z,54.20
2019-01-20T12:04:36.787Z,54.00
2019-01-20T12:07:06.491Z,53.90
2019-01-20T12:09:36.281Z,53.80
2019-01-20T12:12:05.947Z,53.00
2019-01-20T12:14:35.657Z,52.20
2019-01-20T12:17:05.557Z,48.70
2019-01-20T12:19:35.249Z,48.10
2019-01-20T12:22:04.989Z,48.60
2019-01-20T12:24:34.671Z,49.30
2019-01-20T12:27:04.344Z,49.40
2019-01-20T12:29:34.164Z,49.70
2019-01-20T12:32:03.971Z,50.10
2019-01-20T12:34:33.651Z,50.20
2019-01-20T12:37:03.393Z,50.40
2019-01-20T12:39:33.205Z,50.50
2019-01-20T12:42:03.085Z,50.60
2019-01-20T12:44:32.944Z,50.70
2019-01-20T12:47:03.223Z,50.70
2019-01-20T12:49:33.031Z,50.80
2019-01-20T12:52:02.727Z,50.80
2019-01-20T12:54:32.488Z,50.80
2019-01-20T12:57:02.226Z,50.90
2019-01-20T12:59:31.967Z,51.50
2019-01-20T13:02:01.620Z,50.80
2019-01-20T13:04:31.328Z,50.70
2019-01-20T13:07:01.041Z,50.70
2019-01-20T13:09:30.848Z,50.80
2019-01-20T13:12:00.569Z,50.10
2019-01-20T13:14:31.130Z,49.20
2019-01-20T13:17:00.836Z,49.40
2019-01-20T13:19:30.620Z,49.40
2019-01-20T13:22:00.374Z,49.40
2019-01-20T13:24:30.061Z,48.80
2019-01-20T13:26:59.750Z,49.70
2019-01-20T13:29:34.216Z,49.70
2019-01-20T13:32:03.971Z,49.70
2019-01-20T13:34:33.637Z,49.70
2019-01-20T13:37:03.345Z,49.90
2019-01-20T13:39:52.303Z,49.90
2019-01-20T13:42:21.992Z,50.00
2019-01-20T13:44:51.721Z,50.00
2019-01-20T13:47:21.383Z,50.10
2019-01-20T13:49:51.146Z,50.20
2019-01-20T13:52:20.801Z,50.30
2019-01-20T13:54:50.479Z,50.20
2019-01-20T13:57:20.172Z,51.00
2019-01-20T13:59:49.865Z,50.40
2019-01-20T14:02:19.574Z,50.40
2019-01-20T14:04:49.271Z,50.20
2019-01-20T14:07:19.319Z,50.10
2019-01-20T14:09:49.088Z,50.30
2019-01-20T14:12:18.853Z,50.20
2019-01-20T14:14:53.852Z,50.30
2019-01-20T14:17:19.959Z,50.00
2019-01-20T14:19:49.900Z,50.00
2019-01-20T14:22:19.567Z,49.90
2019-01-20T14:24:49.316Z,49.70
2019-01-20T14:27:19.001Z,50.10
2019-01-20T14:29:48.925Z,49.60
2019-01-20T14:32:18.584Z,49.50
2019-01-20T14:34:48.255Z,49.60
2019-01-20T14:37:17.991Z,49.50
2019-01-20T14:40:07.120Z,49.50
2019-01-20T14:42:36.861Z,49.40
2019-01-20T14:45:08.892Z,49.40
2019-01-20T14:47:38.597Z,49.30
2019-01-20T14:50:09.684Z,49.30
2019-01-20T14:52:39.391Z,49.30
2019-01-20T14:55:09.457Z,49.20
2019-01-20T14:57:39.164Z,49.00
2019-01-20T15:00:20.921Z,48.40
2019-01-20T15:02:50.667Z,48.70
2019-01-20T15:05:20.341Z,48.90
2019-01-20T15:07:50.041Z,48.80
2019-01-20T15:10:19.763Z,49.20
2019-01-20T15:12:50.303Z,49.40
2019-01-20T15:15:22.256Z,49.70
2019-01-20T15:17:51.932Z,49.90
2019-01-20T15:20:21.647Z,50.10
2019-01-20T15:22:51.393Z,50.30
2019-01-20T15:25:21.061Z,50.40
2019-01-20T15:27:50.780Z,49.80
2019-01-20T15:30:39.968Z,49.90
2019-01-20T15:33:09.678Z,50.10
2019-01-20T15:35:39.380Z,50.10
2019-01-20T15:38:09.091Z,50.10
2019-01-20T15:40:38.826Z,50.10
2019-01-20T15:43:08.557Z,50.00
2019-01-20T15:45:38.222Z,49.70
2019-01-20T15:48:07.933Z,49.30
2019-01-20T15:50:37.618Z,49.20
2019-01-20T15:53:07.315Z,49.20
2019-01-20T15:55:37.044Z,49.00
2019-01-20T15:58:06.787Z,49.00
2019-01-20T16:00:36.764Z,48.90
2019-01-20T16:03:06.520Z,48.90
2019-01-20T16:05:36.207Z,48.80
2019-01-20T16:08:05.932Z,48.80
2019-01-20T16:10:35.630Z,48.70
2019-01-20T16:13:05.301Z,48.70
2019-01-20T16:15:36.934Z,48.60
2019-01-20T16:18:06.906Z,48.60
2019-01-20T16:20:36.675Z,48.60
2019-01-20T16:23:08.443Z,48.50
2019-01-20T16:25:38.776Z,48.30
2019-01-20T16:28:10.101Z,48.20
2019-01-20T16:30:40.804Z,48.00
2019-01-20T16:33:11.094Z,48.30
2019-01-20T16:35:40.793Z,48.50
2019-01-20T16:38:11.768Z,48.40
2019-01-20T16:40:41.448Z,48.40
2019-01-20T16:43:11.127Z,48.60
2019-01-20T16:45:42.895Z,48.80
2019-01-20T16:48:12.809Z,49.00
2019-01-20T16:50:42.516Z,49.30
2019-01-20T16:53:12.651Z,49.30
2019-01-20T16:55:42.332Z,49.20
2019-01-20T16:58:12.150Z,48.80
2019-01-20T17:00:43.755Z,48.80
2019-01-20T17:03:15.660Z,49.00
2019-01-20T17:05:45.523Z,49.10
2019-01-20T17:08:15.268Z,49.20
2019-01-20T17:10:45.428Z,49.20
2019-01-20T17:13:15.104Z,49.20
2019-01-20T17:15:45.878Z,49.30
2019-01-20T17:18:16.618Z,49.40
2019-01-20T17:20:46.436Z,49.20
2019-01-20T17:23:16.555Z,49.10
2019-01-20T17:25:46.249Z,49.10
2019-01-20T17:28:15.997Z,49.00
2019-01-20T17:30:47.643Z,48.90
2019-01-20T17:33:17.434Z,48.90
2019-01-20T17:35:47.172Z,48.80
2019-01-20T17:38:16.880Z,48.60
2019-01-20T17:40:46.633Z,48.50
2019-01-20T17:43:16.332Z,48.50
2019-01-20T17:45:48.683Z,48.50
2019-01-20T17:48:17.440Z,48.40
2019-01-20T17:50:47.271Z,48.50
2019-01-20T17:53:16.957Z,48.30
2019-01-20T17:55:46.668Z,48.20
2019-01-20T17:58:16.414Z,48.00
2019-01-20T18:00:55.749Z,47.90
2019-01-20T18:03:25.446Z,47.80
2019-01-20T18:05:55.180Z,47.80
2019-01-20T18:08:25.014Z,47.50
2019-01-20T18:10:54.732Z,47.70
2019-01-20T18:13:24.404Z,47.70
2019-01-20T18:15:54.913Z,47.90
2019-01-20T18:18:25.754Z,47.60
2019-01-20T18:20:55.463Z,47.50
2019-01-20T18:23:25.153Z,47.40
2019-01-20T18:25:54.866Z,47.30
2019-01-20T18:28:24.593Z,47.30
2019-01-20T18:30:54.281Z,47.70
2019-01-20T18:33:24.019Z,48.00
2019-01-20T18:35:53.982Z,48.30
2019-01-20T18:38:23.761Z,48.70
2019-01-20T18:40:53.429Z,48.80
2019-01-20T18:43:42.191Z,48.80
2019-01-20T18:46:11.948Z,48.70
2019-01-20T18:48:42.627Z,48.70
2019-01-20T18:51:12.362Z,48.50
2019-01-20T18:53:42.070Z,48.50
2019-01-20T18:56:11.739Z,48.50
2019-01-20T18:58:41.522Z,48.50
2019-01-20T19:01:12.858Z,48.40
2019-01-20T19:03:43.892Z,48.30
2019-01-20T19:06:13.673Z,48.30
2019-01-20T19:08:43.481Z,48.30
2019-01-20T19:11:13.207Z,48.40
2019-01-20T19:13:44.051Z,48.40
2019-01-20T19:16:14.048Z,48.40
2019-01-20T19:18:43.778Z,48.20
2019-01-20T19:21:13.445Z,48.00
2019-01-20T19:23:43.133Z,48.00
2019-01-20T19:26:12.823Z,48.40
2019-01-20T19:28:42.596Z,48.60
2019-01-20T19:31:12.296Z,48.30
2019-01-20T19:33:41.972Z,48.30
2019-01-20T19:36:11.685Z,48.30
2019-01-20T19:38:41.676Z,48.20
2019-01-20T19:41:11.358Z,48.30
2019-01-20T19:43:41.060Z,48.10
2019-01-20T19:46:16.157Z,48.00
2019-01-20T19:48:42.355Z,48.00
2019-01-20T19:51:12.056Z,48.00
2019-01-20T19:53:41.701Z,47.80
2019-01-20T19:56:11.390Z,47.80
2019-01-20T19:58:41.226Z,47.80
2019-01-20T20:01:11.002Z,47.80
2019-01-20T20:03:42.688Z,47.60
2019-01-20T20:06:12.341Z,47.40
2019-01-20T20:08:42.074Z,46.60
2019-01-20T20:11:12.776Z,47.30
2019-01-20T20:13:42.474Z,47.30
2019-01-20T20:16:12.168Z,47.40
2019-01-20T20:18:41.955Z,47.30
2019-01-20T20:21:11.801Z,47.30
2019-01-20T20:23:41.491Z,47.10
2019-01-20T20:26:11.190Z,47.20
2019-01-20T20:28:40.979Z,47.70
2019-01-20T20:31:10.628Z,46.80
2019-01-20T20:33:40.334Z,46.60
2019-01-20T20:36:10.013Z,46.80
2019-01-20T20:38:39.820Z,46.70
2019-01-20T20:41:09.490Z,47.10
2019-01-20T20:43:39.156Z,47.00
2019-01-20T20:46:08.957Z,46.70
2019-01-20T20:48:38.766Z,46.30
2019-01-20T20:51:08.420Z,46.00
2019-01-20T20:53:38.095Z,46.10
2019-01-20T20:56:07.792Z,45.80
2019-01-20T20:58:37.479Z,45.80
2019-01-20T21:01:07.116Z,45.80
2019-01-20T21:03:38.897Z,45.40
2019-01-20T21:06:08.577Z,45.80
2019-01-20T21:08:38.264Z,45.60
2019-01-20T21:11:07.933Z,45.40
2019-01-20T21:13:37.605Z,45.20
2019-01-20T21:16:07.266Z,45.20
2019-01-20T21:18:37.106Z,45.20
2019-01-20T21:21:06.773Z,45.00
2019-01-20T21:23:36.446Z,44.80
2019-01-20T21:26:06.098Z,45.20
2019-01-20T21:28:35.845Z,44.70
2019-01-20T21:31:05.574Z,44.70
2019-01-20T21:33:35.228Z,44.50
2019-01-20T21:36:04.895Z,44.40
2019-01-20T21:38:34.586Z,44.40
2019-01-20T21:41:04.248Z,44.20
2019-01-20T21:43:33.956Z,44.30
2019-01-20T21:46:03.886Z,44.20
2019-01-20T21:48:33.683Z,43.50
2019-01-20T21:51:03.336Z,44.10
2019-01-20T21:53:33.000Z,43.90
2019-01-20T21:56:02.654Z,43.90
2019-01-20T21:58:32.353Z,43.80
2019-01-20T22:01:02.005Z,43.70
2019-01-20T22:03:32.009Z,43.80
2019-01-20T22:06:01.656Z,43.60
2019-01-20T22:08:31.409Z,43.60
2019-01-20T22:11:01.072Z,43.50
2019-01-20T22:13:30.725Z,43.40
2019-01-20T22:16:00.389Z,43.50
2019-01-20T22:18:30.211Z,43.30
2019-01-20T22:20:59.877Z,43.30
2019-01-20T22:23:29.518Z,43.20
2019-01-20T22:25:59.194Z,43.00
2019-01-20T22:28:28.884Z,43.10
2019-01-20T22:30:58.549Z,42.90
2019-01-20T22:33:28.210Z,42.80
2019-01-20T22:35:57.865Z,43.10
2019-01-20T22:38:27.620Z,42.70
2019-01-20T22:40:57.945Z,43.30
2019-01-20T22:43:27.609Z,42.50
2019-01-20T22:45:57.365Z,42.50
2019-01-20T22:48:27.132Z,42.50
2019-01-20T22:50:56.785Z,42.40
2019-01-20T22:53:26.445Z,42.40
2019-01-20T22:55:56.092Z,42.30
2019-01-20T22:58:25.802Z,42.30
2019-01-20T23:00:59.743Z,42.20
2019-01-20T23:03:30.067Z,42.10
2019-01-20T23:05:59.776Z,42.10
2019-01-20T23:08:29.542Z,42.10
2019-01-20T23:10:59.252Z,42.10
2019-01-20T23:13:28.905Z,42.20
2019-01-20T23:16:17.733Z,42.10
2019-01-20T23:18:47.517Z,42.00
2019-01-20T23:21:17.164Z,42.00
2019-01-20T23:23:46.833Z,41.40
2019-01-20T23:26:17.492Z,41.90
2019-01-20T23:28:47.226Z,42.00
2019-01-20T23:31:16.948Z,41.80
2019-01-20T23:33:46.594Z,41.80
2019-01-20T23:36:16.264Z,41.80
2019-01-20T23:38:45.951Z,42.20
2019-01-20T23:41:15.652Z,41.70
2019-01-20T23:43:45.324Z,41.80
2019-01-20T23:46:14.981Z,41.70
2019-01-20T23:48:44.821Z,41.60
2019-01-20T23:51:14.482Z,41.60
2019-01-20T23:53:44.133Z,41.70
2019-01-20T23:56:13.774Z,41.50
2019-01-20T23:58:43.524Z,41.50
