createdAt,value
2019-03-11T00:00:59.731Z,3.90
2019-03-11T00:03:30.430Z,6.37
2019-03-11T00:06:01.216Z,6.70
2019-03-11T00:08:31.965Z,4.70
2019-03-11T00:11:02.567Z,8.43
2019-03-11T00:13:33.220Z,5.07
2019-03-11T00:16:05.098Z,8.33
2019-03-11T00:18:42.570Z,9.40
2019-03-11T00:21:13.170Z,11.00
2019-03-11T00:23:43.897Z,10.53
2019-03-11T00:26:14.701Z,9.37
2019-03-11T00:28:45.277Z,13.00
2019-03-11T00:31:17.903Z,13.47
2019-03-11T00:33:48.537Z,14.70
2019-03-11T00:36:28.429Z,12.93
2019-03-11T00:39:25.163Z,8.37
2019-03-11T00:41:56.005Z,9.97
2019-03-11T00:44:26.695Z,11.47
2019-03-11T00:46:57.371Z,9.70
2019-03-11T00:49:27.926Z,13.27
2019-03-11T00:52:26.341Z,10.20
2019-03-11T00:55:08.184Z,8.17
2019-03-11T00:57:41.977Z,9.67
2019-03-11T01:00:22.182Z,10.10
2019-03-11T01:03:02.702Z,7.77
2019-03-11T01:05:33.266Z,11.13
2019-03-11T01:08:03.940Z,9.63
2019-03-11T01:10:34.583Z,8.33
2019-03-11T01:13:05.268Z,10.17
2019-03-11T01:15:35.915Z,7.53
2019-03-11T01:18:06.499Z,7.53
2019-03-11T01:20:37.077Z,5.33
2019-03-11T01:23:07.796Z,4.10
2019-03-11T01:25:38.408Z,5.93
2019-03-11T01:28:08.931Z,3.37
2019-03-11T01:30:42.782Z,6.47
2019-03-11T01:33:13.396Z,7.90
2019-03-11T01:35:55.215Z,7.30
2019-03-11T01:38:25.818Z,5.17
2019-03-11T01:40:57.406Z,4.30
2019-03-11T01:43:28.103Z,4.10
2019-03-11T01:45:58.610Z,5.40
2019-03-11T01:48:35.962Z,7.43
2019-03-11T01:51:08.561Z,5.37
2019-03-11T01:53:44.469Z,6.73
2019-03-11T01:56:15.370Z,4.07
2019-03-11T01:58:46.044Z,5.33
2019-03-11T02:01:16.693Z,5.63
2019-03-11T02:03:47.382Z,4.77
2019-03-11T02:06:17.972Z,5.80
2019-03-11T02:08:48.619Z,7.00
2019-03-11T02:11:26.498Z,6.47
2019-03-11T02:13:58.162Z,5.10
2019-03-11T02:16:28.832Z,5.10
2019-03-11T02:18:59.501Z,4.43
2019-03-11T02:21:30.094Z,3.17
2019-03-11T02:24:10.610Z,5.50
2019-03-11T02:26:41.297Z,4.80
2019-03-11T02:29:31.290Z,5.27
2019-03-11T02:32:05.850Z,5.90
2019-03-11T02:34:36.597Z,6.53
2019-03-11T02:37:07.307Z,7.60
2019-03-11T02:39:37.949Z,8.03
2019-03-11T02:42:25.048Z,5.30
2019-03-11T02:44:55.728Z,4.73
2019-03-11T02:47:30.340Z,6.83
2019-03-11T02:50:06.025Z,8.23
2019-03-11T02:52:39.792Z,5.67
2019-03-11T02:55:10.385Z,6.47
2019-03-11T02:57:40.911Z,6.90
2019-03-11T03:00:13.172Z,4.87
2019-03-11T03:02:54.728Z,5.37
2019-03-11T03:05:33.463Z,6.83
2019-03-11T03:08:07.269Z,9.43
2019-03-11T03:10:37.938Z,5.07
2019-03-11T03:13:08.590Z,7.83
2019-03-11T03:15:39.271Z,4.87
2019-03-11T03:18:09.839Z,4.87
2019-03-11T03:20:40.493Z,7.27
2019-03-11T03:23:11.066Z,5.00
2019-03-11T03:25:45.664Z,7.30
2019-03-11T03:28:16.402Z,5.83
2019-03-11T03:30:47.067Z,6.43
2019-03-11T03:33:17.711Z,7.17
2019-03-11T03:35:50.300Z,5.73
2019-03-11T03:38:30.392Z,5.63
2019-03-11T03:40:53.271Z,6.90
2019-03-11T03:43:23.923Z,7.83
2019-03-11T03:45:57.888Z,6.37
2019-03-11T03:48:38.706Z,8.67
2019-03-11T03:51:26.047Z,6.63
2019-03-11T03:53:56.756Z,9.50
2019-03-11T03:56:27.345Z,12.37
2019-03-11T03:58:58.069Z,6.40
2019-03-11T04:01:28.831Z,6.07
2019-03-11T04:04:07.638Z,6.87
2019-03-11T04:06:38.175Z,9.70
2019-03-11T04:09:34.117Z,8.00
2019-03-11T04:12:08.910Z,7.17
2019-03-11T04:14:39.480Z,7.30
2019-03-11T04:17:16.659Z,6.40
2019-03-11T04:19:52.444Z,7.20
2019-03-11T04:22:23.168Z,8.00
2019-03-11T04:24:53.723Z,11.53
2019-03-11T04:27:24.430Z,11.37
2019-03-11T04:29:55.088Z,8.23
2019-03-11T04:32:25.829Z,5.93
2019-03-11T04:34:56.570Z,7.33
2019-03-11T04:37:27.172Z,9.47
2019-03-11T04:39:57.840Z,7.17
2019-03-11T04:42:28.447Z,7.53
2019-03-11T04:44:59.032Z,9.57
2019-03-11T04:47:41.114Z,8.13
2019-03-11T04:50:13.393Z,5.93
2019-03-11T04:52:46.146Z,9.23
2019-03-11T04:55:17.111Z,6.00
2019-03-11T04:57:50.600Z,7.07
2019-03-11T05:00:26.016Z,6.83
2019-03-11T05:02:56.652Z,9.47
2019-03-11T05:05:27.385Z,5.60
2019-03-11T05:07:58.097Z,6.80
2019-03-11T05:10:29.817Z,9.90
2019-03-11T05:13:07.462Z,6.60
2019-03-11T05:15:38.117Z,7.87
2019-03-11T05:18:08.716Z,4.83
2019-03-11T05:20:39.395Z,8.87
2019-03-11T05:23:10.015Z,5.43
2019-03-11T05:25:44.654Z,8.67
2019-03-11T05:28:27.639Z,9.17
2019-03-11T05:30:58.376Z,8.47
2019-03-11T05:33:35.189Z,8.07
2019-03-11T05:36:05.851Z,6.53
2019-03-11T05:38:58.471Z,8.43
2019-03-11T05:41:29.159Z,17.50
2019-03-11T05:43:59.787Z,8.93
2019-03-11T05:46:30.355Z,8.03
2019-03-11T05:49:06.214Z,5.60
2019-03-11T05:51:51.642Z,6.10
2019-03-11T05:54:22.106Z,6.40
2019-03-11T05:56:59.060Z,7.00
2019-03-11T05:59:42.633Z,7.17
2019-03-11T06:02:13.259Z,9.47
2019-03-11T06:04:43.894Z,6.17
2019-03-11T06:07:14.510Z,11.43
2019-03-11T06:09:49.318Z,7.50
2019-03-11T06:12:27.960Z,7.10
2019-03-11T06:14:58.625Z,6.80
2019-03-11T06:17:29.232Z,7.20
2019-03-11T06:20:13.893Z,10.10
2019-03-11T06:22:44.494Z,8.90
2019-03-11T06:25:15.197Z,12.13
2019-03-11T06:27:47.855Z,8.70
2019-03-11T06:30:33.948Z,9.70
2019-03-11T06:33:04.614Z,4.87
2019-03-11T06:35:40.443Z,5.90
2019-03-11T06:38:19.146Z,10.47
2019-03-11T06:40:55.436Z,7.60
2019-03-11T06:43:32.361Z,7.60
2019-03-11T06:46:03.124Z,5.00
2019-03-11T06:48:33.723Z,7.00
2019-03-11T06:51:04.485Z,6.97
2019-03-11T06:53:35.057Z,4.17
2019-03-11T06:56:05.746Z,7.60
2019-03-11T06:58:36.433Z,6.87
2019-03-11T07:01:07.137Z,5.87
2019-03-11T07:03:37.739Z,9.23
2019-03-11T07:06:08.376Z,6.20
2019-03-11T07:08:38.950Z,6.77
2019-03-11T07:11:09.543Z,9.10
2019-03-11T07:13:40.203Z,6.63
2019-03-11T07:16:10.872Z,9.10
2019-03-11T07:18:41.575Z,10.50
2019-03-11T07:21:12.151Z,6.50
2019-03-11T07:23:43.901Z,7.10
2019-03-11T07:26:14.756Z,9.50
2019-03-11T07:28:45.342Z,9.60
2019-03-11T07:31:27.818Z,12.03
2019-03-11T07:34:02.544Z,10.23
2019-03-11T07:37:03.137Z,10.53
2019-03-11T07:39:33.790Z,9.80
2019-03-11T07:42:04.494Z,10.97
2019-03-11T07:44:34.974Z,14.97
2019-03-11T07:47:05.648Z,12.87
2019-03-11T07:49:36.245Z,12.53
2019-03-11T07:52:06.838Z,14.03
2019-03-11T07:54:37.499Z,9.03
2019-03-11T07:57:08.166Z,10.73
2019-03-11T07:59:41.084Z,7.73
2019-03-11T08:02:18.261Z,11.87
2019-03-11T08:05:02.680Z,8.07
2019-03-11T08:07:34.406Z,10.17
2019-03-11T08:10:05.978Z,9.33
2019-03-11T08:12:36.618Z,15.13
2019-03-11T08:15:10.585Z,6.73
2019-03-11T08:17:41.325Z,7.60
2019-03-11T08:20:12.219Z,8.40
2019-03-11T08:22:47.784Z,4.87
2019-03-11T08:25:18.413Z,6.20
2019-03-11T08:27:50.075Z,5.30
2019-03-11T08:30:20.875Z,8.27
2019-03-11T08:32:57.372Z,11.00
2019-03-11T08:35:28.141Z,9.63
2019-03-11T08:38:04.648Z,13.83
2019-03-11T08:40:31.277Z,13.80
2019-03-11T08:43:03.962Z,14.07
2019-03-11T08:45:51.094Z,16.57
2019-03-11T08:48:23.950Z,11.60
2019-03-11T08:50:55.607Z,9.50
2019-03-11T08:53:26.291Z,8.53
2019-03-11T08:55:57.017Z,9.43
2019-03-11T08:58:27.771Z,8.37
2019-03-11T09:00:58.391Z,11.13
2019-03-11T09:03:29.158Z,9.97
2019-03-11T09:05:59.859Z,10.13
2019-03-11T09:08:42.832Z,9.83
2019-03-11T09:11:13.451Z,11.70
2019-03-11T09:13:44.112Z,10.80
2019-03-11T09:16:16.305Z,10.50
2019-03-11T09:18:47.048Z,10.37
2019-03-11T09:21:17.814Z,11.17
2019-03-11T09:23:48.515Z,12.73
2019-03-11T09:26:19.278Z,10.90
2019-03-11T09:28:50.113Z,10.33
2019-03-11T09:31:25.497Z,10.23
2019-03-11T09:34:13.477Z,11.30
2019-03-11T09:36:44.159Z,13.03
2019-03-11T09:39:14.753Z,12.10
2019-03-11T09:41:45.325Z,8.57
2019-03-11T09:44:16.019Z,12.10
2019-03-11T09:46:52.891Z,11.00
2019-03-11T09:49:24.730Z,10.53
2019-03-11T09:51:55.429Z,10.77
2019-03-11T09:54:27.196Z,9.70
2019-03-11T09:57:01.081Z,11.60
2019-03-11T09:59:31.699Z,8.60
2019-03-11T10:02:12.597Z,11.07
2019-03-11T10:04:44.338Z,13.30
2019-03-11T10:07:14.986Z,8.80
2019-03-11T10:09:46.645Z,7.20
2019-03-11T10:12:21.243Z,10.50
2019-03-11T10:14:51.998Z,10.97
2019-03-11T10:17:27.924Z,10.27
2019-03-11T10:19:58.562Z,13.13
2019-03-11T10:22:29.294Z,9.23
2019-03-11T10:25:00.013Z,10.37
2019-03-11T10:27:31.977Z,11.13
2019-03-11T10:30:02.697Z,13.50
2019-03-11T10:32:41.085Z,11.43
2019-03-11T10:35:30.821Z,11.23
2019-03-11T10:38:02.383Z,9.10
2019-03-11T10:40:33.245Z,10.43
2019-03-11T10:43:03.829Z,10.63
2019-03-11T10:45:34.484Z,8.53
2019-03-11T10:48:05.255Z,5.07
2019-03-11T10:50:35.824Z,6.53
2019-03-11T10:53:06.468Z,5.50
2019-03-11T10:55:37.051Z,5.20
2019-03-11T10:58:07.620Z,9.63
2019-03-11T11:00:38.519Z,9.53
2019-03-11T11:03:09.240Z,6.60
2019-03-11T11:05:51.199Z,8.33
2019-03-11T11:08:21.690Z,7.73
2019-03-11T11:10:52.376Z,11.50
2019-03-11T11:13:24.039Z,8.33
2019-03-11T11:15:54.695Z,10.57
2019-03-11T11:18:25.480Z,6.50
2019-03-11T11:20:56.069Z,16.83
2019-03-11T11:23:26.919Z,3.63
2019-03-11T11:25:57.653Z,8.20
2019-03-11T11:28:28.409Z,6.37
2019-03-11T11:30:59.076Z,10.73
2019-03-11T11:33:29.763Z,6.43
2019-03-11T11:36:00.380Z,7.00
2019-03-11T11:38:30.999Z,19.67
2019-03-11T11:41:01.813Z,19.13
2019-03-11T11:43:32.711Z,12.53
2019-03-11T11:46:03.442Z,11.70
2019-03-11T11:48:34.087Z,16.07
2019-03-11T11:51:04.744Z,11.17
2019-03-11T11:53:36.430Z,11.40
2019-03-11T11:56:08.867Z,10.33
2019-03-11T11:58:48.595Z,10.60
2019-03-11T12:01:19.278Z,11.50
2019-03-11T12:03:51.826Z,9.80
2019-03-11T12:06:22.434Z,8.30
2019-03-11T12:08:53.141Z,12.53
2019-03-11T12:11:23.718Z,11.00
2019-03-11T12:13:54.373Z,4.83
2019-03-11T12:16:25.179Z,5.07
2019-03-11T12:18:55.809Z,15.60
2019-03-11T12:21:26.502Z,8.80
2019-03-11T12:23:57.224Z,7.03
2019-03-11T12:26:41.133Z,10.43
2019-03-11T12:29:11.770Z,12.00
2019-03-11T12:31:42.336Z,7.50
2019-03-11T12:34:18.644Z,7.70
2019-03-11T12:36:49.347Z,13.27
2019-03-11T12:39:35.334Z,8.70
2019-03-11T12:42:05.986Z,8.90
2019-03-11T12:44:36.611Z,9.33
2019-03-11T12:47:07.344Z,8.00
2019-03-11T12:49:37.966Z,13.00
2019-03-11T12:52:08.719Z,12.53
2019-03-11T12:54:39.374Z,9.97
2019-03-11T12:57:10.073Z,13.03
2019-03-11T12:59:40.994Z,7.10
2019-03-11T13:02:18.587Z,6.17
2019-03-11T13:04:49.180Z,4.17
2019-03-11T13:07:19.891Z,11.63
2019-03-11T13:09:50.517Z,9.43
2019-03-11T13:12:21.122Z,11.53
2019-03-11T13:14:51.887Z,15.90
2019-03-11T13:17:22.541Z,9.17
2019-03-11T13:19:54.214Z,7.00
2019-03-11T13:22:24.825Z,6.73
2019-03-11T13:24:55.679Z,14.17
2019-03-11T13:27:31.786Z,7.80
2019-03-11T13:30:05.116Z,13.70
2019-03-11T13:32:36.856Z,4.10
2019-03-11T13:35:07.936Z,9.30
2019-03-11T13:37:38.655Z,6.43
2019-03-11T13:40:09.468Z,9.27
2019-03-11T13:42:40.138Z,8.27
2019-03-11T13:45:13.119Z,10.63
2019-03-11T13:47:48.839Z,9.50
2019-03-11T13:50:19.719Z,7.80
2019-03-11T13:52:56.729Z,7.97
2019-03-11T13:55:28.594Z,8.07
2019-03-11T13:58:01.213Z,9.93
2019-03-11T14:00:31.870Z,11.97
2019-03-11T14:03:06.627Z,9.17
2019-03-11T14:05:37.317Z,10.97
2019-03-11T14:08:07.877Z,8.30
2019-03-11T14:10:38.480Z,7.50
2019-03-11T14:13:09.122Z,11.83
2019-03-11T14:15:41.787Z,7.83
2019-03-11T14:18:12.469Z,7.13
2019-03-11T14:20:43.228Z,9.10
2019-03-11T14:23:13.760Z,15.30
2019-03-11T14:25:44.575Z,13.13
2019-03-11T14:28:15.251Z,13.70
2019-03-11T14:30:45.927Z,17.63
2019-03-11T14:33:25.626Z,5.83
2019-03-11T14:35:56.342Z,7.87
2019-03-11T14:38:27.013Z,12.27
2019-03-11T14:41:00.792Z,13.37
2019-03-11T14:43:31.465Z,8.30
2019-03-11T14:46:04.135Z,8.60
2019-03-11T14:48:36.932Z,6.63
2019-03-11T14:51:09.681Z,6.53
2019-03-11T14:53:42.590Z,10.87
2019-03-11T14:56:14.307Z,8.60
2019-03-11T14:58:44.959Z,18.23
2019-03-11T15:01:15.637Z,8.87
2019-03-11T15:03:46.291Z,11.23
2019-03-11T15:06:17.038Z,10.67
2019-03-11T15:08:47.728Z,11.17
2019-03-11T15:11:20.407Z,12.90
2019-03-11T15:13:50.939Z,13.07
2019-03-11T15:16:23.637Z,6.03
2019-03-11T15:18:54.335Z,11.60
2019-03-11T15:21:25.993Z,7.90
2019-03-11T15:23:56.690Z,9.57
2019-03-11T15:26:27.420Z,11.57
2019-03-11T15:28:59.026Z,12.23
2019-03-11T15:31:29.854Z,12.77
2019-03-11T15:34:00.440Z,9.50
2019-03-11T15:36:33.671Z,15.73
2019-03-11T15:39:10.631Z,10.00
2019-03-11T15:41:48.141Z,13.20
2019-03-11T15:44:18.811Z,15.77
2019-03-11T15:46:49.570Z,10.60
2019-03-11T15:49:26.495Z,8.50
2019-03-11T15:51:57.556Z,12.83
2019-03-11T15:54:28.411Z,14.17
2019-03-11T15:56:59.600Z,19.60
2019-03-11T15:59:35.935Z,10.23
2019-03-11T16:02:06.569Z,16.43
2019-03-11T16:04:37.295Z,20.47
2019-03-11T16:07:11.454Z,9.87
2019-03-11T16:09:46.175Z,18.17
2019-03-11T16:12:18.929Z,11.37
2019-03-11T16:14:50.058Z,10.37
2019-03-11T16:17:21.014Z,8.80
2019-03-11T16:19:51.787Z,10.57
2019-03-11T16:22:27.118Z,8.47
2019-03-11T16:24:57.763Z,6.60
2019-03-11T16:27:28.545Z,4.90
2019-03-11T16:30:03.482Z,10.67
2019-03-11T16:32:37.424Z,6.40
2019-03-11T16:35:07.224Z,5.20
2019-03-11T16:37:40.945Z,5.87
2019-03-11T16:40:12.193Z,11.33
2019-03-11T16:42:43.081Z,7.13
2019-03-11T16:45:16.197Z,8.33
2019-03-11T16:47:46.834Z,10.87
2019-03-11T16:50:17.745Z,10.63
2019-03-11T16:52:52.283Z,9.63
2019-03-11T16:55:41.149Z,5.17
2019-03-11T16:58:12.150Z,8.47
2019-03-11T17:00:44.796Z,6.30
2019-03-11T17:03:21.033Z,16.13
2019-03-11T17:05:51.911Z,11.17
2019-03-11T17:08:22.945Z,13.23
2019-03-11T17:11:00.864Z,12.77
2019-03-11T17:13:31.789Z,9.37
2019-03-11T17:16:02.615Z,13.20
2019-03-11T17:18:36.920Z,9.57
2019-03-11T17:21:14.954Z,6.77
2019-03-11T17:23:46.701Z,5.27
2019-03-11T17:26:22.900Z,10.40
2019-03-11T17:28:53.739Z,11.90
2019-03-11T17:31:24.785Z,7.43
2019-03-11T17:33:55.626Z,10.77
2019-03-11T17:36:26.536Z,8.80
2019-03-11T17:38:58.425Z,12.13
2019-03-11T17:41:29.428Z,14.00
2019-03-11T17:44:02.449Z,17.17
2019-03-11T17:46:33.719Z,15.40
2019-03-11T17:49:05.685Z,17.47
2019-03-11T17:51:36.585Z,16.53
2019-03-11T17:54:07.511Z,10.53
2019-03-11T17:56:38.101Z,10.70
2019-03-11T17:59:08.874Z,8.13
2019-03-11T18:01:47.574Z,11.43
2019-03-11T18:04:18.245Z,14.67
2019-03-11T18:06:49.096Z,11.70
2019-03-11T18:09:20.723Z,13.97
2019-03-11T18:11:51.651Z,8.27
2019-03-11T18:14:24.463Z,14.13
2019-03-11T18:16:59.536Z,17.03
2019-03-11T18:19:33.383Z,13.60
2019-03-11T18:22:05.194Z,11.23
2019-03-11T18:24:35.916Z,11.70
2019-03-11T18:27:06.598Z,11.40
2019-03-11T18:29:39.324Z,15.20
2019-03-11T18:32:09.970Z,10.10
2019-03-11T18:34:40.770Z,9.60
2019-03-11T18:37:20.874Z,12.83
2019-03-11T18:39:51.595Z,8.83
2019-03-11T18:42:25.621Z,12.43
2019-03-11T18:44:54.786Z,14.33
2019-03-11T18:47:25.543Z,14.57
2019-03-11T18:49:57.188Z,12.40
2019-03-11T18:52:27.814Z,7.30
2019-03-11T18:54:58.415Z,16.43
2019-03-11T18:57:29.082Z,17.13
2019-03-11T18:59:59.795Z,11.77
2019-03-11T19:02:32.441Z,7.37
2019-03-11T19:05:09.488Z,12.33
2019-03-11T19:07:40.403Z,15.60
2019-03-11T19:10:22.473Z,14.20
2019-03-11T19:12:53.283Z,12.47
2019-03-11T19:15:24.103Z,9.77
2019-03-11T19:17:54.725Z,15.30
2019-03-11T19:20:25.403Z,15.43
2019-03-11T19:22:58.187Z,9.50
2019-03-11T19:25:28.805Z,14.73
2019-03-11T19:27:59.437Z,21.33
2019-03-11T19:30:30.080Z,19.00
2019-03-11T19:33:00.676Z,13.97
2019-03-11T19:35:31.313Z,15.30
2019-03-11T19:38:01.953Z,17.33
2019-03-11T19:40:49.004Z,17.83
2019-03-11T19:43:20.738Z,22.07
2019-03-11T19:45:53.332Z,21.30
2019-03-11T19:48:29.846Z,14.00
2019-03-11T19:51:01.509Z,20.17
2019-03-11T19:53:36.001Z,18.50
2019-03-11T19:56:08.636Z,16.27
2019-03-11T19:58:39.294Z,17.40
2019-03-11T20:01:09.979Z,8.70
2019-03-11T20:03:40.714Z,12.90
2019-03-11T20:06:13.724Z,15.20
2019-03-11T20:08:44.432Z,19.43
2019-03-11T20:11:15.156Z,13.77
2019-03-11T20:13:46.822Z,19.10
2019-03-11T20:16:17.574Z,13.47
2019-03-11T20:18:48.408Z,14.37
2019-03-11T20:21:19.018Z,22.67
2019-03-11T20:23:49.709Z,13.13
2019-03-11T20:26:20.577Z,16.23
2019-03-11T20:28:53.326Z,13.17
2019-03-11T20:31:25.066Z,17.17
2019-03-11T20:33:55.820Z,12.67
2019-03-11T20:36:26.592Z,11.07
2019-03-11T20:39:00.484Z,16.67
2019-03-11T20:41:33.034Z,9.70
2019-03-11T20:44:14.718Z,17.10
2019-03-11T20:46:45.408Z,15.57
2019-03-11T20:49:16.024Z,14.67
2019-03-11T20:51:46.697Z,15.73
2019-03-11T20:54:17.412Z,17.27
2019-03-11T20:56:50.065Z,16.20
2019-03-11T20:59:20.761Z,12.10
2019-03-11T21:01:52.501Z,16.37
2019-03-11T21:04:23.539Z,11.77
2019-03-11T21:06:54.256Z,20.80
2019-03-11T21:09:47.206Z,25.47
2019-03-11T21:12:18.587Z,28.63
2019-03-11T21:14:49.401Z,22.20
2019-03-11T21:17:29.540Z,24.60
2019-03-11T21:20:13.521Z,22.63
2019-03-11T21:22:43.447Z,18.00
2019-03-11T21:25:24.314Z,20.93
2019-03-11T21:27:57.050Z,20.47
2019-03-11T21:30:27.682Z,18.83
2019-03-11T21:32:58.431Z,16.77
2019-03-11T21:35:35.165Z,17.87
2019-03-11T21:38:09.020Z,17.93
2019-03-11T21:40:39.741Z,16.50
2019-03-11T21:43:10.465Z,17.67
2019-03-11T21:45:42.160Z,13.33
2019-03-11T21:48:18.079Z,10.73
2019-03-11T21:50:48.851Z,15.13
2019-03-11T21:53:19.505Z,12.70
2019-03-11T21:55:51.264Z,13.90
2019-03-11T21:58:23.024Z,10.50
2019-03-11T22:00:54.136Z,12.40
2019-03-11T22:03:36.118Z,9.23
2019-03-11T22:06:06.877Z,12.07
2019-03-11T22:08:45.130Z,11.77
2019-03-11T22:11:17.436Z,12.50
2019-03-11T22:13:53.543Z,12.27
2019-03-11T22:16:24.353Z,15.70
2019-03-11T22:18:54.994Z,13.50
2019-03-11T22:21:26.009Z,10.83
2019-03-11T22:24:00.903Z,10.53
2019-03-11T22:26:43.312Z,12.63
2019-03-11T22:29:14.586Z,11.10
2019-03-11T22:31:45.440Z,13.30
2019-03-11T22:34:16.129Z,15.27
2019-03-11T22:36:48.742Z,13.83
2019-03-11T22:39:20.386Z,13.10
2019-03-11T22:41:58.449Z,12.23
2019-03-11T22:44:36.953Z,12.23
2019-03-11T22:47:18.294Z,12.60
2019-03-11T22:49:49.085Z,14.80
2019-03-11T22:52:19.801Z,12.17
2019-03-11T22:54:50.449Z,13.83
2019-03-11T22:57:21.896Z,15.97
2019-03-11T23:00:35.527Z,8.23
2019-03-11T23:03:10.584Z,7.97
2019-03-11T23:05:58.254Z,12.13
2019-03-11T23:08:28.637Z,8.90
2019-03-11T23:11:16.254Z,14.37
2019-03-11T23:14:11.030Z,10.23
2019-03-11T23:16:41.707Z,17.20
2019-03-11T23:19:13.209Z,13.23
2019-03-11T23:21:44.227Z,12.23
2019-03-11T23:24:15.127Z,12.73
2019-03-11T23:26:51.659Z,8.37
2019-03-11T23:29:23.590Z,12.67
2019-03-11T23:31:56.629Z,11.43
2019-03-11T23:34:27.335Z,12.37
2019-03-11T23:37:00.394Z,10.87
2019-03-11T23:39:35.615Z,15.00
2019-03-11T23:42:13.120Z,14.00
2019-03-11T23:44:43.835Z,15.63
2019-03-11T23:47:14.561Z,16.13
2019-03-11T23:49:45.143Z,19.37
2019-03-11T23:52:15.861Z,10.80
2019-03-11T23:54:58.981Z,16.27
2019-03-11T23:57:29.599Z,14.83
