createdAt,value
2023-05-06T00:02:15.225Z,80.50
2023-05-06T00:04:42.410Z,80.14
2023-05-06T00:07:09.548Z,80.33
2023-05-06T00:09:36.625Z,80.92
2023-05-06T00:12:05.592Z,81.37
2023-05-06T00:14:32.763Z,81.35
2023-05-06T00:16:59.863Z,81.68
2023-05-06T00:19:27.539Z,81.62
2023-05-06T00:21:56.009Z,81.42
2023-05-06T00:24:23.220Z,81.28
2023-05-06T00:26:50.289Z,81.75
2023-05-06T00:29:17.640Z,81.38
2023-05-06T00:31:45.496Z,80.70
2023-05-06T00:34:12.786Z,81.13
2023-05-06T00:36:39.880Z,80.97
2023-05-06T00:39:07.100Z,81.42
2023-05-06T00:41:34.266Z,81.13
2023-05-06T00:44:01.543Z,81.90
2023-05-06T00:46:28.659Z,81.71
2023-05-06T00:48:56.251Z,81.92
2023-05-06T00:51:23.721Z,82.30
2023-05-06T00:53:51.554Z,82.39
2023-05-06T00:56:20.681Z,82.16
2023-05-06T00:58:48.662Z,82.11
2023-05-06T01:01:16.050Z,82.17
2023-05-06T01:03:43.329Z,82.51
2023-05-06T01:06:47.122Z,82.66
2023-05-06T01:09:26.174Z,82.61
2023-05-06T01:12:31.136Z,82.97
2023-05-06T01:15:08.645Z,82.77
2023-05-06T01:17:44.170Z,82.84
2023-05-06T01:20:12.839Z,83.32
2023-05-06T01:22:40.170Z,84.19
2023-05-06T01:25:08.384Z,84.30
2023-05-06T01:27:35.795Z,84.45
2023-05-06T01:30:05.257Z,84.52
2023-05-06T01:33:01.049Z,84.64
2023-05-06T01:35:45.657Z,85.09
2023-05-06T01:38:24.003Z,84.92
2023-05-06T01:40:55.333Z,84.28
2023-05-06T01:43:24.840Z,84.06
2023-05-06T01:45:54.429Z,84.32
2023-05-06T01:48:33.116Z,84.33
2023-05-06T01:51:00.627Z,84.00
2023-05-06T01:53:27.735Z,83.54
2023-05-06T01:55:54.964Z,81.88
2023-05-06T01:58:22.058Z,82.12
2023-05-06T02:00:49.193Z,81.79
2023-05-06T02:03:16.471Z,81.94
2023-05-06T02:05:43.719Z,81.10
2023-05-06T02:08:11.009Z,81.75
2023-05-06T02:10:38.107Z,81.92
2023-05-06T02:13:09.402Z,82.27
2023-05-06T02:15:36.503Z,83.59
2023-05-06T02:18:05.360Z,83.05
2023-05-06T02:20:32.581Z,83.44
2023-05-06T02:22:59.764Z,84.01
2023-05-06T02:25:26.861Z,84.93
2023-05-06T02:27:53.905Z,84.33
2023-05-06T02:30:21.555Z,85.25
2023-05-06T02:32:48.700Z,85.48
2023-05-06T02:35:16.108Z,85.67
2023-05-06T02:37:43.476Z,86.11
2023-05-06T02:40:10.881Z,85.65
2023-05-06T02:42:38.026Z,85.63
2023-05-06T02:45:05.841Z,85.98
2023-05-06T02:47:33.112Z,87.24
2023-05-06T02:50:00.238Z,87.11
2023-05-06T02:52:27.341Z,87.82
2023-05-06T02:54:54.412Z,88.05
2023-05-06T02:57:21.550Z,88.37
2023-05-06T02:59:48.668Z,88.99
2023-05-06T03:02:15.870Z,88.28
2023-05-06T03:04:42.953Z,88.85
2023-05-06T03:07:10.195Z,89.11
2023-05-06T03:09:37.596Z,88.72
2023-05-06T03:12:04.862Z,88.74
2023-05-06T03:14:32.216Z,88.98
2023-05-06T03:17:00.497Z,89.15
2023-05-06T03:19:27.776Z,88.96
2023-05-06T03:21:54.871Z,89.19
2023-05-06T03:24:21.943Z,88.97
2023-05-06T03:26:49.523Z,89.08
2023-05-06T03:29:16.694Z,89.39
2023-05-06T03:31:49.057Z,89.32
2023-05-06T03:34:16.477Z,89.49
2023-05-06T03:36:45.782Z,89.23
2023-05-06T03:39:13.730Z,89.18
2023-05-06T03:41:41.438Z,88.72
2023-05-06T03:44:08.929Z,89.44
2023-05-06T03:46:36.250Z,89.00
2023-05-06T03:49:03.669Z,89.47
2023-05-06T03:51:30.948Z,89.24
2023-05-06T03:53:58.714Z,88.79
2023-05-06T03:56:26.125Z,89.01
2023-05-06T03:58:55.713Z,88.41
2023-05-06T04:01:25.070Z,87.73
2023-05-06T04:03:53.824Z,87.40
2023-05-06T04:06:22.201Z,86.61
2023-05-06T04:08:49.307Z,86.61
2023-05-06T04:11:17.914Z,86.39
2023-05-06T04:13:47.085Z,85.29
2023-05-06T04:16:18.188Z,83.86
2023-05-06T04:18:46.258Z,84.53
2023-05-06T04:21:16.019Z,83.51
2023-05-06T04:23:49.046Z,82.32
2023-05-06T04:26:20.763Z,81.83
2023-05-06T04:28:47.858Z,80.92
2023-05-06T04:31:15.710Z,80.47
2023-05-06T04:33:45.844Z,79.77
2023-05-06T04:36:17.388Z,78.90
2023-05-06T04:38:57.285Z,79.22
2023-05-06T04:41:25.863Z,77.71
2023-05-06T04:43:52.997Z,78.07
2023-05-06T04:46:24.037Z,77.35
2023-05-06T04:48:52.780Z,77.23
2023-05-06T04:51:21.277Z,76.96
2023-05-06T04:53:48.357Z,76.39
2023-05-06T04:56:15.828Z,77.07
2023-05-06T04:58:42.980Z,76.60
2023-05-06T05:01:11.512Z,76.52
2023-05-06T05:03:38.754Z,75.14
2023-05-06T05:06:07.530Z,75.52
2023-05-06T05:08:34.579Z,75.49
2023-05-06T05:11:02.811Z,75.69
2023-05-06T05:13:31.454Z,74.89
2023-05-06T05:15:59.413Z,74.23
2023-05-06T05:18:29.829Z,73.68
2023-05-06T05:21:02.230Z,73.63
2023-05-06T05:23:30.460Z,72.30
2023-05-06T05:25:57.590Z,72.33
2023-05-06T05:28:25.044Z,72.20
2023-05-06T05:30:52.717Z,71.87
2023-05-06T05:33:20.031Z,72.44
2023-05-06T05:35:47.411Z,71.85
2023-05-06T05:38:15.637Z,71.15
2023-05-06T05:40:43.965Z,71.74
2023-05-06T05:43:11.555Z,71.04
2023-05-06T05:45:41.233Z,70.48
2023-05-06T05:48:10.298Z,70.78
2023-05-06T05:50:38.440Z,70.63
2023-05-06T05:53:06.672Z,70.15
2023-05-06T05:55:36.443Z,69.55
2023-05-06T05:58:03.548Z,68.90
2023-05-06T06:00:31.869Z,69.23
2023-05-06T06:03:06.948Z,68.36
2023-05-06T06:05:34.261Z,67.27
2023-05-06T06:08:03.481Z,67.92
2023-05-06T06:10:31.468Z,68.78
2023-05-06T06:13:01.410Z,67.29
2023-05-06T06:15:31.808Z,67.35
2023-05-06T06:17:59.325Z,67.33
2023-05-06T06:20:28.464Z,66.88
2023-05-06T06:22:55.565Z,66.43
2023-05-06T06:25:22.888Z,65.57
2023-05-06T06:27:49.984Z,65.71
2023-05-06T06:30:17.101Z,65.20
2023-05-06T06:32:52.026Z,64.99
2023-05-06T06:35:23.639Z,65.38
2023-05-06T06:37:51.188Z,64.96
2023-05-06T06:40:18.418Z,64.21
2023-05-06T06:42:46.616Z,63.43
2023-05-06T06:45:40.180Z,64.03
2023-05-06T06:48:07.475Z,63.36
2023-05-06T06:50:34.652Z,62.87
2023-05-06T06:53:03.600Z,63.51
2023-05-06T06:55:31.982Z,62.80
2023-05-06T06:57:59.124Z,62.26
2023-05-06T07:00:26.449Z,61.97
2023-05-06T07:02:54.115Z,61.81
2023-05-06T07:05:21.417Z,62.43
2023-05-06T07:07:48.514Z,61.98
2023-05-06T07:10:15.905Z,62.76
2023-05-06T07:12:42.967Z,62.05
2023-05-06T07:15:10.810Z,61.86
2023-05-06T07:17:38.075Z,61.21
2023-05-06T07:20:05.668Z,61.11
2023-05-06T07:22:32.773Z,60.79
2023-05-06T07:24:59.862Z,60.74
2023-05-06T07:27:30.456Z,58.81
2023-05-06T07:29:57.735Z,59.81
2023-05-06T07:32:24.887Z,59.93
2023-05-06T07:34:51.965Z,59.36
2023-05-06T07:37:19.030Z,59.11
2023-05-06T07:39:46.340Z,58.74
2023-05-06T07:42:13.416Z,59.99
2023-05-06T07:44:40.512Z,60.64
2023-05-06T07:47:07.753Z,58.35
2023-05-06T07:49:35.593Z,58.44
2023-05-06T07:52:03.737Z,59.42
2023-05-06T07:54:31.865Z,59.12
2023-05-06T07:56:59.130Z,58.64
2023-05-06T07:59:26.377Z,58.05
2023-05-06T08:01:53.479Z,58.17
2023-05-06T08:04:20.668Z,59.04
2023-05-06T08:06:47.862Z,58.44
2023-05-06T08:09:22.589Z,57.34
2023-05-06T08:11:50.999Z,57.17
2023-05-06T08:14:18.148Z,57.69
2023-05-06T08:16:45.472Z,58.11
2023-05-06T08:19:12.684Z,57.13
2023-05-06T08:21:39.814Z,57.33
2023-05-06T08:24:07.158Z,56.64
2023-05-06T08:26:34.288Z,59.24
2023-05-06T08:29:03.306Z,57.86
2023-05-06T08:31:30.920Z,57.78
2023-05-06T08:33:58.073Z,57.52
2023-05-06T08:36:25.535Z,57.07
2023-05-06T08:38:52.581Z,56.07
2023-05-06T08:41:21.727Z,55.62
2023-05-06T08:43:50.502Z,56.35
2023-05-06T08:46:18.265Z,54.66
2023-05-06T08:48:45.901Z,54.88
2023-05-06T08:51:18.020Z,57.15
2023-05-06T08:53:48.752Z,55.11
2023-05-06T08:56:16.884Z,56.31
2023-05-06T08:58:48.588Z,55.65
2023-05-06T09:01:18.846Z,55.66
2023-05-06T09:03:48.138Z,56.32
2023-05-06T09:06:15.308Z,55.33
2023-05-06T09:08:42.371Z,56.64
2023-05-06T09:11:29.711Z,53.52
2023-05-06T09:14:16.712Z,52.86
2023-05-06T09:16:46.991Z,55.27
2023-05-06T09:19:16.133Z,53.77
2023-05-06T09:21:45.239Z,52.35
2023-05-06T09:24:14.461Z,51.65
2023-05-06T09:26:43.871Z,52.51
2023-05-06T09:29:11.176Z,51.63
2023-05-06T09:31:45.960Z,53.24
2023-05-06T09:34:14.416Z,52.31
2023-05-06T09:36:41.594Z,51.29
2023-05-06T09:39:10.266Z,52.48
2023-05-06T09:41:37.917Z,52.06
2023-05-06T09:44:06.210Z,53.36
2023-05-06T10:18:04.516Z,51.12
2023-05-06T10:20:34.422Z,51.04
2023-05-06T10:23:10.586Z,48.80
2023-05-06T10:25:40.059Z,47.76
2023-05-06T10:28:12.019Z,48.79
2023-05-06T10:30:58.451Z,48.40
2023-05-06T10:33:27.907Z,49.52
2023-05-06T10:36:11.520Z,48.20
2023-05-06T10:38:43.863Z,47.22
2023-05-06T10:41:14.278Z,47.70
2023-05-06T10:43:43.675Z,48.26
2023-05-06T10:46:16.076Z,47.93
2023-05-06T10:49:04.875Z,46.25
2023-05-06T10:51:36.570Z,47.34
2023-05-06T10:54:18.698Z,47.97
2023-05-06T10:56:48.778Z,46.73
2023-05-06T10:59:21.109Z,46.63
2023-05-06T11:01:57.517Z,47.99
2023-05-06T11:04:24.722Z,47.67
2023-05-06T11:06:53.629Z,48.57
2023-05-06T11:09:26.904Z,49.63
2023-05-06T11:12:05.490Z,49.01
2023-05-06T11:14:38.328Z,47.28
2023-05-06T11:17:30.872Z,47.82
2023-05-06T11:20:22.737Z,48.48
2023-05-06T11:22:50.314Z,49.00
2023-05-06T11:25:39.286Z,50.68
2023-05-06T11:28:13.790Z,47.83
2023-05-06T11:30:42.837Z,51.19
2023-05-06T11:33:17.556Z,48.51
2023-05-06T11:35:45.365Z,49.64
2023-05-06T11:38:12.583Z,49.67
2023-05-06T11:40:42.180Z,50.27
2023-05-06T11:43:16.090Z,50.31
2023-05-06T11:45:48.748Z,50.73
2023-05-06T11:48:17.472Z,51.32
2023-05-06T11:50:49.148Z,52.03
2023-05-06T11:53:22.759Z,51.24
2023-05-06T11:55:52.994Z,51.98
2023-05-06T11:58:25.344Z,51.64
2023-05-06T12:01:01.283Z,50.33
2023-05-06T12:03:30.389Z,49.12
2023-05-06T12:05:58.409Z,49.55
2023-05-06T12:08:36.193Z,49.88
2023-05-06T12:11:06.339Z,50.30
2023-05-06T12:13:37.001Z,51.42
2023-05-06T12:16:05.923Z,51.54
2023-05-06T12:18:33.516Z,51.99
2023-05-06T12:21:03.916Z,52.36
2023-05-06T12:23:31.320Z,52.98
2023-05-06T12:26:06.867Z,52.55
2023-05-06T12:28:36.547Z,51.68
2023-05-06T12:31:20.927Z,53.10
2023-05-06T12:33:50.042Z,53.17
2023-05-06T12:36:19.161Z,53.35
2023-05-06T12:38:53.067Z,54.35
2023-05-06T12:41:21.522Z,53.48
2023-05-06T12:43:48.871Z,52.02
2023-05-06T12:46:17.365Z,51.34
2023-05-06T12:49:03.551Z,50.61
2023-05-06T12:51:33.541Z,48.34
2023-05-06T12:54:00.608Z,48.99
2023-05-06T12:56:27.805Z,48.76
2023-05-06T12:59:02.660Z,49.40
2023-05-06T13:01:30.254Z,49.23
2023-05-06T13:03:58.488Z,48.44
2023-05-06T13:06:25.763Z,48.74
2023-05-06T13:08:52.988Z,49.29
2023-05-06T13:11:22.329Z,49.05
2023-05-06T13:13:49.565Z,50.55
2023-05-06T13:16:16.954Z,50.18
2023-05-06T13:18:44.098Z,49.58
2023-05-06T13:21:13.204Z,50.01
2023-05-06T13:23:47.047Z,48.64
2023-05-06T13:26:14.754Z,49.01
2023-05-06T13:28:42.094Z,47.73
2023-05-06T13:31:09.354Z,47.39
2023-05-06T13:33:36.758Z,46.44
2023-05-06T13:36:05.345Z,47.07
2023-05-06T13:38:32.801Z,46.68
2023-05-06T13:41:00.234Z,47.19
2023-05-06T13:43:27.322Z,47.65
2023-05-06T13:45:54.386Z,47.35
2023-05-06T13:48:21.617Z,47.38
2023-05-06T13:50:48.790Z,47.31
2023-05-06T13:53:16.447Z,50.19
2023-05-06T13:55:43.729Z,51.55
2023-05-06T13:58:11.347Z,51.06
2023-05-06T14:00:39.047Z,52.22
2023-05-06T14:03:06.284Z,52.90
2023-05-06T14:05:33.576Z,51.54
2023-05-06T14:08:00.697Z,52.88
2023-05-06T14:10:28.249Z,53.08
2023-05-06T14:12:55.545Z,51.45
2023-05-06T14:15:22.709Z,50.68
2023-05-06T14:17:49.917Z,50.08
2023-05-06T14:20:17.109Z,51.96
2023-05-06T14:22:44.234Z,52.26
2023-05-06T14:25:11.903Z,52.86
2023-05-06T14:27:39.471Z,52.68
2023-05-06T14:30:09.388Z,52.90
2023-05-06T14:32:37.524Z,52.95
2023-05-06T14:35:05.109Z,53.46
2023-05-06T14:37:32.264Z,53.25
2023-05-06T14:39:59.405Z,52.34
2023-05-06T14:42:26.525Z,52.40
2023-05-06T14:44:54.277Z,52.49
2023-05-06T14:47:21.583Z,54.02
2023-05-06T14:49:48.674Z,52.07
2023-05-06T14:52:16.005Z,53.67
2023-05-06T14:54:43.207Z,52.96
2023-05-06T14:57:11.439Z,53.46
2023-05-06T14:59:38.851Z,53.76
2023-05-06T15:02:08.402Z,55.07
2023-05-06T15:04:36.325Z,55.48
2023-05-06T15:07:03.937Z,55.19
2023-05-06T15:09:31.272Z,54.70
2023-05-06T15:11:58.665Z,54.63
2023-05-06T15:14:25.964Z,55.40
2023-05-06T15:16:59.081Z,55.14
2023-05-06T15:19:26.500Z,55.93
2023-05-06T15:21:53.592Z,55.15
2023-05-06T15:24:20.704Z,55.74
2023-05-06T15:26:47.817Z,55.64
2023-05-06T15:29:15.338Z,55.64
2023-05-06T15:31:45.112Z,56.80
2023-05-06T15:34:13.336Z,56.72
2023-05-06T15:36:44.081Z,56.77
2023-05-06T15:39:11.225Z,57.25
2023-05-06T15:41:38.680Z,56.74
2023-05-06T15:44:06.592Z,57.35
2023-05-06T15:46:34.000Z,57.03
2023-05-06T15:51:31.872Z,58.03
2023-05-06T15:53:59.157Z,58.15
2023-05-06T15:56:27.192Z,57.69
2023-05-06T15:58:55.756Z,57.91
2023-05-06T16:01:47.978Z,58.58
2023-05-06T16:04:10.310Z,59.30
2023-05-06T16:06:37.496Z,60.11
2023-05-06T16:09:04.612Z,59.84
2023-05-06T16:11:31.687Z,59.76
2023-05-06T16:13:58.790Z,59.80
2023-05-06T16:16:26.004Z,60.65
2023-05-06T16:18:53.112Z,61.31
2023-05-06T16:21:20.310Z,61.19
2023-05-06T16:23:47.434Z,61.89
2023-05-06T16:26:14.961Z,62.15
2023-05-06T16:28:42.094Z,62.97
2023-05-06T16:31:09.281Z,63.34
2023-05-06T16:33:36.444Z,64.03
2023-05-06T16:36:04.410Z,64.00
2023-05-06T16:38:31.458Z,64.16
2023-05-06T16:40:58.558Z,64.46
2023-05-06T16:43:25.642Z,65.28
2023-05-06T16:45:52.903Z,65.94
2023-05-06T16:48:20.067Z,65.48
2023-05-06T16:50:47.399Z,65.85
2023-05-06T16:53:14.966Z,65.24
2023-05-06T16:55:47.709Z,65.66
2023-05-06T16:58:14.926Z,65.38
2023-05-06T17:00:42.246Z,65.81
2023-05-06T17:03:09.761Z,65.96
2023-05-06T17:05:37.142Z,66.52
2023-05-06T17:08:04.384Z,66.69
2023-05-06T17:10:31.577Z,66.79
2023-05-06T17:12:59.349Z,67.44
2023-05-06T17:15:26.809Z,67.53
2023-05-06T17:17:54.069Z,67.94
2023-05-06T17:20:21.388Z,68.05
2023-05-06T17:22:49.079Z,68.11
2023-05-06T17:25:16.607Z,67.90
2023-05-06T17:27:44.710Z,68.31
2023-05-06T17:30:12.593Z,68.48
2023-05-06T17:32:40.388Z,69.05
2023-05-06T17:35:07.981Z,69.21
2023-05-06T17:37:35.165Z,69.19
2023-05-06T17:40:03.340Z,69.40
2023-05-06T17:42:31.533Z,69.35
2023-05-06T17:44:58.594Z,69.33
2023-05-06T17:47:30.264Z,69.74
2023-05-06T17:49:57.846Z,69.66
2023-05-06T17:52:28.571Z,69.64
2023-05-06T17:57:25.957Z,70.20
2023-05-06T17:59:53.435Z,70.34
2023-05-06T18:02:20.675Z,70.49
2023-05-06T18:04:47.826Z,70.52
2023-05-06T18:07:15.849Z,70.51
2023-05-06T18:09:42.989Z,70.87
2023-05-06T18:12:10.193Z,70.66
2023-05-06T18:14:37.348Z,70.51
2023-05-06T18:17:04.419Z,69.87
2023-05-06T18:19:31.508Z,69.43
2023-05-06T18:21:58.687Z,68.65
2023-05-06T18:24:26.165Z,67.70
2023-05-06T18:26:53.300Z,67.22
2023-05-06T18:29:20.547Z,66.74
2023-05-06T18:31:47.710Z,66.42
2023-05-06T18:34:14.796Z,66.24
2023-05-06T18:36:42.054Z,66.24
2023-05-06T18:39:09.317Z,66.23
2023-05-06T18:41:36.449Z,66.44
2023-05-06T18:44:04.629Z,66.05
2023-05-06T18:46:32.035Z,66.00
2023-05-06T18:49:00.870Z,66.11
2023-05-06T18:51:28.015Z,65.44
2023-05-06T18:53:55.222Z,65.76
2023-05-06T18:56:22.328Z,65.04
2023-05-06T18:58:49.481Z,64.67
2023-05-06T19:01:16.761Z,63.89
2023-05-06T19:03:44.105Z,63.80
2023-05-06T19:06:11.889Z,63.51
2023-05-06T19:08:39.184Z,63.33
2023-05-06T19:11:06.540Z,62.18
2023-05-06T19:13:33.696Z,62.56
2023-05-06T19:16:00.909Z,62.32
2023-05-06T19:18:27.928Z,62.08
2023-05-06T19:20:55.987Z,62.55
2023-05-06T19:23:23.119Z,62.36
2023-05-06T19:25:50.215Z,61.81
2023-05-06T19:28:17.394Z,61.53
2023-05-06T19:30:44.649Z,60.79
2023-05-06T19:33:11.813Z,60.54
2023-05-06T19:35:41.773Z,60.32
2023-05-06T19:38:09.307Z,59.93
2023-05-06T19:40:36.666Z,60.14
2023-05-06T19:43:04.052Z,59.50
2023-05-06T19:45:32.644Z,59.33
2023-05-06T19:48:00.563Z,59.35
2023-05-06T19:50:28.610Z,58.67
2023-05-06T19:52:55.772Z,58.50
2023-05-06T19:55:23.249Z,57.99
2023-05-06T19:57:50.980Z,57.87
2023-05-06T20:00:20.162Z,57.64
2023-05-06T20:02:47.429Z,57.89
2023-05-06T20:05:14.743Z,57.74
2023-05-06T20:07:42.304Z,57.75
2023-05-06T20:10:10.253Z,57.88
2023-05-06T20:12:37.383Z,58.29
2023-05-06T20:15:04.928Z,58.74
2023-05-06T20:17:32.120Z,58.93
2023-05-06T20:19:59.201Z,59.12
2023-05-06T20:22:26.573Z,58.98
2023-05-06T20:24:54.043Z,59.14
2023-05-06T20:27:21.460Z,59.23
2023-05-06T20:29:49.978Z,59.60
2023-05-06T20:32:17.115Z,59.77
2023-05-06T20:34:44.358Z,59.22
2023-05-06T20:37:12.025Z,58.91
2023-05-06T20:39:39.237Z,59.46
2023-05-06T20:42:06.356Z,59.30
2023-05-06T20:44:33.478Z,58.89
2023-05-06T20:47:00.495Z,58.82
2023-05-06T20:49:27.614Z,58.41
2023-05-06T20:51:54.791Z,58.54
2023-05-06T20:54:21.857Z,57.99
2023-05-06T20:56:48.961Z,57.95
2023-05-06T20:59:16.132Z,58.03
2023-05-06T21:01:43.473Z,57.52
2023-05-06T21:04:10.682Z,58.13
2023-05-06T21:06:37.744Z,59.18
2023-05-06T21:09:04.904Z,58.69
2023-05-06T21:11:31.975Z,58.85
2023-05-06T21:13:59.106Z,58.81
2023-05-06T21:16:26.280Z,58.72
2023-05-06T21:18:53.303Z,58.12
2023-05-06T21:21:20.360Z,58.26
2023-05-06T21:23:47.424Z,58.44
2023-05-06T21:26:15.772Z,58.73
2023-05-06T21:28:42.869Z,58.07
2023-05-06T21:31:10.081Z,58.52
2023-05-06T21:33:37.165Z,58.19
2023-05-06T21:36:04.497Z,58.14
2023-05-06T21:38:31.585Z,58.25
2023-05-06T21:40:58.630Z,57.64
2023-05-06T21:43:25.737Z,58.15
2023-05-06T21:45:52.818Z,57.94
2023-05-06T21:48:19.881Z,57.93
2023-05-06T21:50:47.048Z,57.80
2023-05-06T21:53:14.319Z,57.98
2023-05-06T21:55:41.661Z,58.35
2023-05-06T21:58:08.765Z,58.73
2023-05-06T22:00:36.204Z,58.56
2023-05-06T22:03:03.687Z,58.41
2023-05-06T22:05:30.916Z,58.40
2023-05-06T22:07:58.040Z,57.87
2023-05-06T22:10:25.153Z,58.17
2023-05-06T22:12:52.408Z,57.63
2023-05-06T22:15:19.571Z,58.00
2023-05-06T22:17:46.808Z,57.73
2023-05-06T22:20:15.342Z,57.50
2023-05-06T22:22:42.916Z,57.95
2023-05-06T22:25:11.131Z,57.54
2023-05-06T22:27:38.576Z,58.52
2023-05-06T22:30:06.106Z,58.22
2023-05-06T22:32:33.175Z,58.46
2023-05-06T22:35:00.371Z,59.25
2023-05-06T22:37:27.486Z,59.64
2023-05-06T22:39:57.003Z,60.23
2023-05-06T22:42:27.292Z,60.52
2023-05-06T22:44:54.364Z,60.37
2023-05-06T22:47:21.737Z,60.21
2023-05-06T22:49:48.910Z,59.72
2023-05-06T22:52:17.110Z,59.71
2023-05-06T22:54:44.200Z,59.41
2023-05-06T22:57:11.332Z,60.32
2023-05-06T22:59:38.421Z,60.41
2023-05-06T23:02:05.675Z,60.80
2023-05-06T23:04:33.091Z,61.20
2023-05-06T23:07:00.159Z,61.46
2023-05-06T23:09:27.220Z,62.22
2023-05-06T23:11:54.397Z,62.78
2023-05-06T23:14:21.506Z,63.56
2023-05-06T23:16:48.618Z,63.33
2023-05-06T23:19:15.884Z,63.68
2023-05-06T23:21:43.977Z,63.58
2023-05-06T23:24:12.143Z,63.88
2023-05-06T23:26:39.324Z,63.91
2023-05-06T23:29:06.366Z,63.58
2023-05-06T23:31:33.534Z,64.00
2023-05-06T23:34:00.681Z,64.20
2023-05-06T23:36:27.839Z,64.36
2023-05-06T23:38:55.249Z,64.79
2023-05-06T23:41:23.628Z,65.21
2023-05-06T23:43:50.721Z,65.14
2023-05-06T23:46:17.911Z,66.08
2023-05-06T23:48:44.973Z,65.86
2023-05-06T23:51:12.033Z,66.42
2023-05-06T23:53:39.175Z,66.66
2023-05-06T23:56:06.539Z,66.84
2023-05-06T23:58:33.701Z,67.40
