createdAt,value
2022-09-20T00:03:29.839Z,8.4
2022-09-20T00:32:26.040Z,8.45
2022-09-20T01:01:22.465Z,8.58
2022-09-20T01:30:03.606Z,8.45
2022-09-20T01:59:23.521Z,8.1
2022-09-20T02:27:29.184Z,7.84
2022-09-20T02:56:18.381Z,7.47
2022-09-20T03:25:01.530Z,7.34
2022-09-20T03:53:54.141Z,7.1
2022-09-20T04:22:47.235Z,6.87
2022-09-20T04:51:42.875Z,6.76
2022-09-20T05:20:23.880Z,6.67
2022-09-20T05:49:14.334Z,6.91
2022-09-20T06:17:56.719Z,7.61
2022-09-20T06:46:45.417Z,9.07
2022-09-20T07:15:26.099Z,11.76
2022-09-20T07:44:16.116Z,15.06
2022-09-20T08:41:18.823Z,12.36
2022-09-20T09:10:06.434Z,13.52
2022-09-20T09:38:56.400Z,13.51
2022-09-20T10:07:39.109Z,15.18
2022-09-20T10:36:21.820Z,15.31
2022-09-20T11:05:14.320Z,16.08
2022-09-20T11:34:02.047Z,15.72
2022-09-20T12:02:51.365Z,15.37
2022-09-20T12:31:33.469Z,16.13
2022-09-20T13:00:16.953Z,17.03
2022-09-20T13:28:47.150Z,16.15
2022-09-20T13:57:24.650Z,15.97
2022-09-20T14:25:52.693Z,15.99
2022-09-20T14:54:32.855Z,15.96
2022-09-20T15:23:09.416Z,15.65
2022-09-20T15:51:42.517Z,15.46
2022-09-20T16:20:07.854Z,15.08
2022-09-20T16:48:43.670Z,14.54
2022-09-20T17:17:17.492Z,14.22
2022-09-20T17:45:46.297Z,14.12
2022-09-20T18:14:19.906Z,13.49
2022-09-20T18:42:41.313Z,13.2
2022-09-20T19:11:07.674Z,12.82
2022-09-20T19:39:49.064Z,12.6
2022-09-20T20:08:39.049Z,12.37
2022-09-20T20:37:34.635Z,12.23
2022-09-20T21:06:22.328Z,11.98
2022-09-20T21:35:05.498Z,11.69
2022-09-20T22:03:47.900Z,11.52
2022-09-20T22:32:39.089Z,11.15
2022-09-20T23:01:26.867Z,10.73
2022-09-20T23:30:24.361Z,10.02
2022-09-20T23:59:02.181Z,9.3
