createdAt,value
2023-03-26T00:02:23.618Z,1011.08
2023-03-26T00:12:23.673Z,1010.76
2023-03-26T00:22:23.895Z,1010.78
2023-03-26T00:32:24.104Z,1010.75
2023-03-26T00:42:24.324Z,1010.70
2023-03-26T00:52:24.522Z,1010.70
2023-03-26T01:02:24.822Z,1010.67
2023-03-26T01:12:24.809Z,1010.57
2023-03-26T01:22:25.005Z,1010.52
2023-03-26T01:32:25.276Z,1010.32
2023-03-26T01:42:25.472Z,1010.17
2023-03-26T01:52:25.672Z,1010.21
2023-03-26T02:02:26.035Z,1010.07
2023-03-26T02:12:26.123Z,1009.95
2023-03-26T02:22:26.329Z,1009.67
2023-03-26T02:32:27.960Z,1009.33
2023-03-26T02:42:26.781Z,1009.25
2023-03-26T02:52:26.940Z,1008.84
2023-03-26T03:02:27.206Z,1008.62
2023-03-26T03:12:27.388Z,1008.59
2023-03-26T03:22:27.586Z,1008.38
2023-03-26T03:32:27.920Z,1008.32
2023-03-26T03:42:27.920Z,1007.91
2023-03-26T03:52:28.140Z,1007.82
2023-03-26T04:02:28.395Z,1007.70
2023-03-26T04:12:28.592Z,1007.51
2023-03-26T04:22:28.789Z,1007.36
2023-03-26T04:32:29.002Z,1007.48
2023-03-26T04:42:29.180Z,1007.60
2023-03-26T04:52:29.379Z,1007.46
2023-03-26T05:02:29.616Z,1007.22
2023-03-26T05:12:29.817Z,1006.94
2023-03-26T05:22:29.959Z,1006.63
2023-03-26T05:32:30.271Z,1006.28
2023-03-26T05:42:30.272Z,1005.88
2023-03-26T05:52:30.479Z,1005.52
2023-03-26T06:02:30.751Z,1005.14
2023-03-26T06:12:30.885Z,1005.29
2023-03-26T06:22:31.123Z,1005.21
2023-03-26T06:32:31.358Z,1005.32
2023-03-26T06:43:06.558Z,1005.63
2023-03-26T06:52:32.847Z,1005.64
2023-03-26T07:02:32.062Z,1004.94
2023-03-26T07:12:32.245Z,1004.80
2023-03-26T07:22:32.490Z,1004.69
2023-03-26T07:32:32.770Z,1004.57
2023-03-26T07:42:32.954Z,1005.08
2023-03-26T07:52:33.152Z,1005.18
2023-03-26T08:02:33.425Z,1005.32
2023-03-26T08:12:33.678Z,1005.50
2023-03-26T08:22:33.865Z,1005.23
2023-03-26T08:32:34.076Z,1005.07
2023-03-26T08:42:34.284Z,1005.15
2023-03-26T08:52:34.467Z,1004.99
2023-03-26T09:02:34.710Z,1005.02
2023-03-26T09:12:34.903Z,1005.08
2023-03-26T09:22:35.105Z,1004.35
2023-03-26T09:32:35.305Z,1004.20
2023-03-26T09:42:35.509Z,1004.48
2023-03-26T09:52:35.712Z,1004.78
2023-03-26T10:02:45.808Z,1004.00
2023-03-26T10:12:37.159Z,1004.17
2023-03-26T10:22:36.357Z,1004.49
2023-03-26T10:32:36.620Z,1004.68
2023-03-26T10:42:36.801Z,1004.97
2023-03-26T10:52:36.998Z,1004.93
2023-03-26T11:02:37.289Z,1005.07
2023-03-26T11:12:37.484Z,1004.78
2023-03-26T11:22:37.696Z,1005.19
2023-03-26T11:32:37.988Z,1004.58
2023-03-26T11:42:38.133Z,1004.26
2023-03-26T11:52:38.365Z,1003.91
2023-03-26T12:02:38.746Z,1003.93
2023-03-26T12:12:38.799Z,1003.77
2023-03-26T12:22:39.280Z,1003.70
2023-03-26T12:32:46.211Z,1003.56
2023-03-26T12:44:54.974Z,1003.41
2023-03-26T12:52:40.518Z,1003.28
2023-03-26T13:02:39.847Z,1003.26
2023-03-26T13:12:40.013Z,1002.89
2023-03-26T13:22:40.150Z,1002.97
2023-03-26T13:32:40.217Z,1002.73
2023-03-26T13:42:40.423Z,1002.40
2023-03-26T13:52:40.854Z,1002.44
2023-03-26T14:02:40.983Z,1002.25
2023-03-26T14:12:40.817Z,1002.11
2023-03-26T14:22:41.028Z,1001.93
2023-03-26T14:32:41.273Z,1001.60
2023-03-26T14:42:43.490Z,1001.73
2023-03-26T14:52:41.635Z,1001.90
2023-03-26T15:02:42.121Z,1001.77
2023-03-26T15:12:41.978Z,1001.72
2023-03-26T15:22:42.187Z,1001.78
2023-03-26T15:32:42.411Z,1001.92
2023-03-26T15:42:42.589Z,1003.55
2023-03-26T15:52:43.054Z,1003.61
2023-03-26T16:02:43.919Z,1003.43
2023-03-26T16:12:43.101Z,1003.31
2023-03-26T16:22:43.783Z,1003.69
2023-03-26T16:32:43.576Z,1003.79
2023-03-26T16:42:43.862Z,1003.82
2023-03-26T16:52:43.931Z,1004.07
2023-03-26T17:02:44.258Z,1004.27
2023-03-26T17:12:45.092Z,1003.77
2023-03-26T17:22:44.581Z,1005.28
2023-03-26T17:32:44.901Z,1006.09
2023-03-26T17:42:46.033Z,1005.98
2023-03-26T17:52:45.138Z,1005.08
2023-03-26T18:02:45.459Z,1004.59
2023-03-26T18:12:46.656Z,1004.58
2023-03-26T18:22:45.499Z,1004.46
2023-03-26T18:32:45.725Z,1004.73
2023-03-26T18:42:45.906Z,1004.69
2023-03-26T18:52:46.136Z,1004.51
2023-03-26T19:02:48.417Z,1004.20
2023-03-26T19:12:48.467Z,1004.33
2023-03-26T19:22:46.711Z,1004.28
2023-03-26T19:32:46.948Z,1004.19
2023-03-26T19:42:47.152Z,1004.36
2023-03-26T19:52:47.341Z,1004.26
2023-03-26T20:02:47.398Z,1004.06
2023-03-26T20:12:48.354Z,1003.93
2023-03-26T20:22:47.716Z,1003.79
2023-03-26T20:32:49.534Z,1003.56
2023-03-26T20:42:49.066Z,1003.66
2023-03-26T20:52:47.949Z,1003.60
2023-03-26T21:02:48.256Z,1003.57
2023-03-26T21:12:48.240Z,1003.72
2023-03-26T21:22:48.431Z,1003.88
2023-03-26T21:32:48.774Z,1003.95
2023-03-26T21:42:48.755Z,1003.92
2023-03-26T21:52:48.951Z,1003.89
2023-03-26T22:02:49.169Z,1003.85
2023-03-26T22:12:49.348Z,1004.19
2023-03-26T22:22:49.532Z,1004.37
2023-03-26T22:32:49.758Z,1004.49
2023-03-26T22:42:49.928Z,1004.58
2023-03-26T22:52:50.328Z,1004.55
2023-03-26T23:02:50.367Z,1004.55
2023-03-26T23:12:50.525Z,1004.78
2023-03-26T23:22:50.728Z,1004.79
2023-03-26T23:32:50.940Z,1004.66
2023-03-26T23:42:51.106Z,1004.79
2023-03-26T23:52:51.311Z,1005.17
