createdAt,value
2018-12-17T03:46:06.336Z,57.00
2018-12-17T03:48:55.921Z,57.00
2018-12-17T03:51:43.602Z,57.00
2018-12-17T03:54:32.738Z,57.30
2018-12-17T03:57:20.340Z,57.20
2018-12-17T04:00:09.094Z,57.30
2018-12-17T04:02:58.116Z,57.20
2018-12-17T04:05:46.271Z,57.20
2018-12-17T04:08:34.251Z,57.20
2018-12-17T04:11:22.515Z,57.30
2018-12-17T04:14:11.772Z,57.30
2018-12-17T04:16:59.550Z,57.30
2018-12-17T04:19:47.494Z,57.40
2018-12-17T04:22:35.454Z,57.40
2018-12-17T04:25:23.476Z,57.40
2018-12-17T04:28:12.949Z,57.40
2018-12-17T04:31:01.186Z,57.50
2018-12-17T04:33:49.198Z,57.50
2018-12-17T04:36:37.310Z,57.60
2018-12-17T04:39:24.988Z,57.60
2018-12-17T04:42:12.929Z,57.70
2018-12-17T04:45:00.737Z,57.80
2018-12-17T04:47:48.862Z,57.90
2018-12-17T04:50:39.453Z,58.00
2018-12-17T04:53:31.928Z,58.20
2018-12-17T04:56:22.830Z,58.60
2018-12-17T04:59:15.122Z,59.60
2018-12-17T05:02:07.246Z,60.00
2018-12-17T05:04:57.069Z,60.00
2018-12-17T05:07:48.139Z,59.90
2018-12-17T05:10:39.388Z,59.70
2018-12-17T05:13:30.218Z,60.30
2018-12-17T05:16:21.282Z,59.50
2018-12-17T05:19:12.163Z,59.60
2018-12-17T05:22:02.786Z,59.50
2018-12-17T05:24:55.746Z,59.50
2018-12-17T05:27:46.580Z,59.40
2018-12-17T05:30:37.849Z,59.40
2018-12-17T05:33:29.350Z,59.40
2018-12-17T05:36:20.072Z,59.50
2018-12-17T05:39:12.521Z,59.70
2018-12-17T05:42:08.465Z,60.00
2018-12-17T05:45:02.396Z,60.00
2018-12-17T05:47:54.481Z,60.10
2018-12-17T05:50:46.281Z,60.20
2018-12-17T05:53:38.997Z,60.20
2018-12-17T05:56:31.271Z,60.30
2018-12-17T05:59:28.593Z,60.30
2018-12-17T06:02:17.759Z,60.70
2018-12-17T06:05:11.122Z,61.10
2018-12-17T06:08:04.864Z,61.20
2018-12-17T06:10:57.516Z,61.60
2018-12-17T06:13:50.776Z,62.00
2018-12-17T06:16:42.666Z,62.30
2018-12-17T06:19:33.650Z,62.50
2018-12-17T06:22:24.005Z,62.60
2018-12-17T06:25:14.919Z,62.90
2018-12-17T06:28:06.766Z,63.00
2018-12-17T06:30:55.970Z,63.10
2018-12-17T06:33:45.119Z,63.20
2018-12-17T06:36:36.070Z,63.50
2018-12-17T06:39:26.330Z,63.60
2018-12-17T06:42:17.922Z,63.70
2018-12-17T06:45:08.529Z,63.70
2018-12-17T06:48:00.272Z,64.00
2018-12-17T06:50:49.657Z,63.90
2018-12-17T06:53:39.083Z,64.10
2018-12-17T06:56:29.449Z,64.20
2018-12-17T06:59:18.920Z,64.50
2018-12-17T07:02:09.372Z,64.40
2018-12-17T07:05:02.140Z,64.50
2018-12-17T07:07:57.606Z,64.70
2018-12-17T07:10:51.462Z,64.80
2018-12-17T07:13:49.881Z,64.80
2018-12-17T07:16:47.215Z,64.70
2018-12-17T07:19:44.063Z,64.90
2018-12-17T07:22:43.582Z,65.00
2018-12-17T07:25:39.443Z,65.30
2018-12-17T07:28:34.549Z,65.30
2018-12-17T07:31:31.117Z,65.30
2018-12-17T07:34:26.768Z,65.00
2018-12-17T07:37:19.993Z,64.90
2018-12-17T07:40:11.953Z,64.90
2018-12-17T07:43:07.142Z,65.00
2018-12-17T07:46:03.321Z,65.00
2018-12-17T07:48:59.056Z,65.10
2018-12-17T07:52:09.992Z,65.10
2018-12-17T07:55:05.404Z,65.10
2018-12-17T07:58:03.117Z,65.20
2018-12-17T08:00:58.652Z,65.30
2018-12-17T08:03:56.405Z,65.20
2018-12-17T08:06:56.439Z,65.30
2018-12-17T08:09:54.888Z,65.40
2018-12-17T08:12:49.086Z,65.50
2018-12-17T08:15:55.165Z,65.60
2018-12-17T08:19:07.897Z,65.60
2018-12-17T08:22:10.511Z,65.60
2018-12-17T08:25:04.504Z,65.60
2018-12-17T08:28:12.995Z,65.60
2018-12-17T08:31:06.760Z,65.80
2018-12-17T08:34:08.991Z,66.00
2018-12-17T08:37:10.017Z,66.10
2018-12-17T08:40:04.842Z,66.30
2018-12-17T08:42:59.039Z,66.20
2018-12-17T08:49:06.643Z,66.60
2018-12-17T08:52:04.370Z,66.70
2018-12-17T08:55:03.031Z,66.80
2018-12-17T08:58:10.475Z,66.60
2018-12-17T09:01:16.959Z,66.50
2018-12-17T09:04:13.060Z,66.60
2018-12-17T09:07:11.136Z,66.50
2018-12-17T09:10:05.426Z,66.40
2018-12-17T09:13:02.254Z,66.40
2018-12-17T09:15:57.040Z,66.30
2018-12-17T09:19:00.690Z,66.20
2018-12-17T09:22:02.735Z,66.20
2018-12-17T09:24:56.433Z,66.30
2018-12-17T09:27:51.222Z,66.10
2018-12-17T09:30:41.466Z,66.00
2018-12-17T09:33:33.950Z,66.00
2018-12-17T09:36:24.210Z,66.00
2018-12-17T09:39:30.113Z,66.00
2018-12-17T09:42:25.225Z,66.00
2018-12-17T09:45:25.180Z,66.10
2018-12-17T09:48:20.714Z,66.20
2018-12-17T09:51:27.918Z,66.10
2018-12-17T09:54:26.725Z,66.00
2018-12-17T09:57:28.774Z,66.10
2018-12-17T10:00:47.056Z,65.90
2018-12-17T10:03:41.779Z,66.00
2018-12-17T10:06:40.583Z,66.40
2018-12-17T10:09:51.509Z,66.60
2018-12-17T10:13:14.396Z,66.80
2018-12-17T10:16:17.299Z,67.00
2018-12-17T10:19:24.862Z,66.50
2018-12-17T10:22:36.409Z,66.40
2018-12-17T10:25:38.381Z,66.40
2018-12-17T10:28:50.792Z,66.40
2018-12-17T10:35:10.295Z,66.70
2018-12-17T10:38:01.870Z,66.70
2018-12-17T10:40:54.583Z,66.70
2018-12-17T10:43:47.594Z,66.60
2018-12-17T10:46:40.207Z,66.60
2018-12-17T10:49:33.153Z,66.80
2018-12-17T10:52:33.108Z,66.90
2018-12-17T10:55:25.677Z,67.00
2018-12-17T10:58:25.165Z,67.10
2018-12-17T11:01:22.673Z,67.10
2018-12-17T11:04:28.427Z,67.30
2018-12-17T11:07:22.381Z,67.40
2018-12-17T11:10:17.426Z,67.50
2018-12-17T11:13:14.129Z,67.50
2018-12-17T11:19:14.199Z,67.60
2018-12-17T11:22:05.973Z,67.60
2018-12-17T11:25:03.813Z,67.70
2018-12-17T11:27:55.088Z,67.80
2018-12-17T11:30:50.749Z,68.00
2018-12-17T11:33:45.572Z,68.10
2018-12-17T11:36:39.694Z,67.90
2018-12-17T11:39:33.500Z,68.00
2018-12-17T11:42:23.403Z,68.10
2018-12-17T11:45:34.080Z,68.10
2018-12-17T11:48:30.066Z,68.30
2018-12-17T11:51:43.891Z,68.40
2018-12-17T11:54:53.655Z,68.50
2018-12-17T11:58:03.531Z,68.50
2018-12-17T12:01:02.381Z,68.60
2018-12-17T12:07:26.360Z,68.70
2018-12-17T12:10:24.529Z,69.00
2018-12-17T12:13:22.479Z,68.80
2018-12-17T12:16:15.214Z,68.80
2018-12-17T12:19:21.735Z,68.80
2018-12-17T12:22:21.511Z,68.80
2018-12-17T12:25:47.585Z,68.90
2018-12-17T12:28:51.629Z,68.90
2018-12-17T12:31:50.472Z,69.00
2018-12-17T12:34:47.058Z,69.00
2018-12-17T12:37:46.564Z,69.10
2018-12-17T12:40:42.727Z,69.20
2018-12-17T12:43:41.580Z,69.30
2018-12-17T12:46:37.698Z,70.20
2018-12-17T12:49:37.513Z,69.50
2018-12-17T12:52:36.351Z,69.50
2018-12-17T12:55:38.225Z,69.60
2018-12-17T12:58:33.128Z,69.40
2018-12-17T13:01:30.780Z,69.50
2018-12-17T13:04:26.320Z,69.50
2018-12-17T13:07:21.582Z,69.50
2018-12-17T13:10:16.995Z,69.60
2018-12-17T13:13:07.626Z,69.60
2018-12-17T13:15:56.069Z,69.70
2018-12-17T13:18:51.902Z,69.90
2018-12-17T13:21:40.929Z,69.70
2018-12-17T13:24:30.887Z,69.80
2018-12-17T13:27:19.351Z,69.70
2018-12-17T13:30:10.235Z,69.80
2018-12-17T13:33:04.333Z,69.80
2018-12-17T13:35:53.856Z,70.60
2018-12-17T13:38:41.750Z,69.90
2018-12-17T13:41:31.269Z,69.80
2018-12-17T13:44:19.497Z,69.70
2018-12-17T13:47:07.322Z,69.80
2018-12-17T13:49:54.994Z,69.80
2018-12-17T13:52:48.884Z,70.10
2018-12-17T13:55:37.551Z,70.10
2018-12-17T13:58:25.939Z,70.20
2018-12-17T14:01:21.613Z,70.20
2018-12-17T14:04:07.012Z,70.30
2018-12-17T14:06:54.657Z,70.30
2018-12-17T14:09:46.647Z,70.30
2018-12-17T14:12:35.707Z,70.30
2018-12-17T14:15:23.643Z,70.10
2018-12-17T14:19:13.391Z,70.10
