createdAt,value
2019-03-09T00:00:48.217Z,0.00
2019-03-09T00:01:55.066Z,0.00
2019-03-09T00:02:49.294Z,0.00
2019-03-09T00:03:48.293Z,0.00
2019-03-09T00:04:48.096Z,0.00
2019-03-09T00:05:48.092Z,0.00
2019-03-09T00:06:48.172Z,0.00
2019-03-09T00:07:48.081Z,0.00
2019-03-09T00:08:48.465Z,0.00
2019-03-09T00:09:48.302Z,0.00
2019-03-09T00:10:48.594Z,0.00
2019-03-09T00:11:54.615Z,0.00
2019-03-09T00:12:49.404Z,0.00
2019-03-09T00:13:48.023Z,0.00
2019-03-09T00:14:48.061Z,0.00
2019-03-09T00:15:47.972Z,0.00
2019-03-09T00:16:48.055Z,0.00
2019-03-09T00:17:48.402Z,0.00
2019-03-09T00:18:47.955Z,0.00
2019-03-09T00:19:48.373Z,0.00
2019-03-09T00:20:48.045Z,0.00
2019-03-09T00:21:55.113Z,0.00
2019-03-09T00:22:48.943Z,0.00
2019-03-09T00:23:47.996Z,0.00
2019-03-09T00:24:47.930Z,0.00
2019-03-09T00:25:47.871Z,0.00
2019-03-09T00:26:47.927Z,0.00
2019-03-09T00:27:47.903Z,0.00
2019-03-09T00:28:47.914Z,0.00
2019-03-09T00:29:47.941Z,0.00
2019-03-09T00:30:47.825Z,0.00
2019-03-09T00:31:47.814Z,0.00
2019-03-09T00:32:47.995Z,0.00
2019-03-09T00:33:47.794Z,0.00
2019-03-09T00:34:50.584Z,0.00
2019-03-09T00:35:50.764Z,0.00
2019-03-09T00:36:48.752Z,0.00
2019-03-09T00:37:48.454Z,0.00
2019-03-09T00:38:49.376Z,0.00
2019-03-09T00:39:49.635Z,0.00
2019-03-09T00:40:49.123Z,0.00
2019-03-09T00:41:52.851Z,0.00
2019-03-09T00:42:49.265Z,0.00
2019-03-09T00:43:47.734Z,0.00
2019-03-09T00:44:47.789Z,0.00
2019-03-09T00:45:47.663Z,0.00
2019-03-09T00:46:47.662Z,0.00
2019-03-09T00:47:47.675Z,0.00
2019-03-09T00:48:47.614Z,0.00
2019-03-09T00:49:47.622Z,0.00
2019-03-09T00:50:47.751Z,0.00
2019-03-09T00:51:47.594Z,0.00
2019-03-09T00:52:47.583Z,0.00
2019-03-09T00:53:47.683Z,0.00
2019-03-09T00:54:47.599Z,0.00
2019-03-09T00:55:47.597Z,0.00
2019-03-09T00:56:47.635Z,0.00
2019-03-09T00:57:47.566Z,0.00
2019-03-09T00:58:47.521Z,0.00
2019-03-09T00:59:47.561Z,0.00
2019-03-09T01:00:47.503Z,0.00
2019-03-09T01:01:47.534Z,0.00
2019-03-09T01:02:47.544Z,0.00
2019-03-09T01:03:47.462Z,0.00
2019-03-09T01:04:47.494Z,0.00
2019-03-09T01:05:47.463Z,0.00
2019-03-09T01:06:47.423Z,0.00
2019-03-09T01:07:47.452Z,0.00
2019-03-09T01:08:47.503Z,0.00
2019-03-09T01:09:47.438Z,0.00
2019-03-09T01:10:47.505Z,0.00
2019-03-09T01:11:47.427Z,0.00
2019-03-09T01:12:47.373Z,0.00
2019-03-09T01:13:47.353Z,0.00
2019-03-09T01:14:47.460Z,0.00
2019-03-09T01:15:47.362Z,0.00
2019-03-09T01:16:47.385Z,0.00
2019-03-09T01:17:47.354Z,0.00
2019-03-09T01:18:47.384Z,0.00
2019-03-09T01:19:47.330Z,0.00
2019-03-09T01:20:47.422Z,0.00
2019-03-09T01:21:47.328Z,0.00
2019-03-09T01:22:47.264Z,0.00
2019-03-09T01:23:47.244Z,0.00
2019-03-09T01:24:47.231Z,0.00
2019-03-09T01:25:47.232Z,0.00
2019-03-09T01:26:47.265Z,0.00
2019-03-09T01:27:47.203Z,0.00
2019-03-09T01:28:47.301Z,0.00
2019-03-09T01:29:47.222Z,0.00
2019-03-09T01:30:47.212Z,0.00
2019-03-09T01:31:47.155Z,0.00
2019-03-09T01:32:47.252Z,0.00
2019-03-09T01:33:47.175Z,0.00
2019-03-09T01:34:47.174Z,0.00
2019-03-09T01:35:47.122Z,0.00
2019-03-09T01:36:47.190Z,0.00
2019-03-09T01:37:47.135Z,0.00
2019-03-09T01:38:47.142Z,0.00
2019-03-09T01:39:47.173Z,0.00
2019-03-09T01:40:47.074Z,0.00
2019-03-09T01:41:47.092Z,0.00
2019-03-09T01:42:47.094Z,0.00
2019-03-09T01:43:47.013Z,0.00
2019-03-09T01:44:47.212Z,0.00
2019-03-09T01:45:47.034Z,0.00
2019-03-09T01:46:47.034Z,0.00
2019-03-09T01:47:46.983Z,0.00
2019-03-09T01:48:47.010Z,0.00
2019-03-09T01:49:46.986Z,0.00
2019-03-09T01:50:47.034Z,0.00
2019-03-09T01:51:46.933Z,0.00
2019-03-09T01:52:46.932Z,0.00
2019-03-09T01:53:46.912Z,0.00
2019-03-09T01:54:46.935Z,0.00
2019-03-09T01:55:46.902Z,0.00
2019-03-09T01:56:46.983Z,0.00
2019-03-09T01:57:46.878Z,0.00
2019-03-09T01:58:46.864Z,0.00
2019-03-09T01:59:46.875Z,0.00
2019-03-09T02:00:46.853Z,0.00
2019-03-09T02:01:46.854Z,0.00
2019-03-09T02:02:46.932Z,0.00
2019-03-09T02:03:46.814Z,0.00
2019-03-09T02:04:46.800Z,0.00
2019-03-09T02:05:46.784Z,0.00
2019-03-09T02:06:46.842Z,0.00
2019-03-09T02:07:46.772Z,0.00
2019-03-09T02:08:46.820Z,0.00
2019-03-09T02:09:46.730Z,0.00
2019-03-09T02:10:46.784Z,0.00
2019-03-09T02:11:46.732Z,0.00
2019-03-09T02:12:46.774Z,0.00
2019-03-09T02:13:46.774Z,0.00
2019-03-09T02:14:46.922Z,0.00
2019-03-09T02:15:46.674Z,0.00
2019-03-09T02:16:46.692Z,0.00
2019-03-09T02:17:46.722Z,0.00
2019-03-09T02:18:46.682Z,0.00
2019-03-09T02:19:46.652Z,0.00
2019-03-09T02:20:46.740Z,0.00
2019-03-09T02:21:46.631Z,0.00
2019-03-09T02:22:46.645Z,0.00
2019-03-09T02:23:46.622Z,0.00
2019-03-09T02:24:46.585Z,0.00
2019-03-09T02:25:46.652Z,0.00
2019-03-09T02:26:46.612Z,0.00
2019-03-09T02:27:46.574Z,0.00
2019-03-09T02:28:46.568Z,0.00
2019-03-09T02:29:46.576Z,0.00
2019-03-09T02:30:46.572Z,0.00
2019-03-09T02:31:46.492Z,0.00
2019-03-09T02:32:46.585Z,0.00
2019-03-09T02:33:46.562Z,0.00
2019-03-09T02:34:46.503Z,0.00
2019-03-09T02:35:46.530Z,0.00
2019-03-09T02:36:46.509Z,0.00
2019-03-09T02:37:46.463Z,0.00
2019-03-09T02:38:46.571Z,0.00
2019-03-09T02:39:46.454Z,0.00
2019-03-09T02:40:46.412Z,0.00
2019-03-09T02:41:46.399Z,0.00
2019-03-09T02:42:46.412Z,0.00
2019-03-09T02:43:46.401Z,0.00
2019-03-09T02:44:46.464Z,0.00
2019-03-09T02:45:46.441Z,0.00
2019-03-09T02:46:46.336Z,0.00
2019-03-09T02:47:46.362Z,0.00
2019-03-09T02:48:46.404Z,0.00
2019-03-09T02:49:46.366Z,0.00
2019-03-09T02:50:46.352Z,0.00
2019-03-09T02:51:46.331Z,0.00
2019-03-09T02:52:46.784Z,0.00
2019-03-09T02:53:46.258Z,0.00
2019-03-09T02:54:46.353Z,0.00
2019-03-09T02:55:46.255Z,0.00
2019-03-09T02:56:46.327Z,0.00
2019-03-09T02:57:46.217Z,0.00
2019-03-09T02:58:46.252Z,0.00
2019-03-09T02:59:46.215Z,0.00
2019-03-09T03:00:46.185Z,0.00
2019-03-09T03:01:46.249Z,0.00
2019-03-09T03:02:46.232Z,0.00
2019-03-09T03:03:46.153Z,0.00
2019-03-09T03:04:46.193Z,0.00
2019-03-09T03:05:46.125Z,0.00
2019-03-09T03:06:46.144Z,0.00
2019-03-09T03:07:46.354Z,0.00
2019-03-09T03:08:46.322Z,0.00
2019-03-09T03:09:46.096Z,0.00
2019-03-09T03:10:46.152Z,0.00
2019-03-09T03:11:46.100Z,0.00
2019-03-09T03:12:46.061Z,0.00
2019-03-09T03:13:46.070Z,0.00
2019-03-09T03:14:46.089Z,0.00
2019-03-09T03:15:46.101Z,0.00
2019-03-09T03:16:46.053Z,0.00
2019-03-09T03:17:46.052Z,0.00
2019-03-09T03:18:45.987Z,0.00
2019-03-09T03:19:45.982Z,0.00
2019-03-09T03:20:46.094Z,0.00
2019-03-09T03:21:46.021Z,0.00
2019-03-09T03:22:45.944Z,0.00
2019-03-09T03:23:46.004Z,0.00
2019-03-09T03:24:45.920Z,0.00
2019-03-09T03:25:45.944Z,0.00
2019-03-09T03:26:46.027Z,0.00
2019-03-09T03:27:45.941Z,0.00
2019-03-09T03:28:45.886Z,0.00
2019-03-09T03:29:45.875Z,0.00
2019-03-09T03:30:45.996Z,0.00
2019-03-09T03:31:45.866Z,0.00
2019-03-09T03:32:45.950Z,0.00
2019-03-09T03:33:45.931Z,0.00
2019-03-09T03:34:45.821Z,0.00
2019-03-09T03:35:45.791Z,0.00
2019-03-09T03:36:45.813Z,0.00
2019-03-09T03:37:45.827Z,0.00
2019-03-09T03:38:45.903Z,0.00
2019-03-09T03:39:45.805Z,0.00
2019-03-09T03:40:45.933Z,0.00
2019-03-09T03:41:45.776Z,0.00
2019-03-09T03:42:45.731Z,0.00
2019-03-09T03:43:45.754Z,0.00
2019-03-09T03:44:45.823Z,0.00
2019-03-09T03:45:45.734Z,0.00
2019-03-09T03:46:45.737Z,0.00
2019-03-09T03:47:45.697Z,0.00
2019-03-09T03:48:45.663Z,0.00
2019-03-09T03:49:45.678Z,0.00
2019-03-09T03:50:45.723Z,0.00
2019-03-09T03:51:45.655Z,0.00
2019-03-09T03:52:45.653Z,0.00
2019-03-09T03:53:45.635Z,0.00
2019-03-09T03:54:45.631Z,0.00
2019-03-09T03:55:45.612Z,0.00
2019-03-09T03:56:47.435Z,0.00
2019-03-09T03:57:45.597Z,0.00
2019-03-09T03:58:45.561Z,0.00
2019-03-09T03:59:45.534Z,0.00
2019-03-09T04:00:45.582Z,0.00
2019-03-09T04:01:45.554Z,0.00
2019-03-09T04:02:45.682Z,0.00
2019-03-09T04:03:45.505Z,0.00
2019-03-09T04:04:45.562Z,0.00
2019-03-09T04:05:45.515Z,0.00
2019-03-09T04:06:45.496Z,0.00
2019-03-09T04:07:45.523Z,0.00
2019-03-09T04:08:45.527Z,0.00
2019-03-09T04:09:45.423Z,0.00
2019-03-09T04:10:45.461Z,0.00
2019-03-09T04:11:45.417Z,0.00
2019-03-09T04:12:45.515Z,0.00
2019-03-09T04:13:45.482Z,0.00
2019-03-09T04:14:45.454Z,0.00
2019-03-09T04:15:45.414Z,0.00
2019-03-09T04:16:45.458Z,0.00
2019-03-09T04:17:45.376Z,0.00
2019-03-09T04:18:45.358Z,0.00
2019-03-09T04:19:45.370Z,0.00
2019-03-09T04:20:45.423Z,0.00
2019-03-09T04:21:45.309Z,0.00
2019-03-09T04:22:45.295Z,0.00
2019-03-09T04:23:45.304Z,0.00
2019-03-09T04:24:45.265Z,0.00
2019-03-09T04:25:45.297Z,0.00
2019-03-09T04:26:45.312Z,0.00
2019-03-09T04:27:45.253Z,0.00
2019-03-09T04:28:45.308Z,0.00
2019-03-09T04:29:45.218Z,0.00
2019-03-09T04:30:45.302Z,0.00
2019-03-09T04:31:45.243Z,0.00
2019-03-09T04:32:45.334Z,0.00
2019-03-09T04:33:45.173Z,0.00
2019-03-09T04:34:45.205Z,0.00
2019-03-09T04:35:45.194Z,0.00
2019-03-09T04:36:45.203Z,0.00
2019-03-09T04:37:45.171Z,0.00
2019-03-09T04:38:45.195Z,0.00
2019-03-09T04:39:45.135Z,0.00
2019-03-09T04:40:45.112Z,0.00
2019-03-09T04:41:45.110Z,0.00
2019-03-09T04:42:45.112Z,0.00
2019-03-09T04:43:45.144Z,0.00
2019-03-09T04:44:45.242Z,0.00
2019-03-09T04:45:45.051Z,0.00
2019-03-09T04:46:45.042Z,0.00
2019-03-09T04:47:45.115Z,0.00
2019-03-09T04:48:45.003Z,0.00
2019-03-09T04:49:45.035Z,0.00
2019-03-09T04:50:45.103Z,0.00
2019-03-09T04:51:47.244Z,0.00
2019-03-09T04:52:44.966Z,0.00
2019-03-09T04:53:45.010Z,0.00
2019-03-09T04:54:44.942Z,0.00
2019-03-09T04:55:44.968Z,0.00
2019-03-09T04:56:44.977Z,0.00
2019-03-09T04:57:44.940Z,0.00
2019-03-09T04:58:44.934Z,0.00
2019-03-09T04:59:44.893Z,0.00
2019-03-09T05:00:46.744Z,0.00
2019-03-09T05:01:44.880Z,0.00
2019-03-09T05:02:44.932Z,0.00
2019-03-09T05:03:44.875Z,0.00
2019-03-09T05:04:44.832Z,0.00
2019-03-09T05:05:44.823Z,0.00
2019-03-09T05:06:44.874Z,0.00
2019-03-09T05:07:44.792Z,0.00
2019-03-09T05:08:44.932Z,0.00
2019-03-09T05:09:44.781Z,0.00
2019-03-09T05:10:46.933Z,0.00
2019-03-09T05:11:44.751Z,0.00
2019-03-09T05:12:44.782Z,0.00
2019-03-09T05:13:44.778Z,0.00
2019-03-09T05:14:44.886Z,0.00
2019-03-09T05:15:44.733Z,0.00
2019-03-09T05:16:44.694Z,0.00
2019-03-09T05:17:49.523Z,0.00
2019-03-09T05:18:55.626Z,0.00
2019-03-09T05:19:54.202Z,0.00
2019-03-09T05:20:58.148Z,0.00
2019-03-09T05:21:56.185Z,0.00
2019-03-09T05:22:48.475Z,0.00
2019-03-09T05:23:45.597Z,0.00
2019-03-09T05:24:53.213Z,0.00
2019-03-09T05:25:50.084Z,0.00
2019-03-09T05:26:56.273Z,0.00
2019-03-09T05:27:49.682Z,0.00
2019-03-09T05:28:56.104Z,0.00
2019-03-09T05:29:57.434Z,0.00
2019-03-09T05:30:57.152Z,0.00
2019-03-09T05:31:56.665Z,0.00
2019-03-09T05:32:57.443Z,0.00
2019-03-09T05:33:51.404Z,0.00
2019-03-09T05:34:55.172Z,0.00
2019-03-09T05:35:51.153Z,0.00
2019-03-09T05:36:45.533Z,0.00
2019-03-09T05:37:55.292Z,0.00
2019-03-09T05:38:57.625Z,0.00
2019-03-09T05:39:45.502Z,0.00
2019-03-09T05:40:52.392Z,0.00
2019-03-09T05:41:58.724Z,0.00
2019-03-09T05:42:56.465Z,0.00
2019-03-09T05:43:53.564Z,0.00
2019-03-09T05:44:58.442Z,0.00
2019-03-09T05:45:55.692Z,0.00
2019-03-09T05:46:54.894Z,0.00
2019-03-09T05:47:56.407Z,0.00
2019-03-09T05:48:56.392Z,0.00
2019-03-09T05:49:54.593Z,0.00
2019-03-09T05:50:53.654Z,0.00
2019-03-09T05:51:45.919Z,0.00
2019-03-09T05:52:53.641Z,0.00
2019-03-09T05:53:54.955Z,0.00
2019-03-09T05:54:45.361Z,0.00
2019-03-09T05:55:44.372Z,5.62
2019-03-09T05:56:44.279Z,5.62
2019-03-09T05:57:55.893Z,5.62
2019-03-09T05:58:45.307Z,5.62
2019-03-09T05:59:44.365Z,5.62
2019-03-09T06:00:50.903Z,5.62
2019-03-09T06:01:45.402Z,5.62
2019-03-09T06:02:45.072Z,11.25
2019-03-09T06:03:46.733Z,11.25
2019-03-09T06:04:46.351Z,11.25
2019-03-09T06:05:53.821Z,11.25
2019-03-09T06:06:47.694Z,11.25
2019-03-09T06:07:53.983Z,11.25
2019-03-09T06:08:45.309Z,11.25
2019-03-09T06:09:45.252Z,16.88
2019-03-09T06:10:54.464Z,16.88
2019-03-09T06:11:48.754Z,16.88
2019-03-09T06:12:46.462Z,16.88
2019-03-09T06:13:46.182Z,16.88
2019-03-09T06:14:55.173Z,16.88
2019-03-09T06:15:45.091Z,16.88
2019-03-09T06:16:44.081Z,16.88
2019-03-09T06:17:48.023Z,16.88
2019-03-09T06:18:49.404Z,16.88
2019-03-09T06:19:44.383Z,22.50
2019-03-09T06:20:51.791Z,22.50
2019-03-09T06:21:49.941Z,22.50
2019-03-09T06:22:45.983Z,28.12
2019-03-09T06:23:44.363Z,28.12
2019-03-09T06:24:54.901Z,33.75
2019-03-09T06:25:45.053Z,33.75
2019-03-09T06:26:46.478Z,39.38
2019-03-09T06:27:54.573Z,39.38
2019-03-09T06:28:45.293Z,39.38
2019-03-09T06:29:44.149Z,45.00
2019-03-09T06:30:47.288Z,45.00
2019-03-09T06:31:48.352Z,50.62
2019-03-09T06:32:54.291Z,45.00
2019-03-09T06:33:45.201Z,45.00
2019-03-09T06:34:43.841Z,45.00
2019-03-09T06:35:44.114Z,45.00
2019-03-09T06:36:47.060Z,45.00
2019-03-09T06:37:50.151Z,50.62
2019-03-09T06:38:48.115Z,50.62
2019-03-09T06:39:45.143Z,45.00
2019-03-09T06:40:50.531Z,39.38
2019-03-09T06:41:47.597Z,39.38
2019-03-09T06:42:43.769Z,45.00
2019-03-09T06:43:43.749Z,45.00
2019-03-09T06:44:46.013Z,45.00
2019-03-09T06:45:53.004Z,45.00
2019-03-09T06:46:45.453Z,45.00
2019-03-09T06:47:47.631Z,45.00
2019-03-09T06:48:52.043Z,45.00
2019-03-09T06:49:46.974Z,45.00
2019-03-09T06:50:46.041Z,45.00
2019-03-09T06:51:44.911Z,45.00
2019-03-09T06:52:45.113Z,45.00
2019-03-09T06:53:50.456Z,45.00
2019-03-09T06:54:47.193Z,45.00
2019-03-09T06:55:43.659Z,45.00
2019-03-09T06:56:44.395Z,39.38
2019-03-09T06:57:53.983Z,39.38
2019-03-09T06:58:44.793Z,45.00
2019-03-09T06:59:46.084Z,45.00
2019-03-09T07:00:49.833Z,45.00
2019-03-09T07:01:48.483Z,50.62
2019-03-09T07:02:43.691Z,50.62
2019-03-09T07:03:45.371Z,50.62
2019-03-09T07:04:50.702Z,50.62
2019-03-09T07:05:47.732Z,50.62
2019-03-09T07:06:43.970Z,50.62
2019-03-09T07:07:44.962Z,50.62
2019-03-09T07:08:54.436Z,50.62
2019-03-09T07:09:44.594Z,50.62
2019-03-09T07:10:50.654Z,45.00
2019-03-09T07:11:50.581Z,45.00
2019-03-09T07:12:44.493Z,45.00
2019-03-09T07:13:52.333Z,50.62
2019-03-09T07:14:55.313Z,56.25
2019-03-09T07:15:48.985Z,61.88
2019-03-09T07:16:43.390Z,67.50
2019-03-09T07:17:45.441Z,73.12
2019-03-09T07:18:44.883Z,73.12
2019-03-09T07:19:43.361Z,73.12
2019-03-09T07:20:48.475Z,73.12
2019-03-09T07:21:44.541Z,67.50
2019-03-09T07:22:44.983Z,67.50
2019-03-09T07:23:50.613Z,67.50
2019-03-09T07:24:46.382Z,61.88
2019-03-09T07:25:48.642Z,67.50
2019-03-09T07:26:52.224Z,67.50
2019-03-09T07:27:54.054Z,67.50
2019-03-09T07:28:44.259Z,67.50
2019-03-09T07:29:45.541Z,67.50
2019-03-09T07:30:53.725Z,73.12
2019-03-09T07:31:48.444Z,73.12
2019-03-09T07:32:43.232Z,78.75
2019-03-09T07:33:47.221Z,78.75
2019-03-09T07:34:49.314Z,84.38
2019-03-09T07:35:44.257Z,84.38
2019-03-09T07:36:43.249Z,90.00
2019-03-09T07:37:48.761Z,95.62
2019-03-09T07:38:56.113Z,95.62
2019-03-09T07:39:44.342Z,90.00
2019-03-09T07:40:50.883Z,95.62
2019-03-09T07:41:46.721Z,106.88
2019-03-09T07:42:44.453Z,112.50
2019-03-09T07:43:47.042Z,118.12
2019-03-09T07:44:52.103Z,123.75
2019-03-09T07:45:44.112Z,123.75
2019-03-09T07:46:44.880Z,123.75
2019-03-09T07:47:50.931Z,129.38
2019-03-09T07:48:44.231Z,135.00
2019-03-09T07:49:43.034Z,129.38
2019-03-09T07:50:51.823Z,135.00
2019-03-09T07:51:47.783Z,146.25
2019-03-09T07:52:43.072Z,146.25
2019-03-09T07:53:44.295Z,151.88
2019-03-09T07:54:44.053Z,146.25
2019-03-09T07:55:53.760Z,135.00
2019-03-09T07:56:44.071Z,123.75
2019-03-09T07:57:43.214Z,140.62
2019-03-09T07:58:45.813Z,157.50
2019-03-09T07:59:44.124Z,140.62
2019-03-09T08:00:47.413Z,118.12
2019-03-09T08:01:44.113Z,129.38
2019-03-09T08:02:50.764Z,151.88
2019-03-09T08:03:44.401Z,163.12
2019-03-09T08:04:43.663Z,174.38
2019-03-09T08:05:45.246Z,180.00
2019-03-09T08:06:43.273Z,174.38
2019-03-09T08:07:42.863Z,168.75
2019-03-09T08:08:43.041Z,157.50
2019-03-09T08:09:44.153Z,151.88
2019-03-09T08:10:44.851Z,151.88
2019-03-09T08:11:42.811Z,157.50
2019-03-09T08:12:42.793Z,163.12
2019-03-09T08:13:46.263Z,157.50
2019-03-09T08:14:42.901Z,151.88
2019-03-09T08:15:42.808Z,146.25
2019-03-09T08:16:42.754Z,140.62
2019-03-09T08:17:43.203Z,146.25
2019-03-09T08:18:45.907Z,163.12
2019-03-09T08:19:42.762Z,174.38
2019-03-09T08:20:47.384Z,168.75
2019-03-09T08:21:43.157Z,174.38
2019-03-09T08:22:47.626Z,163.12
2019-03-09T08:23:42.660Z,163.12
2019-03-09T08:24:42.671Z,163.12
2019-03-09T08:25:43.956Z,157.50
2019-03-09T08:26:45.501Z,151.88
2019-03-09T08:27:46.544Z,146.25
2019-03-09T08:28:46.652Z,146.25
2019-03-09T08:29:49.711Z,146.25
2019-03-09T08:30:43.584Z,146.25
2019-03-09T08:31:42.642Z,151.88
2019-03-09T08:32:43.973Z,151.88
2019-03-09T08:33:43.593Z,151.88
2019-03-09T08:34:50.175Z,163.12
2019-03-09T08:35:43.571Z,163.12
2019-03-09T08:36:42.535Z,151.88
2019-03-09T08:37:43.475Z,140.62
2019-03-09T08:38:43.222Z,140.62
2019-03-09T08:39:48.381Z,146.25
2019-03-09T08:40:46.206Z,157.50
2019-03-09T08:41:42.653Z,163.12
2019-03-09T08:42:42.863Z,163.12
2019-03-09T08:43:47.517Z,163.12
2019-03-09T08:44:43.558Z,163.12
2019-03-09T08:45:42.923Z,157.50
2019-03-09T08:46:42.768Z,168.75
2019-03-09T08:47:51.606Z,163.12
2019-03-09T08:48:44.963Z,151.88
2019-03-09T08:49:42.402Z,163.12
2019-03-09T08:50:49.650Z,191.25
2019-03-09T08:51:44.134Z,202.50
2019-03-09T08:52:42.464Z,185.62
2019-03-09T08:53:44.412Z,180.00
2019-03-09T08:54:43.929Z,168.75
2019-03-09T08:55:42.361Z,202.50
2019-03-09T08:56:43.073Z,185.62
2019-03-09T08:57:43.035Z,174.38
2019-03-09T08:58:47.803Z,174.38
2019-03-09T08:59:43.376Z,174.38
2019-03-09T09:00:42.949Z,185.62
2019-03-09T09:01:42.304Z,202.50
2019-03-09T09:02:42.336Z,219.38
2019-03-09T09:03:45.512Z,202.50
2019-03-09T09:04:42.236Z,180.00
2019-03-09T09:05:42.262Z,163.12
2019-03-09T09:06:42.253Z,191.25
2019-03-09T09:07:43.186Z,191.25
2019-03-09T09:08:48.921Z,191.25
2019-03-09T09:09:43.204Z,185.62
2019-03-09T09:10:45.893Z,191.25
2019-03-09T09:11:42.433Z,247.50
2019-03-09T09:12:45.586Z,292.50
2019-03-09T09:13:42.169Z,393.75
2019-03-09T09:14:42.232Z,191.25
2019-03-09T09:15:42.133Z,168.75
2019-03-09T09:16:42.085Z,168.75
2019-03-09T09:17:42.861Z,180.00
2019-03-09T09:18:42.061Z,241.88
2019-03-09T09:19:42.042Z,298.12
2019-03-09T09:20:42.110Z,230.62
2019-03-09T09:21:42.071Z,241.88
2019-03-09T09:22:42.624Z,270.00
2019-03-09T09:23:42.704Z,421.88
2019-03-09T09:24:46.356Z,275.62
2019-03-09T09:25:42.354Z,309.38
2019-03-09T09:26:42.424Z,219.38
2019-03-09T09:27:42.287Z,253.12
2019-03-09T09:28:44.224Z,326.25
2019-03-09T09:29:42.031Z,483.75
2019-03-09T09:30:41.960Z,703.12
2019-03-09T09:31:41.944Z,309.38
2019-03-09T09:32:42.202Z,247.50
2019-03-09T09:33:42.157Z,286.88
2019-03-09T09:34:42.852Z,337.50
2019-03-09T09:35:47.211Z,511.88
2019-03-09T09:36:46.914Z,219.38
2019-03-09T09:37:43.174Z,219.38
2019-03-09T09:38:41.963Z,230.62
2019-03-09T09:39:46.784Z,298.12
2019-03-09T09:40:44.314Z,545.62
2019-03-09T09:41:43.245Z,556.88
2019-03-09T09:42:41.816Z,270.00
2019-03-09T09:43:42.132Z,219.38
2019-03-09T09:44:43.736Z,208.12
2019-03-09T09:45:46.173Z,202.50
2019-03-09T09:46:44.334Z,213.75
2019-03-09T09:47:42.933Z,230.62
2019-03-09T09:48:47.304Z,230.62
2019-03-09T09:49:43.054Z,247.50
2019-03-09T09:50:45.582Z,253.12
2019-03-09T09:51:42.392Z,258.75
2019-03-09T09:52:46.633Z,365.62
2019-03-09T09:53:42.562Z,270.00
2019-03-09T09:54:41.865Z,225.00
2019-03-09T09:55:41.912Z,202.50
2019-03-09T09:56:47.135Z,191.25
2019-03-09T09:57:47.795Z,191.25
2019-03-09T09:58:42.636Z,241.88
2019-03-09T09:59:41.632Z,258.75
2019-03-09T10:00:46.951Z,241.88
2019-03-09T10:01:47.722Z,258.75
2019-03-09T10:02:47.937Z,270.00
2019-03-09T10:03:45.634Z,236.25
2019-03-09T10:04:48.112Z,219.38
2019-03-09T10:05:42.572Z,219.38
2019-03-09T10:06:41.613Z,219.38
2019-03-09T10:07:43.834Z,225.00
2019-03-09T10:08:44.824Z,225.00
2019-03-09T10:09:41.511Z,241.88
2019-03-09T10:10:44.993Z,253.12
2019-03-09T10:11:44.873Z,247.50
2019-03-09T10:12:45.342Z,247.50
2019-03-09T10:13:42.271Z,236.25
2019-03-09T10:14:41.983Z,225.00
2019-03-09T10:15:41.461Z,208.12
2019-03-09T10:16:42.633Z,208.12
2019-03-09T10:17:47.223Z,213.75
2019-03-09T10:18:43.253Z,230.62
2019-03-09T10:19:41.393Z,236.25
2019-03-09T10:20:46.236Z,225.00
2019-03-09T10:21:41.431Z,213.75
2019-03-09T10:22:43.493Z,213.75
2019-03-09T10:23:46.563Z,225.00
2019-03-09T10:24:43.318Z,230.62
2019-03-09T10:25:41.380Z,225.00
2019-03-09T10:26:42.944Z,219.38
2019-03-09T10:27:44.854Z,241.88
2019-03-09T10:28:41.292Z,253.12
2019-03-09T10:29:42.161Z,253.12
2019-03-09T10:30:47.663Z,247.50
2019-03-09T10:31:42.523Z,230.62
2019-03-09T10:32:41.623Z,219.38
2019-03-09T10:33:46.845Z,225.00
2019-03-09T10:34:46.203Z,258.75
2019-03-09T10:35:41.390Z,253.12
2019-03-09T10:36:41.847Z,270.00
2019-03-09T10:37:41.732Z,281.25
2019-03-09T10:38:41.903Z,292.50
2019-03-09T10:39:44.913Z,326.25
2019-03-09T10:40:43.321Z,320.62
2019-03-09T10:41:41.704Z,320.62
2019-03-09T10:42:45.603Z,320.62
2019-03-09T10:43:41.252Z,298.12
2019-03-09T10:44:41.151Z,292.50
2019-03-09T10:45:43.072Z,298.12
2019-03-09T10:46:46.953Z,320.62
2019-03-09T10:47:42.595Z,343.12
2019-03-09T10:48:41.079Z,309.38
2019-03-09T10:49:42.664Z,298.12
2019-03-09T10:50:46.694Z,298.12
2019-03-09T10:51:46.665Z,298.12
2019-03-09T10:52:46.104Z,365.62
2019-03-09T10:53:44.672Z,382.50
2019-03-09T10:54:42.834Z,410.62
2019-03-09T10:55:42.640Z,478.12
2019-03-09T10:56:42.491Z,450.00
2019-03-09T10:57:43.794Z,405.00
2019-03-09T10:58:44.042Z,405.00
2019-03-09T10:59:41.523Z,371.25
2019-03-09T11:00:45.713Z,376.88
2019-03-09T11:01:45.713Z,382.50
2019-03-09T11:02:41.232Z,466.88
2019-03-09T11:03:41.003Z,438.75
2019-03-09T11:04:44.003Z,444.38
2019-03-09T11:05:41.927Z,410.62
2019-03-09T11:06:46.044Z,433.12
2019-03-09T11:07:42.403Z,399.38
2019-03-09T11:08:40.902Z,393.75
2019-03-09T11:09:44.344Z,376.88
2019-03-09T11:10:44.662Z,410.62
2019-03-09T11:11:41.334Z,399.38
2019-03-09T11:12:44.632Z,382.50
2019-03-09T11:13:51.953Z,376.88
2019-03-09T11:14:45.163Z,382.50
2019-03-09T11:15:40.799Z,388.12
2019-03-09T11:16:40.782Z,410.62
2019-03-09T11:17:45.303Z,371.25
2019-03-09T11:18:44.215Z,354.38
2019-03-09T11:19:41.154Z,343.12
2019-03-09T11:20:43.845Z,360.00
2019-03-09T11:21:41.284Z,371.25
2019-03-09T11:22:44.512Z,365.62
2019-03-09T11:23:40.887Z,331.88
2019-03-09T11:24:40.752Z,315.00
2019-03-09T11:25:40.983Z,303.75
2019-03-09T11:26:42.314Z,298.12
2019-03-09T11:27:40.722Z,286.88
2019-03-09T11:28:40.650Z,281.25
2019-03-09T11:29:43.874Z,298.12
2019-03-09T11:30:45.053Z,298.12
2019-03-09T11:31:40.783Z,292.50
2019-03-09T11:32:40.743Z,264.38
2019-03-09T11:33:41.183Z,264.38
2019-03-09T11:34:43.412Z,264.38
2019-03-09T11:35:40.632Z,247.50
2019-03-09T11:36:40.974Z,247.50
2019-03-09T11:37:43.772Z,247.50
2019-03-09T11:38:40.884Z,241.88
2019-03-09T11:39:41.392Z,253.12
2019-03-09T11:40:42.855Z,264.38
2019-03-09T11:41:45.491Z,286.88
2019-03-09T11:42:41.334Z,292.50
2019-03-09T11:43:43.824Z,298.12
2019-03-09T11:44:41.188Z,286.88
2019-03-09T11:45:40.642Z,286.88
2019-03-09T11:46:40.764Z,286.88
2019-03-09T11:47:40.814Z,298.12
2019-03-09T11:48:41.964Z,298.12
2019-03-09T11:49:40.419Z,315.00
2019-03-09T11:50:42.417Z,309.38
2019-03-09T11:51:41.074Z,309.38
2019-03-09T11:52:43.372Z,315.00
2019-03-09T11:53:44.154Z,320.62
2019-03-09T11:54:40.373Z,326.25
2019-03-09T11:55:40.725Z,331.88
2019-03-09T11:56:41.743Z,331.88
2019-03-09T11:57:40.592Z,326.25
2019-03-09T11:58:40.655Z,309.38
2019-03-09T11:59:40.845Z,303.75
2019-03-09T12:00:42.502Z,298.12
2019-03-09T12:01:40.724Z,303.75
2019-03-09T12:02:40.285Z,298.12
2019-03-09T12:03:43.013Z,253.12
2019-03-09T12:04:46.659Z,225.00
2019-03-09T12:05:41.663Z,225.00
2019-03-09T12:06:40.524Z,236.25
2019-03-09T12:07:43.057Z,247.50
2019-03-09T12:08:40.233Z,213.75
2019-03-09T12:09:40.192Z,202.50
2019-03-09T12:10:42.974Z,191.25
2019-03-09T12:11:40.370Z,202.50
2019-03-09T12:12:41.404Z,196.88
2019-03-09T12:13:41.673Z,196.88
2019-03-09T12:14:40.593Z,191.25
2019-03-09T12:15:40.402Z,196.88
2019-03-09T12:16:41.034Z,196.88
2019-03-09T12:17:42.425Z,202.50
2019-03-09T12:18:40.252Z,202.50
2019-03-09T12:19:40.190Z,202.50
2019-03-09T12:20:42.843Z,213.75
2019-03-09T12:21:41.235Z,230.62
2019-03-09T12:22:42.833Z,241.88
2019-03-09T12:23:40.305Z,247.50
2019-03-09T12:24:40.073Z,247.50
2019-03-09T12:25:41.957Z,247.50
2019-03-09T12:26:40.019Z,241.88
2019-03-09T12:27:40.695Z,241.88
2019-03-09T12:28:40.504Z,247.50
2019-03-09T12:29:40.064Z,247.50
2019-03-09T12:30:41.556Z,253.12
2019-03-09T12:31:39.973Z,247.50
2019-03-09T12:32:41.704Z,241.88
2019-03-09T12:33:40.003Z,230.62
2019-03-09T12:34:40.328Z,236.25
2019-03-09T12:35:44.170Z,253.12
2019-03-09T12:36:40.469Z,270.00
2019-03-09T12:37:39.998Z,270.00
2019-03-09T12:38:41.577Z,258.75
2019-03-09T12:39:39.881Z,253.12
2019-03-09T12:40:42.955Z,247.50
2019-03-09T12:41:40.028Z,225.00
2019-03-09T12:42:40.524Z,213.75
2019-03-09T12:43:40.433Z,219.38
2019-03-09T12:44:39.854Z,241.88
2019-03-09T12:45:40.224Z,253.12
2019-03-09T12:46:40.152Z,253.12
2019-03-09T12:47:40.475Z,253.12
2019-03-09T12:48:42.314Z,253.12
2019-03-09T12:49:40.294Z,258.75
2019-03-09T12:50:42.923Z,270.00
2019-03-09T12:51:40.114Z,264.38
2019-03-09T12:52:41.583Z,258.75
2019-03-09T12:53:43.354Z,270.00
2019-03-09T12:54:39.862Z,275.62