createdAt,value
2019-02-28T00:01:35.274Z,16.80
2019-02-28T00:04:04.864Z,15.90
2019-02-28T00:06:34.391Z,13.57
2019-02-28T00:09:05.518Z,12.27
2019-02-28T00:11:36.111Z,12.93
2019-02-28T00:14:06.215Z,15.70
2019-02-28T00:16:36.379Z,16.27
2019-02-28T00:19:05.962Z,7.43
2019-02-28T00:21:37.397Z,14.50
2019-02-28T00:24:06.619Z,15.67
2019-02-28T00:26:36.190Z,10.93
2019-02-28T00:29:06.674Z,13.63
2019-02-28T00:31:36.219Z,16.63
2019-02-28T00:34:05.714Z,16.47
2019-02-28T00:36:35.233Z,13.80
2019-02-28T00:39:06.442Z,14.10
2019-02-28T00:41:35.985Z,15.97
2019-02-28T00:44:05.446Z,15.50
2019-02-28T00:46:34.984Z,14.63
2019-02-28T00:49:04.486Z,11.83
2019-02-28T00:51:34.043Z,16.43
2019-02-28T00:54:03.580Z,13.80
2019-02-28T00:56:33.186Z,12.43
2019-02-28T00:59:02.739Z,14.20
2019-02-28T01:01:32.225Z,15.57
2019-02-28T01:04:01.787Z,14.83
2019-02-28T01:06:31.294Z,13.13
2019-02-28T01:09:00.821Z,14.97
2019-02-28T01:11:30.331Z,15.73
2019-02-28T01:14:01.482Z,15.03
2019-02-28T01:16:30.926Z,16.37
2019-02-28T01:19:00.423Z,16.27
2019-02-28T01:21:29.922Z,12.23
2019-02-28T01:24:00.621Z,15.30
2019-02-28T01:26:30.626Z,14.10
2019-02-28T01:29:02.097Z,12.53
2019-02-28T01:31:31.230Z,14.33
2019-02-28T01:34:00.751Z,16.23
2019-02-28T01:36:30.206Z,16.50
2019-02-28T01:38:59.716Z,18.33
2019-02-28T01:41:29.190Z,16.87
2019-02-28T01:44:01.682Z,13.50
2019-02-28T01:46:29.820Z,15.73
2019-02-28T01:48:59.373Z,14.80
2019-02-28T01:51:28.851Z,16.30
2019-02-28T01:53:58.323Z,16.20
2019-02-28T01:56:27.830Z,15.53
2019-02-28T01:58:57.345Z,16.57
2019-02-28T02:01:28.480Z,17.00
2019-02-28T02:03:58.044Z,14.20
2019-02-28T02:06:27.527Z,15.53
2019-02-28T02:08:57.022Z,16.67
2019-02-28T02:11:26.805Z,16.73
2019-02-28T02:13:56.860Z,16.40
2019-02-28T02:16:27.746Z,15.30
2019-02-28T02:18:57.378Z,16.70
2019-02-28T02:21:27.170Z,20.27
2019-02-28T02:23:56.674Z,16.47
2019-02-28T02:26:26.182Z,16.73
2019-02-28T02:29:00.889Z,18.90
2019-02-28T02:31:28.730Z,17.53
2019-02-28T02:33:58.028Z,23.87
2019-02-28T02:36:27.519Z,22.47
2019-02-28T02:38:57.046Z,19.40
2019-02-28T02:41:26.629Z,26.50
2019-02-28T02:43:56.182Z,25.13
2019-02-28T02:46:25.716Z,23.43
2019-02-28T02:48:55.246Z,21.13
2019-02-28T02:51:24.766Z,21.40
2019-02-28T02:53:54.263Z,25.47
2019-02-28T02:56:23.775Z,22.03
2019-02-28T02:58:53.323Z,23.63
2019-02-28T03:01:23.440Z,23.93
2019-02-28T03:03:53.964Z,25.87
2019-02-28T03:06:23.490Z,28.57
2019-02-28T03:08:53.013Z,27.13
2019-02-28T03:11:24.837Z,30.03
2019-02-28T03:13:53.703Z,31.50
2019-02-28T03:16:23.270Z,31.43
2019-02-28T03:18:56.489Z,29.37
2019-02-28T03:21:23.974Z,31.00
2019-02-28T03:23:53.456Z,27.40
2019-02-28T03:26:22.995Z,32.97
2019-02-28T03:28:52.500Z,32.87
2019-02-28T03:31:22.028Z,27.07
2019-02-28T03:33:51.518Z,34.87
2019-02-28T03:36:21.157Z,31.20
2019-02-28T03:38:50.666Z,34.10
2019-02-28T03:41:20.165Z,33.53
2019-02-28T03:43:49.742Z,35.97
2019-02-28T03:46:19.271Z,32.50
2019-02-28T03:48:48.766Z,38.13
2019-02-28T03:51:18.306Z,36.07
2019-02-28T03:53:47.870Z,40.23
2019-02-28T03:56:17.380Z,35.03
2019-02-28T03:58:46.898Z,39.23
2019-02-28T04:01:16.531Z,41.10
2019-02-28T04:03:46.334Z,39.90
2019-02-28T04:06:15.820Z,42.77
2019-02-28T04:08:45.339Z,40.13
2019-02-28T04:11:14.902Z,38.93
2019-02-28T04:13:44.395Z,44.03
2019-02-28T04:16:13.899Z,39.03
2019-02-28T04:18:46.144Z,39.37
2019-02-28T04:21:14.602Z,38.27
2019-02-28T04:23:44.085Z,37.87
2019-02-28T04:26:13.652Z,45.97
2019-02-28T04:28:43.198Z,45.53
2019-02-28T04:31:18.397Z,47.20
2019-02-28T04:33:43.934Z,42.03
2019-02-28T04:36:13.582Z,40.90
2019-02-28T04:38:43.093Z,40.23
2019-02-28T04:41:12.561Z,41.87
2019-02-28T04:43:44.399Z,46.97
2019-02-28T04:46:13.298Z,47.43
2019-02-28T04:48:45.712Z,49.33
2019-02-28T04:51:14.010Z,53.67
2019-02-28T04:53:43.509Z,43.73
2019-02-28T04:56:13.040Z,54.87
2019-02-28T04:58:42.546Z,46.03
2019-02-28T05:01:12.583Z,47.67
2019-02-28T05:03:42.943Z,55.70
2019-02-28T05:06:12.447Z,50.70
2019-02-28T05:08:42.005Z,47.13
2019-02-28T05:11:11.565Z,43.17
2019-02-28T05:13:41.260Z,50.80
2019-02-28T05:16:12.293Z,56.30
2019-02-28T05:18:42.112Z,50.93
2019-02-28T05:21:11.658Z,44.80
2019-02-28T05:23:41.158Z,46.17
2019-02-28T05:26:10.679Z,50.83
2019-02-28T05:28:41.190Z,54.53
2019-02-28T05:31:10.931Z,52.93
2019-02-28T05:33:41.923Z,56.43
2019-02-28T05:36:11.653Z,56.97
2019-02-28T05:38:41.165Z,51.47
2019-02-28T05:41:12.209Z,57.47
2019-02-28T05:43:41.852Z,60.77
2019-02-28T05:46:11.398Z,59.03
2019-02-28T05:48:40.904Z,60.23
2019-02-28T05:51:10.419Z,62.23
2019-02-28T05:53:41.328Z,58.97
2019-02-28T05:56:11.126Z,60.73
2019-02-28T05:58:40.684Z,61.77
2019-02-28T06:01:11.993Z,57.57
2019-02-28T06:03:41.414Z,62.07
2019-02-28T06:06:10.884Z,59.13
2019-02-28T06:08:41.251Z,62.70
2019-02-28T06:11:10.698Z,63.33
2019-02-28T06:13:40.223Z,57.83
2019-02-28T06:16:12.334Z,64.03
2019-02-28T06:18:40.895Z,59.13
2019-02-28T06:21:10.461Z,58.53
2019-02-28T06:23:40.767Z,60.40
2019-02-28T06:26:11.163Z,65.10
2019-02-28T06:28:40.675Z,75.27
2019-02-28T06:31:10.186Z,65.73
2019-02-28T06:33:39.701Z,65.87
2019-02-28T06:36:09.250Z,59.40
2019-02-28T06:38:38.774Z,68.47
2019-02-28T06:41:08.727Z,68.83
2019-02-28T06:43:38.268Z,63.97
2019-02-28T06:46:08.549Z,72.87
2019-02-28T06:48:38.787Z,63.90
2019-02-28T06:51:08.332Z,64.57
2019-02-28T06:53:39.820Z,66.93
2019-02-28T06:56:09.286Z,64.47
2019-02-28T06:58:38.807Z,57.77
2019-02-28T07:01:08.298Z,59.47
2019-02-28T07:03:39.007Z,67.40
2019-02-28T07:06:08.968Z,59.03
2019-02-28T07:08:38.487Z,64.73
2019-02-28T07:11:08.026Z,71.03
2019-02-28T07:13:39.952Z,70.43
2019-02-28T07:16:08.735Z,74.97
2019-02-28T07:18:38.239Z,70.13
2019-02-28T07:21:08.615Z,63.60
2019-02-28T07:23:38.294Z,61.37
2019-02-28T07:26:07.811Z,62.13
2019-02-28T07:28:37.711Z,65.90
2019-02-28T07:31:07.414Z,71.03
2019-02-28T07:33:36.931Z,60.97
2019-02-28T07:36:09.554Z,70.63
2019-02-28T07:38:37.586Z,69.83
2019-02-28T07:41:07.119Z,68.10
2019-02-28T07:43:36.693Z,66.33
2019-02-28T07:46:07.643Z,63.80
2019-02-28T07:48:37.365Z,78.47
2019-02-28T07:51:06.870Z,75.03
2019-02-28T07:53:36.366Z,72.50
2019-02-28T07:56:07.154Z,65.67
2019-02-28T07:58:37.127Z,67.17
2019-02-28T08:01:06.666Z,70.20
2019-02-28T08:03:36.195Z,68.10
2019-02-28T08:06:05.873Z,69.83
2019-02-28T08:08:35.403Z,78.37
2019-02-28T08:11:05.010Z,75.53
2019-02-28T08:13:34.597Z,82.23
2019-02-28T08:16:05.956Z,78.20
2019-02-28T08:18:35.442Z,73.60
2019-02-28T08:21:05.404Z,75.17
2019-02-28T08:23:37.536Z,76.90
2019-02-28T08:26:07.301Z,74.87
2019-02-28T08:28:37.074Z,68.67
2019-02-28T08:31:07.556Z,76.43
2019-02-28T08:33:37.125Z,61.67
2019-02-28T08:36:11.655Z,77.90
2019-02-28T08:38:37.803Z,76.80
2019-02-28T08:41:07.321Z,76.80
2019-02-28T08:43:36.830Z,73.70
2019-02-28T08:46:09.588Z,75.07
2019-02-28T08:48:37.538Z,72.60
2019-02-28T08:51:07.016Z,66.90
2019-02-28T08:53:36.548Z,66.93
2019-02-28T08:56:06.027Z,73.83
2019-02-28T08:58:37.584Z,70.27
2019-02-28T09:01:07.942Z,71.83
2019-02-28T09:03:37.435Z,75.30
2019-02-28T09:06:07.476Z,72.55
2019-02-28T09:08:37.219Z,73.03
2019-02-28T09:11:06.790Z,74.75
2019-02-28T09:13:36.298Z,69.12
2019-02-28T09:16:05.816Z,74.37
2019-02-28T09:18:35.289Z,61.70
2019-02-28T09:21:04.834Z,60.88
2019-02-28T09:23:37.235Z,68.72
2019-02-28T09:26:05.532Z,61.85
2019-02-28T09:28:35.086Z,67.62
2019-02-28T09:31:05.134Z,69.72
2019-02-28T09:33:35.434Z,66.85
2019-02-28T09:36:04.960Z,68.40
2019-02-28T09:38:34.465Z,62.60
2019-02-28T09:41:04.590Z,56.50
2019-02-28T09:43:34.898Z,64.90
2019-02-28T09:46:04.452Z,59.08
2019-02-28T09:48:36.834Z,61.20
2019-02-28T09:51:05.540Z,67.55
2019-02-28T09:53:35.023Z,57.10
2019-02-28T09:56:09.038Z,60.30
2019-02-28T09:58:35.775Z,70.57
2019-02-28T10:01:05.919Z,64.80
2019-02-28T10:03:35.403Z,65.92
2019-02-28T10:06:05.041Z,63.83
2019-02-28T10:08:36.903Z,59.88
2019-02-28T10:11:05.690Z,62.80
2019-02-28T10:13:35.210Z,55.65
2019-02-28T10:16:04.751Z,56.50
2019-02-28T10:18:35.580Z,61.68
2019-02-28T10:21:05.522Z,60.03
2019-02-28T10:23:35.022Z,57.38
2019-02-28T10:26:04.750Z,56.18
2019-02-28T10:28:34.295Z,62.48
2019-02-28T10:31:03.815Z,53.92
2019-02-28T10:33:33.370Z,46.95
2019-02-28T10:36:02.920Z,59.40
2019-02-28T10:38:32.914Z,52.78
2019-02-28T10:41:03.382Z,53.35
2019-02-28T10:43:32.946Z,51.02
2019-02-28T10:46:02.474Z,53.42
2019-02-28T10:48:31.999Z,54.73
2019-02-28T10:51:11.803Z,56.53
2019-02-28T10:53:32.630Z,54.38
2019-02-28T10:56:02.157Z,61.02
2019-02-28T10:58:31.738Z,52.80
2019-02-28T11:01:07.755Z,49.33
2019-02-28T11:03:33.257Z,55.58
2019-02-28T11:06:03.089Z,48.55
2019-02-28T11:08:32.693Z,55.03
2019-02-28T11:11:02.206Z,53.50
2019-02-28T11:13:32.198Z,58.50
2019-02-28T11:16:02.414Z,48.65
2019-02-28T11:18:31.901Z,49.58
2019-02-28T11:21:01.571Z,54.80
2019-02-28T11:23:31.065Z,55.63
2019-02-28T11:26:02.563Z,46.50
2019-02-28T11:28:32.108Z,53.02
2019-02-28T11:31:01.808Z,50.52
2019-02-28T11:33:31.456Z,50.43
2019-02-28T11:36:00.975Z,50.03
2019-02-28T11:38:30.491Z,56.37
2019-02-28T11:41:00.049Z,54.65
2019-02-28T11:43:29.758Z,53.38
2019-02-28T11:46:01.009Z,47.15
2019-02-28T11:48:30.538Z,58.25
2019-02-28T11:51:00.072Z,51.90
2019-02-28T11:53:29.579Z,53.50
2019-02-28T11:55:59.063Z,44.50
2019-02-28T11:58:30.430Z,50.05
2019-02-28T12:00:59.792Z,52.98
2019-02-28T12:03:31.908Z,48.23
2019-02-28T12:06:00.539Z,53.35
2019-02-28T12:08:30.051Z,47.60
2019-02-28T12:11:01.866Z,50.85
2019-02-28T12:13:30.764Z,52.45
2019-02-28T12:16:00.274Z,45.38
2019-02-28T12:18:29.812Z,46.28
2019-02-28T12:21:01.730Z,43.35
2019-02-28T12:23:30.479Z,45.45
2019-02-28T12:25:59.990Z,50.28
2019-02-28T12:28:29.518Z,44.35
2019-02-28T12:31:00.240Z,50.30
2019-02-28T12:33:30.217Z,47.03
2019-02-28T12:35:59.762Z,45.45
2019-02-28T12:38:29.294Z,48.10
2019-02-28T12:40:58.748Z,52.08
2019-02-28T12:43:28.273Z,44.35
2019-02-28T12:46:00.137Z,50.98
2019-02-28T12:48:29.053Z,45.35
2019-02-28T12:50:58.587Z,48.80
2019-02-28T12:53:28.094Z,49.42
2019-02-28T12:55:57.629Z,46.98
2019-02-28T12:58:36.144Z,46.83
2019-02-28T13:01:00.032Z,48.68
2019-02-28T13:03:30.361Z,51.98
2019-02-28T13:05:59.884Z,45.90
2019-02-28T13:08:29.385Z,50.40
2019-02-28T13:11:03.214Z,40.92
2019-02-28T13:13:30.388Z,46.13
2019-02-28T13:15:59.894Z,42.98
2019-02-28T13:18:29.411Z,44.15
2019-02-28T13:20:58.956Z,42.80
2019-02-28T13:23:32.733Z,48.50
2019-02-28T13:26:00.191Z,47.50
2019-02-28T13:28:29.937Z,48.45
2019-02-28T13:30:59.444Z,44.88
2019-02-28T13:33:29.051Z,51.75
2019-02-28T13:35:58.579Z,44.45
2019-02-28T13:38:28.100Z,46.95
2019-02-28T13:40:57.605Z,40.52
2019-02-28T13:43:27.160Z,42.33
2019-02-28T13:45:56.730Z,44.45
2019-02-28T13:48:30.143Z,41.53
2019-02-28T13:50:59.409Z,43.05
2019-02-28T13:53:30.863Z,47.30
2019-02-28T13:55:59.790Z,45.58
2019-02-28T13:58:29.327Z,43.60
2019-02-28T14:00:58.834Z,44.88
2019-02-28T14:03:28.383Z,46.98
2019-02-28T14:05:57.904Z,46.05
2019-02-28T14:08:27.435Z,44.33
2019-02-28T14:10:57.409Z,42.60
2019-02-28T14:13:29.939Z,42.43
2019-02-28T14:15:58.044Z,41.42
2019-02-28T14:18:27.581Z,42.75
2019-02-28T14:20:59.488Z,39.83
2019-02-28T14:23:28.359Z,39.48
2019-02-28T14:25:57.887Z,41.08
2019-02-28T14:28:27.388Z,42.10
2019-02-28T14:30:57.593Z,40.10
2019-02-28T14:33:28.103Z,45.98
2019-02-28T14:35:57.629Z,38.30
2019-02-28T14:38:29.505Z,40.67
2019-02-28T14:40:59.437Z,44.83
2019-02-28T14:43:29.049Z,47.90
2019-02-28T14:45:58.630Z,43.20
2019-02-28T14:48:28.183Z,44.88
2019-02-28T14:50:58.906Z,46.25
2019-02-28T14:53:28.466Z,52.88
2019-02-28T14:55:58.061Z,57.30
2019-02-28T14:58:27.558Z,48.65
2019-02-28T15:00:57.133Z,59.95
2019-02-28T15:03:26.694Z,53.85
2019-02-28T15:05:56.275Z,50.83
2019-02-28T15:08:27.139Z,55.28
2019-02-28T15:10:56.827Z,47.45
2019-02-28T15:13:26.351Z,60.33
2019-02-28T15:15:55.888Z,52.35
2019-02-28T15:18:25.374Z,61.45
2019-02-28T15:20:54.907Z,55.28
2019-02-28T15:23:24.414Z,49.35
2019-02-28T15:25:54.973Z,53.38
2019-02-28T15:28:24.529Z,54.42
2019-02-28T15:30:54.082Z,53.83
2019-02-28T15:33:23.607Z,50.88
2019-02-28T15:35:53.158Z,52.43
2019-02-28T15:38:22.687Z,58.68
2019-02-28T15:40:52.179Z,48.33
2019-02-28T15:43:21.730Z,57.83
2019-02-28T15:45:51.219Z,56.68
2019-02-28T15:48:20.763Z,52.38
2019-02-28T15:50:51.832Z,53.08
2019-02-28T15:53:21.423Z,49.60
2019-02-28T15:55:51.064Z,52.45
2019-02-28T15:58:20.578Z,55.12
2019-02-28T16:00:50.103Z,52.55
2019-02-28T16:03:19.619Z,54.98
2019-02-28T16:05:49.145Z,46.88
2019-02-28T16:08:18.786Z,56.90
2019-02-28T16:10:53.174Z,50.58
2019-02-28T16:13:22.578Z,49.27
2019-02-28T16:15:50.770Z,55.30
2019-02-28T16:18:20.427Z,56.83
2019-02-28T16:20:49.930Z,55.23
2019-02-28T16:23:19.428Z,54.15
2019-02-28T16:25:50.215Z,57.98
2019-02-28T16:28:19.762Z,61.85
2019-02-28T16:30:49.299Z,52.48
2019-02-28T16:33:20.849Z,54.48
2019-02-28T16:35:50.335Z,53.20
2019-02-28T16:38:20.842Z,54.70
2019-02-28T16:40:50.298Z,50.20
2019-02-28T16:43:20.890Z,54.55
2019-02-28T16:45:51.092Z,51.45
2019-02-28T16:48:20.562Z,55.50
2019-02-28T16:50:50.699Z,50.03
2019-02-28T16:53:21.272Z,60.98
2019-02-28T16:55:50.798Z,52.03
2019-02-28T16:58:21.833Z,48.60
2019-02-28T17:00:51.454Z,54.93
2019-02-28T17:03:20.962Z,59.93
2019-02-28T17:05:50.459Z,48.83
2019-02-28T17:08:19.986Z,53.33
2019-02-28T17:10:50.134Z,57.62
2019-02-28T17:13:35.470Z,53.63
2019-02-28T17:16:33.770Z,54.37
2019-02-28T17:19:02.651Z,51.60
2019-02-28T17:21:32.180Z,47.40
2019-02-28T17:24:01.722Z,59.17
2019-02-28T17:26:49.155Z,57.13
2019-02-28T17:29:28.073Z,51.30
2019-02-28T17:31:57.642Z,56.08
2019-02-28T17:34:27.180Z,59.97
2019-02-28T17:36:56.725Z,57.33
2019-02-28T17:39:26.227Z,58.23
2019-02-28T17:41:55.744Z,50.20
2019-02-28T17:44:49.626Z,53.43
2019-02-28T17:47:49.452Z,56.37
2019-02-28T17:50:30.146Z,54.67
2019-02-28T17:53:36.716Z,55.63
2019-02-28T17:56:53.050Z,56.93
2019-02-28T17:59:55.027Z,61.00
2019-02-28T18:03:06.472Z,57.33
2019-02-28T18:06:22.527Z,54.27
2019-02-28T18:09:17.459Z,64.57
2019-02-28T18:12:30.905Z,52.40
2019-02-28T18:15:27.135Z,64.53
2019-02-28T18:18:27.099Z,60.30
2019-02-28T18:21:37.579Z,60.17
2019-02-28T18:24:41.121Z,59.57
2019-02-28T18:27:38.051Z,64.67
2019-02-28T18:30:53.547Z,66.30
2019-02-28T18:33:23.086Z,60.33
2019-02-28T18:35:52.626Z,66.30
2019-02-28T18:38:22.106Z,63.30
2019-02-28T18:40:51.637Z,64.83
2019-02-28T18:43:23.976Z,65.00
2019-02-28T18:45:53.564Z,66.23
2019-02-28T18:48:23.234Z,69.13
2019-02-28T18:50:52.756Z,68.67
2019-02-28T18:53:22.246Z,67.43
2019-02-28T18:55:51.799Z,72.23
2019-02-28T18:58:21.620Z,63.37
2019-02-28T19:00:51.153Z,72.50
2019-02-28T19:03:20.665Z,72.20
2019-02-28T19:05:50.289Z,66.27
2019-02-28T19:08:19.798Z,69.90
2019-02-28T19:10:49.284Z,70.70
2019-02-28T19:13:18.910Z,74.40
2019-02-28T19:15:48.429Z,66.50
2019-02-28T19:18:17.947Z,66.90
2019-02-28T19:20:47.474Z,66.67
2019-02-28T19:23:17.008Z,71.17
2019-02-28T19:25:46.538Z,72.40
2019-02-28T19:28:16.064Z,69.80
2019-02-28T19:30:45.551Z,74.77
2019-02-28T19:33:15.129Z,77.63
2019-02-28T19:35:44.611Z,73.70
2019-02-28T19:38:14.161Z,74.27
2019-02-28T19:40:43.678Z,74.97
2019-02-28T19:43:13.224Z,73.37
2019-02-28T19:45:43.734Z,76.27
2019-02-28T19:48:13.237Z,65.53
2019-02-28T19:50:42.770Z,87.13
2019-02-28T19:53:12.262Z,70.83
2019-02-28T19:55:41.774Z,77.30
2019-02-28T19:58:11.287Z,76.67
2019-02-28T20:00:40.809Z,75.37
2019-02-28T20:03:10.329Z,88.97
2019-02-28T20:05:39.937Z,75.40
2019-02-28T20:08:09.469Z,73.87
2019-02-28T20:10:38.990Z,84.47
2019-02-28T20:13:08.519Z,81.57
2019-02-28T20:15:41.172Z,73.87
2019-02-28T20:18:10.870Z,75.33
2019-02-28T20:20:40.410Z,84.33
2019-02-28T20:23:09.938Z,83.87
2019-02-28T20:25:39.437Z,87.73
2019-02-28T20:28:08.986Z,88.83
2019-02-28T20:30:38.485Z,79.03
2019-02-28T20:33:07.985Z,76.57
2019-02-28T20:35:37.500Z,79.87
2019-02-28T20:38:06.969Z,86.77
2019-02-28T20:40:36.519Z,78.20
2019-02-28T20:43:06.141Z,83.77
2019-02-28T20:45:35.666Z,88.10
2019-02-28T20:48:05.181Z,92.60
2019-02-28T20:50:37.432Z,100.00
2019-02-28T20:53:06.917Z,89.03
2019-02-28T20:55:36.426Z,85.43
2019-02-28T20:58:05.947Z,72.90
2019-02-28T21:00:35.472Z,84.17
2019-02-28T21:03:05.002Z,83.27
2019-02-28T21:05:34.517Z,88.03
2019-02-28T21:08:04.169Z,79.57
2019-02-28T21:10:33.705Z,90.30
2019-02-28T21:13:03.227Z,89.80
2019-02-28T21:15:32.849Z,101.70
2019-02-28T21:18:02.401Z,74.33
2019-02-28T21:20:31.899Z,82.77
2019-02-28T21:23:01.414Z,83.20
2019-02-28T21:25:30.962Z,89.00
2019-02-28T21:28:00.479Z,81.87
2019-02-28T21:30:29.959Z,90.80
2019-02-28T21:32:59.491Z,83.87
2019-02-28T21:35:29.539Z,86.10
2019-02-28T21:37:59.034Z,85.00
2019-02-28T21:40:28.570Z,79.53
2019-02-28T21:42:58.045Z,88.67
2019-02-28T21:45:27.617Z,85.63
2019-02-28T21:47:57.110Z,80.70
2019-02-28T21:50:26.654Z,88.37
2019-02-28T21:52:56.158Z,82.33
2019-02-28T21:55:25.706Z,87.60
2019-02-28T21:57:55.443Z,99.47
2019-02-28T22:00:25.375Z,79.90
2019-02-28T22:02:54.916Z,90.57
2019-02-28T22:05:24.401Z,82.63
2019-02-28T22:07:53.993Z,89.50
2019-02-28T22:10:23.515Z,77.00
2019-02-28T22:12:53.058Z,89.57
2019-02-28T22:15:22.589Z,75.23
2019-02-28T22:17:52.221Z,86.33
2019-02-28T22:20:21.856Z,91.40
2019-02-28T22:22:51.412Z,82.93
2019-02-28T22:25:20.982Z,95.57
2019-02-28T22:27:50.485Z,79.87
2019-02-28T22:30:51.339Z,80.27
2019-02-28T22:33:33.147Z,90.70
2019-02-28T22:36:02.923Z,89.17
2019-02-28T22:38:32.448Z,73.70
2019-02-28T22:41:05.685Z,79.23
2019-02-28T22:43:42.647Z,71.43
2019-02-28T22:46:18.110Z,89.20
2019-02-28T22:48:48.900Z,78.90
2019-02-28T22:51:23.153Z,93.13
2019-02-28T22:53:52.692Z,79.33
2019-02-28T22:56:22.176Z,96.00
2019-02-28T22:58:51.695Z,83.73
2019-02-28T23:01:24.041Z,75.07
2019-02-28T23:03:53.542Z,96.80
2019-02-28T23:06:23.046Z,78.97
2019-02-28T23:08:52.532Z,92.40
2019-02-28T23:11:22.055Z,86.20
2019-02-28T23:13:51.578Z,88.17
2019-02-28T23:16:21.061Z,89.97
2019-02-28T23:18:50.566Z,74.13
2019-02-28T23:21:20.081Z,95.43
2019-02-28T23:23:49.606Z,88.50
2019-02-28T23:26:25.378Z,81.37
2019-02-28T23:29:15.053Z,81.03
2019-02-28T23:32:24.306Z,90.30
2019-02-28T23:34:55.324Z,85.00
2019-02-28T23:37:24.818Z,80.57
2019-02-28T23:39:54.338Z,93.80
2019-02-28T23:42:23.847Z,81.67
2019-02-28T23:44:53.398Z,72.83
2019-02-28T23:47:22.911Z,91.60
2019-02-28T23:49:52.427Z,83.20
2019-02-28T23:52:21.992Z,86.50
2019-02-28T23:54:51.599Z,89.13
2019-02-28T23:57:21.114Z,88.07
2019-02-28T23:59:50.591Z,80.87
