createdAt,value
2024-04-11T00:00:44.902Z,0.69
2024-04-11T00:01:55.599Z,0.70
2024-04-11T00:02:46.079Z,0.70
2024-04-11T00:03:45.347Z,0.69
2024-04-11T00:04:45.033Z,0.69
2024-04-11T00:05:45.047Z,0.69
2024-04-11T00:06:45.024Z,0.68
2024-04-11T00:07:45.010Z,0.69
2024-04-11T00:08:45.073Z,0.69
2024-04-11T00:09:45.012Z,0.71
2024-04-11T00:10:45.045Z,0.68
2024-04-11T00:11:45.099Z,0.68
2024-04-11T00:12:45.115Z,0.67
2024-04-11T00:13:45.029Z,0.66
2024-04-11T00:14:45.065Z,0.66
2024-04-11T00:15:45.210Z,0.65
2024-04-11T00:16:45.241Z,0.65
2024-04-11T00:17:45.524Z,0.65
2024-04-11T00:18:45.555Z,0.64
2024-04-11T00:19:45.498Z,0.64
2024-04-11T00:20:45.604Z,0.63
2024-04-11T00:21:45.670Z,0.62
2024-04-11T00:22:45.777Z,0.62
2024-04-11T00:23:45.963Z,0.62
2024-04-11T00:24:45.933Z,0.61
2024-04-11T00:25:46.007Z,0.60
2024-04-11T00:26:46.128Z,0.59
2024-04-11T00:27:46.203Z,0.59
2024-04-11T00:28:46.245Z,0.58
2024-04-11T00:29:46.372Z,0.59
2024-04-11T00:30:46.435Z,0.59
2024-04-11T00:31:46.497Z,0.58
2024-04-11T00:32:46.690Z,0.58
2024-04-11T00:33:46.834Z,0.57
2024-04-11T00:34:46.791Z,0.57
2024-04-11T00:35:46.858Z,0.57
2024-04-11T00:36:46.914Z,0.55
2024-04-11T00:37:47.000Z,0.56
2024-04-11T00:38:47.123Z,0.56
2024-04-11T00:39:47.169Z,0.54
2024-04-11T00:40:47.259Z,0.54
2024-04-11T00:41:47.474Z,0.54
2024-04-11T00:42:47.426Z,0.52
2024-04-11T00:43:47.525Z,0.53
2024-04-11T00:44:47.676Z,0.53
2024-04-11T00:45:47.671Z,0.52
2024-04-11T00:46:47.815Z,0.51
2024-04-11T00:47:49.500Z,0.51
2024-04-11T00:48:47.981Z,0.51
2024-04-11T00:49:47.866Z,0.50
2024-04-11T00:50:47.993Z,0.51
2024-04-11T00:51:47.857Z,0.51
2024-04-11T00:52:47.877Z,0.51
2024-04-11T00:53:47.887Z,0.50
2024-04-11T00:54:47.919Z,0.50
2024-04-11T00:55:47.886Z,0.50
2024-04-11T00:56:47.892Z,0.50
2024-04-11T00:57:47.902Z,0.50
2024-04-11T00:58:47.907Z,0.50
2024-04-11T00:59:47.982Z,0.51
2024-04-11T01:00:47.945Z,0.50
2024-04-11T01:01:47.908Z,0.50
2024-04-11T01:02:47.956Z,0.51
2024-04-11T01:03:48.137Z,0.51
2024-04-11T01:04:47.953Z,0.51
2024-04-11T01:05:47.934Z,0.50
2024-04-11T01:06:47.892Z,0.50
2024-04-11T01:07:47.899Z,0.51
2024-04-11T01:08:47.930Z,0.51
2024-04-11T01:09:47.905Z,0.51
2024-04-11T01:10:47.948Z,0.50
2024-04-11T01:11:47.943Z,0.51
2024-04-11T01:12:47.919Z,0.50
2024-04-11T01:13:47.909Z,0.51
2024-04-11T01:14:47.979Z,0.51
2024-04-11T01:15:47.901Z,0.51
2024-04-11T01:16:48.000Z,0.50
2024-04-11T01:17:48.056Z,0.50
2024-04-11T01:18:47.976Z,0.50
2024-04-11T01:19:47.926Z,0.51
2024-04-11T01:20:47.948Z,0.52
2024-04-11T01:21:47.928Z,0.51
2024-04-11T01:22:47.931Z,0.51
2024-04-11T01:23:47.966Z,0.51
2024-04-11T01:24:47.940Z,0.51
2024-04-11T01:25:47.924Z,0.50
2024-04-11T01:26:48.015Z,0.50
2024-04-11T01:27:47.939Z,0.50
2024-04-11T01:28:47.918Z,0.51
2024-04-11T01:29:47.972Z,0.52
2024-04-11T01:30:47.924Z,0.52
2024-04-11T01:31:47.940Z,0.52
2024-04-11T01:32:48.146Z,0.52
2024-04-11T01:33:48.088Z,0.53
2024-04-11T01:34:48.073Z,0.53
2024-04-11T01:35:47.987Z,0.53
2024-04-11T01:36:47.930Z,0.55
2024-04-11T01:37:47.967Z,0.55
2024-04-11T01:38:48.086Z,0.56
2024-04-11T01:39:48.117Z,0.54
2024-04-11T01:40:48.233Z,0.57
2024-04-11T01:41:48.322Z,0.57
2024-04-11T01:42:48.374Z,0.58
2024-04-11T01:43:48.456Z,0.60
2024-04-11T01:44:48.618Z,0.59
2024-04-11T01:45:48.655Z,0.60
2024-04-11T01:46:48.712Z,0.62
2024-04-11T01:47:48.958Z,0.61
2024-04-11T01:48:48.939Z,0.63
2024-04-11T01:49:48.948Z,0.64
2024-04-11T01:50:49.139Z,0.64
2024-04-11T01:51:49.087Z,0.66
2024-04-11T01:52:49.216Z,0.66
2024-04-11T01:53:49.339Z,0.67
2024-04-11T01:54:49.391Z,0.68
2024-04-11T01:55:49.498Z,0.70
2024-04-11T01:56:49.592Z,0.69
2024-04-11T01:57:49.641Z,0.70
2024-04-11T01:58:49.737Z,0.72
2024-04-11T01:59:49.850Z,0.71
2024-04-11T02:00:49.947Z,0.71
2024-04-11T02:01:50.029Z,0.73
2024-04-11T02:02:50.152Z,0.76
2024-04-11T02:03:50.429Z,0.75
2024-04-11T02:04:50.417Z,0.74
2024-04-11T02:05:50.412Z,0.76
2024-04-11T02:06:50.423Z,0.77
2024-04-11T02:07:50.487Z,0.78
2024-04-11T02:08:50.678Z,0.77
2024-04-11T02:09:50.770Z,0.79
2024-04-11T02:10:50.767Z,0.80
2024-04-11T02:11:50.872Z,0.80
2024-04-11T02:12:50.950Z,0.81
2024-04-11T02:13:51.015Z,0.82
2024-04-11T02:14:51.111Z,0.83
2024-04-11T02:15:51.176Z,0.84
2024-04-11T02:16:51.338Z,0.83
2024-04-11T02:17:51.410Z,0.84
2024-04-11T02:18:51.561Z,0.86
2024-04-11T02:19:51.542Z,0.85
2024-04-11T02:20:51.699Z,0.86
2024-04-11T02:21:53.511Z,0.87
2024-04-11T02:22:52.401Z,0.88
2024-04-11T02:23:51.795Z,0.91
2024-04-11T02:24:51.736Z,0.90
2024-04-11T02:25:51.735Z,0.90
2024-04-11T02:26:51.805Z,0.92
2024-04-11T02:27:51.751Z,0.90
2024-04-11T02:28:51.764Z,0.91
2024-04-11T02:29:51.816Z,0.90
2024-04-11T02:30:51.756Z,0.92
2024-04-11T02:31:51.803Z,0.91
2024-04-11T02:32:51.883Z,0.94
2024-04-11T02:33:51.983Z,0.91
2024-04-11T02:34:51.832Z,0.92
2024-04-11T02:35:51.939Z,0.94
2024-04-11T02:36:52.070Z,0.93
2024-04-11T02:37:51.977Z,0.93
2024-04-11T02:38:51.826Z,0.95
2024-04-11T02:39:51.744Z,0.94
2024-04-11T02:40:51.766Z,0.96
2024-04-11T02:41:51.781Z,0.95
2024-04-11T02:42:51.782Z,0.96
2024-04-11T02:43:51.790Z,0.94
2024-04-11T02:44:51.801Z,0.95
2024-04-11T02:45:51.776Z,0.94
2024-04-11T02:46:51.806Z,0.96
2024-04-11T02:47:51.945Z,0.97
2024-04-11T02:48:51.962Z,0.98
2024-04-11T02:49:51.761Z,0.96
2024-04-11T02:50:51.845Z,0.96
2024-04-11T02:51:51.779Z,0.97
2024-04-11T02:52:51.805Z,0.96
2024-04-11T02:53:51.950Z,0.97
2024-04-11T02:54:51.793Z,0.98
2024-04-11T02:55:51.772Z,0.97
2024-04-11T02:56:51.843Z,0.97
2024-04-11T02:57:51.790Z,0.98
2024-04-11T02:58:51.782Z,0.99
2024-04-11T02:59:51.777Z,0.99
2024-04-11T03:00:51.879Z,0.98
2024-04-11T03:01:52.860Z,1.00
2024-04-11T03:02:51.861Z,1.00
2024-04-11T03:03:52.022Z,1.01
2024-04-11T03:04:51.904Z,1.00
2024-04-11T03:05:51.957Z,1.01
2024-04-11T03:06:52.037Z,1.01
2024-04-11T03:07:52.140Z,0.99
2024-04-11T03:08:52.238Z,1.03
2024-04-11T03:09:52.317Z,1.00
2024-04-11T03:10:52.414Z,1.02
2024-04-11T03:11:52.600Z,1.01
2024-04-11T03:12:52.653Z,1.02
2024-04-11T03:13:52.626Z,1.02
2024-04-11T03:14:52.773Z,1.02
2024-04-11T03:15:52.844Z,1.02
2024-04-11T03:16:52.940Z,1.01
2024-04-11T03:17:53.115Z,1.01
2024-04-11T03:18:53.147Z,1.01
2024-04-11T03:19:53.143Z,1.02
2024-04-11T03:20:53.271Z,1.00
2024-04-11T03:21:53.298Z,1.02
2024-04-11T03:22:53.403Z,1.01
2024-04-11T03:23:53.519Z,1.03
2024-04-11T03:24:53.580Z,1.05
2024-04-11T03:25:53.659Z,1.04
2024-04-11T03:26:53.759Z,1.05
2024-04-11T03:27:53.842Z,1.05
2024-04-11T03:28:53.900Z,1.05
2024-04-11T03:29:54.024Z,1.06
2024-04-11T03:30:54.070Z,1.08
2024-04-11T03:31:54.175Z,1.07
2024-04-11T03:32:54.390Z,1.08
2024-04-11T03:33:54.456Z,1.06
2024-04-11T03:34:54.438Z,1.08
2024-04-11T03:35:54.538Z,1.06
2024-04-11T03:36:54.597Z,1.09
2024-04-11T03:37:54.684Z,1.10
2024-04-11T03:38:54.795Z,1.09
2024-04-11T03:39:54.874Z,1.11
2024-04-11T03:40:56.643Z,1.12
2024-04-11T03:41:55.041Z,1.12
2024-04-11T03:42:55.016Z,1.10
2024-04-11T03:43:55.062Z,1.11
2024-04-11T03:44:55.140Z,1.11
2024-04-11T03:45:55.143Z,1.12
2024-04-11T03:46:55.256Z,1.13
2024-04-11T03:47:55.349Z,1.11
2024-04-11T03:48:55.409Z,1.12
2024-04-11T03:49:55.305Z,1.10
2024-04-11T03:50:55.432Z,1.12
2024-04-11T03:51:55.476Z,1.12
2024-04-11T03:52:55.556Z,1.13
2024-04-11T03:53:55.704Z,1.13
2024-04-11T03:54:55.720Z,1.13
2024-04-11T03:55:55.826Z,1.13
2024-04-11T03:56:55.951Z,1.13
2024-04-11T03:57:56.004Z,1.13
2024-04-11T03:58:56.072Z,1.13
2024-04-11T03:59:56.201Z,1.16
2024-04-11T04:00:56.356Z,1.14
2024-04-11T04:01:56.355Z,1.13
2024-04-11T04:02:56.548Z,1.14
2024-04-11T04:03:56.742Z,1.13
2024-04-11T04:04:56.612Z,1.14
2024-04-11T04:05:56.870Z,1.17
2024-04-11T04:06:56.795Z,1.15
2024-04-11T04:07:56.893Z,1.14
2024-04-11T04:08:57.071Z,1.16
2024-04-11T04:09:57.054Z,1.16
2024-04-11T04:10:57.210Z,1.15
2024-04-11T04:11:57.457Z,1.15
2024-04-11T04:12:57.337Z,1.14
2024-04-11T04:13:57.396Z,1.14
2024-04-11T04:14:57.535Z,1.16
2024-04-11T04:15:57.615Z,1.14
2024-04-11T04:16:57.680Z,1.16
2024-04-11T04:17:57.973Z,1.14
2024-04-11T04:18:57.869Z,1.14
2024-04-11T04:19:57.913Z,1.14
2024-04-11T04:20:58.203Z,1.14
2024-04-11T04:21:58.128Z,1.12
2024-04-11T04:22:58.226Z,1.14
2024-04-11T04:23:58.378Z,1.14
2024-04-11T04:25:05.535Z,0.50
2024-04-11T04:26:05.536Z,0.50
2024-04-11T04:27:05.692Z,0.50
2024-04-11T04:28:05.514Z,0.50
2024-04-11T04:29:06.228Z,0.50
2024-04-11T04:30:05.591Z,0.50
2024-04-11T04:31:12.750Z,0.50
2024-04-11T04:32:12.726Z,0.50
2024-04-11T04:33:12.948Z,0.50
2024-04-11T04:34:13.019Z,0.50
2024-04-11T04:35:12.733Z,0.50
2024-04-11T04:36:12.826Z,0.50
2024-04-11T04:37:13.477Z,0.51
2024-04-11T04:38:12.755Z,0.51
2024-04-11T04:39:12.761Z,0.51
2024-04-11T04:40:12.740Z,0.50
2024-04-11T04:41:12.746Z,0.51
2024-04-11T04:42:12.831Z,0.51
2024-04-11T04:43:12.764Z,0.50
2024-04-11T04:44:12.781Z,0.51
2024-04-11T04:45:12.814Z,0.50
2024-04-11T04:46:12.777Z,0.52
2024-04-11T04:47:12.826Z,0.52
2024-04-11T04:48:13.047Z,0.51
2024-04-11T04:49:13.467Z,0.51
2024-04-11T04:50:12.793Z,0.51
2024-04-11T04:51:12.836Z,0.51
2024-04-11T04:52:12.774Z,0.51
2024-04-11T04:53:12.797Z,0.51
2024-04-11T04:54:13.890Z,0.51
2024-04-11T04:55:12.807Z,0.51
2024-04-11T04:56:12.881Z,0.52
2024-04-11T04:57:12.846Z,0.51
2024-04-11T04:58:12.821Z,0.51
2024-04-11T04:59:12.803Z,0.53
2024-04-11T05:00:12.874Z,0.52
2024-04-11T05:01:35.309Z,0.53
2024-04-11T05:02:12.870Z,0.53
2024-04-11T05:03:12.859Z,0.53
2024-04-11T05:04:12.907Z,0.54
2024-04-11T05:05:12.850Z,0.55
2024-04-11T05:06:12.889Z,0.55
2024-04-11T05:07:15.694Z,0.56
2024-04-11T05:08:12.842Z,0.57
2024-04-11T05:09:12.900Z,0.56
2024-04-11T05:10:12.831Z,0.55
2024-04-11T05:11:12.847Z,0.55
2024-04-11T05:12:12.896Z,0.55
2024-04-11T05:13:12.879Z,0.54
2024-04-11T05:14:12.849Z,0.55
2024-04-11T05:15:12.887Z,0.53
2024-04-11T05:16:12.926Z,0.54
2024-04-11T05:17:12.860Z,0.53
2024-04-11T05:18:12.970Z,0.54
2024-04-11T05:19:12.867Z,0.55
2024-04-11T05:20:12.866Z,0.54
2024-04-11T05:21:12.958Z,0.55
2024-04-11T05:22:12.874Z,0.53
2024-04-11T05:23:12.837Z,0.55
2024-04-11T05:24:12.971Z,0.55
2024-04-11T05:25:12.844Z,0.56
2024-04-11T05:26:12.858Z,0.55
2024-04-11T05:27:13.028Z,0.56
2024-04-11T05:28:12.890Z,0.55
2024-04-11T05:29:12.844Z,0.56
2024-04-11T05:30:12.951Z,0.55
2024-04-11T05:31:12.889Z,0.55
2024-04-11T05:32:12.912Z,0.55
2024-04-11T05:33:13.527Z,0.54
2024-04-11T05:34:13.063Z,0.56
2024-04-11T05:35:12.959Z,0.58
2024-04-11T05:36:13.011Z,0.58
2024-04-11T05:37:12.913Z,0.62
2024-04-11T05:38:12.904Z,0.64
2024-04-11T05:39:13.000Z,0.67
2024-04-11T05:40:12.896Z,0.72
2024-04-11T05:41:12.928Z,0.73
2024-04-11T05:42:13.041Z,0.79
2024-04-11T05:43:18.159Z,0.82
2024-04-11T05:44:13.923Z,0.82
2024-04-11T05:45:12.976Z,0.83
2024-04-11T05:46:35.499Z,0.86
2024-04-11T05:47:13.038Z,0.82
2024-04-11T05:48:13.509Z,0.85
2024-04-11T05:49:13.055Z,0.91
2024-04-11T05:50:12.947Z,1.02
2024-04-11T05:51:13.005Z,1.19
2024-04-11T05:52:12.955Z,1.26
2024-04-11T05:53:13.881Z,1.28
2024-04-11T05:54:13.114Z,1.26
2024-04-11T05:55:13.009Z,1.29
2024-04-11T05:56:12.946Z,1.29
2024-04-11T05:57:13.025Z,1.34
2024-04-11T05:58:12.971Z,1.36
2024-04-11T05:59:12.969Z,1.39
2024-04-11T06:00:13.071Z,1.38
2024-04-11T06:01:13.106Z,1.42
2024-04-11T06:02:13.123Z,1.44
2024-04-11T06:03:14.647Z,1.46
2024-04-11T06:04:12.988Z,1.53
2024-04-11T06:05:12.969Z,1.60
2024-04-11T06:06:13.063Z,1.64
2024-04-11T06:07:12.997Z,1.67
2024-04-11T06:08:13.022Z,1.72
2024-04-11T06:09:13.025Z,1.78
2024-04-11T06:10:13.013Z,1.84
2024-04-11T06:11:13.168Z,1.87
2024-04-11T06:12:13.096Z,1.98
2024-04-11T06:13:13.012Z,1.97
2024-04-11T06:14:13.400Z,2.03
2024-04-11T06:15:13.442Z,2.03
2024-04-11T06:16:13.118Z,2.06
2024-04-11T06:17:13.053Z,2.09
2024-04-11T06:18:13.137Z,2.11
2024-04-11T06:19:13.467Z,2.15
2024-04-11T06:20:13.009Z,2.15
2024-04-11T06:21:13.162Z,2.15
2024-04-11T06:22:13.021Z,2.15
2024-04-11T06:23:13.032Z,2.19
2024-04-11T06:24:13.128Z,2.31
2024-04-11T06:25:13.044Z,2.30
2024-04-11T06:26:13.084Z,2.24
2024-04-11T06:27:13.119Z,2.30
2024-04-11T06:28:13.056Z,2.27
2024-04-11T06:29:13.439Z,2.23
2024-04-11T06:30:13.937Z,2.31
2024-04-11T06:31:13.057Z,2.39
2024-04-11T06:32:13.051Z,2.35
2024-04-11T06:33:13.155Z,2.44
2024-04-11T06:34:13.303Z,2.46
2024-04-11T06:35:13.078Z,2.45
2024-04-11T06:36:13.398Z,2.51
2024-04-11T06:37:13.056Z,2.41
2024-04-11T06:38:13.077Z,2.32
2024-04-11T06:39:13.470Z,2.27
2024-04-11T06:40:13.096Z,2.26
2024-04-11T06:42:13.108Z,2.39
2024-04-11T06:43:13.062Z,2.44
2024-04-11T06:44:14.313Z,2.46
2024-04-11T06:45:13.085Z,2.41
2024-04-11T06:46:13.149Z,2.46
2024-04-11T06:47:23.575Z,2.50
2024-04-11T06:48:14.328Z,2.51
2024-04-11T06:49:13.301Z,2.53
2024-04-11T06:50:13.219Z,2.57
2024-04-11T06:51:13.224Z,2.54
2024-04-11T06:52:13.225Z,2.30
2024-04-11T06:53:13.245Z,2.15
2024-04-11T06:54:13.288Z,2.18
2024-04-11T06:55:13.342Z,2.22
2024-04-11T06:56:13.284Z,2.24
2024-04-11T06:57:13.552Z,2.30
2024-04-11T06:58:13.302Z,2.21
2024-04-11T06:59:13.387Z,2.25
2024-04-11T07:00:13.457Z,2.31
2024-04-11T07:01:13.573Z,2.27
2024-04-11T07:02:13.651Z,2.38
2024-04-11T07:03:13.818Z,2.42
2024-04-11T07:04:13.838Z,2.43
2024-04-11T07:05:15.369Z,2.47
2024-04-11T07:06:13.918Z,2.45
2024-04-11T07:07:13.971Z,2.43
2024-04-11T07:08:14.029Z,2.46
2024-04-11T07:09:14.077Z,2.45
2024-04-11T07:10:14.113Z,2.41
2024-04-11T07:11:14.220Z,2.35
2024-04-11T07:12:14.177Z,2.29
2024-04-11T07:13:14.232Z,2.31
2024-04-11T07:14:14.281Z,2.37
2024-04-11T07:15:14.331Z,2.37
2024-04-11T07:16:14.388Z,2.37
2024-04-11T07:17:14.453Z,2.36
2024-04-11T07:18:15.496Z,2.36
2024-04-11T07:19:14.534Z,2.39
2024-04-11T07:20:14.617Z,2.39
2024-04-11T07:21:14.620Z,2.38
2024-04-11T07:22:14.668Z,2.39
2024-04-11T07:23:14.704Z,2.44
2024-04-11T07:24:15.437Z,2.43
2024-04-11T07:25:14.784Z,2.40
2024-04-11T07:26:14.809Z,2.39
2024-04-11T07:27:14.857Z,2.42
2024-04-11T07:28:14.920Z,2.24
2024-04-11T07:29:15.075Z,2.23
2024-04-11T07:30:15.085Z,2.12
2024-04-11T07:31:16.078Z,2.01
2024-04-11T07:32:15.211Z,1.94
2024-04-11T07:33:15.374Z,1.88
2024-04-11T07:34:15.300Z,1.88
2024-04-11T07:35:15.298Z,1.87
2024-04-11T07:36:15.289Z,1.81
2024-04-11T07:37:15.899Z,1.67
2024-04-11T07:38:15.416Z,1.55
2024-04-11T07:39:15.704Z,1.49
2024-04-11T07:40:15.503Z,1.37
2024-04-11T07:41:15.546Z,1.26
2024-04-11T07:42:15.575Z,1.18
2024-04-11T07:43:15.613Z,1.18
2024-04-11T07:44:15.688Z,1.18
2024-04-11T07:45:15.771Z,1.22
2024-04-11T07:46:15.777Z,1.27
2024-04-11T07:47:20.515Z,1.31
2024-04-11T07:48:18.989Z,1.31
2024-04-11T07:49:15.892Z,1.31
2024-04-11T07:50:15.880Z,1.33
2024-04-11T07:51:15.781Z,1.35
2024-04-11T07:52:15.792Z,1.41
2024-04-11T07:53:15.808Z,1.46
2024-04-11T07:54:23.174Z,1.50
2024-04-11T07:55:16.794Z,1.50
2024-04-11T07:56:15.821Z,1.51
2024-04-11T07:57:15.804Z,1.54
2024-04-11T07:58:15.800Z,1.70
2024-04-11T07:59:15.837Z,1.92
2024-04-11T08:00:15.810Z,2.04
2024-04-11T08:01:15.891Z,2.04
2024-04-11T08:02:16.605Z,2.15
2024-04-11T08:03:15.847Z,2.22
2024-04-11T08:04:16.017Z,2.28
2024-04-11T08:05:15.889Z,2.30
2024-04-11T08:06:15.946Z,2.40
2024-04-11T08:07:15.890Z,2.58
2024-04-11T08:08:15.994Z,2.55
2024-04-11T08:09:16.079Z,2.62
2024-04-11T08:10:16.197Z,2.65
2024-04-11T08:11:16.309Z,2.71
2024-04-11T08:12:16.551Z,2.86
2024-04-11T08:13:16.460Z,2.96
2024-04-11T08:14:16.599Z,3.01
2024-04-11T08:15:16.684Z,3.17
2024-04-11T08:16:16.767Z,3.33
2024-04-11T08:17:17.184Z,3.50
2024-04-11T08:18:17.033Z,3.54
2024-04-11T08:19:17.511Z,3.85
2024-04-11T08:20:17.132Z,4.20
2024-04-11T08:21:17.231Z,4.42
2024-04-11T08:22:17.333Z,4.38
2024-04-11T08:23:21.777Z,4.44
2024-04-11T08:24:17.444Z,4.46
2024-04-11T08:25:17.407Z,4.49
2024-04-11T08:26:17.431Z,4.53
2024-04-11T08:27:18.750Z,4.60
2024-04-11T08:28:17.431Z,4.76
2024-04-11T08:29:17.408Z,5.01
2024-04-11T08:30:17.452Z,5.16
2024-04-11T08:31:17.424Z,5.24
2024-04-11T08:32:17.415Z,5.24
2024-04-11T08:33:17.497Z,5.03
2024-04-11T08:34:17.528Z,4.23
2024-04-11T08:35:17.454Z,3.31
2024-04-11T08:36:17.421Z,3.00
2024-04-11T08:37:17.425Z,2.87
2024-04-11T08:38:17.427Z,2.88
2024-04-11T08:39:17.477Z,2.99
2024-04-11T08:40:17.485Z,2.90
2024-04-11T08:41:17.447Z,2.76
2024-04-11T08:42:30.069Z,0.50
2024-04-11T08:43:29.996Z,0.50
2024-04-11T08:44:30.005Z,0.50
2024-04-11T08:45:29.998Z,0.50
2024-04-11T08:46:30.023Z,0.50
2024-04-11T08:47:30.119Z,0.51
2024-04-11T08:48:30.322Z,0.51
2024-04-11T08:49:30.204Z,0.50
2024-04-11T08:50:30.471Z,0.50
2024-04-11T08:51:30.137Z,0.49
2024-04-11T08:52:30.061Z,0.49
2024-04-11T08:53:31.031Z,0.51
2024-04-11T08:54:30.446Z,0.52
2024-04-11T08:55:30.182Z,0.71
2024-04-11T08:56:30.134Z,0.78
2024-04-11T08:57:30.432Z,0.83
2024-04-11T08:58:30.345Z,1.07
2024-04-11T08:59:30.254Z,2.11
2024-04-11T09:00:30.231Z,4.50
2024-04-11T09:01:30.060Z,6.71
2024-04-11T09:02:30.053Z,8.93
2024-04-11T09:03:30.125Z,10.62
2024-04-11T09:04:30.069Z,12.92
2024-04-11T09:05:30.072Z,14.93
2024-04-11T09:06:30.214Z,15.99
2024-04-11T09:07:30.048Z,17.22
2024-04-11T09:08:30.091Z,17.64
2024-04-11T09:09:30.104Z,17.99
2024-04-11T09:10:30.091Z,18.12
2024-04-11T09:11:30.247Z,18.38
2024-04-11T09:12:30.030Z,18.81
2024-04-11T09:13:30.133Z,18.61
2024-04-11T09:14:30.208Z,18.23
2024-04-11T09:15:30.268Z,17.91
2024-04-11T09:16:31.039Z,17.08
2024-04-11T09:17:30.576Z,17.59
2024-04-11T09:18:30.638Z,17.05
2024-04-11T09:19:30.697Z,16.07
2024-04-11T09:20:30.789Z,16.10
2024-04-11T09:21:30.871Z,15.67
2024-04-11T09:22:30.982Z,15.05
2024-04-11T09:23:31.104Z,15.03
2024-04-11T09:24:31.253Z,14.12
2024-04-11T09:25:31.552Z,13.72
2024-04-11T09:26:31.456Z,13.12
2024-04-11T09:27:31.536Z,13.19
2024-04-11T09:28:31.640Z,12.71
2024-04-11T09:29:32.835Z,12.06
2024-04-11T09:30:31.861Z,11.93
2024-04-11T09:31:31.971Z,12.08
2024-04-11T09:32:32.120Z,12.25
2024-04-11T09:33:32.183Z,12.31
2024-04-11T09:34:32.413Z,12.21
2024-04-11T09:35:32.691Z,12.55
2024-04-11T09:36:32.405Z,12.35
2024-04-11T09:37:32.562Z,11.90
2024-04-11T09:38:32.646Z,11.25
2024-04-11T09:39:32.744Z,5.41
2024-04-11T09:40:33.221Z,4.74
2024-04-11T09:41:32.958Z,4.20
2024-04-11T09:42:32.981Z,4.43
2024-04-11T09:43:34.320Z,3.36
2024-04-11T09:44:33.305Z,2.04
2024-04-11T09:45:33.442Z,1.18
2024-04-11T09:46:33.049Z,0.81
2024-04-11T09:47:33.663Z,0.57
2024-04-11T09:48:33.024Z,0.51
2024-04-11T09:49:33.169Z,0.50
2024-04-11T09:50:33.089Z,0.51
2024-04-11T09:51:33.003Z,0.55
2024-04-11T09:52:32.971Z,0.57
2024-04-11T09:53:33.005Z,0.62
2024-04-11T09:54:32.969Z,0.53
2024-04-11T09:55:33.176Z,0.50
2024-04-11T09:56:33.085Z,0.49
2024-04-11T09:57:33.186Z,0.50
2024-04-11T09:58:33.291Z,0.50
2024-04-11T09:59:33.333Z,0.50
2024-04-11T10:00:33.460Z,0.50
2024-04-11T10:01:33.620Z,0.51
2024-04-11T10:02:33.691Z,0.49
2024-04-11T10:03:33.832Z,0.49
2024-04-11T10:04:33.794Z,0.50
2024-04-11T10:05:33.912Z,0.50
2024-04-11T10:06:33.999Z,0.50
2024-04-11T10:07:34.105Z,0.50
2024-04-11T10:08:34.428Z,0.50
2024-04-11T10:09:34.302Z,0.50
2024-04-11T10:10:34.401Z,0.50
2024-04-11T10:11:34.458Z,0.50
2024-04-11T10:12:34.571Z,0.50
2024-04-11T10:13:34.624Z,0.50
2024-04-11T10:14:34.762Z,0.50
2024-04-11T10:15:35.428Z,0.53
2024-04-11T10:16:34.907Z,0.56
2024-04-11T10:17:35.027Z,0.60
2024-04-11T10:18:35.539Z,0.61
2024-04-11T10:19:35.260Z,0.64
2024-04-11T10:20:35.724Z,0.66
2024-04-11T10:21:41.378Z,0.74
2024-04-11T10:22:36.413Z,0.75
2024-04-11T10:23:35.410Z,0.76
2024-04-11T10:24:35.316Z,0.80
2024-04-11T10:25:35.326Z,0.88
2024-04-11T10:26:35.439Z,1.01
2024-04-11T10:27:35.332Z,1.06
2024-04-11T10:28:35.302Z,0.98
2024-04-11T10:29:35.356Z,1.00
2024-04-11T10:30:35.368Z,1.03
2024-04-11T10:31:35.368Z,1.06
2024-04-11T10:32:35.463Z,1.04
2024-04-11T10:33:35.613Z,1.12
2024-04-11T10:34:35.545Z,1.14
2024-04-11T10:35:35.744Z,1.19
2024-04-11T10:36:35.754Z,1.03
2024-04-11T10:37:35.830Z,0.74
2024-04-11T10:38:35.917Z,0.61
2024-04-11T10:39:35.962Z,0.49
2024-04-11T10:40:36.180Z,0.49
2024-04-11T10:41:36.161Z,0.50
2024-04-11T10:42:36.254Z,0.50
2024-04-11T10:43:36.327Z,0.51
2024-04-11T10:44:36.420Z,0.50
2024-04-11T10:45:36.711Z,0.50
2024-04-11T10:46:36.645Z,0.51
2024-04-11T10:47:36.699Z,0.50
2024-04-11T10:48:36.885Z,0.51
2024-04-11T10:49:36.875Z,0.50
2024-04-11T10:50:37.209Z,0.51
2024-04-11T10:51:36.996Z,0.50
2024-04-11T10:52:37.181Z,0.51
2024-04-11T10:53:37.130Z,0.51
2024-04-11T10:54:37.234Z,0.53
2024-04-11T10:55:37.438Z,0.52
2024-04-11T10:56:37.437Z,0.53
2024-04-11T10:57:37.638Z,0.55
2024-04-11T10:58:37.550Z,0.57
2024-04-11T10:59:37.691Z,0.59
2024-04-11T11:00:37.679Z,0.63
2024-04-11T11:01:41.378Z,0.63
2024-04-11T11:02:38.896Z,0.63
2024-04-11T11:03:37.947Z,0.57
2024-04-11T11:04:37.851Z,0.53
2024-04-11T11:05:38.187Z,0.50
2024-04-11T11:06:37.808Z,0.49
2024-04-11T11:07:38.011Z,0.50
2024-04-11T11:08:37.811Z,0.52
2024-04-11T11:09:37.810Z,0.52
2024-04-11T11:10:38.738Z,0.53
2024-04-11T11:11:37.897Z,0.51
2024-04-11T11:12:38.755Z,0.51
2024-04-11T11:13:37.823Z,0.51
2024-04-11T11:14:38.736Z,0.51
2024-04-11T11:15:37.831Z,0.51
2024-04-11T11:16:37.785Z,0.50
2024-04-11T11:17:37.841Z,0.52
2024-04-11T11:18:37.997Z,0.51
2024-04-11T11:19:37.867Z,0.51
2024-04-11T11:20:38.192Z,0.52
2024-04-11T11:21:37.895Z,0.51
2024-04-11T11:22:37.835Z,0.53
2024-04-11T11:23:37.960Z,0.53
2024-04-11T11:24:40.514Z,0.52
2024-04-11T11:25:39.699Z,0.52
2024-04-11T11:26:38.121Z,0.52
2024-04-11T11:27:37.962Z,0.52
2024-04-11T11:28:37.937Z,0.52
2024-04-11T11:29:37.933Z,0.53
2024-04-11T11:30:37.939Z,0.53
2024-04-11T11:31:38.833Z,0.55
2024-04-11T11:32:37.973Z,0.52
2024-04-11T11:33:38.923Z,0.53
2024-04-11T11:34:37.984Z,0.53
2024-04-11T11:35:37.827Z,0.52
2024-04-11T11:36:37.898Z,0.52
2024-04-11T11:37:37.913Z,0.56
2024-04-11T11:38:38.127Z,0.54
2024-04-11T11:39:38.113Z,0.52
2024-04-11T11:40:38.361Z,0.52
2024-04-11T11:41:38.290Z,0.53
2024-04-11T11:42:38.342Z,0.54
2024-04-11T11:43:38.465Z,0.53
2024-04-11T11:44:38.526Z,0.52
2024-04-11T11:45:38.687Z,0.53
2024-04-11T11:46:38.846Z,0.52
2024-04-11T11:47:39.311Z,0.54
2024-04-11T11:48:38.998Z,0.51
2024-04-11T11:49:38.944Z,0.52
2024-04-11T11:50:38.970Z,0.53
2024-04-11T11:51:39.057Z,0.51
2024-04-11T11:52:38.973Z,0.54
2024-04-11T11:53:39.081Z,0.57
2024-04-11T11:54:39.081Z,0.60
2024-04-11T11:55:40.132Z,0.64
2024-04-11T11:56:39.198Z,0.62
2024-04-11T11:57:39.176Z,0.63
2024-04-11T11:58:39.119Z,0.65
2024-04-11T11:59:39.119Z,0.67
2024-04-11T12:00:39.220Z,0.68
2024-04-11T12:01:39.200Z,0.64
2024-04-11T12:02:39.270Z,0.59
2024-04-11T12:03:39.787Z,0.57
2024-04-11T12:04:39.190Z,0.56
2024-04-11T12:05:39.150Z,0.56
2024-04-11T12:06:39.252Z,0.59
2024-04-11T12:07:39.171Z,0.58
2024-04-11T12:08:39.885Z,0.64
2024-04-11T12:09:40.190Z,0.64
2024-04-11T12:10:39.215Z,0.65
2024-04-11T12:11:39.278Z,0.62
2024-04-11T12:12:47.776Z,0.55
2024-04-11T12:13:40.191Z,0.57
2024-04-11T12:14:39.247Z,0.61
2024-04-11T12:15:39.202Z,0.60
2024-04-11T12:16:39.280Z,0.58
2024-04-11T12:17:39.307Z,0.58
2024-04-11T12:18:39.211Z,0.54
2024-04-11T12:19:39.211Z,0.58
2024-04-11T12:20:39.254Z,0.61
2024-04-11T12:21:39.231Z,0.72
2024-04-11T12:22:39.179Z,0.92
2024-04-11T12:23:39.205Z,1.10
2024-04-11T12:24:39.183Z,1.20
2024-04-11T12:25:39.183Z,1.32
2024-04-11T12:26:39.197Z,1.32
2024-04-11T12:27:39.211Z,1.35
2024-04-11T12:28:39.293Z,1.34
2024-04-11T12:29:39.332Z,1.40
2024-04-11T12:30:39.360Z,1.50
2024-04-11T12:31:39.412Z,1.47
2024-04-11T12:32:39.518Z,1.55
2024-04-11T12:33:39.639Z,1.60
2024-04-11T12:34:39.602Z,1.69
2024-04-11T12:35:39.697Z,1.81
2024-04-11T12:36:39.774Z,1.95
2024-04-11T12:37:39.797Z,2.04
2024-04-11T12:38:39.929Z,2.11
2024-04-11T12:39:40.016Z,2.14
2024-04-11T12:40:40.090Z,2.23
2024-04-11T12:41:40.211Z,2.27
2024-04-11T12:42:40.312Z,2.33
2024-04-11T12:43:40.341Z,2.39
2024-04-11T12:44:40.508Z,2.51
2024-04-11T12:45:40.533Z,2.61
2024-04-11T12:46:40.642Z,2.65
2024-04-11T12:47:41.604Z,2.71
2024-04-11T12:48:40.920Z,2.76
2024-04-11T12:49:40.978Z,2.83
2024-04-11T12:50:41.060Z,3.00
2024-04-11T12:51:41.182Z,3.00
2024-04-11T12:52:41.230Z,3.05
2024-04-11T12:53:41.410Z,3.10
2024-04-11T12:54:41.402Z,3.16
2024-04-11T12:55:41.517Z,3.29
2024-04-11T12:56:41.826Z,3.29
2024-04-11T12:57:41.676Z,3.26
2024-04-11T12:58:41.775Z,3.38
2024-04-11T12:59:41.883Z,3.48
2024-04-11T13:00:41.945Z,3.50
2024-04-11T13:01:42.043Z,3.61
2024-04-11T13:02:42.290Z,3.61
2024-04-11T13:03:42.285Z,3.66
2024-04-11T13:04:42.401Z,3.78
2024-04-11T13:05:42.469Z,3.71
2024-04-11T13:06:42.566Z,3.78
2024-04-11T13:07:42.690Z,3.83
2024-04-11T13:08:42.761Z,3.76
2024-04-11T13:09:42.820Z,3.70
2024-04-11T13:10:43.003Z,3.79
2024-04-11T13:11:43.096Z,3.83
2024-04-11T13:12:43.116Z,3.76
2024-04-11T13:13:43.222Z,3.85
2024-04-11T13:14:43.332Z,3.87
2024-04-11T13:15:43.393Z,3.82
2024-04-11T13:16:43.539Z,3.72
2024-04-11T13:17:43.788Z,3.78
2024-04-11T13:18:43.761Z,3.72
2024-04-11T13:19:43.782Z,3.70