createdAt,value
2022-08-24T00:02:20.648Z,45186.41
2022-08-24T00:07:26.507Z,45196.41
2022-08-24T00:09:54.961Z,45182.41
2022-08-24T00:12:21.526Z,45192.41
2022-08-24T00:17:08.097Z,45190.41
2022-08-24T00:19:35.731Z,45198.41
2022-08-24T00:22:02.278Z,45200.41
2022-08-24T00:24:28.761Z,45186.41
2022-08-24T00:26:55.265Z,45186.41
2022-08-24T00:29:22.906Z,45192.41
2022-08-24T00:31:49.876Z,45198.41
2022-08-24T00:34:17.764Z,45206.38
2022-08-24T00:36:45.242Z,45186.41
2022-08-24T00:44:11.766Z,45190.41
2022-08-24T00:46:49.805Z,45186.41
2022-08-24T00:49:31.597Z,45192.41
2022-08-24T00:52:05.581Z,45196.41
2022-08-24T00:59:31.025Z,45206.38
2022-08-24T01:02:10.718Z,45202.38
2022-08-24T01:05:12.413Z,45188.41
2022-08-24T01:07:40.070Z,45190.41
2022-08-24T01:10:11.668Z,45214.38
2022-08-24T01:12:42.055Z,45198.41
2022-08-24T01:15:20.353Z,45190.41
2022-08-24T01:20:10.366Z,45200.41
2022-08-24T01:22:41.072Z,45206.38
2022-08-24T01:25:08.184Z,45214.38
2022-08-24T01:27:36.189Z,45216.38
2022-08-24T01:30:06.836Z,45190.41
2022-08-24T01:37:25.749Z,45202.38
2022-08-24T01:42:11.213Z,45204.38
2022-08-24T01:44:40.056Z,45208.38
2022-08-24T01:47:10.385Z,45210.38
2022-08-24T01:49:41.486Z,45212.38
2022-08-24T01:52:10.451Z,45206.38
2022-08-24T01:54:37.841Z,45216.38
2022-08-24T01:57:04.729Z,45216.38
2022-08-24T01:59:32.536Z,45190.41
2022-08-24T02:02:14.778Z,45210.38
2022-08-24T02:11:43.922Z,45218.38
2022-08-24T02:14:13.548Z,45214.38
2022-08-24T02:16:41.166Z,45202.38
2022-08-24T02:19:08.544Z,45222.38
2022-08-24T02:21:35.603Z,45214.38
2022-08-24T02:24:02.454Z,45202.38
2022-08-24T02:31:19.381Z,45224.38
2022-08-24T02:33:46.093Z,45210.38
2022-08-24T02:36:25.749Z,45206.38
2022-08-24T02:38:56.096Z,45210.38
2022-08-24T02:41:25.420Z,45212.38
2022-08-24T02:43:53.560Z,45210.38
2022-08-24T02:46:22.360Z,45214.38
2022-08-24T02:48:52.989Z,45218.38
2022-08-24T02:51:30.435Z,45218.38
2022-08-24T02:54:05.645Z,45212.38
2022-08-24T02:56:36.218Z,45220.38
2022-08-24T02:59:03.264Z,45220.38
2022-08-24T03:01:30.536Z,45230.38
2022-08-24T03:03:57.934Z,45228.38
2022-08-24T03:06:24.682Z,45222.38
2022-08-24T03:08:53.312Z,45234.38
2022-08-24T03:11:27.704Z,45220.38
2022-08-24T03:13:59.042Z,45238.38
2022-08-24T03:16:27.341Z,45222.38
2022-08-24T03:18:54.564Z,45214.38
2022-08-24T03:21:22.159Z,45218.38
2022-08-24T03:23:49.635Z,45246.34
2022-08-24T03:26:16.481Z,45234.38
2022-08-24T03:28:44.636Z,45218.38
2022-08-24T03:31:12.568Z,45226.38
2022-08-24T03:33:40.002Z,45214.38
2022-08-24T03:36:09.126Z,45210.38
2022-08-24T03:38:39.036Z,45220.38
2022-08-24T03:41:05.629Z,45226.38
2022-08-24T03:43:48.580Z,45242.34
2022-08-24T03:46:22.073Z,45222.38
2022-08-24T03:48:49.447Z,45232.38
2022-08-24T03:51:23.241Z,45228.38
2022-08-24T03:53:51.474Z,45230.38
2022-08-24T03:56:21.456Z,45220.38
2022-08-24T03:58:49.078Z,45230.38
2022-08-24T04:01:17.490Z,45226.38
2022-08-24T04:03:46.941Z,45224.38
2022-08-24T04:06:16.431Z,45234.38
2022-08-24T04:08:44.557Z,45232.38
2022-08-24T04:11:17.926Z,45238.38
2022-08-24T04:13:45.217Z,45230.38
2022-08-24T04:16:13.743Z,45232.38
2022-08-24T04:18:41.517Z,45238.38
2022-08-24T04:21:20.570Z,45244.34
2022-08-24T04:23:48.197Z,45232.38
2022-08-24T04:26:34.149Z,45230.38
2022-08-24T04:29:10.054Z,45242.34
2022-08-24T04:31:42.961Z,45238.38
2022-08-24T04:34:11.814Z,45238.38
2022-08-24T04:36:41.262Z,45226.38
2022-08-24T04:39:07.914Z,45222.38
2022-08-24T04:42:06.535Z,45246.34
2022-08-24T04:44:37.418Z,45244.34
2022-08-24T04:47:04.349Z,45234.38
2022-08-24T04:49:31.162Z,45248.34
2022-08-24T04:51:58.280Z,45236.38
2022-08-24T04:54:25.145Z,45238.38
2022-08-24T04:57:04.626Z,45238.38
2022-08-24T04:59:31.061Z,45248.34
2022-08-24T05:01:57.535Z,45250.34
2022-08-24T05:04:24.345Z,45234.38
2022-08-24T05:06:53.414Z,45264.34
2022-08-24T05:09:21.411Z,45234.38
2022-08-24T05:11:49.601Z,45242.34
2022-08-24T05:14:20.623Z,45240.34
2022-08-24T05:16:52.982Z,45226.38
2022-08-24T05:19:21.192Z,45242.34
2022-08-24T05:21:47.687Z,45230.38
2022-08-24T05:24:14.299Z,45234.38
2022-08-24T05:26:40.776Z,45254.34
2022-08-24T05:29:09.338Z,45238.38
2022-08-24T05:31:47.254Z,45234.38
2022-08-24T05:34:14.504Z,45244.34
2022-08-24T05:36:42.476Z,45240.34
2022-08-24T05:39:15.519Z,45212.38
2022-08-24T05:41:47.036Z,45236.38
2022-08-24T05:44:21.368Z,45236.38
2022-08-24T05:46:47.974Z,45246.34
2022-08-24T05:49:14.617Z,45242.34
2022-08-24T05:51:42.580Z,45242.34
2022-08-24T05:54:13.564Z,45228.38
2022-08-24T05:56:57.295Z,45242.34
2022-08-24T05:59:23.865Z,45234.38
2022-08-24T06:01:53.287Z,45242.34
2022-08-24T06:04:19.982Z,45210.38
2022-08-24T06:06:48.855Z,45234.38
2022-08-24T06:09:16.473Z,45218.38
2022-08-24T06:11:43.011Z,45238.38
2022-08-24T06:14:16.503Z,45228.38
2022-08-24T06:16:54.151Z,45224.38
2022-08-24T06:43:33.563Z,45212.38
2022-08-24T06:46:09.295Z,45210.38
2022-08-24T07:39:14.767Z,45174.41
2022-08-24T07:42:02.555Z,45180.41
2022-08-24T08:31:04.088Z,45138.44
2022-08-24T08:33:35.931Z,45158.44
2022-08-24T10:45:34.722Z,45066.50
2022-08-24T10:48:39.792Z,45062.50
2022-08-24T10:51:28.255Z,45058.53
2022-08-24T10:53:55.187Z,45054.53
2022-08-24T11:44:54.059Z,44986.59
2022-08-24T11:50:17.620Z,44976.59
2022-08-24T11:52:53.229Z,44970.59
2022-08-24T11:55:51.777Z,44962.59
2022-08-24T11:58:48.533Z,44960.59
2022-08-24T12:01:44.481Z,44962.59
2022-08-24T12:04:29.617Z,44970.59
2022-08-24T12:07:02.914Z,44962.59
2022-08-24T12:09:48.271Z,44950.63
2022-08-24T12:12:21.375Z,44932.63
2022-08-24T12:14:55.146Z,44932.63
2022-08-24T12:17:35.406Z,44936.63
2022-08-24T12:20:35.620Z,44930.63
2022-08-24T12:23:11.459Z,44932.63
2022-08-24T12:25:56.689Z,44922.66
2022-08-24T12:28:27.964Z,44900.66
2022-08-24T12:31:11.280Z,44902.66
2022-08-24T12:33:43.895Z,44910.66
2022-08-24T12:36:18.399Z,44914.66
2022-08-24T12:38:52.446Z,44898.66
2022-08-24T12:41:32.517Z,44898.66
2022-08-24T12:44:05.258Z,44886.69
2022-08-24T12:46:31.830Z,44886.69
2022-08-24T12:49:05.174Z,44876.69
2022-08-24T12:52:16.273Z,44886.69
2022-08-24T12:55:22.253Z,44878.69
2022-08-24T12:58:30.402Z,44874.69
2022-08-24T13:00:51.868Z,44874.69
2022-08-24T13:03:33.349Z,44876.69
2022-08-24T13:06:05.127Z,44866.69
2022-08-24T13:08:37.955Z,44868.69
2022-08-24T13:11:33.216Z,44860.69
2022-08-24T13:14:19.599Z,44866.69
2022-08-24T13:16:49.045Z,44858.69
2022-08-24T13:19:31.294Z,44864.69
2022-08-24T13:21:59.222Z,44854.72
2022-08-24T13:24:28.844Z,44866.69
2022-08-24T13:26:57.825Z,44854.72
2022-08-24T13:29:33.266Z,44858.69
2022-08-24T13:32:00.101Z,44858.69
2022-08-24T13:34:45.920Z,44862.69
2022-08-24T13:37:20.226Z,44862.69
2022-08-24T13:40:16.292Z,44860.69
2022-08-24T13:42:55.169Z,44874.69
2022-08-24T13:45:46.312Z,44866.69
2022-08-24T13:48:22.662Z,44870.69
2022-08-24T13:51:04.114Z,44878.69
2022-08-24T13:53:48.674Z,44890.66
2022-08-24T13:56:29.694Z,44886.69
2022-08-24T13:59:12.008Z,44902.66
2022-08-24T14:02:08.364Z,44898.66
2022-08-24T14:04:41.476Z,44906.66
2022-08-24T14:07:43.454Z,44910.66
2022-08-24T14:10:35.816Z,44910.66
2022-08-24T14:13:36.213Z,44910.66
2022-08-24T14:16:48.663Z,44918.66
2022-08-24T14:19:26.430Z,44908.66
2022-08-24T14:22:05.357Z,44914.66
2022-08-24T14:24:43.971Z,44920.66
2022-08-24T14:27:35.096Z,44922.66
2022-08-24T14:30:19.646Z,44926.63
2022-08-24T14:33:01.350Z,44930.63
2022-08-24T14:35:38.058Z,44934.63
2022-08-24T14:38:36.985Z,44934.63
2022-08-24T14:41:48.427Z,44926.63
2022-08-24T14:45:03.876Z,44938.63
2022-08-24T14:47:52.061Z,44938.63
2022-08-24T14:50:43.369Z,44942.63
2022-08-24T14:53:28.629Z,44944.63
2022-08-24T14:56:13.379Z,44950.63
2022-08-24T14:58:53.270Z,44946.63
2022-08-24T15:01:39.384Z,44954.63
2022-08-24T15:04:12.106Z,44946.63
2022-08-24T15:07:07.928Z,44960.59
2022-08-24T15:09:36.593Z,44954.63
2022-08-24T15:12:19.958Z,44954.63
2022-08-24T15:14:55.371Z,44958.59
2022-08-24T15:17:28.801Z,44974.59
2022-08-24T15:20:03.127Z,44972.59
2022-08-24T15:22:40.152Z,44970.59
2022-08-24T15:25:24.262Z,44970.59
2022-08-24T15:27:55.107Z,44978.59
2022-08-24T15:30:29.808Z,44972.59
2022-08-24T15:33:19.315Z,44966.59
2022-08-24T15:35:50.239Z,44990.59
2022-08-24T15:38:24.417Z,44982.59
2022-08-24T15:41:20.716Z,44992.56
2022-08-24T15:43:58.526Z,44998.56
2022-08-24T15:46:32.414Z,45000.56
2022-08-24T15:49:18.141Z,44986.59
2022-08-24T15:51:54.492Z,44990.59
2022-08-24T15:54:25.238Z,44994.56
2022-08-24T15:56:57.492Z,44986.59
2022-08-24T15:59:29.523Z,44988.59
2022-08-24T16:02:26.530Z,44990.59
2022-08-24T16:05:01.375Z,44994.56
2022-08-24T16:07:52.588Z,44998.56
2022-08-24T16:10:33.224Z,45014.56
2022-08-24T16:13:18.853Z,45002.56
2022-08-24T16:15:50.651Z,45008.56
2022-08-24T16:18:20.206Z,45002.56
2022-08-24T16:20:48.883Z,45028.53
2022-08-24T16:23:44.198Z,45002.56
2022-08-24T16:26:31.056Z,45014.56
2022-08-24T16:28:58.822Z,45010.56
2022-08-24T16:31:45.493Z,45018.56
2022-08-24T16:34:20.193Z,45016.56
2022-08-24T16:36:46.648Z,45010.56
2022-08-24T16:39:13.140Z,45010.56
2022-08-24T16:41:42.818Z,45014.56
2022-08-24T16:44:10.656Z,45006.56
2022-08-24T16:46:38.070Z,45026.53
2022-08-24T16:49:04.569Z,45014.56
2022-08-24T16:51:39.010Z,45022.56
2022-08-24T16:54:12.205Z,45016.56
2022-08-24T16:56:38.785Z,45038.53
2022-08-24T16:59:06.769Z,45026.53
2022-08-24T17:01:33.286Z,45028.53
2022-08-24T17:03:59.761Z,45030.53
2022-08-24T17:06:26.225Z,45022.56
2022-08-24T17:08:53.552Z,45018.56
2022-08-24T17:11:19.965Z,45018.56
2022-08-24T17:13:50.961Z,45028.53
2022-08-24T17:16:20.170Z,45042.53
2022-08-24T17:18:46.841Z,45034.53
2022-08-24T17:21:13.382Z,45034.53
2022-08-24T17:23:41.620Z,45026.53
2022-08-24T17:26:19.371Z,45040.53
2022-08-24T17:28:49.243Z,45026.53
2022-08-24T17:31:15.731Z,45034.53
2022-08-24T17:33:42.300Z,45026.53
2022-08-24T17:36:09.554Z,45030.53
2022-08-24T17:38:46.006Z,45026.53
2022-08-24T17:41:18.517Z,45046.53
2022-08-24T17:43:45.860Z,45018.56
2022-08-24T17:48:44.897Z,45014.56
2022-08-24T17:51:11.959Z,45026.53
2022-08-24T17:53:38.420Z,45026.53
2022-08-24T17:56:07.512Z,45026.53
2022-08-24T17:58:54.696Z,45026.53
2022-08-24T18:01:21.208Z,45026.53
2022-08-24T18:03:47.910Z,45016.56
2022-08-24T18:06:14.727Z,45040.53
2022-08-24T18:08:41.171Z,45026.53
2022-08-24T18:11:07.582Z,45028.53
2022-08-24T18:13:34.025Z,45036.53
2022-08-24T18:16:00.560Z,45046.53
2022-08-24T18:18:27.166Z,45034.53
2022-08-24T18:20:53.718Z,45040.53
2022-08-24T18:23:21.247Z,45026.53
2022-08-24T18:25:51.671Z,45048.53
2022-08-24T18:28:22.025Z,45042.53
2022-08-24T18:30:50.513Z,45022.56
2022-08-24T18:33:17.444Z,45034.53
2022-08-24T18:35:45.561Z,45030.53
2022-08-24T18:38:12.323Z,45046.53
2022-08-24T18:40:41.000Z,45038.53
2022-08-24T18:43:22.208Z,45038.53
2022-08-24T18:45:48.782Z,45034.53
2022-08-24T18:53:05.764Z,45048.53
2022-08-24T18:55:32.349Z,45040.53
2022-08-24T19:10:10.072Z,45054.53
2022-08-24T19:12:46.791Z,45058.53
2022-08-24T19:15:32.109Z,45046.53
2022-08-24T19:40:05.207Z,45056.53
2022-08-24T19:42:31.690Z,45054.53
2022-08-24T19:45:18.438Z,45062.50
2022-08-24T19:47:45.045Z,45046.53
2022-08-24T19:50:12.625Z,45062.50
2022-08-24T19:52:40.624Z,45062.50
2022-08-24T19:55:08.388Z,45070.50
2022-08-24T19:57:42.287Z,45070.50
2022-08-24T20:00:17.902Z,45056.53
2022-08-24T20:02:49.750Z,45064.50
2022-08-24T20:05:17.438Z,45062.50
2022-08-24T20:07:45.546Z,45078.50
2022-08-24T20:10:13.518Z,45070.50
2022-08-24T20:12:40.843Z,45058.53
2022-08-24T20:15:07.928Z,45062.50
2022-08-24T20:17:36.064Z,45072.50
2022-08-24T20:20:04.820Z,45060.50
2022-08-24T20:22:31.269Z,45054.53
2022-08-24T20:24:57.768Z,45074.50
2022-08-24T20:27:26.479Z,45070.50
2022-08-24T20:29:54.256Z,45070.50
2022-08-24T20:32:21.890Z,45080.50
2022-08-24T20:34:48.541Z,45088.50
2022-08-24T20:37:23.157Z,45064.50
2022-08-24T20:39:49.714Z,45088.50
2022-08-24T20:42:21.370Z,45066.50
2022-08-24T20:44:49.438Z,45072.50
2022-08-24T20:47:16.444Z,45090.50
2022-08-24T20:49:44.020Z,45090.50
2022-08-24T20:52:10.439Z,45092.50
2022-08-24T20:54:39.880Z,45086.50
2022-08-24T20:57:08.960Z,45076.50
2022-08-24T20:59:35.524Z,45088.50
2022-08-24T21:02:03.135Z,45094.50
2022-08-24T21:04:29.908Z,45070.50
2022-08-24T21:06:56.877Z,45090.50
2022-08-24T21:09:23.741Z,45106.47
2022-08-24T21:11:50.325Z,45098.47
2022-08-24T21:14:17.091Z,45094.50
2022-08-24T21:16:44.205Z,45090.50
2022-08-24T21:19:17.745Z,45070.50
2022-08-24T21:21:46.758Z,45082.50
2022-08-24T21:24:13.725Z,45080.50
2022-08-24T21:26:40.428Z,45094.50
2022-08-24T21:29:08.986Z,45078.50
2022-08-24T21:31:36.643Z,45074.50
2022-08-24T21:34:22.273Z,45090.50
2022-08-24T21:36:50.268Z,45102.47
2022-08-24T21:41:47.579Z,45088.50
2022-08-24T21:44:14.193Z,45090.50
2022-08-24T21:51:34.620Z,45094.50
2022-08-24T21:56:32.316Z,45102.47
2022-08-24T22:13:46.162Z,45098.47
2022-08-24T22:16:13.593Z,45096.47
2022-08-24T22:18:40.786Z,45102.47
2022-08-24T22:21:09.771Z,45102.47
2022-08-24T22:25:58.458Z,45102.47
2022-08-24T22:28:24.905Z,45098.47
2022-08-24T22:30:51.580Z,45118.47
2022-08-24T22:33:19.149Z,45106.47
2022-08-24T22:35:45.802Z,45094.50
2022-08-24T22:38:12.396Z,45102.47
2022-08-24T22:40:38.925Z,45098.47
2022-08-24T22:43:05.624Z,45098.47
2022-08-24T22:45:32.140Z,45110.47
2022-08-24T22:47:58.729Z,45102.47
2022-08-24T22:50:25.291Z,45102.47
2022-08-24T22:52:53.381Z,45096.47
2022-08-24T22:55:19.842Z,45098.47
2022-08-24T22:57:51.149Z,45106.47
2022-08-24T23:00:18.553Z,45098.47
2022-08-24T23:02:45.117Z,45108.47
2022-08-24T23:05:11.621Z,45120.47
2022-08-24T23:07:38.098Z,45120.47
2022-08-24T23:10:06.093Z,45106.47
2022-08-24T23:12:32.917Z,45118.47
2022-08-24T23:14:59.469Z,45106.47
2022-08-24T23:17:25.986Z,45118.47
2022-08-24T23:20:01.489Z,45122.47
2022-08-24T23:22:37.666Z,45118.47
2022-08-24T23:25:07.160Z,45116.47
2022-08-24T23:27:38.528Z,45132.44
2022-08-24T23:30:11.795Z,45122.47
2022-08-24T23:32:39.049Z,45120.47
2022-08-24T23:35:06.104Z,45126.47
2022-08-24T23:37:32.641Z,45118.47
2022-08-24T23:39:59.235Z,45116.47
2022-08-24T23:42:25.794Z,45112.47
2022-08-24T23:44:52.645Z,45124.47
2022-08-24T23:47:20.621Z,45126.47
2022-08-24T23:49:47.059Z,45130.44
2022-08-24T23:52:26.641Z,45126.47
2022-08-24T23:54:54.854Z,45122.47
2022-08-24T23:57:21.278Z,45136.44
2022-08-24T23:59:47.686Z,45142.44
