createdAt,value
2023-12-14T00:00:23.325Z,72.80
2023-12-14T00:03:11.705Z,71.90
2023-12-14T00:05:19.917Z,71.00
2023-12-14T00:07:27.885Z,74.30
2023-12-14T00:09:35.886Z,72.20
2023-12-14T00:11:43.859Z,76.60
2023-12-14T00:13:51.849Z,77.80
2023-12-14T00:15:59.832Z,69.30
2023-12-14T00:18:08.034Z,69.10
2023-12-14T00:20:16.706Z,66.40
2023-12-14T00:22:25.596Z,67.50
2023-12-14T00:24:33.792Z,72.90
2023-12-14T00:26:41.734Z,72.60
2023-12-14T00:28:49.757Z,68.70
2023-12-14T00:30:57.780Z,69.10
2023-12-14T00:33:05.990Z,68.90
2023-12-14T00:35:14.460Z,64.10
2023-12-14T00:37:22.819Z,67.40
2023-12-14T00:39:30.761Z,59.50
2023-12-14T00:41:38.904Z,59.00
2023-12-14T00:43:46.870Z,54.60
2023-12-14T00:45:54.862Z,63.10
2023-12-14T00:48:02.857Z,61.80
2023-12-14T00:50:12.493Z,52.50
2023-12-14T00:52:20.752Z,57.50
2023-12-14T00:54:28.679Z,56.60
2023-12-14T00:56:36.697Z,57.70
2023-12-14T00:58:44.754Z,57.60
2023-12-14T01:00:55.564Z,57.10
2023-12-14T01:03:04.486Z,57.20
2023-12-14T01:05:12.892Z,57.90
2023-12-14T01:07:20.882Z,48.80
2023-12-14T01:09:28.847Z,46.90
2023-12-14T01:11:37.130Z,47.70
2023-12-14T01:13:45.155Z,45.20
2023-12-14T01:15:53.669Z,49.50
2023-12-14T01:18:01.744Z,50.20
2023-12-14T01:20:11.588Z,49.20
2023-12-14T01:22:19.700Z,47.20
2023-12-14T01:24:27.967Z,46.30
2023-12-14T01:26:36.020Z,44.00
2023-12-14T01:28:43.953Z,49.00
2023-12-14T01:30:51.979Z,49.00
2023-12-14T01:33:00.272Z,48.50
2023-12-14T01:35:09.536Z,44.40
2023-12-14T01:37:17.494Z,45.60
2023-12-14T01:39:25.804Z,41.60
2023-12-14T01:41:33.699Z,44.30
2023-12-14T01:43:41.642Z,47.00
2023-12-14T01:45:49.718Z,52.40
2023-12-14T01:47:57.743Z,49.40
2023-12-14T01:50:06.866Z,47.00
2023-12-14T01:52:14.950Z,46.10
2023-12-14T01:54:22.946Z,46.10
2023-12-14T01:56:30.916Z,44.60
2023-12-14T01:58:38.940Z,47.70
2023-12-14T02:00:53.068Z,49.70
2023-12-14T02:03:01.008Z,52.30
2023-12-14T02:05:09.961Z,51.30
2023-12-14T02:07:18.056Z,49.90
2023-12-14T02:09:26.264Z,54.00
2023-12-14T02:11:34.411Z,48.00
2023-12-14T02:13:42.911Z,51.40
2023-12-14T02:15:50.989Z,52.90
2023-12-14T02:17:59.413Z,50.30
2023-12-14T02:20:09.499Z,50.70
2023-12-14T02:22:18.522Z,47.00
2023-12-14T02:24:26.465Z,47.00
2023-12-14T02:26:34.528Z,45.20
2023-12-14T02:28:42.555Z,40.90
2023-12-14T02:30:50.630Z,48.20
2023-12-14T02:32:58.651Z,43.70
2023-12-14T02:35:08.024Z,39.20
2023-12-14T02:37:15.999Z,41.90
2023-12-14T02:39:23.947Z,43.50
2023-12-14T02:41:31.902Z,39.40
2023-12-14T02:43:42.097Z,41.90
2023-12-14T02:45:50.059Z,40.40
2023-12-14T02:47:58.049Z,39.00
2023-12-14T02:50:07.428Z,41.30
2023-12-14T02:52:15.390Z,41.10
2023-12-14T02:54:23.367Z,45.40
2023-12-14T02:56:31.293Z,38.50
2023-12-14T02:58:39.537Z,37.50
2023-12-14T03:00:47.624Z,37.00
2023-12-14T03:02:55.746Z,39.80
2023-12-14T03:05:03.819Z,40.70
2023-12-14T03:07:11.914Z,39.60
2023-12-14T03:09:20.520Z,37.50
2023-12-14T03:11:28.745Z,35.90
2023-12-14T03:13:36.703Z,38.00
2023-12-14T03:15:46.374Z,34.60
2023-12-14T03:17:54.557Z,34.20
2023-12-14T03:20:02.717Z,37.20
2023-12-14T03:22:11.420Z,32.00
2023-12-14T03:24:19.559Z,32.10
2023-12-14T03:26:27.868Z,29.60
2023-12-14T03:28:36.250Z,27.80
2023-12-14T03:30:44.427Z,29.20
2023-12-14T03:32:52.828Z,26.70
2023-12-14T03:35:00.980Z,27.20
2023-12-14T03:37:09.199Z,28.40
2023-12-14T03:39:18.026Z,24.30
2023-12-14T03:41:26.149Z,26.70
2023-12-14T03:43:34.182Z,23.10
2023-12-14T03:45:42.393Z,23.50
2023-12-14T03:47:50.848Z,20.60
2023-12-14T03:49:59.008Z,23.70
2023-12-14T03:52:08.036Z,21.80
2023-12-14T03:54:16.110Z,20.40
2023-12-14T03:56:24.087Z,19.10
2023-12-14T03:58:32.163Z,18.50
2023-12-14T04:00:40.166Z,22.90
2023-12-14T04:02:48.532Z,20.30
2023-12-14T04:04:56.884Z,17.40
2023-12-14T04:07:05.584Z,20.20
2023-12-14T04:09:13.906Z,16.40
2023-12-14T04:11:21.894Z,16.40
2023-12-14T04:13:30.627Z,18.60
2023-12-14T04:15:38.856Z,18.60
2023-12-14T04:17:46.943Z,18.00
2023-12-14T04:19:55.333Z,16.80
2023-12-14T04:22:03.650Z,17.20
2023-12-14T04:24:13.925Z,17.80
2023-12-14T04:26:22.022Z,16.40
2023-12-14T04:28:30.040Z,18.20
2023-12-14T04:30:38.208Z,16.00
2023-12-14T04:32:47.861Z,19.00
2023-12-14T04:34:56.725Z,17.50
2023-12-14T04:37:05.089Z,15.90
2023-12-14T04:39:13.215Z,16.10
2023-12-14T04:41:21.372Z,16.00
2023-12-14T04:43:30.985Z,17.30
2023-12-14T04:45:39.110Z,17.70
2023-12-14T04:47:47.205Z,17.10
2023-12-14T04:49:55.590Z,18.20
2023-12-14T04:52:03.779Z,16.30
2023-12-14T04:54:11.915Z,15.90
2023-12-14T04:56:20.101Z,19.20
2023-12-14T04:58:28.349Z,20.50
2023-12-14T05:00:36.488Z,18.90
2023-12-14T05:02:49.044Z,21.20
2023-12-14T05:05:00.236Z,20.10
2023-12-14T05:07:08.503Z,18.80
2023-12-14T05:09:16.535Z,20.70
2023-12-14T05:11:24.672Z,20.00
2023-12-14T05:13:33.663Z,18.60
2023-12-14T05:15:42.833Z,19.20
2023-12-14T05:17:51.076Z,22.10
2023-12-14T05:20:00.035Z,20.80
2023-12-14T05:22:08.254Z,20.40
2023-12-14T05:24:16.351Z,20.10
2023-12-14T05:26:24.533Z,38.80
2023-12-14T05:28:32.605Z,23.20
2023-12-14T05:30:40.810Z,20.80
2023-12-14T05:32:49.261Z,20.10
2023-12-14T05:34:57.392Z,22.10
2023-12-14T05:37:06.236Z,24.60
2023-12-14T05:39:15.343Z,27.30
2023-12-14T05:41:23.462Z,19.40
2023-12-14T05:43:31.493Z,23.10
2023-12-14T05:45:39.505Z,21.60
2023-12-14T05:47:47.656Z,21.90
2023-12-14T05:49:55.767Z,22.20
2023-12-14T05:52:04.290Z,22.00
2023-12-14T05:54:12.210Z,24.20
2023-12-14T05:56:21.209Z,25.50
2023-12-14T05:58:29.557Z,23.80
2023-12-14T06:00:38.334Z,22.80
2023-12-14T06:02:46.329Z,22.90
2023-12-14T06:04:54.445Z,25.00
2023-12-14T06:07:02.439Z,25.20
2023-12-14T06:09:10.445Z,26.50
2023-12-14T06:11:18.683Z,25.70
2023-12-14T06:13:26.823Z,24.30
2023-12-14T06:15:35.149Z,24.70
2023-12-14T06:17:43.997Z,25.60
2023-12-14T06:19:52.428Z,26.00
2023-12-14T06:22:00.534Z,21.00
2023-12-14T06:24:09.178Z,24.50
2023-12-14T06:26:17.339Z,28.80
2023-12-14T06:28:25.416Z,26.80
2023-12-14T06:30:33.578Z,28.00
2023-12-14T06:32:41.858Z,26.50
2023-12-14T06:34:50.319Z,21.30
2023-12-14T06:37:01.164Z,26.70
2023-12-14T06:39:09.928Z,28.40
2023-12-14T06:41:24.369Z,28.40
2023-12-14T06:43:32.419Z,28.10
2023-12-14T06:45:41.914Z,26.80
2023-12-14T06:47:51.393Z,29.70
2023-12-14T06:49:59.621Z,29.70
2023-12-14T06:52:08.894Z,29.10
2023-12-14T06:54:17.088Z,29.80
2023-12-14T06:56:25.109Z,27.10
2023-12-14T06:58:33.192Z,25.20
2023-12-14T07:00:41.725Z,29.70
2023-12-14T07:02:49.758Z,27.90
2023-12-14T07:04:58.060Z,26.70
2023-12-14T07:07:06.544Z,28.90
2023-12-14T07:09:14.993Z,26.30
2023-12-14T07:11:23.197Z,25.80
2023-12-14T07:13:31.822Z,26.70
2023-12-14T07:15:39.944Z,28.10
2023-12-14T07:17:48.122Z,28.90
2023-12-14T07:19:59.765Z,25.00
2023-12-14T07:22:09.022Z,24.70
2023-12-14T07:24:17.138Z,22.20
2023-12-14T07:26:25.289Z,27.50
2023-12-14T07:28:33.982Z,29.40
2023-12-14T07:30:42.193Z,28.50
2023-12-14T07:32:50.274Z,29.90
2023-12-14T07:35:00.838Z,27.30
2023-12-14T07:37:09.037Z,27.00
2023-12-14T07:39:17.153Z,29.30
2023-12-14T07:41:28.883Z,26.30
2023-12-14T07:43:36.896Z,25.30
2023-12-14T07:45:45.025Z,25.20
2023-12-14T07:47:53.118Z,29.20
2023-12-14T07:50:01.372Z,26.70
2023-12-14T07:52:10.606Z,26.40
2023-12-14T07:54:18.924Z,25.70
2023-12-14T07:56:28.887Z,23.90
2023-12-14T07:58:37.128Z,23.40
2023-12-14T08:00:45.365Z,24.60
2023-12-14T08:02:53.455Z,20.40
2023-12-14T08:05:01.973Z,23.10
2023-12-14T08:07:10.144Z,22.60
2023-12-14T08:09:18.093Z,24.10
2023-12-14T08:11:26.255Z,19.60
2023-12-14T08:13:34.453Z,17.20
2023-12-14T08:15:42.940Z,19.50
2023-12-14T08:17:51.144Z,20.60
2023-12-14T08:19:59.470Z,18.20
2023-12-14T08:22:08.800Z,21.20
2023-12-14T08:24:16.758Z,22.10
2023-12-14T08:26:24.803Z,21.10
2023-12-14T08:28:32.917Z,21.90
2023-12-14T08:30:41.472Z,19.70
2023-12-14T08:32:49.696Z,20.10
2023-12-14T08:34:57.852Z,23.10
2023-12-14T08:37:06.333Z,21.50
2023-12-14T08:39:14.301Z,19.10
2023-12-14T08:41:22.350Z,18.20
2023-12-14T08:43:30.319Z,22.40
2023-12-14T08:45:38.637Z,23.60
2023-12-14T08:47:46.654Z,20.30
2023-12-14T08:49:54.725Z,18.40
2023-12-14T08:52:05.476Z,18.10
2023-12-14T08:54:13.581Z,18.70
2023-12-14T08:56:21.642Z,19.20
2023-12-14T08:58:30.736Z,20.00
2023-12-14T09:00:40.926Z,22.00
2023-12-14T09:02:49.764Z,22.40
2023-12-14T09:04:57.920Z,20.70
2023-12-14T09:07:06.399Z,23.30
2023-12-14T09:09:14.905Z,22.70
2023-12-14T09:11:22.847Z,25.30
2023-12-14T09:13:30.812Z,24.50
2023-12-14T09:15:38.972Z,23.90
2023-12-14T09:17:47.223Z,23.70
2023-12-14T09:19:55.406Z,19.20
2023-12-14T09:22:03.427Z,20.40
2023-12-14T09:24:13.656Z,22.20
2023-12-14T09:26:22.150Z,21.10
2023-12-14T09:28:30.204Z,26.50
2023-12-14T09:30:38.297Z,25.20
2023-12-14T09:32:46.768Z,23.10
2023-12-14T09:34:57.885Z,26.00
2023-12-14T09:37:06.266Z,25.80
2023-12-14T09:39:16.634Z,22.00
2023-12-14T09:41:24.694Z,22.30
2023-12-14T09:43:32.918Z,25.30
2023-12-14T09:45:46.199Z,23.50
2023-12-14T09:47:55.821Z,23.40
2023-12-14T09:50:05.724Z,22.90
2023-12-14T09:52:13.792Z,25.00
2023-12-14T09:54:21.730Z,22.10
2023-12-14T09:56:29.907Z,19.50
2023-12-14T09:58:38.138Z,23.70
2023-12-14T10:00:46.280Z,23.10
2023-12-14T10:02:54.230Z,20.30
2023-12-14T10:05:02.332Z,25.30
2023-12-14T10:07:11.061Z,20.80
2023-12-14T10:09:26.430Z,22.80
2023-12-14T10:11:34.401Z,22.30
2023-12-14T10:13:43.492Z,18.90
2023-12-14T10:15:51.899Z,20.30
2023-12-14T10:18:00.054Z,20.20
2023-12-14T10:20:10.635Z,19.70
2023-12-14T10:22:20.005Z,18.50
2023-12-14T10:24:28.211Z,17.60
2023-12-14T10:26:37.105Z,19.40
2023-12-14T10:28:45.088Z,17.60
2023-12-14T10:30:53.096Z,17.80
2023-12-14T10:33:01.219Z,15.90
2023-12-14T10:35:10.329Z,17.30
2023-12-14T10:37:19.773Z,16.90
2023-12-14T10:39:28.577Z,18.30
2023-12-14T10:41:38.427Z,18.20
2023-12-14T10:43:51.705Z,19.50
2023-12-14T10:46:06.710Z,18.10
2023-12-14T10:48:15.430Z,16.30
2023-12-14T10:50:24.809Z,17.20
2023-12-14T10:52:36.981Z,20.80
2023-12-14T10:54:47.013Z,19.40
2023-12-14T10:56:58.486Z,17.10
2023-12-14T10:59:10.923Z,18.90
2023-12-14T11:01:21.260Z,18.60
2023-12-14T11:03:34.945Z,19.90
2023-12-14T11:05:43.489Z,18.00
2023-12-14T11:07:54.773Z,19.60
2023-12-14T11:10:05.282Z,19.60
2023-12-14T11:12:15.781Z,19.80
2023-12-14T11:14:25.315Z,20.00
2023-12-14T11:16:33.453Z,18.70
2023-12-14T11:18:42.116Z,20.50
2023-12-14T11:20:54.636Z,19.90
2023-12-14T11:23:10.932Z,21.60
2023-12-14T11:25:21.253Z,21.30
2023-12-14T11:27:33.228Z,19.80
2023-12-14T11:29:43.160Z,22.20
2023-12-14T11:31:52.488Z,18.60
2023-12-14T11:34:01.923Z,17.40
2023-12-14T11:36:11.195Z,21.70
2023-12-14T11:38:19.619Z,21.10
2023-12-14T11:40:27.771Z,20.70
2023-12-14T11:42:35.682Z,26.90
2023-12-14T11:44:44.997Z,27.50
2023-12-14T11:46:52.937Z,24.40
2023-12-14T11:49:05.005Z,23.40
2023-12-14T11:51:13.804Z,24.00
2023-12-14T11:53:22.036Z,18.40
2023-12-14T11:55:30.050Z,18.80
2023-12-14T11:57:38.485Z,19.20
2023-12-14T11:59:49.241Z,19.00
2023-12-14T12:02:02.556Z,18.40
2023-12-14T12:04:13.750Z,21.60
2023-12-14T12:06:26.152Z,18.80
2023-12-14T12:08:42.734Z,17.90
2023-12-14T12:10:52.476Z,15.60
2023-12-14T12:13:09.187Z,17.00
2023-12-14T12:15:17.296Z,16.30
2023-12-14T12:17:25.362Z,15.60
2023-12-14T12:19:33.747Z,18.10
2023-12-14T12:21:41.669Z,17.10
2023-12-14T12:23:49.988Z,18.10
2023-12-14T12:25:58.004Z,21.10
2023-12-14T12:28:06.949Z,19.30
2023-12-14T12:30:16.903Z,14.50
2023-12-14T12:32:25.136Z,14.50
2023-12-14T12:34:33.191Z,18.10
2023-12-14T12:36:41.278Z,14.50
2023-12-14T12:38:49.273Z,15.10
2023-12-14T12:40:57.330Z,16.50
2023-12-14T12:43:05.349Z,16.40
2023-12-14T12:45:13.850Z,14.60
2023-12-14T12:47:21.885Z,13.50
2023-12-14T12:49:29.985Z,13.10
2023-12-14T12:51:38.026Z,16.90
2023-12-14T12:53:47.760Z,15.80
2023-12-14T12:55:56.006Z,15.60
2023-12-14T12:58:08.095Z,13.30
2023-12-14T13:00:17.943Z,15.50
2023-12-14T13:02:25.886Z,17.30
2023-12-14T13:04:34.097Z,18.90
2023-12-14T13:06:42.020Z,15.20
2023-12-14T13:08:50.069Z,16.80
2023-12-14T13:10:58.177Z,15.90
2023-12-14T13:13:08.004Z,15.80
2023-12-14T13:15:16.180Z,16.30
2023-12-14T13:17:24.916Z,15.10
2023-12-14T13:19:33.263Z,14.70
2023-12-14T13:21:41.511Z,16.60
2023-12-14T13:23:51.527Z,19.80
2023-12-14T13:25:59.611Z,15.00
2023-12-14T13:28:08.479Z,14.20
2023-12-14T13:30:19.372Z,15.60
2023-12-14T13:32:30.424Z,15.10
2023-12-14T13:34:39.850Z,12.80
2023-12-14T13:36:48.286Z,15.30
2023-12-14T13:38:57.620Z,16.10
2023-12-14T13:41:06.879Z,14.50
2023-12-14T13:43:15.700Z,14.90
2023-12-14T13:45:23.714Z,16.40
2023-12-14T13:47:33.064Z,19.40
2023-12-14T13:49:41.438Z,19.70
2023-12-14T13:51:49.844Z,22.90
2023-12-14T13:53:57.954Z,18.50
2023-12-14T13:56:06.779Z,19.50
2023-12-14T13:58:15.042Z,17.80
2023-12-14T14:00:23.974Z,15.60
2023-12-14T14:02:31.994Z,13.20
2023-12-14T14:04:40.171Z,16.30
2023-12-14T14:06:48.545Z,14.60
2023-12-14T14:08:57.109Z,14.70
2023-12-14T14:11:08.570Z,15.40
2023-12-14T14:13:18.324Z,14.70
2023-12-14T14:15:26.961Z,14.90
2023-12-14T14:17:35.295Z,14.70
2023-12-14T14:19:43.544Z,16.10
2023-12-14T14:21:51.730Z,15.70
2023-12-14T14:23:59.872Z,16.50
2023-12-14T14:26:08.362Z,15.00
2023-12-14T14:28:16.510Z,17.40
2023-12-14T14:30:24.865Z,21.20
2023-12-14T14:32:34.633Z,20.90
2023-12-14T14:34:42.851Z,22.40
2023-12-14T14:36:50.966Z,22.40
2023-12-14T14:38:58.988Z,19.50
2023-12-14T14:41:07.865Z,21.30
2023-12-14T14:43:16.160Z,18.60
2023-12-14T14:45:24.250Z,19.10
2023-12-14T14:47:32.405Z,19.40
2023-12-14T14:49:40.511Z,17.50
2023-12-14T14:51:48.713Z,22.20
2023-12-14T14:53:56.662Z,21.90
2023-12-14T14:56:05.225Z,21.30
2023-12-14T14:58:13.383Z,22.50
2023-12-14T15:00:23.065Z,22.40
2023-12-14T15:02:31.517Z,20.20
2023-12-14T15:04:39.708Z,25.10
2023-12-14T15:06:47.810Z,24.60
2023-12-14T15:08:55.931Z,27.20
2023-12-14T15:11:04.435Z,50.50
2023-12-14T15:13:12.888Z,41.40
2023-12-14T15:15:21.038Z,31.70
2023-12-14T15:17:29.229Z,29.10
2023-12-14T15:19:37.460Z,32.80
2023-12-14T15:21:45.590Z,32.40
2023-12-14T15:23:53.716Z,25.30
2023-12-14T15:26:02.816Z,31.50
2023-12-14T15:28:11.588Z,24.90
2023-12-14T15:30:20.578Z,25.00
2023-12-14T15:32:28.912Z,28.70
2023-12-14T15:34:37.379Z,31.30
2023-12-14T15:36:45.770Z,41.70
2023-12-14T15:38:53.931Z,45.60
2023-12-14T15:41:02.302Z,47.10
2023-12-14T15:43:10.479Z,35.80
2023-12-14T15:45:19.011Z,31.30
2023-12-14T15:47:27.430Z,36.30
2023-12-14T15:49:35.669Z,50.80
2023-12-14T15:51:45.420Z,34.40
2023-12-14T15:53:54.774Z,38.20
2023-12-14T15:56:03.217Z,28.50
2023-12-14T15:58:12.802Z,45.20
2023-12-14T16:00:22.398Z,29.50
2023-12-14T16:02:30.606Z,30.20
2023-12-14T16:04:38.755Z,26.90
2023-12-14T16:06:46.979Z,39.00
2023-12-14T16:08:55.111Z,22.70
2023-12-14T16:11:04.096Z,20.10
2023-12-14T16:13:12.547Z,19.00
2023-12-14T16:15:21.104Z,23.10
2023-12-14T16:17:30.271Z,21.20
2023-12-14T16:19:38.464Z,28.50
2023-12-14T16:21:46.705Z,21.80
2023-12-14T16:23:54.816Z,22.60
2023-12-14T16:26:03.015Z,25.00
2023-12-14T16:28:11.264Z,23.00
2023-12-14T16:30:19.853Z,20.10
2023-12-14T16:32:28.529Z,23.80
2023-12-14T16:34:37.318Z,27.20
2023-12-14T16:36:48.896Z,22.80
2023-12-14T16:38:57.192Z,20.00
2023-12-14T16:41:07.071Z,35.70
2023-12-14T16:43:20.157Z,22.70
2023-12-14T16:45:28.304Z,36.00
2023-12-14T16:47:36.549Z,26.80
2023-12-14T16:49:44.793Z,22.50
2023-12-14T16:51:52.994Z,28.60
2023-12-14T16:54:03.512Z,76.60
2023-12-14T16:56:13.880Z,49.10
2023-12-14T16:58:22.053Z,40.50
2023-12-14T17:00:30.177Z,35.90
2023-12-14T17:02:38.451Z,31.70
2023-12-14T17:04:49.064Z,28.80
2023-12-14T17:06:57.503Z,22.00
2023-12-14T17:09:05.976Z,24.10
2023-12-14T17:11:14.540Z,22.60
2023-12-14T17:13:22.683Z,24.40
2023-12-14T17:15:30.910Z,22.60
2023-12-14T17:17:39.239Z,25.60
2023-12-14T17:19:47.395Z,26.60
2023-12-14T17:21:56.090Z,28.10
2023-12-14T17:24:06.197Z,33.40
2023-12-14T17:26:15.173Z,33.80
2023-12-14T17:28:24.176Z,41.40
2023-12-14T17:30:32.502Z,32.90
2023-12-14T17:32:41.282Z,31.60
2023-12-14T17:34:49.815Z,33.70
2023-12-14T17:36:58.059Z,37.80
2023-12-14T17:39:06.187Z,40.40
2023-12-14T17:41:16.539Z,71.20
2023-12-14T17:43:24.883Z,78.20
2023-12-14T17:45:33.264Z,62.40
2023-12-14T17:47:41.513Z,61.30
2023-12-14T17:49:49.686Z,60.10
2023-12-14T17:51:57.877Z,45.10
2023-12-14T17:54:06.006Z,36.70
2023-12-14T17:56:14.657Z,35.50
2023-12-14T17:58:22.862Z,30.30
2023-12-14T18:00:30.982Z,34.70
2023-12-14T18:02:39.205Z,34.70
2023-12-14T18:04:47.447Z,34.40
2023-12-14T18:06:55.549Z,31.20
2023-12-14T18:09:05.408Z,39.00
2023-12-14T18:11:14.297Z,32.00
2023-12-14T18:13:22.407Z,29.90
2023-12-14T18:15:30.910Z,26.50
2023-12-14T18:17:39.277Z,21.70
2023-12-14T18:19:47.659Z,22.30
2023-12-14T18:21:55.775Z,21.90
2023-12-14T18:24:05.110Z,21.10
2023-12-14T18:26:13.278Z,21.70
2023-12-14T18:28:21.675Z,21.10
2023-12-14T18:30:29.967Z,21.80
2023-12-14T18:32:38.258Z,21.60
2023-12-14T18:34:46.338Z,19.20
2023-12-14T18:36:54.515Z,18.80
2023-12-14T18:39:02.823Z,19.60
2023-12-14T18:41:11.145Z,22.00
2023-12-14T18:43:19.346Z,21.00
2023-12-14T18:45:27.483Z,24.60
2023-12-14T18:47:35.695Z,21.60
2023-12-14T18:49:44.272Z,25.60
2023-12-14T18:51:52.330Z,22.10
2023-12-14T18:54:00.315Z,21.70
2023-12-14T18:56:09.982Z,24.60
2023-12-14T18:58:18.014Z,25.70
2023-12-14T19:00:26.424Z,26.50
2023-12-14T19:02:36.751Z,24.10
2023-12-14T19:04:46.730Z,22.60
2023-12-14T19:06:54.842Z,23.10
2023-12-14T19:09:03.000Z,24.60
2023-12-14T19:11:18.208Z,27.50
2023-12-14T19:13:26.247Z,25.30
2023-12-14T19:15:34.354Z,29.90
2023-12-14T19:17:42.739Z,33.00
2023-12-14T19:19:51.762Z,29.30
2023-12-14T19:21:59.953Z,30.20
2023-12-14T19:24:09.848Z,26.10
2023-12-14T19:26:21.195Z,22.50
2023-12-14T19:28:29.236Z,22.80
2023-12-14T19:30:37.368Z,21.00
2023-12-14T19:32:47.621Z,24.50
2023-12-14T19:34:55.803Z,22.80
2023-12-14T19:37:03.788Z,20.50
2023-12-14T19:39:11.757Z,24.10
2023-12-14T19:41:19.943Z,23.10
2023-12-14T19:43:27.963Z,23.10
2023-12-14T19:45:35.975Z,32.50
2023-12-14T19:47:44.201Z,36.00
2023-12-14T19:49:53.222Z,31.80
2023-12-14T19:52:01.475Z,27.20
2023-12-14T19:54:09.944Z,24.50
2023-12-14T19:56:19.434Z,30.10
2023-12-14T19:58:27.463Z,30.50
2023-12-14T20:00:35.607Z,29.20
2023-12-14T20:02:43.683Z,26.40
2023-12-14T20:04:51.726Z,26.50
2023-12-14T20:07:00.038Z,24.80
2023-12-14T20:09:08.222Z,23.00
2023-12-14T20:11:20.354Z,24.80
2023-12-14T20:13:28.822Z,25.80
2023-12-14T20:15:36.855Z,24.30
2023-12-14T20:17:44.993Z,23.20
2023-12-14T20:19:53.234Z,24.90
2023-12-14T20:22:02.396Z,23.80
2023-12-14T20:24:11.256Z,22.00
2023-12-14T20:26:31.763Z,22.00
2023-12-14T20:28:40.381Z,23.30
2023-12-14T20:30:50.625Z,23.20
2023-12-14T20:33:00.009Z,28.80
2023-12-14T20:35:10.165Z,30.10
2023-12-14T20:37:18.252Z,27.60
2023-12-14T20:39:26.257Z,29.30
2023-12-14T20:41:34.345Z,27.90
2023-12-14T20:43:42.374Z,26.40
2023-12-14T20:45:50.402Z,28.40
2023-12-14T20:47:58.560Z,28.10
2023-12-14T20:50:07.888Z,29.10
2023-12-14T20:52:16.095Z,29.30
2023-12-14T20:54:24.602Z,28.60
2023-12-14T20:56:32.799Z,27.90
2023-12-14T20:58:41.205Z,28.70
2023-12-14T21:00:49.230Z,28.90
2023-12-14T21:02:57.206Z,30.50
2023-12-14T21:05:05.613Z,28.60
2023-12-14T21:07:13.976Z,26.50
2023-12-14T21:09:22.043Z,30.70
2023-12-14T21:11:30.128Z,28.40
2023-12-14T21:13:38.221Z,29.80
2023-12-14T21:15:46.231Z,27.00
2023-12-14T21:17:54.324Z,26.40
2023-12-14T21:20:02.539Z,26.40
2023-12-14T21:22:10.705Z,25.20
2023-12-14T21:24:21.436Z,27.70
2023-12-14T21:26:31.503Z,32.60
2023-12-14T21:28:40.131Z,32.70
2023-12-14T21:30:49.682Z,30.50
2023-12-14T21:32:57.833Z,34.00
2023-12-14T21:35:06.842Z,33.30
2023-12-14T21:37:15.185Z,36.20
2023-12-14T21:39:23.270Z,36.90
2023-12-14T21:41:31.328Z,31.90
2023-12-14T21:43:39.482Z,32.90
2023-12-14T21:45:47.571Z,29.10
2023-12-14T21:47:55.582Z,30.70
2023-12-14T21:50:03.781Z,32.10
2023-12-14T21:52:11.812Z,34.40
2023-12-14T21:54:19.885Z,31.40
2023-12-14T21:56:27.915Z,28.50
2023-12-14T21:58:35.918Z,31.80
2023-12-14T22:00:43.921Z,30.50
2023-12-14T22:02:52.359Z,27.60
2023-12-14T22:05:01.130Z,28.30
2023-12-14T22:07:09.631Z,26.30
2023-12-14T22:09:18.807Z,28.10
2023-12-14T22:11:26.892Z,27.90
2023-12-14T22:13:34.885Z,25.20
2023-12-14T22:15:43.289Z,28.90
2023-12-14T22:17:51.528Z,25.60
2023-12-14T22:20:00.618Z,28.40
2023-12-14T22:22:09.073Z,26.30
2023-12-14T22:24:17.086Z,25.10
2023-12-14T22:26:25.237Z,27.40
2023-12-14T22:28:33.289Z,27.60
2023-12-14T22:30:41.777Z,26.50
2023-12-14T22:32:49.815Z,26.20
2023-12-14T22:34:57.855Z,26.00
2023-12-14T22:37:06.035Z,28.10
2023-12-14T22:39:15.935Z,27.40
2023-12-14T22:41:24.054Z,30.00
2023-12-14T22:43:33.454Z,35.40
2023-12-14T22:45:41.577Z,36.60
2023-12-14T22:47:50.950Z,32.90
2023-12-14T22:49:59.076Z,31.60
2023-12-14T22:52:07.580Z,32.90
2023-12-14T22:54:15.569Z,27.70
2023-12-14T22:56:27.226Z,30.60
2023-12-14T22:58:35.792Z,28.30
2023-12-14T23:00:44.456Z,27.40
2023-12-14T23:02:52.522Z,26.90
2023-12-14T23:05:03.020Z,25.30
2023-12-14T23:07:11.802Z,28.50
2023-12-14T23:09:20.049Z,24.20
2023-12-14T23:11:28.856Z,27.70
2023-12-14T23:13:36.910Z,27.60
2023-12-14T23:15:44.908Z,27.20
2023-12-14T23:17:55.169Z,26.50
2023-12-14T23:20:04.403Z,26.70
2023-12-14T23:22:12.465Z,23.30
2023-12-14T23:24:21.017Z,22.40
2023-12-14T23:26:29.065Z,25.90
2023-12-14T23:28:37.113Z,25.80
2023-12-14T23:30:45.407Z,21.20
2023-12-14T23:32:53.477Z,21.20
2023-12-14T23:35:01.506Z,25.20
2023-12-14T23:37:09.523Z,24.10
2023-12-14T23:39:17.786Z,23.00
2023-12-14T23:41:25.985Z,20.80
2023-12-14T23:43:34.425Z,24.70
2023-12-14T23:45:42.434Z,23.30
2023-12-14T23:47:50.488Z,24.20
2023-12-14T23:49:58.748Z,25.90
2023-12-14T23:52:07.251Z,29.20
2023-12-14T23:54:15.292Z,26.20
2023-12-14T23:56:23.251Z,29.20
2023-12-14T23:58:31.312Z,26.10
