createdAt,value
2023-01-26T00:01:17.663Z,64.20
2023-01-26T00:03:47.037Z,64.80
2023-01-26T00:06:17.756Z,70.70
2023-01-26T00:08:47.038Z,76.33
2023-01-26T00:11:16.266Z,65.17
2023-01-26T00:13:44.301Z,61.87
2023-01-26T00:16:15.227Z,59.20
2023-01-26T00:18:43.958Z,63.30
2023-01-26T00:21:15.187Z,58.07
2023-01-26T00:23:43.305Z,67.73
2023-01-26T00:26:14.850Z,67.00
2023-01-26T00:28:42.758Z,64.20
2023-01-26T00:31:14.985Z,58.97
2023-01-26T00:33:43.642Z,59.00
2023-01-26T00:36:12.155Z,76.23
2023-01-26T00:38:39.895Z,67.03
2023-01-26T00:41:08.178Z,63.57
2023-01-26T00:43:35.775Z,71.07
2023-01-26T00:46:03.515Z,70.33
2023-01-26T00:48:32.429Z,74.07
2023-01-26T00:51:00.125Z,67.90
2023-01-26T00:53:29.850Z,78.33
2023-01-26T00:55:58.069Z,74.67
2023-01-26T00:58:25.721Z,69.47
2023-01-26T01:00:55.072Z,62.07
2023-01-26T01:03:23.000Z,79.13
2023-01-26T01:05:52.792Z,68.30
2023-01-26T01:08:20.385Z,63.27
2023-01-26T01:10:49.610Z,77.63
2023-01-26T01:13:21.520Z,65.53
2023-01-26T01:15:49.164Z,74.10
2023-01-26T01:18:16.778Z,65.03
2023-01-26T01:20:46.841Z,67.73
2023-01-26T01:23:16.040Z,86.33
2023-01-26T01:25:43.695Z,73.77
2023-01-26T01:28:11.303Z,73.30
2023-01-26T01:30:39.121Z,62.23
2023-01-26T01:33:06.821Z,63.67
2023-01-26T01:35:35.793Z,75.90
2023-01-26T01:38:03.974Z,80.20
2023-01-26T01:40:32.935Z,72.17
2023-01-26T01:43:01.005Z,56.03
2023-01-26T01:45:42.271Z,64.10
2023-01-26T01:48:17.504Z,68.40
2023-01-26T01:50:45.489Z,73.33
2023-01-26T01:53:18.557Z,55.80
2023-01-26T01:55:47.780Z,69.13
2023-01-26T01:58:16.195Z,49.77
2023-01-26T02:00:43.840Z,49.73
2023-01-26T02:03:15.610Z,66.50
2023-01-26T02:05:50.370Z,62.93
2023-01-26T02:08:20.303Z,54.57
2023-01-26T02:10:51.669Z,49.07
2023-01-26T02:13:19.920Z,50.40
2023-01-26T02:15:47.687Z,52.83
2023-01-26T02:18:16.283Z,51.53
2023-01-26T02:20:47.550Z,50.20
2023-01-26T02:23:26.136Z,52.80
2023-01-26T02:26:04.695Z,53.33
2023-01-26T02:28:32.786Z,56.67
2023-01-26T02:31:01.584Z,53.70
2023-01-26T02:33:31.950Z,55.87
2023-01-26T02:36:00.450Z,53.27
2023-01-26T02:38:37.742Z,44.23
2023-01-26T02:41:11.136Z,50.10
2023-01-26T02:43:37.854Z,57.53
2023-01-26T02:46:06.126Z,59.83
2023-01-26T02:48:51.922Z,61.10
2023-01-26T02:51:19.615Z,50.00
2023-01-26T02:53:47.241Z,56.07
2023-01-26T02:56:15.303Z,47.83
2023-01-26T02:58:42.875Z,51.77
2023-01-26T03:01:10.504Z,54.50
2023-01-26T03:03:45.459Z,54.73
2023-01-26T03:06:15.183Z,49.97
2023-01-26T03:08:42.869Z,67.87
2023-01-26T03:11:10.749Z,53.50
2023-01-26T03:13:40.827Z,54.97
2023-01-26T03:16:10.159Z,51.10
2023-01-26T03:19:10.103Z,54.00
2023-01-26T03:21:55.341Z,47.23
2023-01-26T03:24:40.340Z,52.13
2023-01-26T03:27:28.828Z,50.03
2023-01-26T03:29:58.691Z,64.87
2023-01-26T03:32:26.536Z,52.57
2023-01-26T03:34:54.166Z,60.57
2023-01-26T03:37:22.728Z,56.87
2023-01-26T03:40:08.832Z,57.87
2023-01-26T03:42:55.099Z,53.93
2023-01-26T03:45:41.582Z,59.70
2023-01-26T03:48:28.937Z,50.70
2023-01-26T03:51:14.648Z,65.57
2023-01-26T03:54:00.855Z,57.70
2023-01-26T03:56:32.520Z,55.97
2023-01-26T03:59:08.312Z,46.60
2023-01-26T04:01:39.605Z,45.83
2023-01-26T04:04:26.085Z,63.00
2023-01-26T04:07:12.044Z,58.27
2023-01-26T04:09:40.453Z,50.93
2023-01-26T04:12:10.234Z,52.97
2023-01-26T04:14:55.369Z,47.10
2023-01-26T04:17:41.929Z,61.13
2023-01-26T04:20:28.402Z,55.67
2023-01-26T04:22:56.013Z,56.70
2023-01-26T04:25:23.836Z,62.70
2023-01-26T04:27:51.894Z,53.10
2023-01-26T04:30:20.007Z,46.90
2023-01-26T04:32:49.013Z,55.70
2023-01-26T04:35:17.039Z,60.97
2023-01-26T04:37:47.782Z,63.70
2023-01-26T04:40:15.601Z,54.13
2023-01-26T04:42:43.241Z,49.10
2023-01-26T04:45:11.581Z,55.80
2023-01-26T04:47:39.394Z,54.13
2023-01-26T04:50:10.611Z,53.50
2023-01-26T04:52:38.410Z,55.40
2023-01-26T04:55:06.625Z,58.47
2023-01-26T04:57:34.259Z,49.20
2023-01-26T05:00:01.831Z,49.37
2023-01-26T05:02:29.626Z,53.70
2023-01-26T05:04:57.351Z,48.97
2023-01-26T05:07:26.325Z,49.43
2023-01-26T05:09:55.617Z,51.07
2023-01-26T05:12:35.556Z,48.23
2023-01-26T05:15:03.150Z,46.13
2023-01-26T05:17:30.754Z,43.97
2023-01-26T05:19:58.382Z,49.87
2023-01-26T05:22:28.911Z,59.07
2023-01-26T05:24:56.510Z,54.00
2023-01-26T05:27:24.256Z,48.73
2023-01-26T05:29:53.294Z,57.17
2023-01-26T05:32:22.125Z,53.60
2023-01-26T05:34:49.713Z,56.50
2023-01-26T05:37:17.318Z,56.50
2023-01-26T05:39:46.388Z,53.47
2023-01-26T05:42:15.115Z,43.13
2023-01-26T05:44:45.092Z,45.70
2023-01-26T05:47:12.941Z,52.80
2023-01-26T05:49:42.788Z,44.93
2023-01-26T05:52:11.469Z,51.97
2023-01-26T05:54:40.332Z,49.30
2023-01-26T05:57:09.910Z,54.33
2023-01-26T05:59:37.575Z,50.33
2023-01-26T06:02:06.021Z,50.23
2023-01-26T06:04:33.695Z,53.60
2023-01-26T06:07:01.455Z,48.80
2023-01-26T06:09:29.030Z,49.83
2023-01-26T06:11:57.486Z,58.67
2023-01-26T06:14:26.478Z,51.70
2023-01-26T06:16:54.798Z,51.33
2023-01-26T06:19:22.430Z,49.13
2023-01-26T06:21:50.123Z,57.73
2023-01-26T06:24:17.821Z,56.90
2023-01-26T06:26:45.491Z,50.47
2023-01-26T06:29:13.338Z,50.50
2023-01-26T06:31:42.579Z,54.80
2023-01-26T06:34:11.245Z,51.63
2023-01-26T06:36:39.620Z,47.97
2023-01-26T06:39:07.993Z,54.10
2023-01-26T06:41:35.663Z,50.23
2023-01-26T06:44:03.567Z,50.80
2023-01-26T06:46:31.262Z,51.63
2023-01-26T06:49:02.720Z,44.10
2023-01-26T06:51:47.136Z,41.93
2023-01-26T06:54:15.628Z,45.97
2023-01-26T06:56:43.462Z,56.23
2023-01-26T06:59:13.146Z,47.37
2023-01-26T07:01:44.080Z,48.77
2023-01-26T07:04:14.460Z,51.73
2023-01-26T07:06:42.350Z,49.67
2023-01-26T07:09:10.506Z,55.47
2023-01-26T07:11:39.648Z,51.87
2023-01-26T07:14:07.344Z,42.93
2023-01-26T07:16:35.212Z,48.07
2023-01-26T07:19:02.876Z,47.00
2023-01-26T07:21:31.813Z,45.27
2023-01-26T07:23:59.553Z,54.87
2023-01-26T07:26:27.258Z,49.47
2023-01-26T07:28:55.460Z,55.07
2023-01-26T07:31:23.293Z,51.43
2023-01-26T07:33:51.756Z,49.17
2023-01-26T07:36:19.683Z,51.77
2023-01-26T07:38:48.669Z,51.17
2023-01-26T07:41:16.445Z,52.70
2023-01-26T07:43:44.100Z,51.00
2023-01-26T07:46:12.208Z,44.90
2023-01-26T07:48:41.705Z,40.77
2023-01-26T07:51:10.994Z,49.33
2023-01-26T07:53:39.509Z,47.73
2023-01-26T07:56:10.759Z,47.17
2023-01-26T07:58:38.596Z,45.87
2023-01-26T08:01:11.248Z,47.13
2023-01-26T08:03:39.571Z,48.27
2023-01-26T08:06:11.761Z,43.77
2023-01-26T08:08:41.795Z,41.90
2023-01-26T08:11:11.741Z,44.57
2023-01-26T08:13:39.958Z,47.13
2023-01-26T08:16:12.036Z,47.73
2023-01-26T08:18:40.448Z,42.97
2023-01-26T08:21:08.471Z,48.80
2023-01-26T08:23:36.378Z,48.00
2023-01-26T08:26:05.009Z,50.60
2023-01-26T08:28:34.086Z,48.63
2023-01-26T08:31:06.394Z,49.40
2023-01-26T08:33:34.838Z,48.07
2023-01-26T08:36:03.096Z,39.57
2023-01-26T08:38:31.516Z,46.47
2023-01-26T08:40:59.365Z,39.47
2023-01-26T08:43:27.299Z,49.63
2023-01-26T08:45:56.797Z,41.70
2023-01-26T08:48:24.756Z,45.57
2023-01-26T08:50:55.831Z,49.20
2023-01-26T08:53:23.514Z,48.27
2023-01-26T08:55:51.411Z,41.53
2023-01-26T08:58:20.369Z,45.00
2023-01-26T09:00:49.124Z,45.27
2023-01-26T09:03:18.137Z,42.37
2023-01-26T09:05:45.826Z,42.17
2023-01-26T09:08:13.488Z,41.30
2023-01-26T09:10:41.286Z,43.07
2023-01-26T09:13:08.921Z,42.53
2023-01-26T09:15:38.849Z,39.67
2023-01-26T09:18:06.947Z,40.60
2023-01-26T09:20:35.968Z,40.23
2023-01-26T09:23:04.066Z,40.23
2023-01-26T09:25:31.731Z,41.67
2023-01-26T09:27:59.398Z,40.73
2023-01-26T09:30:27.188Z,35.67
2023-01-26T09:32:59.827Z,36.43
2023-01-26T09:35:27.575Z,42.33
2023-01-26T09:37:56.542Z,33.63
2023-01-26T09:40:29.500Z,37.80
2023-01-26T09:43:13.549Z,44.20
2023-01-26T09:45:48.389Z,44.97
2023-01-26T09:48:33.107Z,34.37
2023-01-26T09:51:05.697Z,42.43
2023-01-26T09:53:46.676Z,42.03
2023-01-26T09:56:20.068Z,42.43
2023-01-26T09:58:53.467Z,33.33
2023-01-26T10:01:28.862Z,38.97
2023-01-26T10:04:04.023Z,33.93
2023-01-26T10:06:33.150Z,35.67
2023-01-26T10:09:15.579Z,38.83
2023-01-26T10:11:46.358Z,36.23
2023-01-26T10:14:21.666Z,43.27
2023-01-26T10:16:52.410Z,33.50
2023-01-26T10:19:32.171Z,33.77
2023-01-26T10:22:06.007Z,37.03
2023-01-26T10:24:34.984Z,36.93
2023-01-26T10:27:02.620Z,35.97
2023-01-26T10:29:30.955Z,42.03
2023-01-26T10:31:58.593Z,38.97
2023-01-26T10:34:28.559Z,33.10
2023-01-26T10:37:02.883Z,33.83
2023-01-26T10:39:31.938Z,42.90
2023-01-26T10:42:03.177Z,41.10
2023-01-26T10:44:36.239Z,35.40
2023-01-26T10:47:07.376Z,40.93
2023-01-26T10:49:35.315Z,39.13
2023-01-26T10:52:09.263Z,38.70
2023-01-26T10:54:37.102Z,44.37
2023-01-26T10:57:15.465Z,42.90
2023-01-26T10:59:48.979Z,37.77
2023-01-26T11:02:27.219Z,43.17
2023-01-26T11:05:20.718Z,38.13
2023-01-26T11:07:50.608Z,46.27
2023-01-26T11:10:24.279Z,44.80
2023-01-26T11:13:07.887Z,51.07
2023-01-26T11:15:39.610Z,38.90
2023-01-26T11:18:17.169Z,45.77
2023-01-26T11:20:51.265Z,45.80
2023-01-26T11:23:30.494Z,54.47
2023-01-26T11:26:16.789Z,46.93
2023-01-26T11:28:59.829Z,40.70
2023-01-26T11:31:39.128Z,35.17
2023-01-26T11:34:17.055Z,43.27
2023-01-26T11:36:52.225Z,46.43
2023-01-26T11:39:29.646Z,35.00
2023-01-26T11:42:10.980Z,33.47
2023-01-26T11:44:58.957Z,41.80
2023-01-26T11:47:40.789Z,35.07
2023-01-26T11:50:24.278Z,40.70
2023-01-26T11:53:06.263Z,32.97
2023-01-26T11:55:54.160Z,37.10
2023-01-26T11:58:32.327Z,41.43
2023-01-26T12:01:04.117Z,39.13
2023-01-26T12:03:36.861Z,35.17
2023-01-26T12:06:09.038Z,39.50
2023-01-26T12:08:42.638Z,41.33
2023-01-26T12:11:25.057Z,33.40
2023-01-26T12:14:17.368Z,38.53
2023-01-26T12:17:15.685Z,36.97
2023-01-26T12:19:53.892Z,39.87
2023-01-26T12:22:27.102Z,36.53
2023-01-26T12:27:54.120Z,38.03
2023-01-26T12:30:35.586Z,36.93
2023-01-26T12:33:05.057Z,33.00
2023-01-26T12:35:45.027Z,44.07
2023-01-26T12:38:25.147Z,45.53
2023-01-26T12:41:06.843Z,47.30
2023-01-26T12:43:49.712Z,37.80
2023-01-26T12:46:18.479Z,34.77
2023-01-26T12:48:51.158Z,37.73
2023-01-26T12:51:24.130Z,35.43
2023-01-26T12:53:58.919Z,36.93
2023-01-26T12:56:31.235Z,33.30
2023-01-26T12:59:02.309Z,44.77
2023-01-26T13:01:39.981Z,35.90
2023-01-26T13:04:12.318Z,34.20
2023-01-26T13:06:40.082Z,41.20
2023-01-26T13:09:22.953Z,36.30
2023-01-26T13:11:53.979Z,36.20
2023-01-26T13:14:39.275Z,33.23
2023-01-26T13:17:54.706Z,36.17
2023-01-26T13:20:48.641Z,37.80
2023-01-26T13:23:53.111Z,32.03
2023-01-26T13:26:25.433Z,28.63
2023-01-26T13:28:55.341Z,29.30
2023-01-26T13:31:35.351Z,26.60
2023-01-26T13:34:08.868Z,26.57
2023-01-26T13:36:43.215Z,29.43
2023-01-26T13:39:17.490Z,34.43
2023-01-26T13:41:47.333Z,33.53
2023-01-26T13:44:19.422Z,32.60
2023-01-26T13:46:52.984Z,30.63
2023-01-26T13:49:26.109Z,29.87
2023-01-26T13:51:55.367Z,27.00
2023-01-26T13:54:25.969Z,26.33
2023-01-26T13:57:05.141Z,23.67
2023-01-26T13:59:34.336Z,23.37
2023-01-26T14:02:02.434Z,26.57
2023-01-26T14:04:31.723Z,30.23
2023-01-26T14:07:05.451Z,22.53
2023-01-26T14:09:36.041Z,26.27
2023-01-26T14:12:06.223Z,35.23
2023-01-26T14:14:35.852Z,32.80
2023-01-26T14:17:09.089Z,34.03
2023-01-26T14:19:41.091Z,29.93
2023-01-26T14:22:15.678Z,29.00
2023-01-26T14:24:44.095Z,32.63
2023-01-26T14:27:30.292Z,23.83
2023-01-26T14:29:58.950Z,29.37
2023-01-26T14:32:29.758Z,30.37
2023-01-26T14:34:59.693Z,28.07
2023-01-26T14:37:29.890Z,28.27
2023-01-26T14:40:21.481Z,27.50
2023-01-26T14:42:51.128Z,24.37
2023-01-26T14:45:23.474Z,31.13
2023-01-26T14:47:53.676Z,23.07
2023-01-26T14:50:27.422Z,24.30
2023-01-26T14:52:57.183Z,28.53
2023-01-26T14:55:29.033Z,23.93
2023-01-26T14:57:57.608Z,31.87
2023-01-26T15:00:28.799Z,28.43
2023-01-26T15:02:58.829Z,22.73
2023-01-26T15:05:34.628Z,28.23
2023-01-26T15:08:05.142Z,30.80
2023-01-26T15:10:36.561Z,34.27
2023-01-26T15:13:08.368Z,32.43
2023-01-26T15:15:38.394Z,26.10
2023-01-26T15:18:19.759Z,31.47
2023-01-26T15:21:00.134Z,26.37
2023-01-26T15:23:31.818Z,27.80
2023-01-26T15:26:07.643Z,27.10
2023-01-26T15:28:36.738Z,24.47
2023-01-26T15:31:05.011Z,29.43
2023-01-26T15:33:40.909Z,27.60
2023-01-26T15:36:32.503Z,27.13
2023-01-26T15:39:04.982Z,28.20
2023-01-26T15:41:32.685Z,27.20
2023-01-26T15:44:00.358Z,28.83
2023-01-26T15:46:28.626Z,22.70
2023-01-26T15:48:56.539Z,25.97
2023-01-26T15:51:24.290Z,23.37
2023-01-26T15:53:51.990Z,35.70
2023-01-26T15:56:21.033Z,26.20
2023-01-26T15:58:49.086Z,29.73
2023-01-26T16:01:21.653Z,22.33
2023-01-26T16:03:49.865Z,32.27
2023-01-26T16:06:23.468Z,32.30
2023-01-26T16:08:51.739Z,26.13
2023-01-26T16:11:21.523Z,22.10
2023-01-26T16:14:02.373Z,24.60
2023-01-26T16:16:31.624Z,30.63
2023-01-26T16:18:59.591Z,28.80
2023-01-26T16:21:30.204Z,25.77
2023-01-26T16:23:58.542Z,22.47
2023-01-26T16:26:28.699Z,26.50
2023-01-26T16:28:56.651Z,29.40
2023-01-26T16:31:26.948Z,20.20
2023-01-26T16:33:54.756Z,27.57
2023-01-26T16:36:22.650Z,26.17
2023-01-26T16:38:50.591Z,24.70
2023-01-26T16:41:24.473Z,26.93
2023-01-26T16:43:55.480Z,25.50
2023-01-26T16:46:23.365Z,26.87
2023-01-26T16:48:51.358Z,27.60
2023-01-26T16:51:21.529Z,31.83
2023-01-26T16:53:49.919Z,31.10
2023-01-26T16:56:19.819Z,36.13
2023-01-26T16:58:50.066Z,34.00
2023-01-26T17:01:22.113Z,27.20
2023-01-26T17:03:51.025Z,26.03
2023-01-26T17:06:20.208Z,27.70
2023-01-26T17:08:48.303Z,21.90
2023-01-26T17:11:18.258Z,23.50
2023-01-26T17:13:47.542Z,26.70
2023-01-26T17:16:16.844Z,29.23
2023-01-26T17:18:46.370Z,24.40
2023-01-26T17:21:14.842Z,29.20
2023-01-26T17:23:44.405Z,35.10
2023-01-26T17:26:13.243Z,35.05
2023-01-26T17:28:40.942Z,34.67
2023-01-26T17:31:10.709Z,29.53
2023-01-26T17:33:39.236Z,32.17
2023-01-26T17:36:09.825Z,32.53
2023-01-26T17:38:37.570Z,24.93
2023-01-26T17:41:06.087Z,29.17
2023-01-26T17:43:33.981Z,28.40
2023-01-26T17:46:03.974Z,29.90
2023-01-26T17:48:31.763Z,25.97
2023-01-26T17:50:59.673Z,34.13
2023-01-26T17:53:28.840Z,26.23
2023-01-26T17:55:56.633Z,32.73
2023-01-26T17:58:24.457Z,32.73
2023-01-26T18:00:52.847Z,30.07
2023-01-26T18:03:26.100Z,32.07
2023-01-26T18:05:55.229Z,26.13
2023-01-26T18:08:23.051Z,28.17
2023-01-26T18:10:58.495Z,34.93
2023-01-26T18:13:26.609Z,26.00
2023-01-26T18:15:54.901Z,32.93
2023-01-26T18:18:23.889Z,36.83
2023-01-26T18:20:51.720Z,25.63
2023-01-26T18:23:20.488Z,26.40
2023-01-26T18:25:48.891Z,27.37
2023-01-26T18:28:18.110Z,22.93
2023-01-26T18:30:45.946Z,26.30
2023-01-26T18:33:16.074Z,28.53
2023-01-26T18:35:44.049Z,22.50
2023-01-26T18:38:11.805Z,27.90
2023-01-26T18:40:41.755Z,29.17
2023-01-26T18:43:09.643Z,26.13
2023-01-26T18:45:42.550Z,26.27
2023-01-26T18:48:10.299Z,26.03
2023-01-26T18:50:38.833Z,26.13
2023-01-26T18:53:08.296Z,28.30
2023-01-26T18:55:35.964Z,33.97
2023-01-26T18:58:03.594Z,24.80
2023-01-26T19:00:31.501Z,25.13
2023-01-26T19:03:00.748Z,25.43
2023-01-26T19:05:31.320Z,24.03
2023-01-26T19:08:09.868Z,25.67
2023-01-26T19:10:38.831Z,19.87
2023-01-26T19:13:06.763Z,29.33
2023-01-26T19:15:34.677Z,26.57
2023-01-26T19:18:04.099Z,25.37
2023-01-26T19:20:32.121Z,22.10
2023-01-26T19:23:01.626Z,20.50
2023-01-26T19:25:29.390Z,36.63
2023-01-26T19:27:57.013Z,34.13
2023-01-26T19:30:24.921Z,30.63
2023-01-26T19:33:12.883Z,27.97
2023-01-26T19:35:42.024Z,28.80
2023-01-26T19:38:10.946Z,27.20
2023-01-26T19:40:38.643Z,32.50
2023-01-26T19:43:06.810Z,30.10
2023-01-26T19:45:34.969Z,26.07
2023-01-26T19:48:03.014Z,31.87
2023-01-26T19:50:30.864Z,26.10
2023-01-26T19:53:00.340Z,27.90
2023-01-26T19:55:28.034Z,26.23
2023-01-26T19:57:55.900Z,24.23
2023-01-26T20:00:24.055Z,31.70
2023-01-26T20:02:51.744Z,28.13
2023-01-26T20:05:19.466Z,24.13
2023-01-26T20:07:47.751Z,27.17
2023-01-26T20:10:17.883Z,28.50
2023-01-26T20:12:47.008Z,28.37
2023-01-26T20:15:16.610Z,27.67
2023-01-26T20:17:44.421Z,34.00
2023-01-26T20:20:15.317Z,28.97
2023-01-26T20:22:43.687Z,30.37
2023-01-26T20:25:12.298Z,26.73
2023-01-26T20:27:42.759Z,33.03
2023-01-26T20:30:12.046Z,25.90
2023-01-26T20:32:40.207Z,26.27
2023-01-26T20:35:09.559Z,29.33
2023-01-26T20:37:37.367Z,26.70
2023-01-26T20:40:06.558Z,22.80
2023-01-26T20:42:34.692Z,30.00
2023-01-26T20:45:03.697Z,30.03
2023-01-26T20:47:34.132Z,25.93
2023-01-26T20:50:02.084Z,31.13
2023-01-26T20:52:30.417Z,28.83
2023-01-26T20:54:58.433Z,26.13
2023-01-26T20:57:26.211Z,29.13
2023-01-26T20:59:53.801Z,36.33
2023-01-26T21:02:23.993Z,22.17
2023-01-26T21:04:54.120Z,24.20
2023-01-26T21:07:22.069Z,23.00
2023-01-26T21:09:49.991Z,27.67
2023-01-26T21:12:17.814Z,22.33
2023-01-26T21:14:45.894Z,28.00
2023-01-26T21:17:13.566Z,25.17
2023-01-26T21:19:42.539Z,24.87
2023-01-26T21:22:14.001Z,29.53
2023-01-26T21:24:41.679Z,20.53
2023-01-26T21:27:09.461Z,23.07
2023-01-26T21:29:40.263Z,29.13
2023-01-26T21:32:08.444Z,20.17
2023-01-26T21:34:36.174Z,30.33
2023-01-26T21:37:06.344Z,27.20
2023-01-26T21:39:33.974Z,26.67
2023-01-26T21:42:01.740Z,23.87
2023-01-26T21:44:30.523Z,27.70
2023-01-26T21:47:00.167Z,24.53
2023-01-26T21:49:29.232Z,23.10
2023-01-26T21:52:15.196Z,25.70
2023-01-26T21:54:44.196Z,21.23
2023-01-26T21:57:26.328Z,27.97
2023-01-26T21:59:54.458Z,25.67
2023-01-26T22:02:22.875Z,31.10
2023-01-26T22:04:52.143Z,22.90
2023-01-26T22:07:20.684Z,24.60
2023-01-26T22:09:49.707Z,26.80
2023-01-26T22:12:17.506Z,24.07
2023-01-26T22:14:45.204Z,26.87
2023-01-26T22:17:12.897Z,24.87
2023-01-26T22:19:40.500Z,32.73
2023-01-26T22:22:08.144Z,22.77
2023-01-26T22:24:36.239Z,23.03
2023-01-26T22:27:06.556Z,21.97
2023-01-26T22:29:34.132Z,26.43
2023-01-26T22:32:02.587Z,27.50
2023-01-26T22:34:30.583Z,32.83
2023-01-26T22:36:58.203Z,24.63
2023-01-26T22:39:25.826Z,23.20
2023-01-26T22:41:53.734Z,24.40
2023-01-26T22:44:22.660Z,21.30
2023-01-26T22:46:50.362Z,26.10
2023-01-26T22:49:18.455Z,29.23
2023-01-26T22:51:46.049Z,23.03
2023-01-26T22:54:13.782Z,20.67
2023-01-26T22:56:41.526Z,33.07
2023-01-26T22:59:09.188Z,24.90
2023-01-26T23:01:38.186Z,29.37
2023-01-26T23:04:07.229Z,28.03
2023-01-26T23:06:34.940Z,21.33
2023-01-26T23:09:04.567Z,35.77
2023-01-26T23:11:33.536Z,27.20
2023-01-26T23:14:01.257Z,29.77
2023-01-26T23:16:29.334Z,22.83
2023-01-26T23:18:59.637Z,25.83
2023-01-26T23:21:28.306Z,30.80
2023-01-26T23:23:56.166Z,33.17
2023-01-26T23:26:23.896Z,23.20
2023-01-26T23:28:51.563Z,25.70
2023-01-26T23:31:19.949Z,23.60
2023-01-26T23:33:48.349Z,26.93
2023-01-26T23:36:17.310Z,28.57
2023-01-26T23:38:45.592Z,25.97
2023-01-26T23:41:14.081Z,28.57
2023-01-26T23:43:41.670Z,30.77
2023-01-26T23:46:10.389Z,26.40
2023-01-26T23:48:38.570Z,28.47
2023-01-26T23:51:09.313Z,28.60
2023-01-26T23:53:38.886Z,29.37
2023-01-26T23:56:09.541Z,30.17
2023-01-26T23:58:37.931Z,27.17
