createdAt,value
2022-09-09T00:01:38.483Z,55.10
2022-09-09T00:04:29.307Z,53.10
2022-09-09T00:07:06.166Z,53.10
2022-09-09T00:09:47.182Z,54.40
2022-09-09T00:12:34.545Z,56.90
2022-09-09T00:15:20.777Z,57.00
2022-09-09T00:17:56.341Z,54.70
2022-09-09T00:20:27.187Z,50.90
2022-09-09T00:23:12.110Z,54.60
2022-09-09T00:26:05.740Z,53.90
2022-09-09T00:28:40.289Z,53.90
2022-09-09T00:31:21.965Z,55.10
2022-09-09T00:33:52.103Z,55.50
2022-09-09T00:36:25.419Z,58.60
2022-09-09T00:38:58.675Z,56.10
2022-09-09T00:42:10.764Z,56.80
2022-09-09T00:44:40.867Z,55.70
2022-09-09T00:47:40.775Z,53.60
2022-09-09T00:50:27.400Z,56.90
2022-09-09T00:53:01.378Z,57.50
2022-09-09T00:55:49.600Z,54.60
2022-09-09T00:58:17.554Z,54.30
2022-09-09T01:00:51.208Z,56.70
2022-09-09T01:03:41.514Z,55.90
2022-09-09T01:06:40.722Z,56.80
2022-09-09T01:09:18.463Z,58.30
2022-09-09T01:12:19.086Z,54.30
2022-09-09T01:14:53.518Z,58.60
2022-09-09T01:17:48.013Z,66.40
2022-09-09T01:20:28.653Z,58.90
2022-09-09T01:23:12.313Z,57.10
2022-09-09T01:26:19.625Z,59.90
2022-09-09T01:28:50.786Z,60.60
2022-09-09T01:31:24.010Z,58.00
2022-09-09T01:33:52.334Z,62.40
2022-09-09T01:36:36.338Z,54.50
2022-09-09T01:39:04.995Z,55.40
2022-09-09T01:41:33.301Z,60.70
2022-09-09T01:44:01.760Z,58.40
2022-09-09T01:46:30.514Z,54.70
2022-09-09T01:49:03.667Z,59.70
2022-09-09T01:51:32.438Z,59.10
2022-09-09T01:54:01.028Z,59.90
2022-09-09T01:56:44.086Z,57.30
2022-09-09T01:59:21.281Z,55.40
2022-09-09T02:02:09.986Z,55.60
2022-09-09T02:05:04.319Z,56.50
2022-09-09T02:07:41.539Z,54.50
2022-09-09T02:10:48.463Z,54.20
2022-09-09T02:13:19.703Z,54.90
2022-09-09T02:15:57.446Z,51.70
2022-09-09T02:19:26.949Z,55.70
2022-09-09T02:21:58.978Z,50.30
2022-09-09T02:24:28.766Z,48.40
2022-09-09T02:27:00.178Z,48.20
2022-09-09T02:29:42.661Z,51.00
2022-09-09T02:32:16.875Z,49.20
2022-09-09T02:34:50.025Z,49.60
2022-09-09T02:37:22.009Z,47.40
2022-09-09T02:39:50.367Z,47.20
2022-09-09T02:42:18.327Z,50.00
2022-09-09T02:44:46.780Z,46.10
2022-09-09T02:47:40.226Z,48.20
2022-09-09T02:50:37.722Z,50.50
2022-09-09T02:53:22.106Z,47.60
2022-09-09T02:56:14.970Z,47.20
2022-09-09T02:58:43.694Z,48.90
2022-09-09T03:01:12.752Z,47.60
2022-09-09T03:03:43.198Z,46.60
2022-09-09T03:06:13.208Z,50.60
2022-09-09T03:08:48.998Z,47.10
2022-09-09T03:11:18.374Z,47.40
2022-09-09T03:13:46.357Z,49.20
2022-09-09T03:16:14.069Z,48.30
2022-09-09T03:18:41.809Z,48.80
2022-09-09T03:21:09.475Z,46.50
2022-09-09T03:23:37.118Z,44.50
2022-09-09T03:26:04.803Z,48.30
2022-09-09T03:28:33.747Z,50.40
2022-09-09T03:31:03.831Z,49.00
2022-09-09T03:33:32.503Z,48.90
2022-09-09T03:36:00.259Z,46.10
2022-09-09T03:38:27.960Z,47.30
2022-09-09T03:40:58.584Z,47.30
2022-09-09T03:43:27.772Z,45.10
2022-09-09T03:45:59.156Z,45.70
2022-09-09T03:48:29.595Z,46.20
2022-09-09T03:50:59.364Z,47.70
2022-09-09T03:53:28.220Z,47.80
2022-09-09T03:56:01.139Z,44.70
2022-09-09T03:58:29.574Z,44.40
2022-09-09T04:01:00.778Z,45.70
2022-09-09T04:03:30.141Z,46.10
2022-09-09T04:06:01.318Z,45.20
2022-09-09T04:08:32.490Z,43.70
2022-09-09T04:11:02.819Z,44.80
2022-09-09T04:13:31.367Z,45.60
2022-09-09T04:16:01.080Z,45.60
2022-09-09T04:18:29.312Z,45.30
2022-09-09T04:20:58.900Z,44.00
2022-09-09T04:23:30.593Z,44.70
2022-09-09T04:26:00.180Z,44.40
2022-09-09T04:28:32.033Z,43.70
2022-09-09T04:31:19.094Z,44.50
2022-09-09T04:33:47.696Z,42.60
2022-09-09T04:36:15.524Z,41.90
2022-09-09T04:38:45.517Z,44.40
2022-09-09T04:41:14.171Z,42.60
2022-09-09T04:43:41.949Z,43.50
2022-09-09T04:46:10.431Z,39.40
2022-09-09T04:48:38.503Z,42.10
2022-09-09T04:51:08.476Z,41.20
2022-09-09T04:53:36.831Z,42.40
2022-09-09T04:56:07.918Z,41.70
2022-09-09T04:58:39.899Z,45.60
2022-09-09T05:01:25.837Z,40.30
2022-09-09T05:03:57.340Z,43.20
2022-09-09T05:06:26.495Z,39.10
2022-09-09T05:08:54.451Z,40.60
2022-09-09T05:11:27.909Z,44.30
2022-09-09T05:13:56.941Z,43.20
2022-09-09T05:16:28.004Z,40.20
2022-09-09T05:18:56.545Z,45.10
2022-09-09T05:21:29.303Z,41.60
2022-09-09T05:23:57.191Z,40.70
2022-09-09T05:26:28.409Z,42.50
2022-09-09T05:28:59.144Z,43.10
2022-09-09T05:31:29.708Z,41.80
2022-09-09T05:33:59.996Z,43.90
2022-09-09T05:36:29.348Z,40.40
2022-09-09T05:38:57.909Z,40.40
2022-09-09T05:41:25.846Z,38.70
2022-09-09T05:43:53.595Z,39.20
2022-09-09T05:46:26.438Z,45.80
2022-09-09T05:48:55.970Z,38.70
2022-09-09T05:51:28.319Z,39.50
2022-09-09T05:54:02.153Z,37.80
2022-09-09T05:56:34.168Z,35.10
2022-09-09T05:59:03.848Z,34.50
2022-09-09T06:01:37.688Z,36.90
2022-09-09T06:04:05.686Z,34.60
2022-09-09T06:06:41.016Z,34.30
2022-09-09T06:09:13.080Z,37.10
2022-09-09T06:11:43.556Z,32.40
2022-09-09T06:14:11.685Z,32.60
2022-09-09T06:16:40.780Z,30.40
2022-09-09T06:19:08.882Z,28.90
2022-09-09T06:21:41.928Z,28.40
2022-09-09T06:24:14.920Z,29.60
2022-09-09T06:26:46.492Z,46.50
2022-09-09T06:29:14.513Z,27.50
2022-09-09T06:31:45.800Z,27.70
2022-09-09T06:34:17.298Z,27.40
2022-09-09T06:36:50.277Z,27.00
2022-09-09T06:39:18.956Z,26.90
2022-09-09T06:41:54.170Z,26.70
2022-09-09T06:44:21.844Z,26.40
2022-09-09T06:46:49.825Z,24.30
2022-09-09T06:49:22.960Z,24.70
2022-09-09T06:51:54.468Z,22.90
2022-09-09T06:54:26.664Z,23.80
2022-09-09T06:56:55.807Z,23.50
2022-09-09T06:59:23.778Z,21.30
2022-09-09T07:01:56.518Z,22.40
2022-09-09T07:04:28.593Z,21.10
2022-09-09T07:06:56.528Z,20.80
2022-09-09T07:09:26.475Z,21.90
2022-09-09T07:11:59.561Z,23.00
2022-09-09T07:14:30.672Z,19.80
2022-09-09T07:16:59.806Z,23.00
2022-09-09T07:19:31.060Z,20.60
2022-09-09T07:21:58.971Z,22.00
2022-09-09T07:24:34.411Z,20.60
2022-09-09T07:27:02.360Z,20.20
2022-09-09T07:29:33.534Z,21.00
2022-09-09T07:32:01.630Z,20.30
2022-09-09T07:34:29.566Z,21.10
2022-09-09T07:37:01.942Z,23.10
2022-09-09T07:39:29.663Z,21.90
2022-09-09T07:42:00.805Z,22.80
2022-09-09T07:44:32.859Z,19.50
2022-09-09T07:47:00.835Z,19.10
2022-09-09T07:49:32.840Z,16.70
2022-09-09T07:52:04.647Z,17.50
2022-09-09T07:54:34.530Z,17.30
2022-09-09T07:57:05.904Z,21.70
2022-09-09T07:59:38.127Z,12.30
2022-09-09T08:02:10.654Z,13.60
2022-09-09T08:04:38.656Z,16.50
2022-09-09T08:07:08.446Z,13.00
2022-09-09T08:09:36.371Z,14.30
2022-09-09T08:12:04.511Z,14.40
2022-09-09T08:14:34.282Z,12.40
2022-09-09T08:17:02.252Z,11.80
2022-09-09T08:19:36.942Z,11.50
2022-09-09T08:22:05.002Z,15.10
2022-09-09T08:24:34.870Z,11.80
2022-09-09T08:27:04.654Z,11.30
2022-09-09T08:29:32.609Z,15.10
2022-09-09T08:32:03.938Z,13.60
2022-09-09T08:34:36.068Z,14.70
2022-09-09T08:37:04.126Z,12.50
2022-09-09T08:39:38.036Z,10.80
2022-09-09T08:42:17.270Z,11.30
2022-09-09T08:45:13.649Z,9.90
2022-09-09T08:48:00.016Z,13.00
2022-09-09T08:50:39.713Z,10.20
2022-09-09T08:53:43.034Z,9.90
2022-09-09T08:56:22.733Z,10.90
2022-09-09T08:58:55.544Z,9.50
2022-09-09T09:01:31.532Z,10.70
2022-09-09T09:03:59.491Z,11.30
2022-09-09T09:07:02.542Z,7.90
2022-09-09T09:09:38.598Z,8.50
2022-09-09T09:12:17.195Z,11.60
2022-09-09T09:14:50.702Z,8.90
2022-09-09T09:17:26.444Z,7.80
2022-09-09T09:19:58.137Z,17.00
2022-09-09T09:22:53.911Z,11.80
2022-09-09T09:25:42.483Z,7.50
2022-09-09T09:28:28.249Z,8.70
2022-09-09T09:31:15.017Z,10.80
2022-09-09T09:33:56.650Z,9.50
2022-09-09T09:36:39.378Z,8.90
2022-09-09T09:41:58.854Z,6.40
2022-09-09T09:44:32.170Z,7.00
2022-09-09T09:47:15.474Z,6.50
2022-09-09T09:49:57.081Z,7.90
2022-09-09T09:52:30.549Z,5.60
2022-09-09T09:55:07.545Z,4.90
2022-09-09T09:57:42.495Z,7.00
2022-09-09T10:00:19.919Z,7.20
2022-09-09T10:02:53.554Z,8.70
2022-09-09T10:05:35.586Z,7.60
2022-09-09T10:08:17.687Z,8.60
2022-09-09T10:11:22.203Z,7.60
2022-09-09T10:14:23.281Z,6.90
2022-09-09T10:17:11.390Z,5.70
2022-09-09T10:20:00.163Z,8.10
2022-09-09T10:22:36.760Z,8.90
2022-09-09T10:25:18.406Z,5.20
2022-09-09T10:28:34.022Z,8.10
2022-09-09T10:31:29.733Z,7.10
2022-09-09T10:34:07.449Z,7.10
2022-09-09T10:36:47.717Z,6.00
2022-09-09T10:39:18.389Z,7.30
2022-09-09T10:42:04.423Z,8.50
2022-09-09T10:44:57.236Z,6.90
2022-09-09T10:48:02.888Z,9.00
2022-09-09T10:51:01.133Z,10.00
2022-09-09T10:53:55.140Z,7.00
2022-09-09T10:56:28.200Z,9.00
2022-09-09T10:59:27.317Z,6.60
2022-09-09T11:02:11.163Z,11.20
2022-09-09T11:04:45.228Z,10.40
2022-09-09T11:07:29.904Z,18.80
2022-09-09T11:10:07.555Z,9.70
2022-09-09T11:12:41.652Z,10.30
2022-09-09T11:15:34.503Z,9.50
2022-09-09T11:18:15.774Z,8.40
2022-09-09T11:20:49.924Z,9.40
2022-09-09T11:23:31.524Z,8.20
2022-09-09T11:26:08.501Z,7.90
2022-09-09T11:29:19.516Z,8.70
2022-09-09T11:32:06.046Z,8.60
2022-09-09T11:35:03.611Z,9.20
2022-09-09T11:37:49.542Z,9.90
2022-09-09T11:40:35.335Z,7.00
2022-09-09T11:43:23.028Z,10.90
2022-09-09T11:46:01.352Z,8.60
2022-09-09T11:48:38.009Z,5.70
2022-09-09T11:51:19.862Z,7.90
2022-09-09T11:54:18.935Z,7.20
2022-09-09T11:56:50.240Z,9.50
2022-09-09T11:59:33.692Z,6.80
2022-09-09T12:04:45.901Z,7.60
2022-09-09T12:07:45.088Z,11.20
2022-09-09T12:10:36.434Z,7.30
2022-09-09T12:13:25.819Z,9.50
2022-09-09T12:15:59.250Z,8.60
2022-09-09T12:18:46.833Z,12.70
2022-09-09T12:21:29.911Z,8.50
2022-09-09T12:24:07.270Z,8.20
2022-09-09T12:26:45.955Z,9.30
2022-09-09T12:29:19.843Z,9.00
2022-09-09T12:32:08.412Z,10.00
2022-09-09T12:34:58.202Z,10.80
2022-09-09T12:37:49.453Z,8.60
2022-09-09T12:40:37.380Z,6.50
2022-09-09T12:43:25.368Z,8.70
2022-09-09T12:46:02.033Z,8.60
2022-09-09T12:48:38.713Z,11.60
2022-09-09T12:51:28.791Z,9.40
2022-09-09T12:54:01.044Z,7.30
2022-09-09T12:56:34.564Z,7.00
2022-09-09T12:59:06.296Z,6.50
2022-09-09T13:01:37.916Z,6.90
2022-09-09T13:04:23.593Z,5.70
2022-09-09T13:06:56.641Z,6.20
2022-09-09T13:09:24.656Z,9.30
2022-09-09T13:11:59.478Z,8.10
2022-09-09T13:14:41.679Z,6.70
2022-09-09T13:17:21.264Z,7.60
2022-09-09T13:19:54.087Z,5.50
2022-09-09T13:22:37.085Z,5.80
2022-09-09T13:25:30.498Z,5.20
2022-09-09T13:28:05.963Z,8.70
2022-09-09T13:30:41.268Z,7.20
2022-09-09T13:33:12.268Z,7.40
2022-09-09T13:35:48.607Z,9.90
2022-09-09T13:38:19.155Z,9.80
2022-09-09T13:41:05.820Z,14.30
2022-09-09T13:43:48.439Z,6.90
2022-09-09T13:46:32.021Z,8.90
2022-09-09T13:49:13.139Z,9.40
2022-09-09T13:51:47.999Z,7.30
2022-09-09T13:54:20.591Z,14.10
2022-09-09T13:56:52.225Z,6.80
2022-09-09T13:59:23.199Z,7.90
2022-09-09T14:01:54.648Z,7.60
2022-09-09T14:04:22.330Z,10.20
2022-09-09T14:06:53.528Z,7.30
2022-09-09T14:09:24.890Z,5.80
2022-09-09T14:11:52.599Z,6.70
2022-09-09T14:14:27.495Z,8.90
2022-09-09T14:16:55.192Z,8.80
2022-09-09T14:19:26.312Z,7.00
2022-09-09T14:21:54.013Z,10.60
2022-09-09T14:24:21.736Z,6.30
2022-09-09T14:26:49.431Z,8.60
2022-09-09T14:29:26.098Z,7.30
2022-09-09T14:31:54.053Z,7.90
2022-09-09T14:34:21.972Z,9.60
2022-09-09T14:36:49.886Z,12.00
2022-09-09T14:39:17.828Z,7.70
2022-09-09T14:41:49.350Z,8.30
2022-09-09T14:44:21.210Z,10.50
2022-09-09T14:46:54.585Z,6.50
2022-09-09T14:49:25.779Z,7.50
2022-09-09T14:51:53.811Z,10.60
2022-09-09T14:54:27.351Z,6.40
2022-09-09T14:56:58.759Z,7.40
2022-09-09T14:59:26.533Z,8.80
2022-09-09T15:02:01.038Z,8.00
2022-09-09T15:04:29.030Z,8.60
2022-09-09T15:07:00.962Z,8.80
2022-09-09T15:09:28.630Z,9.40
2022-09-09T15:12:01.131Z,6.70
2022-09-09T15:14:29.857Z,12.10
2022-09-09T15:16:59.725Z,8.20
2022-09-09T15:19:30.727Z,8.20
2022-09-09T15:22:01.216Z,9.80
2022-09-09T15:24:29.143Z,8.10
2022-09-09T15:27:01.045Z,10.10
2022-09-09T15:29:32.619Z,10.70
2022-09-09T15:32:00.541Z,9.60
2022-09-09T15:34:30.305Z,9.60
2022-09-09T15:37:01.283Z,16.90
2022-09-09T15:39:35.757Z,21.70
2022-09-09T15:42:13.231Z,22.50
2022-09-09T15:44:47.751Z,21.90
2022-09-09T15:47:19.610Z,22.20
2022-09-09T15:49:47.342Z,23.50
2022-09-09T15:52:15.044Z,24.90
2022-09-09T15:54:50.073Z,25.20
2022-09-09T15:57:18.013Z,23.10
2022-09-09T15:59:47.588Z,21.90
2022-09-09T16:02:22.624Z,24.00
2022-09-09T16:04:50.682Z,21.40
2022-09-09T16:07:21.919Z,23.60
2022-09-09T16:09:53.878Z,23.30
2022-09-09T16:12:25.817Z,22.60
2022-09-09T16:14:53.724Z,23.60
2022-09-09T16:17:23.350Z,25.80
2022-09-09T16:19:58.702Z,23.90
2022-09-09T16:22:26.626Z,25.50
2022-09-09T16:24:56.310Z,23.90
2022-09-09T16:27:24.426Z,28.40
2022-09-09T16:29:54.456Z,24.60
2022-09-09T16:32:25.592Z,27.50
2022-09-09T16:34:53.373Z,23.40
2022-09-09T16:37:21.054Z,23.70
2022-09-09T16:39:48.996Z,26.10
2022-09-09T16:42:18.805Z,25.50
2022-09-09T16:44:46.853Z,29.00
2022-09-09T16:47:14.538Z,27.00
2022-09-09T16:49:45.723Z,25.70
2022-09-09T16:52:17.108Z,26.80
2022-09-09T16:54:48.338Z,26.60
2022-09-09T16:57:17.942Z,25.80
2022-09-09T16:59:45.661Z,29.10
2022-09-09T17:02:13.501Z,25.60
2022-09-09T17:04:45.187Z,29.20
2022-09-09T17:07:14.957Z,27.60
2022-09-09T17:09:48.850Z,27.00
2022-09-09T17:12:20.686Z,26.90
2022-09-09T17:14:52.121Z,31.50
2022-09-09T17:17:31.695Z,27.60
2022-09-09T17:22:39.387Z,29.20
2022-09-09T17:25:09.711Z,32.70
2022-09-09T17:27:40.458Z,29.60
2022-09-09T17:30:11.935Z,29.10
2022-09-09T17:32:39.858Z,27.70
2022-09-09T17:35:10.456Z,28.90
2022-09-09T17:37:38.552Z,28.00
2022-09-09T17:40:10.131Z,28.80
2022-09-09T17:42:39.826Z,29.90
2022-09-09T17:45:10.971Z,28.00
2022-09-09T17:47:42.154Z,30.20
2022-09-09T17:50:13.886Z,30.50
2022-09-09T17:52:43.859Z,29.10
2022-09-09T17:55:13.710Z,29.70
2022-09-09T17:57:47.297Z,28.10
2022-09-09T18:00:18.339Z,29.70
2022-09-09T18:02:46.451Z,27.00
2022-09-09T18:05:17.219Z,28.90
2022-09-09T18:07:52.485Z,30.40
2022-09-09T18:10:20.439Z,29.30
2022-09-09T18:12:48.377Z,28.70
2022-09-09T18:15:33.336Z,30.50
2022-09-09T18:18:11.597Z,32.10
2022-09-09T18:20:39.519Z,31.10
2022-09-09T18:23:10.890Z,30.20
2022-09-09T18:25:40.322Z,28.80
2022-09-09T18:28:09.222Z,29.30
2022-09-09T18:30:40.668Z,32.20
2022-09-09T18:33:09.161Z,32.90
2022-09-09T18:35:41.626Z,27.90
2022-09-09T18:38:11.321Z,28.40
2022-09-09T18:40:39.371Z,29.10
2022-09-09T18:43:11.558Z,31.70
2022-09-09T18:45:42.905Z,29.30
2022-09-09T18:48:10.806Z,28.40
2022-09-09T18:50:38.778Z,29.10
2022-09-09T18:53:10.149Z,29.00
2022-09-09T18:55:41.435Z,30.40
2022-09-09T18:58:09.189Z,29.10
2022-09-09T19:00:40.511Z,28.40
2022-09-09T19:03:10.361Z,30.80
2022-09-09T19:05:41.240Z,28.30
2022-09-09T19:08:09.180Z,30.90
2022-09-09T19:10:40.613Z,28.20
2022-09-09T19:13:08.791Z,29.60
2022-09-09T19:15:42.207Z,31.60
2022-09-09T19:18:10.971Z,29.30
2022-09-09T19:20:42.318Z,28.00
2022-09-09T19:23:10.265Z,29.30
2022-09-09T19:25:40.219Z,26.70
2022-09-09T19:28:08.159Z,29.90
2022-09-09T19:30:39.751Z,29.50
2022-09-09T19:33:11.505Z,26.10
2022-09-09T19:35:39.324Z,29.50
2022-09-09T19:38:11.206Z,29.40
2022-09-09T19:40:43.713Z,30.30
2022-09-09T19:43:11.545Z,28.30
2022-09-09T19:45:39.646Z,30.20
2022-09-09T19:48:11.988Z,29.20
2022-09-09T19:50:41.867Z,29.80
2022-09-09T19:53:10.166Z,32.00
2022-09-09T19:55:41.534Z,30.50
2022-09-09T19:58:09.537Z,30.20
2022-09-09T20:00:42.385Z,30.30
2022-09-09T20:03:19.215Z,30.40
2022-09-09T20:05:50.156Z,31.80
2022-09-09T20:08:18.199Z,29.40
2022-09-09T20:10:56.050Z,30.20
2022-09-09T20:13:24.974Z,31.20
2022-09-09T20:16:03.661Z,30.50
2022-09-09T20:18:33.808Z,28.50
2022-09-09T20:21:07.616Z,31.10
2022-09-09T20:23:35.815Z,33.30
2022-09-09T20:26:08.487Z,31.10
2022-09-09T20:28:41.318Z,31.60
2022-09-09T20:31:19.364Z,33.60
2022-09-09T20:33:52.244Z,32.20
2022-09-09T20:36:28.200Z,32.80
2022-09-09T20:39:02.263Z,31.70
2022-09-09T20:41:36.321Z,33.20
2022-09-09T20:44:09.148Z,33.00
2022-09-09T20:46:41.045Z,30.40
2022-09-09T20:49:11.417Z,31.50
2022-09-09T20:51:40.194Z,33.30
2022-09-09T20:54:12.423Z,33.60
2022-09-09T20:56:42.543Z,31.00
2022-09-09T20:59:16.893Z,33.10
2022-09-09T21:01:47.463Z,36.40
2022-09-09T21:04:17.689Z,32.30
2022-09-09T21:06:46.659Z,34.60
2022-09-09T21:09:14.572Z,33.10
2022-09-09T21:11:42.541Z,34.60
2022-09-09T21:14:10.918Z,32.70
2022-09-09T21:16:38.836Z,37.10
2022-09-09T21:19:06.966Z,32.90
2022-09-09T21:21:36.363Z,35.80
2022-09-09T21:24:04.739Z,34.50
2022-09-09T21:26:33.175Z,34.60
2022-09-09T21:29:01.456Z,36.40
2022-09-09T21:31:30.013Z,35.50
2022-09-09T21:33:58.269Z,35.10
2022-09-09T21:36:28.697Z,36.00
2022-09-09T21:38:59.432Z,35.40
2022-09-09T21:41:28.397Z,35.70
2022-09-09T21:43:57.131Z,37.80
2022-09-09T21:46:27.784Z,37.40
2022-09-09T21:48:58.181Z,35.00
2022-09-09T21:51:25.946Z,34.70
2022-09-09T21:53:56.644Z,35.20
2022-09-09T21:56:27.432Z,36.30
2022-09-09T21:58:58.579Z,41.00
2022-09-09T22:01:26.821Z,32.80
2022-09-09T22:03:56.254Z,32.10
2022-09-09T22:06:24.870Z,36.10
2022-09-09T22:08:59.025Z,35.00
2022-09-09T22:11:27.117Z,35.60
2022-09-09T22:13:56.818Z,37.40
2022-09-09T22:16:26.474Z,34.20
2022-09-09T22:18:58.373Z,38.00
2022-09-09T22:21:30.442Z,37.20
2022-09-09T22:24:02.204Z,36.40
2022-09-09T22:26:34.763Z,45.70
2022-09-09T22:29:05.020Z,36.30
2022-09-09T22:31:36.127Z,39.80
2022-09-09T22:34:05.760Z,35.70
2022-09-09T22:36:34.978Z,37.50
2022-09-09T22:39:05.679Z,36.50
2022-09-09T22:41:34.048Z,35.30
2022-09-09T22:44:03.495Z,36.00
2022-09-09T22:46:31.504Z,35.70
2022-09-09T22:49:03.729Z,34.80
2022-09-09T22:51:35.463Z,38.20
2022-09-09T22:54:05.538Z,42.20
2022-09-09T22:56:33.896Z,34.70
2022-09-09T22:59:02.653Z,39.30
2022-09-09T23:01:31.666Z,37.40
2022-09-09T23:04:03.217Z,40.20
2022-09-09T23:06:32.720Z,38.60
2022-09-09T23:09:03.952Z,37.20
2022-09-09T23:11:37.552Z,40.20
2022-09-09T23:14:10.799Z,37.90
2022-09-09T23:16:44.055Z,39.20
2022-09-09T23:19:16.740Z,38.00
2022-09-09T23:21:47.161Z,36.80
2022-09-09T23:24:19.089Z,36.20
2022-09-09T23:26:48.394Z,36.40
2022-09-09T23:29:16.899Z,35.90
2022-09-09T23:31:46.825Z,36.20
2022-09-09T23:34:16.269Z,34.40
2022-09-09T23:36:45.074Z,32.80
2022-09-09T23:39:13.842Z,34.00
2022-09-09T23:41:41.587Z,35.00
2022-09-09T23:44:13.472Z,34.70
2022-09-09T23:46:41.611Z,40.60
2022-09-09T23:49:11.266Z,36.90
2022-09-09T23:51:39.963Z,39.10
2022-09-09T23:54:10.578Z,39.00
2022-09-09T23:56:42.413Z,42.70
2022-09-09T23:59:11.216Z,47.10
