createdAt,value
2019-05-19T00:01:27.581Z,1.03
2019-05-19T00:03:54.647Z,0.40
2019-05-19T00:06:21.957Z,0.50
2019-05-19T00:08:49.359Z,0.60
2019-05-19T00:11:16.539Z,0.40
2019-05-19T00:13:43.546Z,0.63
2019-05-19T00:16:11.046Z,0.40
2019-05-19T00:18:38.218Z,0.40
2019-05-19T00:21:05.203Z,0.40
2019-05-19T00:23:32.247Z,0.40
2019-05-19T00:25:59.680Z,1.47
2019-05-19T00:28:27.009Z,0.50
2019-05-19T00:30:54.299Z,0.40
2019-05-19T00:33:21.494Z,0.40
2019-05-19T00:35:48.930Z,0.40
2019-05-19T00:38:16.762Z,0.60
2019-05-19T00:40:43.915Z,0.40
2019-05-19T00:43:11.123Z,0.40
2019-05-19T00:45:38.781Z,0.40
2019-05-19T00:48:05.929Z,0.37
2019-05-19T00:50:33.252Z,0.40
2019-05-19T00:53:00.633Z,0.50
2019-05-19T00:55:28.365Z,0.40
2019-05-19T00:57:56.171Z,0.40
2019-05-19T01:00:23.393Z,0.30
2019-05-19T01:02:50.794Z,0.30
2019-05-19T01:05:20.596Z,0.53
2019-05-19T01:07:46.760Z,0.40
2019-05-19T01:10:14.127Z,0.30
2019-05-19T01:12:41.439Z,0.40
2019-05-19T01:15:09.085Z,0.40
2019-05-19T01:17:36.327Z,0.40
2019-05-19T01:20:03.706Z,0.40
2019-05-19T01:22:30.893Z,0.40
2019-05-19T01:24:58.342Z,0.50
2019-05-19T01:27:28.992Z,0.40
2019-05-19T01:29:56.423Z,0.40
2019-05-19T01:32:23.637Z,0.40
2019-05-19T01:34:50.770Z,0.30
2019-05-19T01:37:17.693Z,0.40
2019-05-19T01:39:45.055Z,0.40
2019-05-19T01:42:12.598Z,0.40
2019-05-19T01:44:39.777Z,4.93
2019-05-19T01:47:07.325Z,0.40
2019-05-19T01:49:34.396Z,0.40
2019-05-19T01:52:01.794Z,1.03
2019-05-19T01:54:28.690Z,0.40
2019-05-19T01:56:55.900Z,0.40
2019-05-19T01:59:22.959Z,0.40
2019-05-19T02:01:50.045Z,0.40
2019-05-19T02:04:17.398Z,0.40
2019-05-19T02:06:44.577Z,0.40
2019-05-19T02:09:11.928Z,0.40
2019-05-19T02:11:39.225Z,0.40
2019-05-19T02:14:06.992Z,0.40
2019-05-19T02:16:34.185Z,0.50
2019-05-19T02:19:01.328Z,0.60
2019-05-19T02:21:28.743Z,0.40
2019-05-19T02:23:56.276Z,0.50
2019-05-19T02:26:23.465Z,0.40
2019-05-19T02:28:53.942Z,0.47
2019-05-19T02:31:21.325Z,0.40
2019-05-19T02:33:48.178Z,0.30
2019-05-19T02:36:15.419Z,0.60
2019-05-19T02:38:42.480Z,0.40
2019-05-19T02:41:13.856Z,0.30
2019-05-19T02:43:41.959Z,0.40
2019-05-19T02:46:09.607Z,0.40
2019-05-19T02:48:37.871Z,0.40
2019-05-19T02:51:06.584Z,0.40
2019-05-19T02:53:34.124Z,0.40
2019-05-19T02:56:01.864Z,0.40
2019-05-19T02:58:30.217Z,0.40
2019-05-19T03:00:57.098Z,0.40
2019-05-19T03:03:23.981Z,0.47
2019-05-19T03:05:57.640Z,0.40
2019-05-19T03:08:24.819Z,0.40
2019-05-19T03:10:52.220Z,0.40
2019-05-19T03:13:19.651Z,0.53
2019-05-19T03:15:46.807Z,0.40
2019-05-19T03:18:14.148Z,0.50
2019-05-19T03:20:41.608Z,0.50
2019-05-19T03:23:08.897Z,0.40
2019-05-19T03:25:36.263Z,0.40
2019-05-19T03:28:03.974Z,0.40
2019-05-19T03:30:49.563Z,0.37
2019-05-19T03:33:20.424Z,0.33
2019-05-19T03:35:48.201Z,0.40
2019-05-19T03:38:15.705Z,0.40
2019-05-19T03:40:42.639Z,0.40
2019-05-19T03:43:09.855Z,0.37
2019-05-19T03:45:37.279Z,0.30
2019-05-19T03:48:04.652Z,0.40
2019-05-19T03:50:31.925Z,0.40
2019-05-19T03:52:59.101Z,0.40
2019-05-19T03:55:26.472Z,0.40
2019-05-19T03:57:53.789Z,0.40
2019-05-19T04:00:21.167Z,0.40
2019-05-19T04:02:48.390Z,0.40
2019-05-19T04:05:16.634Z,0.40
2019-05-19T04:07:44.069Z,0.33
2019-05-19T04:10:12.151Z,0.40
2019-05-19T04:12:39.570Z,0.40
2019-05-19T04:15:06.852Z,0.40
2019-05-19T04:17:34.141Z,0.40
2019-05-19T04:20:01.913Z,0.40
2019-05-19T04:22:29.120Z,0.90
2019-05-19T04:24:56.374Z,0.40
2019-05-19T04:27:23.784Z,0.80
2019-05-19T04:29:50.940Z,0.40
2019-05-19T04:32:18.178Z,0.47
2019-05-19T04:34:45.285Z,0.50
2019-05-19T04:37:13.756Z,0.43
2019-05-19T04:39:40.946Z,0.40
2019-05-19T04:42:08.179Z,0.40
2019-05-19T04:44:35.548Z,0.37
2019-05-19T04:47:03.293Z,0.50
2019-05-19T04:49:30.660Z,0.40
2019-05-19T04:52:06.496Z,0.40
2019-05-19T04:54:26.793Z,0.43
2019-05-19T04:56:54.069Z,0.40
2019-05-19T04:59:21.210Z,0.40
2019-05-19T05:01:48.239Z,0.50
2019-05-19T05:04:15.594Z,0.40
2019-05-19T05:06:42.612Z,0.40
2019-05-19T05:09:10.194Z,0.30
2019-05-19T05:11:37.464Z,0.30
2019-05-19T05:14:04.727Z,0.40
2019-05-19T05:16:32.103Z,0.40
2019-05-19T05:18:59.434Z,0.40
2019-05-19T05:21:26.317Z,0.50
2019-05-19T05:23:53.943Z,0.50
2019-05-19T05:26:21.322Z,0.37
2019-05-19T05:28:48.943Z,1.07
2019-05-19T05:31:16.077Z,1.00
2019-05-19T05:33:44.811Z,0.37
2019-05-19T05:36:11.961Z,0.50
2019-05-19T05:38:39.040Z,0.47
2019-05-19T05:41:06.397Z,0.40
2019-05-19T05:43:33.829Z,0.70
2019-05-19T05:46:01.335Z,0.40
2019-05-19T05:48:28.876Z,1.00
2019-05-19T05:50:56.158Z,0.40
2019-05-19T05:53:23.189Z,0.60
2019-05-19T05:55:51.827Z,0.40
2019-05-19T05:58:18.783Z,0.40
2019-05-19T06:00:46.030Z,0.40
2019-05-19T06:03:13.275Z,0.40
2019-05-19T06:05:40.211Z,0.50
2019-05-19T06:08:07.045Z,0.40
2019-05-19T06:10:34.396Z,0.40
2019-05-19T06:13:01.939Z,0.73
2019-05-19T06:15:29.527Z,0.40
2019-05-19T06:17:57.092Z,0.30
2019-05-19T06:20:24.575Z,0.40
2019-05-19T06:22:56.321Z,0.50
2019-05-19T06:25:20.952Z,0.40
2019-05-19T06:27:47.979Z,0.40
2019-05-19T06:30:16.276Z,0.50
2019-05-19T06:32:46.567Z,0.50
2019-05-19T06:35:14.022Z,1.03
2019-05-19T06:37:41.258Z,0.40
2019-05-19T06:40:08.385Z,0.40
2019-05-19T06:42:35.496Z,0.80
2019-05-19T06:45:02.924Z,0.90
2019-05-19T06:47:30.576Z,0.60
2019-05-19T06:49:58.107Z,0.30
2019-05-19T06:52:24.975Z,0.40
2019-05-19T06:54:52.850Z,0.40
2019-05-19T06:57:19.859Z,0.40
2019-05-19T06:59:46.891Z,0.47
2019-05-19T07:02:14.231Z,0.30
2019-05-19T07:04:41.046Z,0.30
2019-05-19T07:07:07.898Z,0.50
2019-05-19T07:09:35.494Z,0.30
2019-05-19T07:12:02.687Z,0.40
2019-05-19T07:14:30.192Z,0.30
2019-05-19T07:16:57.270Z,0.40
2019-05-19T07:19:24.676Z,0.30
2019-05-19T07:21:51.555Z,0.30
2019-05-19T07:24:18.659Z,0.40
2019-05-19T07:26:45.960Z,0.30
2019-05-19T07:29:13.261Z,0.40
2019-05-19T07:31:40.704Z,0.47
2019-05-19T07:34:07.603Z,0.57
2019-05-19T07:36:34.516Z,1.87
2019-05-19T07:39:01.662Z,0.33
2019-05-19T07:41:30.793Z,0.33
2019-05-19T07:43:58.283Z,0.30
2019-05-19T07:46:25.484Z,0.37
2019-05-19T07:48:52.710Z,0.40
2019-05-19T07:51:19.902Z,0.30
2019-05-19T07:53:47.239Z,0.30
2019-05-19T07:56:14.501Z,0.30
2019-05-19T07:58:41.876Z,0.57
2019-05-19T08:01:09.300Z,0.37
2019-05-19T08:03:36.517Z,0.50
2019-05-19T08:06:03.741Z,0.30
2019-05-19T08:08:31.418Z,0.40
2019-05-19T08:10:58.721Z,0.30
2019-05-19T08:13:26.052Z,0.37
2019-05-19T08:15:53.168Z,1.23
2019-05-19T08:18:20.329Z,0.30
2019-05-19T08:20:47.359Z,0.30
2019-05-19T08:23:14.314Z,0.30
2019-05-19T08:25:41.664Z,0.20
2019-05-19T08:28:09.289Z,0.30
2019-05-19T08:30:37.635Z,0.50
2019-05-19T08:33:04.634Z,0.40
2019-05-19T08:35:33.195Z,0.30
2019-05-19T08:38:00.635Z,0.30
2019-05-19T08:40:27.907Z,0.30
2019-05-19T08:42:55.363Z,0.30
2019-05-19T08:45:22.540Z,1.40
2019-05-19T08:47:50.042Z,0.30
2019-05-19T08:50:17.419Z,0.30
2019-05-19T08:52:44.739Z,0.30
2019-05-19T08:55:12.495Z,0.30
2019-05-19T08:57:39.421Z,5.90
2019-05-19T09:00:07.013Z,6.43
2019-05-19T09:02:34.494Z,6.40
2019-05-19T09:05:01.694Z,5.60
2019-05-19T09:07:29.288Z,4.83
2019-05-19T09:09:57.015Z,5.40
2019-05-19T09:12:24.232Z,5.07
2019-05-19T09:14:51.410Z,5.70
2019-05-19T09:17:18.838Z,6.27
2019-05-19T09:19:45.689Z,6.23
2019-05-19T09:22:13.061Z,6.27
2019-05-19T09:24:40.526Z,5.47
2019-05-19T09:27:08.045Z,6.97
2019-05-19T09:29:35.828Z,5.70
2019-05-19T09:32:03.440Z,5.90
2019-05-19T09:34:30.794Z,5.73
2019-05-19T09:36:57.857Z,6.00
2019-05-19T09:39:25.163Z,6.63
2019-05-19T09:41:52.596Z,6.90
2019-05-19T09:44:20.076Z,6.73
2019-05-19T09:46:47.535Z,6.07
2019-05-19T09:49:33.346Z,6.67
2019-05-19T09:52:04.213Z,6.90
2019-05-19T09:54:44.077Z,5.53
2019-05-19T09:57:00.791Z,5.87
2019-05-19T09:59:27.868Z,5.43
2019-05-19T10:01:55.142Z,5.00
2019-05-19T10:04:22.546Z,6.80
2019-05-19T10:06:49.869Z,4.87
2019-05-19T10:09:33.524Z,5.20
2019-05-19T10:12:03.882Z,5.43
2019-05-19T10:14:32.055Z,5.70
2019-05-19T10:16:59.991Z,5.30
2019-05-19T10:19:27.477Z,5.90
2019-05-19T10:21:54.695Z,5.40
2019-05-19T10:24:22.598Z,5.60
2019-05-19T10:26:49.837Z,4.57
2019-05-19T10:29:17.582Z,4.40
2019-05-19T10:31:44.911Z,5.23
2019-05-19T10:34:12.177Z,4.87
2019-05-19T10:36:41.393Z,3.93
2019-05-19T10:39:08.974Z,4.83
2019-05-19T10:41:36.077Z,4.70
2019-05-19T10:44:06.699Z,4.80
2019-05-19T10:46:34.323Z,5.20
2019-05-19T10:49:04.976Z,5.07
2019-05-19T10:51:32.096Z,4.80
2019-05-19T10:53:59.194Z,4.67
2019-05-19T10:56:27.284Z,4.97
2019-05-19T10:58:54.334Z,5.30
2019-05-19T11:01:21.558Z,4.37
2019-05-19T11:03:48.514Z,4.30
2019-05-19T11:06:18.753Z,5.40
2019-05-19T11:08:46.082Z,4.73
2019-05-19T11:11:13.222Z,4.23
2019-05-19T11:13:40.776Z,5.60
2019-05-19T11:16:08.332Z,4.80
2019-05-19T11:18:35.825Z,4.63
2019-05-19T11:21:03.141Z,5.17
2019-05-19T11:23:30.182Z,5.40
2019-05-19T11:25:57.473Z,4.57
2019-05-19T11:28:24.422Z,5.70
2019-05-19T11:30:51.725Z,4.70
2019-05-19T11:33:19.179Z,5.50
2019-05-19T11:35:47.554Z,5.40
2019-05-19T11:38:14.958Z,4.80
2019-05-19T11:40:42.226Z,5.13
2019-05-19T11:43:09.459Z,4.93
2019-05-19T11:45:36.599Z,5.20
2019-05-19T11:48:04.263Z,4.77
2019-05-19T11:50:32.413Z,4.10
2019-05-19T11:52:59.380Z,4.90
2019-05-19T11:55:26.644Z,4.10
2019-05-19T11:57:53.776Z,4.60
2019-05-19T12:00:21.151Z,4.70
2019-05-19T12:02:48.492Z,4.70
2019-05-19T12:05:15.921Z,4.93
2019-05-19T12:07:43.276Z,5.40
2019-05-19T12:10:10.928Z,3.37
2019-05-19T12:12:38.433Z,3.80
2019-05-19T12:15:06.201Z,5.17
2019-05-19T12:17:33.478Z,4.23
2019-05-19T12:20:00.546Z,4.20
2019-05-19T12:22:27.445Z,4.20
2019-05-19T12:24:55.129Z,4.20
2019-05-19T12:27:22.475Z,4.13
2019-05-19T12:29:52.648Z,4.90
2019-05-19T12:32:19.591Z,3.90
2019-05-19T12:34:47.522Z,4.43
2019-05-19T12:37:14.266Z,3.93
2019-05-19T12:39:41.897Z,4.47
2019-05-19T12:42:09.137Z,4.87
2019-05-19T12:44:36.689Z,4.03
2019-05-19T12:47:04.188Z,3.80
2019-05-19T12:49:31.618Z,4.00
2019-05-19T12:51:58.549Z,3.87
2019-05-19T12:54:25.759Z,4.43
2019-05-19T12:56:53.161Z,4.30
2019-05-19T12:59:20.225Z,3.30
2019-05-19T13:01:47.637Z,3.60
2019-05-19T13:04:14.471Z,3.40
2019-05-19T13:06:42.177Z,4.00
2019-05-19T13:09:10.469Z,4.17
2019-05-19T13:11:37.655Z,3.40
2019-05-19T13:14:05.848Z,3.70
2019-05-19T13:16:33.111Z,3.90
2019-05-19T13:19:00.315Z,4.40
2019-05-19T13:21:27.571Z,3.83
2019-05-19T13:23:58.357Z,3.73
2019-05-19T13:26:26.957Z,3.80
2019-05-19T13:28:54.389Z,3.80
2019-05-19T13:31:21.587Z,2.53
2019-05-19T13:33:48.756Z,3.53
2019-05-19T13:36:15.896Z,3.70
2019-05-19T13:38:43.127Z,3.30
2019-05-19T13:41:13.468Z,3.87
2019-05-19T13:43:40.999Z,2.90
2019-05-19T13:46:08.514Z,3.33
2019-05-19T13:48:35.951Z,3.70
2019-05-19T13:51:03.279Z,3.70
2019-05-19T13:53:30.495Z,3.20
2019-05-19T13:55:57.931Z,3.00
2019-05-19T13:58:28.741Z,3.47
2019-05-19T14:00:55.678Z,3.53
2019-05-19T14:03:22.809Z,2.90
2019-05-19T14:05:50.001Z,3.00
2019-05-19T14:08:17.188Z,3.33
2019-05-19T14:10:44.475Z,2.97
2019-05-19T14:13:12.137Z,2.67
2019-05-19T14:15:40.042Z,3.00
2019-05-19T14:18:06.928Z,2.90
2019-05-19T14:20:34.511Z,3.47
2019-05-19T14:23:01.764Z,2.90
2019-05-19T14:25:28.941Z,3.30
2019-05-19T14:27:56.067Z,3.20
2019-05-19T14:30:23.470Z,3.27
2019-05-19T14:32:50.516Z,2.80
2019-05-19T14:35:18.135Z,3.13
2019-05-19T14:37:45.224Z,2.90
2019-05-19T14:40:12.945Z,2.63
2019-05-19T14:42:53.503Z,2.60
2019-05-19T14:45:20.780Z,3.00
2019-05-19T14:47:48.429Z,2.90
2019-05-19T14:50:15.935Z,3.40
2019-05-19T14:52:43.183Z,3.17
2019-05-19T14:55:10.521Z,3.13
2019-05-19T14:57:45.054Z,3.00
2019-05-19T15:00:07.486Z,3.40
2019-05-19T15:02:35.896Z,2.90
2019-05-19T15:05:03.497Z,2.70
2019-05-19T15:07:30.755Z,3.20
2019-05-19T15:09:58.066Z,3.70
2019-05-19T15:12:25.119Z,2.90
2019-05-19T15:14:52.384Z,3.70
2019-05-19T15:17:19.730Z,3.27
2019-05-19T15:19:46.844Z,3.37
2019-05-19T15:22:13.649Z,2.80
2019-05-19T15:24:40.915Z,2.57
2019-05-19T15:27:07.963Z,3.13
2019-05-19T15:29:35.261Z,3.57
2019-05-19T15:32:02.576Z,3.30
2019-05-19T15:34:30.746Z,3.80
2019-05-19T15:36:58.226Z,3.00
2019-05-19T15:39:25.689Z,2.97
2019-05-19T15:41:52.776Z,3.80
2019-05-19T15:44:19.950Z,3.50
2019-05-19T15:46:48.343Z,3.10
2019-05-19T15:49:15.799Z,3.40
2019-05-19T15:51:58.938Z,3.03
2019-05-19T15:54:12.322Z,3.70
2019-05-19T15:56:39.524Z,3.43
2019-05-19T15:59:07.044Z,2.80
2019-05-19T16:01:34.250Z,6.37
2019-05-19T16:04:04.813Z,3.00
2019-05-19T16:06:32.107Z,2.80
2019-05-19T16:08:59.694Z,3.30
2019-05-19T16:11:26.802Z,3.37
2019-05-19T16:13:54.110Z,2.90
2019-05-19T16:16:21.643Z,3.50
2019-05-19T16:18:48.743Z,3.10
2019-05-19T16:21:16.136Z,3.30
2019-05-19T16:23:43.119Z,3.40
2019-05-19T16:26:10.290Z,3.93
2019-05-19T16:28:37.551Z,3.30
2019-05-19T16:31:04.664Z,2.53
2019-05-19T16:33:31.849Z,3.17
2019-05-19T16:35:58.751Z,3.50
2019-05-19T16:38:26.055Z,3.50
2019-05-19T16:40:53.305Z,3.40
2019-05-19T16:43:20.810Z,4.17
2019-05-19T16:45:48.264Z,3.03
2019-05-19T16:48:15.909Z,4.23
2019-05-19T16:50:43.431Z,4.60
2019-05-19T16:53:10.839Z,4.60
2019-05-19T16:55:38.830Z,4.20
2019-05-19T16:58:19.847Z,1.17
2019-05-19T17:00:35.354Z,0.30
2019-05-19T17:03:02.535Z,0.50
2019-05-19T17:05:29.917Z,0.30
2019-05-19T17:07:57.452Z,0.60
2019-05-19T17:10:24.830Z,0.30
2019-05-19T17:12:51.907Z,0.30
2019-05-19T17:15:19.118Z,0.30
2019-05-19T17:17:46.622Z,0.50
2019-05-19T17:20:13.999Z,0.50
2019-05-19T17:22:41.270Z,0.30
2019-05-19T17:25:09.163Z,0.40
2019-05-19T17:27:36.579Z,0.40
2019-05-19T17:30:04.198Z,0.40
2019-05-19T17:32:31.711Z,0.40
2019-05-19T17:34:58.839Z,1.33
2019-05-19T17:37:26.040Z,0.37
2019-05-19T17:39:53.467Z,0.53
2019-05-19T17:42:20.696Z,0.50
2019-05-19T17:44:48.232Z,0.47
2019-05-19T17:47:15.365Z,1.73
2019-05-19T17:49:48.623Z,1.63
2019-05-19T17:52:16.018Z,0.50
2019-05-19T17:54:43.409Z,0.50
2019-05-19T17:57:10.754Z,0.40
2019-05-19T17:59:40.246Z,0.50
2019-05-19T18:02:07.327Z,0.40
2019-05-19T18:04:34.566Z,0.57
2019-05-19T18:07:01.468Z,0.60
2019-05-19T18:09:28.575Z,0.30
2019-05-19T18:11:55.480Z,0.40
2019-05-19T18:14:22.815Z,0.40
2019-05-19T18:16:50.190Z,0.37
2019-05-19T18:19:17.234Z,0.50
2019-05-19T18:22:02.841Z,0.97
2019-05-19T18:24:30.084Z,0.30
2019-05-19T18:26:57.260Z,0.47
2019-05-19T18:29:31.420Z,0.30
2019-05-19T18:31:54.071Z,0.33
2019-05-19T18:34:21.351Z,0.40
2019-05-19T18:36:48.849Z,0.30
2019-05-19T18:39:16.445Z,0.60
2019-05-19T18:41:43.659Z,0.40
2019-05-19T18:44:11.033Z,0.30
2019-05-19T18:46:39.002Z,0.50
2019-05-19T18:49:06.203Z,0.43
2019-05-19T18:51:33.411Z,0.43
2019-05-19T18:54:00.688Z,0.40
2019-05-19T18:56:27.572Z,0.50
2019-05-19T18:58:54.632Z,0.50
2019-05-19T19:01:21.572Z,0.50
2019-05-19T19:03:48.833Z,0.47
2019-05-19T19:06:19.138Z,0.50
2019-05-19T19:08:46.596Z,0.37
2019-05-19T19:11:13.986Z,0.30
2019-05-19T19:13:41.270Z,0.70
2019-05-19T19:16:09.626Z,0.30
2019-05-19T19:18:36.727Z,0.43
2019-05-19T19:21:04.787Z,0.40
2019-05-19T19:23:32.293Z,0.90
2019-05-19T19:25:59.251Z,0.40
2019-05-19T19:28:26.793Z,0.40
2019-05-19T19:30:54.179Z,0.43
2019-05-19T19:33:21.372Z,0.50
2019-05-19T19:35:48.576Z,0.40
2019-05-19T19:38:15.848Z,0.63
2019-05-19T19:40:43.378Z,0.43
2019-05-19T19:43:10.535Z,0.40
2019-05-19T19:45:38.047Z,0.40
2019-05-19T19:48:08.292Z,0.40
2019-05-19T19:50:35.673Z,0.40
2019-05-19T19:53:03.119Z,0.60
2019-05-19T19:55:30.040Z,0.60
2019-05-19T19:57:57.287Z,0.40
2019-05-19T20:00:38.531Z,0.40
2019-05-19T20:03:07.240Z,0.40
2019-05-19T20:05:35.148Z,0.30
2019-05-19T20:08:02.505Z,0.30
2019-05-19T20:10:30.065Z,0.47
2019-05-19T20:12:57.478Z,0.43
2019-05-19T20:15:24.682Z,0.60
2019-05-19T20:17:52.078Z,8.23
2019-05-19T20:20:19.340Z,0.40
2019-05-19T20:22:46.808Z,0.70
2019-05-19T20:25:15.177Z,0.50
2019-05-19T20:27:42.196Z,0.40
2019-05-19T20:30:09.746Z,0.40
2019-05-19T20:32:37.219Z,0.40
2019-05-19T20:35:05.198Z,0.43
2019-05-19T20:37:32.527Z,0.40
2019-05-19T20:40:00.885Z,0.40
2019-05-19T20:42:28.012Z,0.50
2019-05-19T20:44:55.248Z,0.43
2019-05-19T20:47:22.718Z,0.40
2019-05-19T20:49:50.125Z,0.47
2019-05-19T20:52:17.259Z,0.40
2019-05-19T20:54:44.447Z,0.40
2019-05-19T20:57:12.096Z,0.40
2019-05-19T20:59:38.990Z,0.50
2019-05-19T21:02:06.209Z,0.50
2019-05-19T21:04:33.544Z,0.30
2019-05-19T21:07:00.812Z,0.30
2019-05-19T21:09:27.841Z,0.30
2019-05-19T21:11:55.491Z,0.47
2019-05-19T21:14:22.847Z,0.40
2019-05-19T21:16:51.214Z,0.40
2019-05-19T21:19:19.656Z,0.50
2019-05-19T21:21:46.848Z,0.40
2019-05-19T21:24:14.159Z,2.10
2019-05-19T21:26:41.642Z,0.40
2019-05-19T21:29:09.011Z,0.40
2019-05-19T21:31:36.459Z,0.30
2019-05-19T21:34:03.568Z,0.30
2019-05-19T21:36:30.693Z,0.40
2019-05-19T21:38:58.290Z,0.40
2019-05-19T21:41:25.736Z,0.40
2019-05-19T21:43:53.282Z,0.67
2019-05-19T21:46:20.630Z,0.30
2019-05-19T21:48:47.931Z,0.33
2019-05-19T21:51:15.905Z,0.50
2019-05-19T21:53:42.957Z,0.40
2019-05-19T21:56:11.455Z,0.50
2019-05-19T21:58:38.289Z,0.50
2019-05-19T22:01:20.797Z,0.47
2019-05-19T22:03:36.591Z,0.60
2019-05-19T22:06:03.759Z,0.37
2019-05-19T22:08:30.873Z,0.30
2019-05-19T22:10:58.622Z,0.87
2019-05-19T22:13:25.790Z,0.40
2019-05-19T22:15:53.035Z,0.50
2019-05-19T22:18:20.059Z,0.40
2019-05-19T22:20:47.211Z,1.23
2019-05-19T22:23:14.554Z,0.40
2019-05-19T22:25:41.743Z,0.40
2019-05-19T22:28:08.918Z,0.40
2019-05-19T22:30:35.918Z,0.50
2019-05-19T22:33:02.889Z,0.40
2019-05-19T22:35:30.107Z,0.53
2019-05-19T22:37:57.258Z,0.40
2019-05-19T22:40:24.477Z,0.40
2019-05-19T22:42:51.529Z,0.30
2019-05-19T22:45:19.109Z,0.40
2019-05-19T22:47:46.315Z,0.30
2019-05-19T22:50:16.814Z,0.90
2019-05-19T22:52:44.007Z,0.40
2019-05-19T22:55:11.447Z,0.40
2019-05-19T22:57:38.754Z,2.13
2019-05-19T23:00:06.734Z,0.40
2019-05-19T23:02:36.006Z,0.40
2019-05-19T23:05:03.355Z,0.43
2019-05-19T23:07:30.312Z,0.40
2019-05-19T23:09:57.611Z,0.73
2019-05-19T23:12:24.560Z,0.40
2019-05-19T23:14:51.754Z,0.30
2019-05-19T23:17:18.985Z,0.40
2019-05-19T23:19:46.145Z,0.40
2019-05-19T23:22:13.099Z,0.37
2019-05-19T23:24:40.274Z,0.43
2019-05-19T23:27:07.704Z,1.43
2019-05-19T23:29:35.239Z,0.33
2019-05-19T23:32:07.076Z,0.40
2019-05-19T23:34:31.710Z,0.50
2019-05-19T23:36:59.345Z,0.40
2019-05-19T23:39:26.554Z,0.87
2019-05-19T23:41:53.875Z,0.30
2019-05-19T23:44:21.058Z,0.30
2019-05-19T23:46:48.432Z,0.30
2019-05-19T23:49:15.487Z,0.40
2019-05-19T23:51:42.652Z,0.40
2019-05-19T23:54:09.813Z,0.40
2019-05-19T23:56:39.657Z,0.70
2019-05-19T23:59:07.018Z,1.23
