createdAt,value
2022-08-04T00:02:26.089Z,13.18
2022-08-04T00:04:59.930Z,10.43
2022-08-04T00:07:44.567Z,9.82
2022-08-04T00:10:17.900Z,8.75
2022-08-04T00:12:51.442Z,8.43
2022-08-04T00:15:19.412Z,8.10
2022-08-04T00:17:50.645Z,8.07
2022-08-04T00:20:20.565Z,7.78
2022-08-04T00:22:49.732Z,7.40
2022-08-04T00:25:18.951Z,6.53
2022-08-04T00:27:47.273Z,6.22
2022-08-04T00:30:15.117Z,6.28
2022-08-04T00:32:43.421Z,6.88
2022-08-04T00:35:11.974Z,6.38
2022-08-04T00:37:39.902Z,5.30
2022-08-04T00:40:14.857Z,5.10
2022-08-04T00:42:49.349Z,5.35
2022-08-04T00:46:15.376Z,5.20
2022-08-04T00:49:00.218Z,5.22
2022-08-04T00:51:39.069Z,5.57
2022-08-04T00:54:13.307Z,4.88
2022-08-04T00:56:59.289Z,5.45
2022-08-04T00:59:41.043Z,5.03
2022-08-04T01:02:13.839Z,5.18
2022-08-04T01:04:48.682Z,5.07
2022-08-04T01:07:28.703Z,4.78
2022-08-04T01:10:03.923Z,4.80
2022-08-04T01:12:45.019Z,4.55
2022-08-04T01:15:19.753Z,4.80
2022-08-04T01:17:58.168Z,4.40
2022-08-04T01:20:27.328Z,4.63
2022-08-04T01:23:29.670Z,4.68
2022-08-04T01:26:40.267Z,4.65
2022-08-04T01:29:12.428Z,4.57
2022-08-04T01:31:51.974Z,4.60
2022-08-04T01:34:21.735Z,5.13
2022-08-04T01:37:00.495Z,4.95
2022-08-04T01:39:41.880Z,4.63
2022-08-04T01:42:11.767Z,5.13
2022-08-04T01:44:42.526Z,5.00
2022-08-04T01:47:10.776Z,4.43
2022-08-04T01:49:41.178Z,5.03
2022-08-04T01:52:11.088Z,4.43
2022-08-04T01:54:41.206Z,4.80
2022-08-04T01:57:37.133Z,4.75
2022-08-04T02:00:01.259Z,5.40
2022-08-04T02:02:32.016Z,5.13
2022-08-04T02:05:00.246Z,5.05
2022-08-04T02:07:51.163Z,5.40
2022-08-04T02:10:25.569Z,5.28
2022-08-04T02:12:59.267Z,4.75
2022-08-04T02:15:32.338Z,4.70
2022-08-04T02:18:05.537Z,4.88
2022-08-04T02:20:39.615Z,4.95
2022-08-04T02:23:09.236Z,4.63
2022-08-04T02:25:41.231Z,4.85
2022-08-04T02:28:14.205Z,5.07
2022-08-04T02:30:50.715Z,5.10
2022-08-04T02:33:21.193Z,4.65
2022-08-04T02:35:52.209Z,5.18
2022-08-04T02:38:26.095Z,5.25
2022-08-04T02:40:56.579Z,5.18
2022-08-04T02:43:51.470Z,5.55
2022-08-04T02:46:19.723Z,5.63
2022-08-04T02:48:49.163Z,5.13
2022-08-04T02:51:19.979Z,5.45
2022-08-04T02:53:48.514Z,5.13
2022-08-04T02:56:17.600Z,5.85
2022-08-04T02:58:47.769Z,4.80
2022-08-04T03:01:15.567Z,6.00
2022-08-04T03:03:49.944Z,5.05
2022-08-04T03:06:33.278Z,5.88
2022-08-04T03:09:35.145Z,6.03
2022-08-04T03:12:39.724Z,5.47
2022-08-04T03:15:36.746Z,5.50
2022-08-04T03:18:37.337Z,5.63
2022-08-04T03:21:40.736Z,5.85
2022-08-04T03:24:31.761Z,5.63
2022-08-04T03:27:34.933Z,5.82
2022-08-04T03:30:07.100Z,6.72
2022-08-04T03:33:10.614Z,6.82
2022-08-04T03:36:12.417Z,6.05
2022-08-04T03:39:09.797Z,6.80
2022-08-04T03:42:04.047Z,7.28
2022-08-04T03:44:58.027Z,6.97
2022-08-04T03:47:44.482Z,6.50
2022-08-04T03:50:43.459Z,5.82
2022-08-04T03:53:26.475Z,6.95
2022-08-04T03:56:24.767Z,6.47
2022-08-04T03:59:10.498Z,7.53
2022-08-04T04:02:02.846Z,6.63
2022-08-04T04:04:46.119Z,8.25
2022-08-04T04:07:36.125Z,7.03
2022-08-04T04:10:32.756Z,7.22
2022-08-04T04:13:34.056Z,7.82
2022-08-04T04:16:16.471Z,7.53
2022-08-04T04:18:53.479Z,7.80
2022-08-04T04:21:39.325Z,7.55
2022-08-04T04:24:44.857Z,8.05
2022-08-04T04:27:20.005Z,8.13
2022-08-04T04:30:06.139Z,7.70
2022-08-04T04:32:49.789Z,8.75
2022-08-04T04:35:27.476Z,7.45
2022-08-04T04:38:08.740Z,7.57
2022-08-04T04:40:45.803Z,8.18
2022-08-04T04:43:51.151Z,8.23
2022-08-04T04:46:28.136Z,8.05
2022-08-04T04:49:01.586Z,8.43
2022-08-04T04:51:34.808Z,8.02
2022-08-04T04:54:07.532Z,7.95
2022-08-04T04:56:39.531Z,7.88
2022-08-04T04:59:11.365Z,8.07
2022-08-04T05:01:59.746Z,7.75
2022-08-04T05:04:41.581Z,8.73
2022-08-04T05:07:35.695Z,7.25
2022-08-04T05:10:08.547Z,7.70
2022-08-04T05:14:33.115Z,8.65
2022-08-04T05:15:38.920Z,7.97
2022-08-04T05:18:09.398Z,7.05
2022-08-04T05:20:40.301Z,7.38
2022-08-04T05:23:10.433Z,7.13
2022-08-04T05:25:40.989Z,6.57
2022-08-04T05:28:20.201Z,6.07
2022-08-04T05:30:51.291Z,5.53
2022-08-04T05:33:28.572Z,5.22
2022-08-04T05:36:20.479Z,4.65
2022-08-04T05:38:47.653Z,4.57
2022-08-04T05:41:16.232Z,4.72
2022-08-04T05:43:45.166Z,3.92
2022-08-04T05:46:13.754Z,4.72
2022-08-04T05:48:43.733Z,4.97
2022-08-04T05:51:11.810Z,5.07
2022-08-04T05:53:42.873Z,5.78
2022-08-04T05:56:11.808Z,5.60
2022-08-04T05:58:40.463Z,5.45
2022-08-04T06:01:10.160Z,4.50
2022-08-04T06:03:38.728Z,4.72
2022-08-04T06:06:08.117Z,4.88
2022-08-04T06:08:35.951Z,4.90
2022-08-04T06:11:07.525Z,5.57
2022-08-04T06:13:49.286Z,5.65
2022-08-04T06:16:28.755Z,5.10
2022-08-04T06:19:59.652Z,5.63
2022-08-04T06:21:52.232Z,4.43
2022-08-04T06:24:22.031Z,4.55
2022-08-04T06:26:50.969Z,4.55
2022-08-04T06:29:24.701Z,6.13
2022-08-04T06:32:28.476Z,6.95
2022-08-04T06:34:46.828Z,9.30
2022-08-04T06:37:23.183Z,13.50
2022-08-04T06:40:29.265Z,17.67
2022-08-04T06:42:55.057Z,13.98
2022-08-04T06:45:23.238Z,9.25
2022-08-04T06:47:51.104Z,6.40
2022-08-04T06:51:25.897Z,4.93
2022-08-04T06:53:08.337Z,4.95
2022-08-04T06:55:36.449Z,4.30
2022-08-04T06:58:04.898Z,4.40
2022-08-04T07:00:33.160Z,3.63
2022-08-04T07:03:01.496Z,3.75
2022-08-04T07:05:29.622Z,3.35
2022-08-04T07:07:58.785Z,3.60
2022-08-04T07:10:28.694Z,3.38
2022-08-04T07:12:57.423Z,3.25
2022-08-04T07:15:25.904Z,3.30
2022-08-04T07:17:54.337Z,3.58
2022-08-04T07:20:30.525Z,3.28
2022-08-04T07:23:04.471Z,3.60
2022-08-04T07:25:59.718Z,3.20
2022-08-04T07:28:23.769Z,3.30
2022-08-04T07:30:51.636Z,3.83
2022-08-04T07:33:20.337Z,4.63
2022-08-04T07:36:05.458Z,4.07
2022-08-04T07:38:48.692Z,5.03
2022-08-04T07:41:39.510Z,4.63
2022-08-04T07:44:07.977Z,5.20
2022-08-04T07:46:36.375Z,5.45
2022-08-04T07:49:04.598Z,3.28
2022-08-04T07:51:35.176Z,3.88
2022-08-04T07:54:03.894Z,4.07
2022-08-04T07:56:34.010Z,4.07
2022-08-04T07:59:02.586Z,4.10
2022-08-04T08:01:31.433Z,4.07
2022-08-04T08:04:00.545Z,4.15
2022-08-04T08:06:32.455Z,4.50
2022-08-04T08:09:12.266Z,3.72
2022-08-04T08:12:38.105Z,4.07
2022-08-04T08:14:32.477Z,4.30
2022-08-04T08:17:01.582Z,4.30
2022-08-04T08:19:29.712Z,4.82
2022-08-04T08:21:59.024Z,4.93
2022-08-04T08:24:28.443Z,5.38
2022-08-04T08:26:57.822Z,5.10
2022-08-04T08:29:27.322Z,4.75
2022-08-04T08:31:59.535Z,3.80
2022-08-04T08:34:31.011Z,3.88
2022-08-04T08:37:02.583Z,3.83
2022-08-04T08:39:35.862Z,3.83
2022-08-04T08:42:29.877Z,3.97
2022-08-04T08:45:38.190Z,3.65
2022-08-04T08:48:17.461Z,3.70
2022-08-04T08:51:11.327Z,3.80
2022-08-04T08:53:51.802Z,4.28
2022-08-04T08:56:32.444Z,4.13
2022-08-04T08:59:16.561Z,3.88
2022-08-04T09:01:59.130Z,3.65
2022-08-04T09:04:52.621Z,4.32
2022-08-04T09:07:35.309Z,4.05
2022-08-04T09:10:18.963Z,3.83
2022-08-04T09:12:51.851Z,4.50
2022-08-04T09:15:29.752Z,4.55
2022-08-04T09:18:01.119Z,4.10
2022-08-04T09:20:32.989Z,4.10
2022-08-04T09:23:07.877Z,4.22
2022-08-04T09:25:40.622Z,4.95
2022-08-04T09:28:37.159Z,4.88
2022-08-04T09:31:10.852Z,5.20
2022-08-04T09:33:46.221Z,4.50
2022-08-04T09:36:25.625Z,4.70
2022-08-04T09:39:09.483Z,5.60
2022-08-04T09:41:49.391Z,4.93
2022-08-04T09:44:50.631Z,4.53
2022-08-04T09:47:20.222Z,5.32
2022-08-04T09:49:51.938Z,5.10
2022-08-04T09:52:29.794Z,5.10
2022-08-04T09:55:05.646Z,5.32
2022-08-04T09:57:42.972Z,5.63
2022-08-04T10:00:13.546Z,6.28
2022-08-04T10:02:46.068Z,6.28
2022-08-04T10:05:17.484Z,6.18
2022-08-04T10:08:15.463Z,6.63
2022-08-04T10:10:53.559Z,6.35
2022-08-04T10:13:35.383Z,6.35
2022-08-04T10:16:24.906Z,5.32
2022-08-04T10:19:08.032Z,5.63
2022-08-04T10:21:50.728Z,6.38
2022-08-04T10:24:34.311Z,6.45
2022-08-04T10:27:07.022Z,6.03
2022-08-04T10:29:39.830Z,6.00
2022-08-04T10:32:12.431Z,6.28
2022-08-04T10:34:44.623Z,6.38
2022-08-04T10:37:20.405Z,6.68
2022-08-04T10:40:16.064Z,6.90
2022-08-04T10:42:49.504Z,6.07
2022-08-04T10:45:20.016Z,5.53
2022-08-04T10:48:02.195Z,5.90
2022-08-04T10:50:31.500Z,5.95
2022-08-04T10:53:04.625Z,6.38
2022-08-04T10:56:06.374Z,6.43
2022-08-04T10:58:47.060Z,6.05
2022-08-04T11:02:01.589Z,5.53
2022-08-04T11:04:13.576Z,5.85
2022-08-04T11:06:43.244Z,6.72
2022-08-04T11:09:14.862Z,6.65
2022-08-04T11:12:00.750Z,6.75
2022-08-04T11:14:34.629Z,6.50
2022-08-04T11:17:07.818Z,6.25
2022-08-04T11:19:45.207Z,6.35
2022-08-04T11:22:25.017Z,5.65
2022-08-04T11:24:56.669Z,6.45
2022-08-04T11:27:29.626Z,6.63
2022-08-04T11:30:04.740Z,6.03
2022-08-04T11:32:38.708Z,5.10
2022-08-04T11:35:08.539Z,6.72
2022-08-04T11:37:46.822Z,6.55
2022-08-04T11:40:17.689Z,6.57
2022-08-04T11:42:54.886Z,6.43
2022-08-04T11:45:29.953Z,5.60
2022-08-04T11:48:00.999Z,6.72
2022-08-04T11:50:34.766Z,6.72
2022-08-04T11:53:04.928Z,6.13
2022-08-04T11:56:09.439Z,6.43
2022-08-04T11:58:22.005Z,6.10
2022-08-04T12:01:05.353Z,6.60
2022-08-04T12:03:37.894Z,6.13
2022-08-04T12:06:15.172Z,6.50
2022-08-04T12:09:01.753Z,5.93
2022-08-04T12:11:38.835Z,6.70
2022-08-04T12:14:14.314Z,6.60
2022-08-04T12:16:46.466Z,7.18
2022-08-04T12:19:18.656Z,6.47
2022-08-04T12:21:55.739Z,6.03
2022-08-04T12:24:29.127Z,6.15
2022-08-04T12:26:58.453Z,6.25
2022-08-04T12:29:28.903Z,6.18
2022-08-04T12:31:58.286Z,5.95
2022-08-04T12:34:31.812Z,6.00
2022-08-04T12:37:03.878Z,6.22
2022-08-04T12:39:33.186Z,6.30
2022-08-04T12:42:04.688Z,7.47
2022-08-04T12:44:37.813Z,8.07
2022-08-04T12:47:26.354Z,10.82
2022-08-04T12:50:00.740Z,11.98
2022-08-04T12:55:21.347Z,7.05
2022-08-04T12:57:50.978Z,6.05
2022-08-04T13:00:30.532Z,8.65
2022-08-04T13:03:09.980Z,7.07
2022-08-04T13:05:40.091Z,10.63
2022-08-04T13:08:09.589Z,6.65
2022-08-04T13:10:41.258Z,5.80
2022-08-04T13:13:14.681Z,6.00
2022-08-04T13:15:47.685Z,5.78
2022-08-04T13:18:29.549Z,6.35
2022-08-04T13:20:58.529Z,5.55
2022-08-04T13:23:27.517Z,6.05
2022-08-04T13:29:16.317Z,5.95
2022-08-04T13:30:24.378Z,5.85
2022-08-04T13:31:52.724Z,5.43
2022-08-04T13:34:21.328Z,5.85
2022-08-04T13:36:50.167Z,6.07
2022-08-04T13:39:19.617Z,6.40
2022-08-04T13:41:58.874Z,6.25
2022-08-04T13:44:30.126Z,5.68
2022-08-04T13:47:00.541Z,5.85
2022-08-04T13:49:38.058Z,5.90
2022-08-04T13:52:16.434Z,6.07
2022-08-04T13:54:46.070Z,6.13
2022-08-04T13:57:19.241Z,5.95
2022-08-04T13:59:53.329Z,5.38
2022-08-04T14:02:27.494Z,5.65
2022-08-04T14:04:57.243Z,5.47
2022-08-04T14:07:26.982Z,5.28
2022-08-04T14:10:03.328Z,5.03
2022-08-04T14:12:39.013Z,5.43
2022-08-04T14:16:01.408Z,5.25
2022-08-04T14:18:24.335Z,5.60
2022-08-04T14:21:07.583Z,5.60
2022-08-04T14:23:46.862Z,5.63
2022-08-04T14:26:32.501Z,5.93
2022-08-04T14:29:26.500Z,6.55
2022-08-04T14:32:01.879Z,5.32
2022-08-04T14:34:31.399Z,5.60
2022-08-04T14:37:17.182Z,5.40
2022-08-04T14:40:18.539Z,6.05
2022-08-04T14:42:43.137Z,6.93
2022-08-04T14:45:13.063Z,5.85
2022-08-04T14:47:52.085Z,5.47
2022-08-04T14:50:22.705Z,5.15
2022-08-04T14:52:50.441Z,5.50
2022-08-04T14:55:20.466Z,4.90
2022-08-04T14:58:35.054Z,5.45
2022-08-04T15:00:37.983Z,6.60
2022-08-04T15:03:09.023Z,6.40
2022-08-04T15:06:02.472Z,6.68
2022-08-04T15:08:31.087Z,6.00
2022-08-04T15:11:02.333Z,5.03
2022-08-04T15:13:30.731Z,5.32
2022-08-04T15:16:07.399Z,4.88
2022-08-04T15:18:39.541Z,5.63
2022-08-04T15:21:08.051Z,4.88
2022-08-04T15:23:38.973Z,6.00
2022-08-04T15:26:10.211Z,5.10
2022-08-04T15:28:39.857Z,5.00
2022-08-04T15:31:10.303Z,4.90
2022-08-04T15:33:57.993Z,3.88
2022-08-04T15:36:32.761Z,4.32
2022-08-04T15:39:09.716Z,4.45
2022-08-04T15:41:55.217Z,4.80
2022-08-04T15:45:00.697Z,5.10
2022-08-04T15:47:29.981Z,4.50
2022-08-04T15:50:07.376Z,5.43
2022-08-04T15:53:10.255Z,5.20
2022-08-04T15:55:43.060Z,4.93
2022-08-04T15:58:12.763Z,4.70
2022-08-04T16:01:15.727Z,5.15
2022-08-04T16:03:58.945Z,4.80
2022-08-04T16:06:53.084Z,5.22
2022-08-04T16:09:45.542Z,5.05
2022-08-04T16:12:54.130Z,6.53
2022-08-04T16:15:41.505Z,8.15
2022-08-04T16:18:25.554Z,8.52
2022-08-04T16:21:00.846Z,8.45
2022-08-04T16:24:07.208Z,29.67
2022-08-04T16:26:54.708Z,8.43
2022-08-04T16:29:32.085Z,7.60
2022-08-04T16:32:18.706Z,6.45
2022-08-04T16:34:55.262Z,5.97
2022-08-04T16:37:31.289Z,6.07
2022-08-04T16:40:36.500Z,6.60
2022-08-04T16:43:07.700Z,6.22
2022-08-04T16:45:43.877Z,6.50
2022-08-04T16:48:12.348Z,5.35
2022-08-04T16:50:49.316Z,5.43
2022-08-04T16:53:52.191Z,5.80
2022-08-04T16:56:08.370Z,5.90
2022-08-04T16:58:37.059Z,5.28
2022-08-04T17:01:10.508Z,5.28
2022-08-04T17:03:56.936Z,4.90
2022-08-04T17:06:35.113Z,4.65
2022-08-04T17:09:07.397Z,4.82
2022-08-04T17:11:35.243Z,5.45
2022-08-04T17:14:05.742Z,5.25
2022-08-04T17:16:36.285Z,5.03
2022-08-04T17:19:05.066Z,4.82
2022-08-04T17:21:35.150Z,5.30
2022-08-04T17:24:15.667Z,5.03
2022-08-04T17:26:54.269Z,4.70
2022-08-04T17:29:44.840Z,4.88
2022-08-04T17:32:17.053Z,5.38
2022-08-04T17:34:48.713Z,4.93
2022-08-04T17:40:10.774Z,4.35
2022-08-04T17:42:41.448Z,4.35
2022-08-04T17:45:49.038Z,4.45
2022-08-04T17:47:59.266Z,4.60
2022-08-04T17:50:27.497Z,4.55
2022-08-04T17:53:03.054Z,4.40
2022-08-04T17:55:44.549Z,4.78
2022-08-04T17:58:22.109Z,4.07
2022-08-04T18:03:51.569Z,4.10
2022-08-04T18:06:21.658Z,4.60
2022-08-04T18:08:57.607Z,4.65
2022-08-04T18:14:15.409Z,4.00
2022-08-04T18:16:46.536Z,3.80
2022-08-04T18:19:15.665Z,3.75
2022-08-04T18:21:59.361Z,4.60
2022-08-04T18:24:35.434Z,3.90
2022-08-04T18:27:17.907Z,4.15
2022-08-04T18:32:35.590Z,3.88
2022-08-04T18:35:07.150Z,4.75
2022-08-04T18:38:06.034Z,4.30
2022-08-04T18:40:26.486Z,3.63
2022-08-04T18:43:00.104Z,3.90
2022-08-04T18:45:34.309Z,3.63
2022-08-04T18:48:14.860Z,3.35
2022-08-04T18:51:08.770Z,3.45
2022-08-04T18:56:29.290Z,3.75
2022-08-04T18:58:58.016Z,3.75
2022-08-04T19:01:30.074Z,4.00
2022-08-04T19:04:34.193Z,4.10
2022-08-04T19:07:29.319Z,4.07
2022-08-04T19:09:57.271Z,3.70
2022-08-04T19:12:27.256Z,3.97
2022-08-04T19:14:58.225Z,3.80
2022-08-04T19:17:57.499Z,3.63
2022-08-04T19:20:25.489Z,3.85
2022-08-04T19:24:10.711Z,3.95
2022-08-04T19:26:03.950Z,4.00
2022-08-04T19:28:33.976Z,3.83
2022-08-04T19:31:02.612Z,3.72
2022-08-04T19:33:58.776Z,4.05
2022-08-04T19:36:19.582Z,3.90
2022-08-04T19:38:48.336Z,3.88
2022-08-04T19:41:18.245Z,3.83
2022-08-04T19:43:47.129Z,4.07
2022-08-04T19:46:14.958Z,4.00
2022-08-04T19:48:58.976Z,3.80
2022-08-04T19:51:28.385Z,4.10
2022-08-04T19:54:04.087Z,4.22
2022-08-04T19:56:40.040Z,4.15
2022-08-04T19:59:09.997Z,4.03
2022-08-04T20:01:44.856Z,4.20
2022-08-04T20:04:15.054Z,4.03
2022-08-04T20:06:43.451Z,4.13
2022-08-04T20:09:24.652Z,3.70
2022-08-04T20:11:55.574Z,4.03
2022-08-04T20:14:32.408Z,4.18
2022-08-04T20:17:02.331Z,4.15
2022-08-04T20:19:31.471Z,4.03
2022-08-04T20:22:00.109Z,4.20
2022-08-04T20:24:38.168Z,3.92
2022-08-04T20:27:14.858Z,4.18
2022-08-04T20:29:48.502Z,3.60
2022-08-04T20:32:19.816Z,4.20
2022-08-04T20:34:50.024Z,4.18
2022-08-04T20:37:19.356Z,4.05
2022-08-04T20:39:54.722Z,4.35
2022-08-04T20:42:27.686Z,4.25
2022-08-04T20:45:01.784Z,3.88
2022-08-04T20:47:31.261Z,4.40
2022-08-04T20:50:09.054Z,4.60
2022-08-04T20:52:37.995Z,5.03
2022-08-04T20:55:07.444Z,5.32
2022-08-04T21:00:29.773Z,5.60
2022-08-04T21:02:58.666Z,5.88
2022-08-04T21:05:28.267Z,6.18
2022-08-04T21:07:57.261Z,6.82
2022-08-04T21:10:25.733Z,5.70
2022-08-04T21:12:53.717Z,6.95
2022-08-04T21:15:25.618Z,6.82
2022-08-04T21:17:59.321Z,7.70
2022-08-04T21:20:36.100Z,8.15
2022-08-04T21:23:07.558Z,7.55
2022-08-04T21:25:42.645Z,6.85
2022-08-04T21:28:11.332Z,7.15
2022-08-04T21:30:54.257Z,6.32
2022-08-04T21:33:24.464Z,10.25
2022-08-04T21:36:13.925Z,8.73
2022-08-04T21:38:41.949Z,8.63
2022-08-04T21:41:24.279Z,9.38
2022-08-04T21:43:53.148Z,11.93
2022-08-04T21:46:21.053Z,9.52
2022-08-04T21:48:49.381Z,10.27
2022-08-04T21:51:57.478Z,12.77
2022-08-04T21:54:09.625Z,12.20
2022-08-04T21:56:42.754Z,11.57
2022-08-04T21:59:23.948Z,11.32
2022-08-04T22:02:00.406Z,13.77
2022-08-04T22:04:29.149Z,12.27
2022-08-04T22:06:58.244Z,12.13
2022-08-04T22:09:40.931Z,15.18
2022-08-04T22:12:11.900Z,15.05
2022-08-04T22:14:40.519Z,13.43
2022-08-04T22:17:23.622Z,12.50
2022-08-04T22:19:56.412Z,15.30
2022-08-04T22:22:28.998Z,14.02
2022-08-04T22:25:01.707Z,20.27
2022-08-04T22:27:47.539Z,16.27
2022-08-04T22:30:22.778Z,15.68
2022-08-04T22:32:50.837Z,13.32
2022-08-04T22:35:36.334Z,15.65
2022-08-04T22:38:27.978Z,20.25
2022-08-04T22:41:00.781Z,15.95
2022-08-04T22:43:31.710Z,18.73
2022-08-04T22:46:01.983Z,17.75
2022-08-04T22:48:31.810Z,15.05
2022-08-04T22:51:00.272Z,14.55
2022-08-04T22:53:29.431Z,14.32
2022-08-04T22:56:09.679Z,12.90
2022-08-04T22:58:44.756Z,13.60
2022-08-04T23:01:15.179Z,13.75
2022-08-04T23:03:51.090Z,12.60
2022-08-04T23:06:24.672Z,12.10
2022-08-04T23:08:54.317Z,12.15
2022-08-04T23:11:22.078Z,12.93
2022-08-04T23:13:50.320Z,12.50
2022-08-04T23:16:18.963Z,11.70
2022-08-04T23:18:49.103Z,13.00
2022-08-04T23:21:17.383Z,12.05
2022-08-04T23:24:00.755Z,12.05
2022-08-04T23:26:31.019Z,11.00
2022-08-04T23:28:59.210Z,11.07
2022-08-04T23:31:40.558Z,11.73
2022-08-04T23:34:12.209Z,11.13
2022-08-04T23:36:41.190Z,10.40
2022-08-04T23:39:12.067Z,11.40
2022-08-04T23:41:54.053Z,10.88
2022-08-04T23:44:26.699Z,10.90
2022-08-04T23:46:59.758Z,9.90
2022-08-04T23:49:44.741Z,10.18
2022-08-04T23:52:23.237Z,10.32
2022-08-04T23:54:59.722Z,9.65
2022-08-04T23:57:31.328Z,8.95
