createdAt,value
2018-09-26T00:00:55.645Z,0.00
2018-09-26T00:01:55.596Z,0.00
2018-09-26T00:02:55.549Z,0.00
2018-09-26T00:03:55.502Z,0.00
2018-09-26T00:04:55.455Z,0.00
2018-09-26T00:05:55.405Z,0.00
2018-09-26T00:06:55.357Z,0.00
2018-09-26T00:07:55.316Z,0.00
2018-09-26T00:08:55.265Z,0.00
2018-09-26T00:09:55.217Z,0.00
2018-09-26T00:10:55.171Z,0.00
2018-09-26T00:11:55.128Z,0.00
2018-09-26T00:12:55.073Z,0.00
2018-09-26T00:13:55.031Z,0.00
2018-09-26T00:14:54.980Z,0.00
2018-09-26T00:15:54.935Z,0.00
2018-09-26T00:16:54.883Z,0.00
2018-09-26T00:17:54.842Z,0.00
2018-09-26T00:18:54.791Z,0.00
2018-09-26T00:19:54.741Z,0.00
2018-09-26T00:20:54.698Z,0.00
2018-09-26T00:21:54.648Z,0.00
2018-09-26T00:22:54.600Z,0.00
2018-09-26T00:23:54.552Z,0.00
2018-09-26T00:24:54.508Z,0.00
2018-09-26T00:25:54.459Z,0.00
2018-09-26T00:26:54.411Z,0.00
2018-09-26T00:27:54.366Z,0.00
2018-09-26T00:28:54.317Z,0.00
2018-09-26T00:29:54.270Z,0.00
2018-09-26T00:30:54.222Z,0.00
2018-09-26T00:31:54.176Z,0.00
2018-09-26T00:32:54.126Z,0.00
2018-09-26T00:33:54.078Z,0.00
2018-09-26T00:34:54.033Z,0.00
2018-09-26T00:35:54.080Z,0.00
2018-09-26T00:36:53.940Z,0.00
2018-09-26T00:37:53.889Z,0.00
2018-09-26T00:38:53.843Z,0.00
2018-09-26T00:39:53.803Z,0.00
2018-09-26T00:40:53.758Z,0.00
2018-09-26T00:41:53.698Z,0.00
2018-09-26T00:42:53.655Z,0.00
2018-09-26T00:43:53.605Z,0.00
2018-09-26T00:44:53.559Z,0.00
2018-09-26T00:45:53.507Z,0.00
2018-09-26T00:46:53.468Z,0.00
2018-09-26T00:47:53.414Z,0.00
2018-09-26T00:48:53.369Z,0.00
2018-09-26T00:49:53.321Z,0.00
2018-09-26T00:50:53.272Z,0.00
2018-09-26T00:51:53.224Z,0.00
2018-09-26T00:52:53.179Z,0.00
2018-09-26T00:53:53.135Z,0.00
2018-09-26T00:54:53.080Z,0.00
2018-09-26T00:55:53.033Z,0.00
2018-09-26T00:56:52.996Z,0.00
2018-09-26T00:57:52.943Z,0.00
2018-09-26T00:58:52.892Z,0.00
2018-09-26T00:59:52.847Z,0.00
2018-09-26T01:00:52.798Z,0.00
2018-09-26T01:01:52.757Z,0.00
2018-09-26T01:02:52.703Z,0.00
2018-09-26T01:03:52.665Z,0.00
2018-09-26T01:04:52.607Z,0.00
2018-09-26T01:05:52.565Z,0.00
2018-09-26T01:06:52.526Z,0.00
2018-09-26T01:07:52.484Z,0.00
2018-09-26T01:08:52.479Z,0.00
2018-09-26T01:09:52.370Z,0.00
2018-09-26T01:10:52.329Z,0.00
2018-09-26T01:11:52.280Z,0.00
2018-09-26T01:12:52.229Z,0.00
2018-09-26T01:13:52.182Z,0.00
2018-09-26T01:14:52.135Z,0.00
2018-09-26T01:15:52.093Z,0.00
2018-09-26T01:16:52.048Z,0.00
2018-09-26T01:17:51.991Z,0.00
2018-09-26T01:18:51.948Z,0.00
2018-09-26T01:19:51.896Z,0.00
2018-09-26T01:20:51.848Z,0.00
2018-09-26T01:21:51.804Z,0.00
2018-09-26T01:22:51.756Z,0.00
2018-09-26T01:23:51.707Z,0.00
2018-09-26T01:24:51.663Z,0.00
2018-09-26T01:25:51.611Z,0.00
2018-09-26T01:26:51.564Z,0.00
2018-09-26T01:27:51.519Z,0.00
2018-09-26T01:28:51.486Z,0.00
2018-09-26T01:29:51.445Z,0.00
2018-09-26T01:30:51.418Z,0.00
2018-09-26T01:31:51.333Z,0.00
2018-09-26T01:32:51.283Z,0.00
2018-09-26T01:33:51.234Z,0.00
2018-09-26T01:34:51.185Z,0.00
2018-09-26T01:35:51.143Z,0.00
2018-09-26T01:36:51.092Z,0.00
2018-09-26T01:37:51.042Z,0.00
2018-09-26T01:38:51.000Z,0.00
2018-09-26T01:39:50.951Z,0.00
2018-09-26T01:40:50.905Z,0.00
2018-09-26T01:41:50.855Z,0.00
2018-09-26T01:42:50.810Z,0.00
2018-09-26T01:43:50.761Z,0.00
2018-09-26T01:44:50.713Z,0.00
2018-09-26T01:45:50.664Z,0.00
2018-09-26T01:46:50.622Z,0.00
2018-09-26T01:47:50.570Z,0.00
2018-09-26T01:48:50.527Z,0.00
2018-09-26T01:49:50.477Z,0.00
2018-09-26T01:50:50.434Z,0.00
2018-09-26T01:51:50.379Z,0.00
2018-09-26T01:52:50.336Z,0.00
2018-09-26T01:53:50.301Z,0.00
2018-09-26T01:54:50.237Z,0.00
2018-09-26T01:55:50.197Z,0.00
2018-09-26T01:56:50.143Z,0.00
2018-09-26T01:57:50.099Z,0.00
2018-09-26T01:58:50.049Z,0.00
2018-09-26T01:59:50.000Z,0.00
2018-09-26T02:00:49.958Z,0.00
2018-09-26T02:01:49.907Z,0.00
2018-09-26T02:02:49.864Z,0.00
2018-09-26T02:03:49.817Z,0.00
2018-09-26T02:04:49.769Z,0.00
2018-09-26T02:05:49.716Z,0.00
2018-09-26T02:06:49.669Z,0.00
2018-09-26T02:07:49.623Z,0.00
2018-09-26T02:08:49.575Z,0.00
2018-09-26T02:09:49.528Z,0.00
2018-09-26T02:10:49.480Z,0.00
2018-09-26T02:11:49.435Z,0.00
2018-09-26T02:12:49.387Z,0.00
2018-09-26T02:13:49.337Z,0.00
2018-09-26T02:14:49.289Z,0.00
2018-09-26T02:15:49.248Z,0.00
2018-09-26T02:16:49.196Z,0.00
2018-09-26T02:17:49.146Z,0.00
2018-09-26T02:18:49.102Z,0.00
2018-09-26T02:19:49.064Z,0.00
2018-09-26T02:20:49.008Z,0.00
2018-09-26T02:21:48.956Z,0.00
2018-09-26T02:22:48.910Z,0.00
2018-09-26T02:23:48.997Z,0.00
2018-09-26T02:24:48.818Z,0.00
2018-09-26T02:25:48.768Z,0.00
2018-09-26T02:26:48.726Z,0.00
2018-09-26T02:27:48.671Z,0.00
2018-09-26T02:28:48.629Z,0.00
2018-09-26T02:29:48.580Z,0.00
2018-09-26T02:30:48.530Z,0.00
2018-09-26T02:31:48.486Z,0.00
2018-09-26T02:32:48.436Z,0.00
2018-09-26T02:33:48.392Z,0.00
2018-09-26T02:34:48.343Z,0.00
2018-09-26T02:35:48.293Z,0.00
2018-09-26T02:36:48.245Z,0.00
2018-09-26T02:37:48.201Z,0.00
2018-09-26T02:38:48.151Z,0.00
2018-09-26T02:39:48.104Z,0.00
2018-09-26T02:40:48.055Z,0.00
2018-09-26T02:41:48.008Z,0.00
2018-09-26T02:42:47.960Z,0.00
2018-09-26T02:43:47.917Z,0.00
2018-09-26T02:44:47.869Z,0.00
2018-09-26T02:45:47.816Z,0.00
2018-09-26T02:46:47.782Z,0.00
2018-09-26T02:47:47.725Z,0.00
2018-09-26T02:48:47.676Z,0.00
2018-09-26T02:49:47.632Z,0.00
2018-09-26T02:50:47.580Z,0.00
2018-09-26T02:51:47.532Z,0.00
2018-09-26T02:52:47.488Z,0.00
2018-09-26T02:53:47.439Z,0.00
2018-09-26T02:54:47.389Z,0.00
2018-09-26T02:55:47.425Z,0.00
2018-09-26T02:56:47.294Z,0.00
2018-09-26T02:57:47.247Z,0.00
2018-09-26T02:58:47.203Z,0.00
2018-09-26T02:59:47.155Z,0.00
2018-09-26T03:00:47.111Z,0.00
2018-09-26T03:01:47.060Z,0.00
2018-09-26T03:02:47.170Z,0.00
2018-09-26T03:03:46.962Z,0.00
2018-09-26T03:04:46.920Z,0.00
2018-09-26T03:05:46.869Z,0.00
2018-09-26T03:06:46.820Z,0.00
2018-09-26T03:07:46.778Z,0.00
2018-09-26T03:08:46.725Z,0.00
2018-09-26T03:09:46.675Z,0.00
2018-09-26T03:10:46.637Z,0.00
2018-09-26T03:11:46.583Z,0.00
2018-09-26T03:12:46.535Z,0.00
2018-09-26T03:13:46.488Z,0.00
2018-09-26T03:14:46.443Z,0.00
2018-09-26T03:15:46.391Z,0.00
2018-09-26T03:16:46.346Z,0.00
2018-09-26T03:17:46.350Z,0.00
2018-09-26T03:18:46.248Z,0.00
2018-09-26T03:19:46.213Z,0.00
2018-09-26T03:20:46.158Z,0.00
2018-09-26T03:21:46.110Z,0.00
2018-09-26T03:22:46.060Z,0.00
2018-09-26T03:23:46.012Z,0.00
2018-09-26T03:24:45.965Z,0.00
2018-09-26T03:25:45.917Z,0.00
2018-09-26T03:26:45.872Z,0.00
2018-09-26T03:27:45.826Z,0.00
2018-09-26T03:28:45.772Z,0.00
2018-09-26T03:29:45.724Z,0.00
2018-09-26T03:30:45.678Z,0.00
2018-09-26T03:31:45.636Z,0.00
2018-09-26T03:32:45.585Z,0.00
2018-09-26T03:33:45.596Z,0.00
2018-09-26T03:34:45.486Z,0.00
2018-09-26T03:35:45.440Z,0.00
2018-09-26T03:36:45.392Z,0.00
2018-09-26T03:37:45.344Z,0.00
2018-09-26T03:38:45.296Z,0.00
2018-09-26T03:39:45.252Z,0.00
2018-09-26T03:40:45.202Z,0.00
2018-09-26T03:41:45.153Z,0.00
2018-09-26T03:42:45.105Z,0.00
2018-09-26T03:43:45.057Z,0.00
2018-09-26T03:44:45.013Z,0.00
2018-09-26T03:45:44.962Z,0.00
2018-09-26T03:46:44.916Z,0.00
2018-09-26T03:47:44.867Z,0.00
2018-09-26T03:48:44.819Z,0.00
2018-09-26T03:49:44.772Z,0.00
2018-09-26T03:50:44.724Z,0.00
2018-09-26T03:51:44.677Z,0.00
2018-09-26T03:52:44.634Z,0.00
2018-09-26T03:53:44.582Z,0.00
2018-09-26T03:54:44.533Z,0.00
2018-09-26T03:55:44.485Z,0.00
2018-09-26T03:56:44.439Z,0.00
2018-09-26T03:57:44.392Z,0.00
2018-09-26T03:58:44.348Z,0.00
2018-09-26T03:59:44.294Z,0.00
2018-09-26T04:00:44.249Z,0.00
2018-09-26T04:01:44.199Z,0.00
2018-09-26T04:02:44.156Z,0.00
2018-09-26T04:03:47.509Z,0.00
2018-09-26T04:04:44.100Z,0.00
2018-09-26T04:05:44.010Z,0.00
2018-09-26T04:06:43.967Z,0.00
2018-09-26T04:07:43.922Z,0.00
2018-09-26T04:08:43.867Z,0.00
2018-09-26T04:09:43.820Z,0.00
2018-09-26T04:10:43.770Z,0.00
2018-09-26T04:11:43.726Z,0.00
2018-09-26T04:12:43.797Z,0.00
2018-09-26T04:13:43.630Z,0.00
2018-09-26T04:14:43.582Z,0.00
2018-09-26T04:15:43.663Z,0.00
2018-09-26T04:16:43.490Z,0.00
2018-09-26T04:17:43.437Z,0.00
2018-09-26T04:18:43.389Z,0.00
2018-09-26T04:19:43.342Z,0.00
2018-09-26T04:20:43.298Z,0.00
2018-09-26T04:21:43.250Z,0.00
2018-09-26T04:22:43.201Z,0.00
2018-09-26T04:23:43.152Z,0.00
2018-09-26T04:24:43.126Z,0.00
2018-09-26T04:25:43.067Z,0.00
2018-09-26T04:26:43.231Z,0.00
2018-09-26T04:27:43.041Z,0.00
2018-09-26T04:28:42.917Z,0.00
2018-09-26T04:29:42.878Z,0.00
2018-09-26T04:30:42.822Z,0.00
2018-09-26T04:31:42.781Z,0.00
2018-09-26T04:32:42.839Z,0.00
2018-09-26T04:33:42.761Z,0.00
2018-09-26T04:34:42.632Z,0.00
2018-09-26T04:35:42.582Z,0.00
2018-09-26T04:36:42.543Z,0.00
2018-09-26T04:37:42.491Z,0.00
2018-09-26T04:38:42.571Z,0.00
2018-09-26T04:39:42.393Z,0.00
2018-09-26T04:40:42.349Z,0.00
2018-09-26T04:41:42.296Z,0.00
2018-09-26T04:42:42.250Z,0.00
2018-09-26T04:43:42.204Z,0.00
2018-09-26T04:44:42.154Z,0.00
2018-09-26T04:45:42.105Z,0.00
2018-09-26T04:46:42.059Z,0.00
2018-09-26T04:47:42.011Z,0.00
2018-09-26T04:48:41.976Z,0.00
2018-09-26T04:49:41.922Z,0.00
2018-09-26T04:50:41.899Z,0.00
2018-09-26T04:51:41.826Z,0.00
2018-09-26T04:52:41.790Z,0.00
2018-09-26T04:53:41.727Z,0.00
2018-09-26T04:54:41.680Z,0.00
2018-09-26T04:55:41.640Z,0.00
2018-09-26T04:56:41.585Z,0.00
2018-09-26T04:57:41.563Z,0.00
2018-09-26T04:58:41.490Z,0.00
2018-09-26T04:59:41.443Z,0.00
2018-09-26T05:00:41.408Z,0.00
2018-09-26T05:01:41.362Z,0.00
2018-09-26T05:02:41.306Z,0.00
2018-09-26T05:03:41.263Z,0.00
2018-09-26T05:04:41.210Z,0.00
2018-09-26T05:05:41.156Z,0.00
2018-09-26T05:06:41.110Z,0.00
2018-09-26T05:07:41.064Z,0.00
2018-09-26T05:08:41.019Z,0.00
2018-09-26T05:09:40.969Z,0.00
2018-09-26T05:10:40.927Z,0.00
2018-09-26T05:11:40.874Z,0.00
2018-09-26T05:12:40.829Z,0.00
2018-09-26T05:13:40.780Z,0.00
2018-09-26T05:14:40.779Z,0.00
2018-09-26T05:15:40.685Z,0.00
2018-09-26T05:16:40.637Z,0.00
2018-09-26T05:17:40.592Z,0.00
2018-09-26T05:18:40.549Z,0.00
2018-09-26T05:19:40.501Z,0.00
2018-09-26T05:20:40.448Z,0.00
2018-09-26T05:21:40.401Z,0.00
2018-09-26T05:22:40.435Z,0.00
2018-09-26T05:23:40.305Z,0.00
2018-09-26T05:24:40.257Z,0.00
2018-09-26T05:25:40.208Z,0.00
2018-09-26T05:26:40.164Z,0.00
2018-09-26T05:27:40.118Z,0.00
2018-09-26T05:28:40.067Z,0.00
2018-09-26T05:29:40.022Z,0.00
2018-09-26T05:30:39.972Z,0.00
2018-09-26T05:31:39.924Z,0.00
2018-09-26T05:32:39.877Z,0.00
2018-09-26T05:33:39.829Z,0.00
2018-09-26T05:34:39.784Z,0.00
2018-09-26T05:35:39.751Z,0.00
2018-09-26T05:36:39.688Z,0.00
2018-09-26T05:37:39.639Z,0.00
2018-09-26T05:38:39.598Z,0.00
2018-09-26T05:39:39.545Z,0.00
2018-09-26T05:40:39.498Z,0.00
2018-09-26T05:41:39.490Z,0.00
2018-09-26T05:42:39.402Z,0.00
2018-09-26T05:43:39.358Z,0.00
2018-09-26T05:44:39.311Z,0.00
2018-09-26T05:45:39.264Z,0.00
2018-09-26T05:46:39.215Z,0.00
2018-09-26T05:47:39.169Z,0.00
2018-09-26T05:48:39.120Z,0.00
2018-09-26T05:49:39.071Z,0.00
2018-09-26T05:50:39.026Z,0.00
2018-09-26T05:51:38.979Z,5.63
2018-09-26T05:52:38.929Z,5.63
2018-09-26T05:53:38.881Z,5.63
2018-09-26T05:54:38.836Z,5.63
2018-09-26T05:55:38.788Z,5.63
2018-09-26T05:56:38.745Z,5.63
2018-09-26T05:57:38.695Z,5.63
2018-09-26T05:58:38.643Z,5.63
2018-09-26T05:59:38.619Z,5.63
2018-09-26T06:00:38.552Z,5.63
2018-09-26T06:01:38.502Z,5.63
2018-09-26T06:02:38.457Z,5.63
2018-09-26T06:03:38.408Z,5.63
2018-09-26T06:04:38.368Z,5.63
2018-09-26T06:05:38.314Z,5.63
2018-09-26T06:06:38.265Z,5.63
2018-09-26T06:07:38.221Z,5.63
2018-09-26T06:08:38.176Z,5.63
2018-09-26T06:09:38.126Z,11.25
2018-09-26T06:10:38.092Z,11.25
2018-09-26T06:11:38.031Z,11.25
2018-09-26T06:12:37.984Z,11.25
2018-09-26T06:13:37.935Z,11.25
2018-09-26T06:14:37.896Z,11.25
2018-09-26T06:15:37.845Z,11.25
2018-09-26T06:16:37.795Z,11.25
2018-09-26T06:17:37.747Z,11.25
2018-09-26T06:18:37.699Z,11.25
2018-09-26T06:19:37.653Z,11.25
2018-09-26T06:20:37.605Z,11.25
2018-09-26T06:21:37.566Z,16.88
2018-09-26T06:22:37.512Z,16.88
2018-09-26T06:23:37.464Z,16.88
2018-09-26T06:24:37.476Z,16.88
2018-09-26T06:25:37.369Z,16.88
2018-09-26T06:26:37.322Z,16.88
2018-09-26T06:27:37.278Z,16.88
2018-09-26T06:28:37.235Z,16.88
2018-09-26T06:29:37.716Z,16.88
2018-09-26T06:30:37.137Z,16.88
2018-09-26T06:31:37.088Z,16.88
2018-09-26T06:32:37.513Z,22.50
2018-09-26T06:33:36.992Z,22.50
2018-09-26T06:34:36.946Z,22.50
2018-09-26T06:35:36.899Z,22.50
2018-09-26T06:36:36.856Z,22.50
2018-09-26T06:37:36.804Z,22.50
2018-09-26T06:38:36.759Z,22.50
2018-09-26T06:39:36.712Z,28.13
2018-09-26T06:40:36.710Z,28.13
2018-09-26T06:41:36.619Z,33.75
2018-09-26T06:42:36.571Z,33.75
2018-09-26T06:43:36.524Z,39.38
2018-09-26T06:44:36.478Z,39.38
2018-09-26T06:45:36.431Z,39.38
2018-09-26T06:46:36.384Z,39.38
2018-09-26T06:47:36.491Z,39.38
2018-09-26T06:48:36.295Z,39.38
2018-09-26T06:49:36.248Z,39.38
2018-09-26T06:50:36.203Z,39.38
2018-09-26T06:51:36.154Z,39.38
2018-09-26T06:52:36.105Z,39.38
2018-09-26T06:53:36.061Z,39.38
2018-09-26T06:54:36.014Z,39.38
2018-09-26T06:55:35.969Z,39.38
2018-09-26T06:56:35.921Z,39.38
2018-09-26T06:57:35.875Z,39.38
2018-09-26T06:58:35.829Z,33.75
2018-09-26T06:59:35.787Z,39.38
2018-09-26T07:00:35.735Z,39.38
2018-09-26T07:01:35.690Z,39.38
2018-09-26T07:02:35.647Z,33.75
2018-09-26T07:03:35.599Z,33.75
2018-09-26T07:04:35.553Z,33.75
2018-09-26T07:05:35.505Z,33.75
2018-09-26T07:06:35.461Z,39.38
2018-09-26T07:07:35.413Z,39.38
2018-09-26T07:08:35.366Z,39.38
2018-09-26T07:09:35.334Z,39.38
2018-09-26T07:10:35.275Z,39.38
2018-09-26T07:11:35.235Z,39.38
2018-09-26T07:12:35.181Z,39.38
2018-09-26T07:13:35.143Z,39.38
2018-09-26T07:14:35.093Z,39.38
2018-09-26T07:15:35.044Z,39.38
2018-09-26T07:16:34.998Z,39.38
2018-09-26T07:17:34.953Z,39.38
2018-09-26T07:18:34.907Z,39.38
2018-09-26T07:19:34.863Z,39.38
2018-09-26T07:20:34.815Z,39.38
2018-09-26T07:21:34.768Z,45.00
2018-09-26T07:22:34.722Z,45.00
2018-09-26T07:23:34.746Z,45.00
2018-09-26T07:24:34.631Z,45.00
2018-09-26T07:25:35.043Z,45.00
2018-09-26T07:26:34.538Z,45.00
2018-09-26T07:27:35.110Z,45.00
2018-09-26T07:28:34.448Z,45.00
2018-09-26T07:29:34.913Z,45.00
2018-09-26T07:30:34.356Z,45.00
2018-09-26T07:31:34.464Z,45.00
2018-09-26T07:32:34.266Z,45.00
2018-09-26T07:33:34.222Z,45.00
2018-09-26T07:34:34.173Z,45.00
2018-09-26T07:35:34.128Z,45.00
2018-09-26T07:36:34.085Z,45.00
2018-09-26T07:37:34.038Z,45.00
2018-09-26T07:38:34.051Z,45.00
2018-09-26T07:39:33.947Z,45.00
2018-09-26T07:40:33.901Z,45.00
2018-09-26T07:41:33.855Z,45.00
2018-09-26T07:42:33.810Z,45.00
2018-09-26T07:43:33.766Z,45.00
2018-09-26T07:44:33.719Z,45.00
2018-09-26T07:45:34.272Z,45.00
2018-09-26T07:46:33.634Z,45.00
2018-09-26T07:47:33.854Z,45.00
2018-09-26T07:48:33.540Z,45.00
2018-09-26T07:49:34.567Z,45.00
2018-09-26T07:50:33.447Z,45.00
2018-09-26T07:51:34.013Z,39.38
2018-09-26T07:52:33.358Z,39.38
2018-09-26T07:53:34.281Z,39.38
2018-09-26T07:54:33.267Z,39.38
2018-09-26T07:55:34.119Z,39.38
2018-09-26T07:56:33.175Z,39.38
2018-09-26T07:57:34.053Z,39.38
2018-09-26T07:58:33.091Z,39.38
2018-09-26T07:59:34.061Z,39.38
2018-09-26T08:00:33.021Z,39.38
2018-09-26T08:01:33.884Z,39.38
2018-09-26T08:02:32.912Z,39.38
2018-09-26T08:03:33.815Z,39.38
2018-09-26T08:04:32.816Z,45.00
2018-09-26T08:05:33.642Z,45.00
2018-09-26T08:06:32.736Z,45.00
2018-09-26T08:07:33.645Z,45.00
2018-09-26T08:08:32.640Z,45.00
2018-09-26T08:09:32.913Z,45.00
2018-09-26T08:10:32.543Z,50.63
2018-09-26T08:11:33.440Z,50.63
2018-09-26T08:12:32.454Z,50.63
2018-09-26T08:13:32.849Z,50.63
2018-09-26T08:14:32.362Z,56.25
2018-09-26T08:15:32.320Z,61.88
2018-09-26T08:16:32.275Z,61.88
2018-09-26T08:17:32.228Z,61.88
2018-09-26T08:18:32.332Z,61.88
2018-09-26T08:19:32.143Z,73.13
2018-09-26T08:20:32.093Z,73.13
2018-09-26T08:21:32.055Z,73.13
2018-09-26T08:22:32.003Z,73.13
2018-09-26T08:23:31.961Z,73.13
2018-09-26T08:24:31.916Z,73.13
2018-09-26T08:25:31.871Z,73.13
2018-09-26T08:26:31.827Z,73.13
2018-09-26T08:27:31.781Z,73.13
2018-09-26T08:28:31.738Z,73.13
2018-09-26T08:29:31.693Z,78.75
2018-09-26T08:30:31.647Z,78.75
2018-09-26T08:31:31.604Z,78.75
2018-09-26T08:32:31.561Z,84.38
2018-09-26T08:33:31.513Z,78.75
2018-09-26T08:34:31.468Z,78.75
2018-09-26T08:35:31.427Z,84.38
2018-09-26T08:36:31.386Z,78.75
2018-09-26T08:37:31.335Z,84.38
2018-09-26T08:38:31.305Z,78.75
2018-09-26T08:39:31.254Z,78.75
2018-09-26T08:40:31.211Z,78.75
2018-09-26T08:41:31.163Z,78.75
2018-09-26T08:42:31.120Z,84.38
2018-09-26T08:43:31.069Z,78.75
2018-09-26T08:44:31.029Z,78.75
2018-09-26T08:45:30.984Z,78.75
2018-09-26T08:46:30.937Z,78.75
2018-09-26T08:47:30.892Z,78.75
2018-09-26T08:48:30.851Z,78.75
2018-09-26T08:49:30.804Z,73.13
2018-09-26T08:50:30.766Z,67.50
2018-09-26T08:51:30.721Z,67.50
2018-09-26T08:52:30.678Z,67.50
2018-09-26T08:53:30.647Z,67.50
2018-09-26T08:54:30.587Z,61.88
2018-09-26T08:55:30.542Z,73.13
2018-09-26T08:56:30.498Z,73.13
2018-09-26T08:57:30.456Z,73.13
2018-09-26T08:58:30.410Z,67.50
2018-09-26T08:59:30.399Z,67.50
2018-09-26T09:00:30.324Z,61.88
2018-09-26T09:01:30.280Z,61.88
2018-09-26T09:02:30.235Z,61.88
2018-09-26T09:03:30.191Z,56.25
2018-09-26T09:04:30.151Z,56.25
2018-09-26T09:05:30.105Z,50.63
2018-09-26T09:06:30.061Z,50.63
2018-09-26T09:07:30.017Z,50.63
2018-09-26T09:08:29.976Z,56.25
2018-09-26T09:09:29.936Z,56.25
2018-09-26T09:10:29.887Z,61.88
2018-09-26T09:11:29.865Z,56.25
2018-09-26T09:12:29.802Z,56.25
2018-09-26T09:13:29.756Z,67.50
2018-09-26T09:14:29.854Z,67.50
2018-09-26T09:15:29.668Z,67.50
2018-09-26T09:16:29.628Z,61.88
2018-09-26T09:17:29.580Z,61.88
2018-09-26T09:18:29.550Z,61.88
2018-09-26T09:19:29.499Z,61.88
2018-09-26T09:20:29.451Z,56.25
2018-09-26T09:21:29.412Z,50.63
2018-09-26T09:22:29.363Z,50.63
2018-09-26T09:23:29.320Z,45.00
2018-09-26T09:24:29.276Z,50.63
2018-09-26T09:25:29.236Z,50.63
2018-09-26T09:26:29.195Z,50.63
2018-09-26T09:27:29.199Z,50.63
2018-09-26T09:28:29.103Z,56.25
2018-09-26T09:29:29.061Z,56.25
2018-09-26T09:30:29.017Z,56.25
2018-09-26T09:31:28.973Z,61.88
2018-09-26T09:32:28.928Z,61.88
2018-09-26T09:33:28.888Z,67.50
2018-09-26T09:34:28.841Z,61.88
2018-09-26T09:35:28.798Z,67.50
2018-09-26T09:36:28.792Z,61.88
2018-09-26T09:37:28.711Z,56.25
2018-09-26T09:38:28.670Z,56.25
2018-09-26T09:39:28.631Z,56.25
2018-09-26T09:40:28.583Z,61.88
2018-09-26T09:41:28.540Z,61.88
2018-09-26T09:42:28.493Z,56.25
2018-09-26T09:43:28.494Z,61.88
2018-09-26T09:44:28.475Z,61.88
2018-09-26T09:45:28.361Z,61.88
2018-09-26T09:46:28.325Z,61.88
2018-09-26T09:47:28.276Z,61.88
2018-09-26T09:48:28.232Z,61.88
2018-09-26T09:49:28.188Z,61.88
2018-09-26T09:50:28.147Z,56.25
2018-09-26T09:51:28.111Z,56.25
2018-09-26T09:52:28.065Z,56.25
2018-09-26T09:53:28.016Z,61.88
2018-09-26T09:54:27.982Z,61.88
2018-09-26T09:55:27.932Z,67.50
2018-09-26T09:56:27.887Z,61.88
2018-09-26T09:57:27.842Z,56.25
2018-09-26T09:58:27.799Z,61.88
2018-09-26T09:59:27.756Z,56.25
2018-09-26T10:00:27.713Z,56.25
2018-09-26T10:01:27.672Z,50.63
2018-09-26T10:02:27.829Z,50.63
2018-09-26T10:03:27.586Z,50.63
2018-09-26T10:04:27.540Z,50.63
2018-09-26T10:05:27.500Z,50.63
2018-09-26T10:06:27.454Z,50.63
2018-09-26T10:07:27.416Z,50.63
2018-09-26T10:08:27.370Z,56.25
2018-09-26T10:09:27.325Z,56.25
2018-09-26T10:10:27.284Z,56.25
2018-09-26T10:11:27.241Z,61.88
2018-09-26T10:12:27.195Z,61.88
2018-09-26T10:13:27.153Z,61.88
2018-09-26T10:14:27.199Z,61.88
2018-09-26T10:15:27.071Z,56.25
2018-09-26T10:16:27.026Z,56.25
2018-09-26T10:17:26.997Z,56.25
2018-09-26T10:18:26.937Z,56.25
2018-09-26T10:19:26.892Z,50.63
2018-09-26T10:20:26.950Z,50.63
2018-09-26T10:21:26.810Z,50.63
2018-09-26T10:22:26.767Z,50.63
2018-09-26T10:23:26.720Z,50.63
2018-09-26T10:24:26.678Z,50.63
2018-09-26T10:25:26.636Z,50.63
2018-09-26T10:26:26.627Z,50.63
2018-09-26T10:27:26.548Z,50.63
2018-09-26T10:28:26.509Z,50.63
2018-09-26T10:29:26.465Z,50.63
2018-09-26T10:30:26.419Z,50.63
2018-09-26T10:31:26.377Z,50.63
2018-09-26T10:32:26.445Z,50.63
2018-09-26T10:33:26.292Z,50.63
2018-09-26T10:34:26.247Z,50.63
2018-09-26T10:35:26.205Z,50.63
2018-09-26T10:36:26.163Z,50.63
2018-09-26T10:37:26.119Z,50.63
2018-09-26T10:38:26.206Z,50.63
2018-09-26T10:39:26.033Z,45.00
2018-09-26T10:40:25.992Z,50.63
2018-09-26T10:41:25.946Z,45.00
2018-09-26T10:42:25.904Z,45.00
2018-09-26T10:43:25.863Z,45.00
2018-09-26T10:44:25.820Z,45.00
2018-09-26T10:45:25.775Z,45.00
2018-09-26T10:46:25.735Z,45.00
2018-09-26T10:47:25.694Z,45.00
2018-09-26T10:48:25.649Z,45.00
2018-09-26T10:49:25.605Z,45.00
2018-09-26T10:50:25.638Z,45.00
2018-09-26T10:51:25.522Z,45.00
2018-09-26T10:52:25.475Z,45.00
2018-09-26T10:53:25.433Z,45.00
2018-09-26T10:54:25.395Z,45.00
2018-09-26T10:55:25.347Z,45.00
2018-09-26T10:56:25.441Z,45.00
2018-09-26T10:57:25.265Z,45.00
2018-09-26T10:58:25.227Z,39.38
2018-09-26T10:59:25.179Z,45.00
2018-09-26T11:00:25.132Z,45.00
2018-09-26T11:01:25.090Z,45.00
2018-09-26T11:02:25.056Z,45.00
2018-09-26T11:03:25.008Z,45.00
2018-09-26T11:04:25.080Z,45.00
2018-09-26T11:05:24.918Z,45.00
2018-09-26T11:06:24.877Z,45.00
2018-09-26T11:07:24.837Z,45.00
2018-09-26T11:08:24.917Z,45.00
2018-09-26T11:09:24.747Z,39.38
2018-09-26T11:10:24.803Z,45.00
2018-09-26T11:11:24.668Z,45.00
2018-09-26T11:12:24.621Z,45.00
2018-09-26T11:13:24.575Z,45.00
2018-09-26T11:14:24.624Z,45.00
2018-09-26T11:15:24.509Z,45.00
2018-09-26T11:16:24.609Z,45.00
2018-09-26T11:17:24.402Z,45.00
2018-09-26T11:18:24.363Z,45.00
2018-09-26T11:19:24.324Z,45.00
2018-09-26T11:20:24.296Z,45.00
2018-09-26T11:21:24.321Z,45.00
2018-09-26T11:22:24.313Z,45.00
2018-09-26T11:23:24.156Z,45.00
2018-09-26T11:24:24.106Z,45.00
2018-09-26T11:25:24.063Z,45.00
2018-09-26T11:26:24.177Z,50.63
2018-09-26T11:27:23.977Z,50.63
2018-09-26T11:28:23.983Z,50.63
2018-09-26T11:29:23.902Z,50.63
2018-09-26T11:30:23.847Z,50.63
2018-09-26T11:31:23.803Z,50.63
2018-09-26T11:32:23.829Z,50.63
2018-09-26T11:33:23.801Z,45.00
2018-09-26T11:34:23.771Z,45.00
2018-09-26T11:35:23.630Z,45.00
2018-09-26T11:36:23.588Z,50.63
2018-09-26T11:37:23.545Z,50.63
2018-09-26T11:38:23.519Z,50.63
2018-09-26T11:39:23.463Z,50.63
2018-09-26T11:40:23.473Z,50.63
2018-09-26T11:41:23.376Z,50.63
2018-09-26T11:42:23.330Z,50.63
2018-09-26T11:43:23.290Z,50.63
2018-09-26T11:44:23.317Z,50.63
2018-09-26T11:45:23.203Z,56.25
2018-09-26T11:46:23.218Z,56.25
2018-09-26T11:47:23.122Z,56.25
2018-09-26T11:48:23.084Z,61.88
2018-09-26T11:49:23.033Z,61.88
2018-09-26T11:50:23.027Z,56.25
2018-09-26T11:51:22.949Z,56.25
2018-09-26T11:52:22.931Z,61.88
2018-09-26T11:53:22.863Z,67.50
2018-09-26T11:54:22.816Z,73.13
2018-09-26T11:55:22.774Z,78.75
2018-09-26T11:56:22.786Z,84.38
2018-09-26T11:57:22.688Z,95.63
2018-09-26T11:58:22.698Z,101.25
2018-09-26T11:59:22.604Z,95.63
2018-09-26T12:00:22.560Z,95.63
2018-09-26T12:01:22.520Z,101.25
2018-09-26T12:02:22.571Z,106.88
2018-09-26T12:03:22.433Z,123.75
2018-09-26T12:04:22.468Z,140.63
2018-09-26T12:05:22.374Z,163.13
2018-09-26T12:06:22.353Z,174.38
2018-09-26T12:07:22.280Z,174.38
2018-09-26T12:08:22.270Z,180.00
2018-09-26T12:09:22.179Z,163.13
2018-09-26T12:10:22.168Z,163.13
2018-09-26T12:11:22.136Z,135.00
2018-09-26T12:12:22.058Z,163.13
2018-09-26T12:13:22.012Z,202.50
2018-09-26T12:14:22.796Z,213.75
2018-09-26T12:15:21.927Z,241.88
2018-09-26T12:16:22.024Z,225.00
2018-09-26T12:17:21.847Z,213.75
2018-09-26T12:18:21.835Z,219.38
2018-09-26T12:19:21.819Z,230.63
2018-09-26T12:20:21.723Z,258.75
2018-09-26T12:21:30.356Z,264.38
2018-09-26T12:22:21.717Z,292.50
2018-09-26T12:23:21.598Z,309.38
2018-09-26T12:24:21.600Z,315.00
2018-09-26T12:25:21.554Z,303.75
2018-09-26T12:26:21.471Z,281.25
2018-09-26T12:27:21.487Z,253.13
2018-09-26T12:28:21.478Z,213.75
2018-09-26T12:29:21.379Z,123.75
2018-09-26T12:30:21.373Z,112.50
2018-09-26T12:31:21.298Z,67.50
2018-09-26T12:32:21.230Z,50.63
2018-09-26T12:33:21.224Z,56.25
2018-09-26T12:34:21.225Z,56.25
2018-09-26T12:35:21.124Z,73.13
2018-09-26T12:36:21.130Z,56.25
2018-09-26T12:37:21.045Z,50.63
2018-09-26T12:38:20.986Z,50.63
2018-09-26T12:39:20.947Z,39.38
2018-09-26T12:40:20.993Z,39.38
2018-09-26T12:41:20.870Z,39.38
2018-09-26T12:42:20.926Z,33.75
2018-09-26T12:43:20.934Z,45.00
2018-09-26T12:44:20.744Z,45.00
2018-09-26T12:45:20.703Z,45.00
2018-09-26T12:46:20.679Z,45.00
2018-09-26T12:47:20.651Z,50.63
2018-09-26T12:48:20.615Z,45.00
2018-09-26T12:49:20.539Z,45.00
2018-09-26T12:50:20.504Z,67.50
2018-09-26T12:51:20.459Z,73.13
2018-09-26T12:52:20.452Z,73.13
2018-09-26T12:53:20.386Z,67.50
2018-09-26T12:54:20.336Z,39.38
2018-09-26T12:55:20.291Z,39.38
2018-09-26T12:56:20.251Z,39.38
2018-09-26T12:57:20.210Z,39.38
2018-09-26T12:58:20.255Z,39.38
2018-09-26T12:59:20.130Z,39.38
2018-09-26T13:00:20.117Z,39.38
2018-09-26T13:01:20.045Z,39.38
2018-09-26T13:02:20.023Z,39.38
2018-09-26T13:03:19.960Z,45.00