createdAt,value
2019-05-03T00:01:35.928Z,11.53
2019-05-03T00:05:42.008Z,11.43
2019-05-03T00:09:45.191Z,11.73
2019-05-03T00:13:49.540Z,11.80
2019-05-03T00:17:52.720Z,12.60
2019-05-03T00:21:55.767Z,12.50
2019-05-03T00:25:58.900Z,13.00
2019-05-03T00:30:04.119Z,12.40
2019-05-03T00:34:17.666Z,13.30
2019-05-03T00:38:21.802Z,13.17
2019-05-03T00:42:25.042Z,14.30
2019-05-03T00:46:28.349Z,14.07
2019-05-03T00:50:32.075Z,13.80
2019-05-03T00:54:35.404Z,15.33
2019-05-03T00:58:52.962Z,17.37
2019-05-03T01:02:56.311Z,16.33
2019-05-03T01:06:59.339Z,16.57
2019-05-03T01:11:02.599Z,16.40
2019-05-03T01:15:08.559Z,19.40
2019-05-03T01:19:12.103Z,21.97
2019-05-03T01:23:15.244Z,21.60
2019-05-03T01:27:18.278Z,20.17
2019-05-03T01:31:22.794Z,17.77
2019-05-03T01:35:26.248Z,21.70
2019-05-03T01:39:29.258Z,16.30
2019-05-03T01:43:32.273Z,18.90
2019-05-03T01:47:39.682Z,16.90
2019-05-03T01:51:56.131Z,14.87
2019-05-03T01:55:59.189Z,14.90
2019-05-03T02:00:06.416Z,18.03
2019-05-03T02:04:12.209Z,19.07
2019-05-03T02:08:15.436Z,19.43
2019-05-03T02:12:18.480Z,19.37
2019-05-03T02:16:22.566Z,19.10
2019-05-03T02:20:25.706Z,21.23
2019-05-03T02:24:28.790Z,18.40
2019-05-03T02:28:32.698Z,18.90
2019-05-03T02:32:35.897Z,19.17
2019-05-03T02:36:38.909Z,18.93
2019-05-03T02:40:42.937Z,21.40
2019-05-03T02:44:46.431Z,18.00
2019-05-03T02:48:57.483Z,16.27
2019-05-03T02:53:00.496Z,17.83
2019-05-03T02:57:06.132Z,18.00
2019-05-03T03:01:08.562Z,16.37
2019-05-03T03:05:12.212Z,16.30
2019-05-03T03:09:16.466Z,16.20
2019-05-03T03:13:21.084Z,14.70
2019-05-03T03:17:26.175Z,14.00
2019-05-03T03:21:35.970Z,13.37
2019-05-03T03:25:46.039Z,12.73
2019-05-03T03:29:52.111Z,13.90
2019-05-03T03:33:59.602Z,14.33
2019-05-03T03:38:02.780Z,12.30
2019-05-03T03:42:07.300Z,13.90
2019-05-03T03:46:15.710Z,12.27
2019-05-03T03:50:18.258Z,14.07
2019-05-03T03:54:21.884Z,13.30
2019-05-03T03:58:27.021Z,12.37
2019-05-03T04:02:29.866Z,13.37
2019-05-03T04:06:39.951Z,12.17
2019-05-03T04:10:46.271Z,12.17
2019-05-03T04:14:51.455Z,11.20
2019-05-03T04:18:58.006Z,12.93
2019-05-03T04:23:02.177Z,13.93
2019-05-03T04:27:15.478Z,12.87
2019-05-03T04:31:10.649Z,14.20
2019-05-03T04:35:16.223Z,13.60
2019-05-03T04:39:20.233Z,12.77
2019-05-03T04:43:26.158Z,13.70
2019-05-03T04:47:28.592Z,16.10
2019-05-03T04:51:31.698Z,15.80
2019-05-03T04:55:36.384Z,18.20
2019-05-03T04:59:39.837Z,17.13
2019-05-03T05:03:45.531Z,16.87
2019-05-03T05:07:47.906Z,18.00
2019-05-03T05:11:50.995Z,18.30
2019-05-03T05:15:55.135Z,17.53
2019-05-03T05:20:14.567Z,17.53
2019-05-03T05:24:17.723Z,17.63
2019-05-03T05:28:25.917Z,20.63
2019-05-03T05:32:29.657Z,19.20
2019-05-03T05:36:34.617Z,18.47
2019-05-03T05:40:37.669Z,17.27
2019-05-03T05:44:40.663Z,16.50
2019-05-03T05:48:45.784Z,18.37
2019-05-03T05:52:48.954Z,18.73
2019-05-03T05:56:56.918Z,18.87
2019-05-03T06:01:17.288Z,17.20
2019-05-03T06:05:20.627Z,17.43
2019-05-03T06:09:31.519Z,14.90
2019-05-03T06:13:44.361Z,16.37
2019-05-03T06:17:49.484Z,14.50
2019-05-03T06:21:55.567Z,15.07
2019-05-03T06:26:00.011Z,14.93
2019-05-03T06:30:14.850Z,14.83
2019-05-03T06:34:18.120Z,14.67
2019-05-03T06:38:21.211Z,13.40
2019-05-03T06:42:25.522Z,12.83
2019-05-03T06:46:47.857Z,12.80
2019-05-03T06:50:50.872Z,12.57
2019-05-03T06:54:55.356Z,10.53
2019-05-03T06:58:58.468Z,12.03
2019-05-03T07:03:06.160Z,10.63
2019-05-03T07:07:29.596Z,11.03
2019-05-03T07:11:34.709Z,12.23
2019-05-03T07:15:37.616Z,8.93
2019-05-03T07:19:40.621Z,8.53
2019-05-03T07:23:45.185Z,7.07
2019-05-03T07:27:48.202Z,7.60
2019-05-03T07:31:51.228Z,10.10
2019-05-03T07:35:54.829Z,7.73
2019-05-03T07:39:57.952Z,7.43
2019-05-03T07:44:01.024Z,8.33
2019-05-03T07:48:04.655Z,8.90
2019-05-03T07:52:07.758Z,9.87
2019-05-03T07:56:12.669Z,10.20
2019-05-03T08:00:17.818Z,10.33
2019-05-03T08:04:20.828Z,9.33
2019-05-03T08:08:25.023Z,11.30
2019-05-03T08:12:28.188Z,9.83
2019-05-03T08:16:31.188Z,10.67
2019-05-03T08:20:35.087Z,9.70
2019-05-03T08:24:40.255Z,9.90
2019-05-03T08:28:44.439Z,9.57
2019-05-03T08:32:49.510Z,10.03
2019-05-03T08:37:05.945Z,9.17
2019-05-03T08:41:11.001Z,7.03
2019-05-03T08:45:14.878Z,6.60
2019-05-03T08:49:18.095Z,6.07
2019-05-03T08:53:21.183Z,8.30
2019-05-03T08:57:25.402Z,9.67
2019-05-03T09:01:28.759Z,8.83
2019-05-03T09:05:31.842Z,6.40
2019-05-03T09:09:39.796Z,6.00
2019-05-03T09:13:50.486Z,4.87
2019-05-03T09:17:55.271Z,5.60
2019-05-03T09:21:58.504Z,4.80
2019-05-03T09:26:04.651Z,5.33
2019-05-03T09:30:08.535Z,5.43
2019-05-03T09:34:11.769Z,5.13
2019-05-03T09:38:15.132Z,5.17
2019-05-03T09:42:18.266Z,5.60
2019-05-03T09:46:23.505Z,5.60
2019-05-03T09:50:26.208Z,6.17
2019-05-03T09:54:31.133Z,6.03
2019-05-03T09:58:36.426Z,6.53
2019-05-03T10:02:39.045Z,5.60
2019-05-03T10:06:42.089Z,5.73
2019-05-03T10:11:05.461Z,5.27
2019-05-03T10:15:09.325Z,5.57
2019-05-03T10:19:14.324Z,5.60
2019-05-03T10:23:19.159Z,6.57
2019-05-03T10:27:25.179Z,6.23
2019-05-03T10:31:30.366Z,7.60
2019-05-03T10:35:35.343Z,5.83
2019-05-03T10:39:38.613Z,6.57
2019-05-03T10:43:41.816Z,6.10
2019-05-03T10:47:45.689Z,4.97
2019-05-03T10:51:50.755Z,6.17
2019-05-03T10:56:14.829Z,6.17
2019-05-03T11:00:42.397Z,7.13
2019-05-03T11:04:26.800Z,5.53
2019-05-03T11:08:30.181Z,8.10
2019-05-03T11:12:34.723Z,8.43
2019-05-03T11:16:37.992Z,5.23
2019-05-03T11:20:41.820Z,5.03
2019-05-03T11:24:45.511Z,7.13
2019-05-03T11:28:50.688Z,5.27
2019-05-03T11:32:58.216Z,6.10
2019-05-03T11:37:14.459Z,5.80
2019-05-03T11:41:29.514Z,6.10
2019-05-03T11:45:24.497Z,5.57
2019-05-03T11:49:27.469Z,5.50
2019-05-03T11:53:30.656Z,9.50
2019-05-03T11:57:35.784Z,4.40
2019-05-03T12:01:40.761Z,5.67
2019-05-03T12:05:45.893Z,5.20
2019-05-03T12:09:49.166Z,4.70
2019-05-03T12:14:02.427Z,4.53
2019-05-03T12:18:01.613Z,5.27
2019-05-03T12:22:06.185Z,5.27
2019-05-03T12:26:13.085Z,5.07
2019-05-03T12:30:16.677Z,4.40
2019-05-03T12:34:19.690Z,9.90
2019-05-03T12:38:25.342Z,4.60
2019-05-03T12:42:27.835Z,4.53
2019-05-03T12:46:30.950Z,4.30
2019-05-03T12:50:34.673Z,3.77
2019-05-03T12:54:37.952Z,4.13
2019-05-03T12:58:48.408Z,4.00
2019-05-03T13:03:05.121Z,5.27
2019-05-03T13:07:26.931Z,6.03
2019-05-03T13:11:36.462Z,4.30
2019-05-03T13:15:39.466Z,4.90
2019-05-03T13:19:42.482Z,3.93
2019-05-03T13:23:45.487Z,4.37
2019-05-03T13:27:48.483Z,5.50
2019-05-03T13:32:01.319Z,4.67
2019-05-03T13:35:57.593Z,4.10
2019-05-03T13:40:00.597Z,4.27
2019-05-03T13:44:05.223Z,4.03
2019-05-03T13:48:08.403Z,4.60
2019-05-03T13:52:11.410Z,4.90
2019-05-03T13:56:15.308Z,4.10
2019-05-03T14:00:18.647Z,3.30
2019-05-03T14:04:21.757Z,4.93
2019-05-03T14:08:25.410Z,4.57
2019-05-03T14:12:28.579Z,4.40
2019-05-03T14:16:31.820Z,5.13
2019-05-03T14:20:55.078Z,4.97
2019-05-03T14:24:58.466Z,4.27
2019-05-03T14:29:01.473Z,3.90
2019-05-03T14:33:05.553Z,2.93
2019-05-03T14:37:08.572Z,4.33
2019-05-03T14:41:12.042Z,3.93
2019-05-03T14:45:15.273Z,4.13
2019-05-03T14:49:18.368Z,4.80
2019-05-03T14:53:21.489Z,3.37
2019-05-03T14:57:29.180Z,3.77
2019-05-03T15:01:42.933Z,7.30
2019-05-03T15:05:45.950Z,5.70
2019-05-03T15:09:49.063Z,4.90
2019-05-03T15:13:52.069Z,3.63
2019-05-03T15:17:55.155Z,4.63
2019-05-03T15:21:58.283Z,3.20
2019-05-03T15:26:01.452Z,3.13
2019-05-03T15:30:05.961Z,3.40
2019-05-03T15:34:09.613Z,4.23
2019-05-03T15:38:14.203Z,4.47
2019-05-03T15:42:18.561Z,3.73
2019-05-03T15:46:35.317Z,4.07
2019-05-03T15:50:38.324Z,3.17
2019-05-03T15:54:41.549Z,4.43
2019-05-03T15:58:46.854Z,5.70
2019-05-03T16:02:49.456Z,6.23
2019-05-03T16:06:52.467Z,3.73
2019-05-03T16:10:55.608Z,4.57
2019-05-03T16:14:58.735Z,4.20
2019-05-03T16:19:01.768Z,4.40
2019-05-03T16:23:05.021Z,4.30
2019-05-03T16:27:24.824Z,2.90
2019-05-03T16:31:28.116Z,4.60
2019-05-03T16:35:31.811Z,3.70
2019-05-03T16:39:35.419Z,4.60
2019-05-03T16:43:39.208Z,6.93
2019-05-03T16:47:42.209Z,3.17
2019-05-03T16:51:45.405Z,2.73
2019-05-03T16:55:49.269Z,2.93
2019-05-03T16:59:52.273Z,2.90
2019-05-03T17:03:57.180Z,5.23
2019-05-03T17:08:17.188Z,3.47
2019-05-03T17:12:22.163Z,4.30
2019-05-03T17:16:25.180Z,3.50
2019-05-03T17:20:28.499Z,7.10
2019-05-03T17:24:31.551Z,5.17
2019-05-03T17:28:35.341Z,5.53
2019-05-03T17:32:38.526Z,5.40
2019-05-03T17:36:44.944Z,3.70
2019-05-03T17:41:07.675Z,6.27
2019-05-03T17:45:14.664Z,4.07
2019-05-03T17:49:17.755Z,4.77
2019-05-03T17:53:37.565Z,5.20
2019-05-03T17:57:44.462Z,6.50
2019-05-03T18:02:06.876Z,3.70
2019-05-03T18:06:26.778Z,4.80
2019-05-03T18:10:31.585Z,5.93
2019-05-03T18:14:34.682Z,6.03
2019-05-03T18:18:37.785Z,4.00
2019-05-03T18:22:40.782Z,3.93
2019-05-03T18:26:44.575Z,3.90
2019-05-03T18:30:47.719Z,5.50
2019-05-03T18:34:50.739Z,4.37
2019-05-03T18:38:55.432Z,5.20
2019-05-03T18:43:09.294Z,4.30
2019-05-03T18:47:14.669Z,6.80
2019-05-03T18:51:17.740Z,5.17
2019-05-03T18:55:21.797Z,6.33
2019-05-03T18:59:24.887Z,4.30
2019-05-03T19:03:28.007Z,3.90
2019-05-03T19:07:34.657Z,4.67
2019-05-03T19:11:39.783Z,3.23
2019-05-03T19:15:43.011Z,7.53
2019-05-03T19:19:47.997Z,4.10
2019-05-03T19:23:50.999Z,3.50
2019-05-03T19:27:56.198Z,4.10
2019-05-03T19:31:59.575Z,4.40
2019-05-03T19:36:04.427Z,7.00
2019-05-03T19:40:08.894Z,6.10
2019-05-03T19:44:12.007Z,6.80
2019-05-03T19:48:16.987Z,4.00
2019-05-03T19:52:22.155Z,5.00
2019-05-03T19:56:25.780Z,3.57
2019-05-03T20:00:31.045Z,4.80
2019-05-03T20:04:59.294Z,5.87
2019-05-03T20:09:11.314Z,9.87
2019-05-03T20:13:15.201Z,8.90
2019-05-03T20:17:20.424Z,4.13
2019-05-03T20:21:25.299Z,10.00
2019-05-03T20:25:28.572Z,7.87
2019-05-03T20:29:31.607Z,12.47
2019-05-03T20:33:35.300Z,13.97
2019-05-03T20:37:38.499Z,12.30
2019-05-03T20:41:41.841Z,8.27
2019-05-03T20:46:05.037Z,9.10
2019-05-03T20:50:15.538Z,13.57
2019-05-03T20:54:18.905Z,10.70
2019-05-03T20:58:21.935Z,7.20
2019-05-03T21:02:25.039Z,7.27
2019-05-03T21:06:35.454Z,6.40
2019-05-03T21:10:33.387Z,5.77
2019-05-03T21:14:36.391Z,6.23
2019-05-03T21:18:41.310Z,7.60
2019-05-03T21:22:45.324Z,5.73
2019-05-03T21:26:48.392Z,5.53
2019-05-03T21:30:51.420Z,7.10
2019-05-03T21:34:55.709Z,6.27
2019-05-03T21:38:58.988Z,6.27
2019-05-03T21:43:04.890Z,8.60
2019-05-03T21:47:16.043Z,9.47
2019-05-03T21:51:19.130Z,6.03
2019-05-03T21:55:22.240Z,7.20
2019-05-03T21:59:26.655Z,13.57
2019-05-03T22:03:30.432Z,7.93
2019-05-03T22:07:35.014Z,14.63
2019-05-03T22:11:38.252Z,7.37
2019-05-03T22:15:46.168Z,7.37
2019-05-03T22:19:51.092Z,8.17
2019-05-03T22:23:56.027Z,8.00
2019-05-03T22:27:59.035Z,10.20
2019-05-03T22:32:02.245Z,9.50
2019-05-03T22:36:08.451Z,9.60
2019-05-03T22:40:10.303Z,10.50
2019-05-03T22:44:14.719Z,9.13
2019-05-03T22:48:19.045Z,9.57
2019-05-03T22:52:22.044Z,10.53
2019-05-03T22:56:25.122Z,9.80
2019-05-03T23:00:28.138Z,10.47
2019-05-03T23:04:31.123Z,11.03
2019-05-03T23:08:34.854Z,11.50
2019-05-03T23:12:38.018Z,8.33
2019-05-03T23:16:41.292Z,7.17
2019-05-03T23:20:48.772Z,6.73
2019-05-03T23:24:51.779Z,8.17
2019-05-03T23:28:55.097Z,9.23
2019-05-03T23:32:58.412Z,11.57
2019-05-03T23:37:01.792Z,9.70
2019-05-03T23:41:05.331Z,9.03
2019-05-03T23:45:10.479Z,10.20
2019-05-03T23:49:14.505Z,9.67
2019-05-03T23:53:17.722Z,10.60
2019-05-03T23:57:20.803Z,10.13
