createdAt,value
2023-04-30T00:01:00.731Z,101032.00
2023-04-30T00:03:29.636Z,101026.66
2023-04-30T00:05:58.750Z,101036.50
2023-04-30T00:08:27.565Z,101036.69
2023-04-30T00:10:56.327Z,101028.03
2023-04-30T00:13:25.166Z,101038.69
2023-04-30T00:15:54.028Z,101033.50
2023-04-30T00:18:24.272Z,101025.81
2023-04-30T00:20:53.594Z,101035.69
2023-04-30T00:23:22.424Z,101030.56
2023-04-30T00:25:51.143Z,101033.28
2023-04-30T00:28:20.080Z,101027.19
2023-04-30T00:30:48.765Z,101032.59
2023-04-30T00:33:17.567Z,101037.91
2023-04-30T00:35:47.691Z,101035.31
2023-04-30T00:38:16.483Z,101051.16
2023-04-30T00:40:46.429Z,101043.28
2023-04-30T00:43:15.236Z,101043.34
2023-04-30T00:45:43.988Z,101051.28
2023-04-30T00:48:13.281Z,101050.47
2023-04-30T00:50:42.847Z,101055.81
2023-04-30T00:53:13.230Z,101063.78
2023-04-30T00:55:43.263Z,101065.59
2023-04-30T00:58:12.400Z,101062.06
2023-04-30T01:00:47.204Z,101055.03
2023-04-30T01:03:16.376Z,101058.59
2023-04-30T01:05:45.382Z,101063.00
2023-04-30T01:08:16.011Z,101065.63
2023-04-30T01:10:52.389Z,101070.03
2023-04-30T01:13:30.062Z,101077.09
2023-04-30T01:16:04.205Z,101076.22
2023-04-30T01:18:40.210Z,101085.03
2023-04-30T01:21:12.334Z,101097.28
2023-04-30T01:24:07.763Z,101097.31
2023-04-30T01:26:55.100Z,101096.44
2023-04-30T01:29:27.969Z,101102.59
2023-04-30T01:31:56.816Z,101106.09
2023-04-30T01:34:25.827Z,101101.72
2023-04-30T01:37:06.844Z,101111.34
2023-04-30T01:40:12.492Z,101106.13
2023-04-30T01:42:50.131Z,101120.16
2023-04-30T01:45:34.082Z,101119.25
2023-04-30T01:48:15.739Z,101118.34
2023-04-30T01:50:52.064Z,101106.06
2023-04-30T01:53:25.012Z,101124.47
2023-04-30T01:56:00.826Z,101123.53
2023-04-30T01:58:31.138Z,101126.16
2023-04-30T02:01:01.710Z,101130.50
2023-04-30T02:03:30.599Z,101128.75
2023-04-30T02:06:00.212Z,101131.41
2023-04-30T02:08:29.181Z,101141.91
2023-04-30T02:10:57.884Z,101150.69
2023-04-30T02:13:26.671Z,101141.91
2023-04-30T02:15:55.671Z,101148.06
2023-04-30T02:18:25.837Z,101154.19
2023-04-30T02:20:54.874Z,101152.41
2023-04-30T02:23:23.657Z,101162.03
2023-04-30T02:25:52.422Z,101164.63
2023-04-30T02:28:21.241Z,101163.75
2023-04-30T02:30:50.088Z,101162.84
2023-04-30T02:33:18.835Z,101161.09
2023-04-30T02:35:49.042Z,101170.72
2023-04-30T02:38:17.846Z,101172.41
2023-04-30T02:40:46.608Z,101165.38
2023-04-30T02:43:15.473Z,101165.31
2023-04-30T02:45:44.229Z,101172.25
2023-04-30T02:48:13.552Z,101170.47
2023-04-30T02:50:44.944Z,101172.13
2023-04-30T02:53:15.178Z,101175.63
2023-04-30T02:55:44.069Z,101180.81
2023-04-30T02:58:13.559Z,101172.78
2023-04-30T03:00:42.302Z,101180.63
2023-04-30T03:03:11.358Z,101181.56
2023-04-30T03:05:40.323Z,101192.13
2023-04-30T03:08:09.132Z,101197.38
2023-04-30T03:10:40.588Z,101203.44
2023-04-30T03:13:09.719Z,101195.66
2023-04-30T03:15:38.656Z,101200.91
2023-04-30T03:18:07.873Z,101200.94
2023-04-30T03:20:36.650Z,101208.88
2023-04-30T03:23:05.589Z,101211.50
2023-04-30T03:25:35.639Z,101208.84
2023-04-30T03:28:09.115Z,101219.28
2023-04-30T03:30:37.938Z,101224.53
2023-04-30T03:33:09.209Z,101221.88
2023-04-30T03:35:38.038Z,101224.50
2023-04-30T03:38:06.913Z,101226.28
2023-04-30T03:40:35.709Z,101232.47
2023-04-30T03:43:06.783Z,101244.72
2023-04-30T03:45:36.398Z,101235.13
2023-04-30T03:48:05.416Z,101241.34
2023-04-30T03:50:34.300Z,101239.59
2023-04-30T03:53:03.243Z,101236.13
2023-04-30T03:55:32.161Z,101237.88
2023-04-30T03:58:01.000Z,101238.81
2023-04-30T04:00:31.280Z,101247.66
2023-04-30T04:03:00.510Z,101257.25
2023-04-30T04:05:30.410Z,101251.97
2023-04-30T04:07:59.262Z,101251.97
2023-04-30T04:10:28.057Z,101251.94
2023-04-30T04:12:56.790Z,101256.38
2023-04-30T04:15:25.606Z,101260.72
2023-04-30T04:17:59.628Z,101189.38
2023-04-30T04:20:30.018Z,101264.19
2023-04-30T04:22:58.848Z,101265.97
2023-04-30T04:25:28.726Z,101282.66
2023-04-30T04:27:57.536Z,101287.09
2023-04-30T04:30:26.807Z,101292.34
2023-04-30T04:32:55.850Z,101291.56
2023-04-30T04:35:26.078Z,101298.59
2023-04-30T04:37:55.017Z,101302.13
2023-04-30T04:40:23.814Z,101296.91
2023-04-30T04:42:52.656Z,101303.91
2023-04-30T04:45:21.736Z,101309.19
2023-04-30T04:47:52.175Z,101312.66
2023-04-30T04:50:21.296Z,101321.41
2023-04-30T04:52:51.488Z,101322.38
2023-04-30T04:55:20.470Z,101279.22
2023-04-30T04:57:49.352Z,101328.56
2023-04-30T05:00:19.155Z,101333.88
2023-04-30T05:02:48.115Z,101331.31
2023-04-30T05:05:17.105Z,101328.78
2023-04-30T05:07:46.094Z,101329.72
2023-04-30T05:10:16.307Z,101330.66
2023-04-30T05:12:45.033Z,101329.84
2023-04-30T05:15:13.986Z,101344.81
2023-04-30T05:17:42.998Z,101348.34
2023-04-30T05:20:12.981Z,101361.53
2023-04-30T05:22:43.716Z,101363.31
2023-04-30T05:25:12.622Z,101372.09
2023-04-30T05:27:45.949Z,101372.13
2023-04-30T05:30:15.764Z,101374.81
2023-04-30T05:32:50.670Z,101387.13
2023-04-30T05:35:20.287Z,101384.47
2023-04-30T05:37:49.111Z,101392.38
2023-04-30T05:40:18.486Z,101385.34
2023-04-30T05:42:48.611Z,101384.47
2023-04-30T05:45:18.394Z,101387.97
2023-04-30T05:47:47.324Z,101395.03
2023-04-30T05:50:16.318Z,101400.31
2023-04-30T05:52:45.124Z,101397.66
2023-04-30T05:55:16.342Z,101394.13
2023-04-30T05:57:45.396Z,101388.84
2023-04-30T06:00:18.001Z,101395.00
2023-04-30T06:02:46.892Z,101397.72
2023-04-30T06:05:18.547Z,101394.19
2023-04-30T06:07:47.388Z,101400.34
2023-04-30T06:10:16.561Z,101396.84
2023-04-30T06:12:45.333Z,101399.47
2023-04-30T06:15:16.282Z,101400.34
2023-04-30T06:17:46.513Z,101405.63
2023-04-30T06:20:17.083Z,101398.63
2023-04-30T06:22:46.788Z,101398.59
2023-04-30T06:25:16.150Z,101400.34
2023-04-30T06:27:44.935Z,101402.13
2023-04-30T06:30:19.134Z,101396.88
2023-04-30T06:32:47.947Z,101410.13
2023-04-30T06:35:19.265Z,101406.59
2023-04-30T06:37:48.078Z,101404.84
2023-04-30T06:40:17.015Z,101408.38
2023-04-30T06:42:47.558Z,101405.75
2023-04-30T06:45:18.086Z,101404.84
2023-04-30T06:47:51.489Z,101411.88
2023-04-30T06:50:21.498Z,101413.66
2023-04-30T06:52:50.348Z,101411.91
2023-04-30T06:55:20.661Z,101415.41
2023-04-30T06:57:49.500Z,101411.03
2023-04-30T07:00:19.680Z,101420.72
2023-04-30T07:02:52.081Z,101423.38
2023-04-30T07:05:21.006Z,101419.84
2023-04-30T07:07:50.253Z,101418.97
2023-04-30T07:10:19.168Z,101420.72
2023-04-30T07:12:48.098Z,101417.22
2023-04-30T07:15:18.694Z,101428.63
2023-04-30T07:17:47.489Z,101426.88
2023-04-30T07:20:16.775Z,101432.16
2023-04-30T07:22:46.190Z,101434.81
2023-04-30T07:25:15.146Z,101433.03
2023-04-30T07:27:44.956Z,101423.34
2023-04-30T07:30:14.027Z,101422.47
2023-04-30T07:32:44.299Z,101422.47
2023-04-30T07:35:13.855Z,101421.56
2023-04-30T07:37:43.933Z,101424.19
2023-04-30T07:40:21.914Z,101418.88
2023-04-30T07:42:50.987Z,101422.38
2023-04-30T07:45:19.909Z,101427.59
2023-04-30T07:47:50.099Z,101432.03
2023-04-30T07:50:19.272Z,101437.31
2023-04-30T07:52:50.267Z,101436.44
2023-04-30T07:55:19.145Z,101431.13
2023-04-30T07:57:47.884Z,101431.03
2023-04-30T08:00:17.612Z,101441.56
2023-04-30T08:02:48.561Z,101447.72
2023-04-30T08:05:19.096Z,101440.59
2023-04-30T08:07:47.891Z,101437.81
2023-04-30T08:10:16.751Z,101440.28
2023-04-30T08:12:45.606Z,101448.03
2023-04-30T08:15:14.483Z,101450.38
2023-04-30T08:17:43.314Z,101453.56
2023-04-30T08:20:12.942Z,101456.00
2023-04-30T08:22:43.282Z,101462.97
2023-04-30T08:25:13.274Z,101469.22
2023-04-30T08:27:42.045Z,101462.31
2023-04-30T08:30:11.364Z,101478.47
2023-04-30T08:32:40.264Z,101475.00
2023-04-30T08:35:10.543Z,101471.28
2023-04-30T08:37:39.258Z,101472.53
2023-04-30T08:40:12.146Z,101466.91
2023-04-30T08:42:47.279Z,101459.75
2023-04-30T08:45:16.261Z,101473.75
2023-04-30T08:47:46.274Z,101473.16
2023-04-30T08:50:15.126Z,101472.72
2023-04-30T08:52:44.962Z,101467.38
2023-04-30T08:55:15.174Z,101465.47
2023-04-30T08:57:43.984Z,101459.22
2023-04-30T09:00:13.785Z,101469.16
2023-04-30T09:02:43.392Z,101469.13
2023-04-30T09:05:15.879Z,101476.81
2023-04-30T09:10:21.562Z,101477.88
2023-04-30T09:13:01.406Z,101477.88
2023-04-30T09:15:31.767Z,101471.38
2023-04-30T09:18:18.518Z,101471.31
2023-04-30T09:20:58.383Z,101475.88
2023-04-30T09:23:27.332Z,101470.56
2023-04-30T09:25:57.980Z,101466.78
2023-04-30T09:28:28.755Z,101474.72
2023-04-30T09:30:59.258Z,101480.19
2023-04-30T09:33:30.283Z,101476.69
2023-04-30T09:35:59.253Z,101480.63
2023-04-30T09:38:30.034Z,101475.13
2023-04-30T09:41:02.491Z,101464.84
2023-04-30T09:43:31.638Z,101477.41
2023-04-30T09:46:01.097Z,101467.84
2023-04-30T09:48:30.105Z,101476.13
2023-04-30T09:50:59.512Z,101471.94
2023-04-30T09:53:32.179Z,101465.78
2023-04-30T09:56:07.564Z,101461.22
2023-04-30T09:58:39.404Z,101467.19
2023-04-30T10:01:09.131Z,101467.97
2023-04-30T10:03:40.411Z,101459.06
2023-04-30T10:06:10.033Z,101452.03
2023-04-30T10:08:43.654Z,101454.75
2023-04-30T10:11:19.916Z,101448.72
2023-04-30T10:13:54.110Z,101445.47
2023-04-30T10:16:35.009Z,101450.50
2023-04-30T10:19:08.293Z,101449.72
2023-04-30T10:21:41.615Z,101447.94
2023-04-30T10:24:11.597Z,101454.91
2023-04-30T10:26:43.580Z,101458.44
2023-04-30T10:29:14.239Z,101448.81
2023-04-30T10:31:46.439Z,101447.03
2023-04-30T10:34:24.055Z,101450.47
2023-04-30T10:37:00.146Z,101445.28
2023-04-30T10:39:29.779Z,101441.84
2023-04-30T10:42:11.239Z,101437.19
2023-04-30T10:44:40.879Z,101439.78
2023-04-30T10:47:11.542Z,101433.53
2023-04-30T10:49:43.201Z,101423.72
2023-04-30T10:52:13.253Z,101420.19
2023-04-30T10:54:50.430Z,101418.31
2023-04-30T10:57:22.754Z,101431.44
2023-04-30T10:59:55.664Z,101435.09
2023-04-30T11:02:24.634Z,101423.69
2023-04-30T11:05:12.708Z,101420.97
2023-04-30T11:07:50.004Z,101424.50
2023-04-30T11:10:22.407Z,101422.56
2023-04-30T11:12:54.109Z,101432.91
2023-04-30T11:15:26.461Z,101442.53
2023-04-30T11:17:59.661Z,101440.94
2023-04-30T11:20:29.156Z,101432.97
2023-04-30T11:23:11.380Z,101434.69
2023-04-30T11:25:44.632Z,101434.44
2023-04-30T11:28:18.945Z,101432.66
2023-04-30T11:30:55.374Z,101434.25
2023-04-30T11:33:25.847Z,101426.00
2023-04-30T11:35:56.164Z,101434.00
2023-04-30T11:38:28.466Z,101426.03
2023-04-30T11:40:57.970Z,101433.09
2023-04-30T11:43:29.802Z,101428.72
2023-04-30T11:46:06.296Z,101424.75
2023-04-30T11:48:36.718Z,101428.28
2023-04-30T11:51:15.018Z,101433.91
2023-04-30T11:53:44.185Z,101427.06
2023-04-30T11:56:13.014Z,101421.78
2023-04-30T11:58:43.171Z,101416.56
2023-04-30T12:01:12.034Z,101433.09
2023-04-30T12:03:44.775Z,101424.50
2023-04-30T12:06:22.645Z,101429.00
2023-04-30T12:08:53.342Z,101411.16
2023-04-30T12:11:25.324Z,101424.03
2023-04-30T12:13:56.971Z,101427.41
2023-04-30T12:16:26.633Z,101431.81
2023-04-30T12:18:55.932Z,101434.34
2023-04-30T12:21:25.034Z,101427.56
2023-04-30T12:23:53.880Z,101423.22
2023-04-30T12:26:22.648Z,101433.84
2023-04-30T12:28:52.704Z,101418.56
2023-04-30T12:31:22.873Z,101419.69
2023-04-30T12:34:04.626Z,101415.25
2023-04-30T12:36:34.071Z,101414.66
2023-04-30T12:39:09.599Z,101425.16
2023-04-30T12:41:41.419Z,101404.91
2023-04-30T12:44:20.019Z,101400.50
2023-04-30T12:46:51.368Z,101398.75
2023-04-30T12:49:27.877Z,101397.75
2023-04-30T12:52:01.731Z,101396.88
2023-04-30T12:54:31.508Z,101394.31
2023-04-30T12:57:02.081Z,101386.28
2023-04-30T12:59:31.323Z,101389.34
2023-04-30T13:02:10.076Z,101385.72
2023-04-30T13:04:39.635Z,101389.19
2023-04-30T13:07:08.608Z,101387.47
2023-04-30T13:09:38.689Z,101391.09
2023-04-30T13:12:07.737Z,101390.16
2023-04-30T13:14:36.715Z,101401.78
2023-04-30T13:17:11.071Z,101386.84
2023-04-30T13:19:42.161Z,101386.22
2023-04-30T13:22:13.452Z,101380.91
2023-04-30T13:27:31.951Z,101383.81
2023-04-30T13:30:04.857Z,101383.50
2023-04-30T13:32:37.466Z,101370.34
2023-04-30T13:35:23.823Z,101379.25
2023-04-30T13:37:55.946Z,101380.63
2023-04-30T13:40:38.647Z,101365.72
2023-04-30T13:43:08.936Z,101383.19
2023-04-30T13:45:39.947Z,101369.19
2023-04-30T13:48:11.606Z,101365.72
2023-04-30T13:50:45.875Z,101369.03
2023-04-30T13:53:17.863Z,101369.47
2023-04-30T13:55:49.527Z,101352.84
2023-04-30T13:58:20.952Z,101351.84
2023-04-30T14:00:54.014Z,101358.66
2023-04-30T14:03:26.052Z,101352.63
2023-04-30T14:05:56.579Z,101357.59
2023-04-30T14:08:25.501Z,101351.28
2023-04-30T14:10:54.601Z,101345.22
2023-04-30T14:13:23.466Z,101344.38
2023-04-30T14:15:52.659Z,101284.63
2023-04-30T14:18:28.282Z,101338.63
2023-04-30T14:20:59.019Z,101333.63
2023-04-30T14:23:29.211Z,101334.00
2023-04-30T14:25:58.083Z,101335.81
2023-04-30T14:28:27.069Z,101322.41
2023-04-30T14:30:56.232Z,101326.59
2023-04-30T14:33:25.120Z,101340.91
2023-04-30T14:35:54.869Z,101338.34
2023-04-30T14:38:24.994Z,101335.09
2023-04-30T14:40:53.834Z,101325.53
2023-04-30T14:43:22.812Z,101330.97
2023-04-30T14:45:51.739Z,101323.94
2023-04-30T14:48:23.605Z,101316.84
2023-04-30T14:50:52.795Z,101324.75
2023-04-30T14:53:21.671Z,101321.03
2023-04-30T14:55:52.242Z,101320.22
2023-04-30T14:58:21.205Z,101330.50
2023-04-30T15:00:50.863Z,101327.88
2023-04-30T15:03:22.700Z,101327.00
2023-04-30T15:05:51.784Z,101326.72
2023-04-30T15:08:20.538Z,101332.13
2023-04-30T15:10:50.731Z,101326.81
2023-04-30T15:13:19.481Z,101321.56
2023-04-30T15:15:49.662Z,101326.06
2023-04-30T15:18:18.638Z,101321.56
2023-04-30T15:20:47.537Z,101311.81
2023-04-30T15:23:16.708Z,101318.88
2023-04-30T15:25:45.861Z,101309.03
2023-04-30T15:28:16.958Z,101310.69
2023-04-30T15:30:45.854Z,101299.13
2023-04-30T15:33:14.642Z,101311.69
2023-04-30T15:35:43.467Z,101311.50
2023-04-30T15:38:12.219Z,101307.94
2023-04-30T15:40:40.964Z,101314.19
2023-04-30T15:43:09.707Z,101310.59
2023-04-30T15:45:39.938Z,101304.38
2023-04-30T15:48:08.870Z,101304.50
2023-04-30T15:50:38.466Z,101300.09
2023-04-30T15:53:07.295Z,101305.31
2023-04-30T15:55:36.204Z,101310.78
2023-04-30T15:58:05.049Z,101298.50
2023-04-30T16:00:34.157Z,101302.97
2023-04-30T16:03:04.316Z,101297.81
2023-04-30T16:05:33.866Z,101289.84
2023-04-30T16:08:02.720Z,101287.38
2023-04-30T16:10:31.642Z,101286.50
2023-04-30T16:13:00.415Z,101275.78
2023-04-30T16:15:30.192Z,101213.44
2023-04-30T16:17:59.115Z,101276.03
2023-04-30T16:20:30.548Z,101274.88
2023-04-30T16:22:59.404Z,101278.72
2023-04-30T16:25:28.712Z,101276.22
2023-04-30T16:27:57.649Z,101264.69
2023-04-30T16:30:26.550Z,101271.91
2023-04-30T16:32:55.381Z,101270.22
2023-04-30T16:35:24.663Z,101265.69
2023-04-30T16:37:55.224Z,101268.06
2023-04-30T16:40:23.985Z,101264.56
2023-04-30T16:42:52.861Z,101264.38
2023-04-30T16:45:21.993Z,101260.28
2023-04-30T16:47:51.006Z,101259.06
2023-04-30T16:50:19.968Z,101263.09
2023-04-30T16:52:48.747Z,101205.84
2023-04-30T16:55:19.002Z,101262.63
2023-04-30T16:57:48.031Z,101258.00
2023-04-30T17:00:17.753Z,101262.16
2023-04-30T17:02:48.960Z,101261.22
2023-04-30T17:05:18.095Z,101265.41
2023-04-30T17:07:46.873Z,101266.41
2023-04-30T17:10:18.872Z,101267.81
2023-04-30T17:12:47.836Z,101260.50
2023-04-30T17:15:18.451Z,101268.75
2023-04-30T17:17:47.732Z,101261.84
2023-04-30T17:20:16.585Z,101266.97
2023-04-30T17:22:45.522Z,101269.88
2023-04-30T17:25:14.525Z,101267.47
2023-04-30T17:27:44.735Z,101270.47
2023-04-30T17:30:15.081Z,101267.66
2023-04-30T17:32:44.392Z,101272.50
2023-04-30T17:35:13.876Z,101274.03
2023-04-30T17:37:42.750Z,101271.16
2023-04-30T17:40:12.132Z,101280.19
2023-04-30T17:42:40.939Z,101280.41
2023-04-30T17:45:12.139Z,101281.00
2023-04-30T17:47:43.304Z,101278.34
2023-04-30T17:50:12.272Z,101283.50
2023-04-30T17:52:41.317Z,101284.81
2023-04-30T17:55:10.795Z,101279.13
2023-04-30T17:57:39.638Z,101279.53
2023-04-30T18:00:11.304Z,101276.41
2023-04-30T18:02:43.172Z,101275.88
2023-04-30T18:05:12.815Z,101273.56
2023-04-30T18:07:41.616Z,101275.63
2023-04-30T18:10:11.270Z,101283.94
2023-04-30T18:12:40.307Z,101282.38
2023-04-30T18:15:13.155Z,101280.84
2023-04-30T18:17:43.199Z,101289.03
2023-04-30T18:20:13.132Z,101283.09
2023-04-30T18:22:43.571Z,101277.06
2023-04-30T18:25:13.342Z,101273.84
2023-04-30T18:27:42.192Z,101276.69
2023-04-30T18:30:12.991Z,101279.50
2023-04-30T18:32:44.176Z,101272.56
2023-04-30T18:35:13.319Z,101277.16
2023-04-30T18:37:42.184Z,101274.69
2023-04-30T18:40:12.158Z,101273.13
2023-04-30T18:42:40.946Z,101275.94
2023-04-30T18:45:12.276Z,101276.94
2023-04-30T18:47:41.116Z,101200.88
2023-04-30T18:50:15.341Z,101280.06
2023-04-30T18:52:44.409Z,101284.59
2023-04-30T18:55:14.440Z,101278.56
2023-04-30T18:57:43.569Z,101288.38
2023-04-30T19:00:15.168Z,101286.72
2023-04-30T19:02:44.191Z,101284.13
2023-04-30T19:05:14.250Z,101291.25
2023-04-30T19:07:43.228Z,101287.44
2023-04-30T19:10:12.324Z,101289.94
2023-04-30T19:12:43.987Z,101293.19
2023-04-30T19:15:15.576Z,101291.63
2023-04-30T19:17:44.647Z,101296.03
2023-04-30T19:20:14.190Z,101291.63
2023-04-30T19:22:43.633Z,101289.03
2023-04-30T19:25:14.748Z,101293.47
2023-04-30T19:27:44.147Z,101281.22
2023-04-30T19:30:16.159Z,101275.19
2023-04-30T19:32:44.957Z,101277.78
2023-04-30T19:35:13.822Z,101281.38
2023-04-30T19:37:42.856Z,101271.78
2023-04-30T19:40:12.551Z,101279.75
2023-04-30T19:42:41.413Z,101277.13
2023-04-30T19:45:11.393Z,101266.56
2023-04-30T19:47:41.638Z,101270.06
2023-04-30T19:50:11.173Z,101267.47
2023-04-30T19:52:39.957Z,101273.66
2023-04-30T19:55:09.352Z,101276.38
2023-04-30T19:57:38.353Z,101277.28
2023-04-30T20:00:08.614Z,101275.56
2023-04-30T20:02:37.533Z,101279.06
2023-04-30T20:05:10.198Z,101277.34
2023-04-30T20:07:39.006Z,101272.06
2023-04-30T20:10:09.775Z,101278.25
2023-04-30T20:12:39.048Z,101280.91
2023-04-30T20:15:08.852Z,101269.50
2023-04-30T20:17:37.898Z,101267.72
2023-04-30T20:20:09.284Z,101261.56
2023-04-30T20:22:37.997Z,101265.09
2023-04-30T20:25:08.225Z,101266.84
2023-04-30T20:27:37.013Z,101269.47
2023-04-30T20:30:06.152Z,101265.97
2023-04-30T20:32:35.644Z,101262.44
2023-04-30T20:35:05.220Z,101265.97
2023-04-30T20:37:35.766Z,101268.63
2023-04-30T20:40:07.850Z,101264.19
2023-04-30T20:42:36.914Z,101266.84
2023-04-30T20:45:06.544Z,101262.47
2023-04-30T20:47:35.361Z,101261.53
2023-04-30T20:50:04.428Z,101265.94
2023-04-30T20:52:34.963Z,101265.97
2023-04-30T20:55:03.998Z,101257.19
2023-04-30T20:57:32.746Z,101256.31
2023-04-30T21:00:01.560Z,101264.22
2023-04-30T21:02:30.858Z,101267.75
2023-04-30T21:05:04.581Z,101263.34
2023-04-30T21:07:35.369Z,101266.84
2023-04-30T21:10:05.169Z,101264.22
2023-04-30T21:12:34.320Z,101269.50
2023-04-30T21:15:03.563Z,101265.97
2023-04-30T21:17:34.019Z,101265.97
2023-04-30T21:20:03.949Z,101268.63
2023-04-30T21:22:34.368Z,101269.47
2023-04-30T21:25:03.237Z,101269.44
2023-04-30T21:27:32.037Z,101262.47
2023-04-30T21:30:00.806Z,101260.69
2023-04-30T21:32:29.613Z,101264.19
2023-04-30T21:34:58.496Z,101260.66
2023-04-30T21:37:28.227Z,101265.91
2023-04-30T21:39:58.744Z,101267.63
2023-04-30T21:42:27.629Z,101264.06
2023-04-30T21:44:57.226Z,101253.53
2023-04-30T21:47:26.726Z,101254.38
2023-04-30T21:49:58.685Z,101269.25
2023-04-30T21:52:27.746Z,101267.47
2023-04-30T21:54:58.546Z,101263.00
2023-04-30T21:57:28.525Z,101263.81
2023-04-30T22:00:04.401Z,101256.78
2023-04-30T22:02:33.923Z,101250.63
2023-04-30T22:05:04.428Z,101256.75
2023-04-30T22:07:33.254Z,101261.13
2023-04-30T22:10:05.713Z,101255.88
2023-04-30T22:12:35.023Z,101253.22
2023-04-30T22:15:04.737Z,101261.06
2023-04-30T22:17:33.672Z,101255.81
2023-04-30T22:20:04.766Z,101261.97
2023-04-30T22:22:33.900Z,101256.72
2023-04-30T22:25:04.589Z,101255.75
2023-04-30T22:27:33.413Z,101254.78
2023-04-30T22:30:02.206Z,101253.88
2023-04-30T22:32:32.377Z,101255.59
2023-04-30T22:35:01.200Z,101165.75
2023-04-30T22:37:31.172Z,101249.28
2023-04-30T22:39:59.969Z,101243.09
2023-04-30T22:42:30.773Z,101243.09
2023-04-30T22:45:00.135Z,101235.19
2023-04-30T22:47:29.192Z,101243.91
2023-04-30T22:49:58.805Z,101246.56
2023-04-30T22:52:29.784Z,101232.56
2023-04-30T22:54:58.663Z,101236.97
2023-04-30T22:57:27.430Z,101241.38
2023-04-30T22:59:57.903Z,101238.75
2023-04-30T23:02:28.696Z,101234.41
2023-04-30T23:04:57.663Z,101235.31
2023-04-30T23:07:26.462Z,101234.41
2023-04-30T23:09:55.570Z,101227.34
2023-04-30T23:12:24.443Z,101235.22
2023-04-30T23:14:53.642Z,101233.50
2023-04-30T23:17:24.249Z,101229.09
2023-04-30T23:19:53.107Z,101226.47
2023-04-30T23:22:24.945Z,101235.22
2023-04-30T23:24:55.433Z,101224.78
2023-04-30T23:27:24.351Z,101222.16
2023-04-30T23:29:53.344Z,101225.75
2023-04-30T23:32:23.765Z,101228.38
2023-04-30T23:34:52.533Z,101223.97
2023-04-30T23:37:21.331Z,101223.03
2023-04-30T23:39:54.358Z,101214.25
2023-04-30T23:42:23.376Z,101214.22
2023-04-30T23:44:52.080Z,101214.19
2023-04-30T23:47:22.477Z,101209.78
2023-04-30T23:49:51.292Z,101210.69
2023-04-30T23:52:20.016Z,101205.41
2023-04-30T23:54:49.136Z,101205.41
2023-04-30T23:57:18.116Z,101198.38
2023-04-30T23:59:47.245Z,101196.59
