createdAt,value
2022-08-25T00:01:31.319Z,11.02
2022-08-25T00:04:00.301Z,6.95
2022-08-25T00:06:29.460Z,8.57
2022-08-25T00:08:59.588Z,6.57
2022-08-25T00:11:30.442Z,5.95
2022-08-25T00:14:00.978Z,7.22
2022-08-25T00:16:30.082Z,7.97
2022-08-25T00:19:00.050Z,4.90
2022-08-25T00:21:28.062Z,7.40
2022-08-25T00:23:55.007Z,7.55
2022-08-25T00:26:21.920Z,8.27
2022-08-25T00:28:48.680Z,8.05
2022-08-25T00:31:20.154Z,7.55
2022-08-25T00:33:48.901Z,7.47
2022-08-25T00:36:16.989Z,6.93
2022-08-25T00:38:46.442Z,5.93
2022-08-25T00:41:18.512Z,6.57
2022-08-25T00:43:51.998Z,6.97
2022-08-25T00:46:22.633Z,7.60
2022-08-25T00:48:58.088Z,12.13
2022-08-25T00:51:53.727Z,9.60
2022-08-25T00:54:29.022Z,6.80
2022-08-25T00:56:58.563Z,6.28
2022-08-25T00:59:26.502Z,8.65
2022-08-25T01:01:54.408Z,5.93
2022-08-25T01:04:21.456Z,6.38
2022-08-25T01:06:49.194Z,10.70
2022-08-25T01:11:44.693Z,6.88
2022-08-25T01:14:14.847Z,6.18
2022-08-25T01:16:43.872Z,9.45
2022-08-25T01:19:15.492Z,8.52
2022-08-25T01:21:46.547Z,6.53
2022-08-25T01:24:31.382Z,5.75
2022-08-25T01:26:58.592Z,9.32
2022-08-25T01:29:25.659Z,6.75
2022-08-25T01:31:58.009Z,10.45
2022-08-25T01:34:31.729Z,7.45
2022-08-25T01:36:59.245Z,4.63
2022-08-25T01:39:27.819Z,8.50
2022-08-25T01:42:00.241Z,5.95
2022-08-25T01:44:26.910Z,5.93
2022-08-25T01:46:54.598Z,5.15
2022-08-25T01:51:53.251Z,8.30
2022-08-25T01:54:19.975Z,9.38
2022-08-25T01:56:46.650Z,7.00
2022-08-25T01:59:16.659Z,7.88
2022-08-25T02:04:26.924Z,6.07
2022-08-25T02:06:53.524Z,9.70
2022-08-25T02:09:20.143Z,8.85
2022-08-25T02:11:47.941Z,7.35
2022-08-25T02:16:46.292Z,9.07
2022-08-25T02:19:13.035Z,7.53
2022-08-25T02:21:39.856Z,5.82
2022-08-25T02:24:07.575Z,8.03
2022-08-25T02:26:34.249Z,7.25
2022-08-25T02:29:01.290Z,10.50
2022-08-25T02:31:28.710Z,8.60
2022-08-25T02:33:57.145Z,5.93
2022-08-25T02:36:23.955Z,7.35
2022-08-25T02:38:50.813Z,7.13
2022-08-25T02:41:20.267Z,6.83
2022-08-25T02:43:48.643Z,9.23
2022-08-25T02:46:17.760Z,6.88
2022-08-25T02:48:45.227Z,6.50
2022-08-25T02:51:12.452Z,7.78
2022-08-25T02:53:40.515Z,6.50
2022-08-25T02:56:09.735Z,7.07
2022-08-25T02:58:37.676Z,7.10
2022-08-25T03:01:05.079Z,8.18
2022-08-25T03:03:34.298Z,7.65
2022-08-25T03:06:04.437Z,7.47
2022-08-25T03:08:31.089Z,7.55
2022-08-25T03:10:57.733Z,8.68
2022-08-25T03:13:24.387Z,10.15
2022-08-25T03:15:51.005Z,6.88
2022-08-25T03:18:18.353Z,8.77
2022-08-25T03:20:45.992Z,10.80
2022-08-25T03:23:12.686Z,9.48
2022-08-25T03:26:00.752Z,10.15
2022-08-25T03:28:32.265Z,10.38
2022-08-25T03:31:00.414Z,9.57
2022-08-25T03:33:28.891Z,5.55
2022-08-25T03:35:55.881Z,8.30
2022-08-25T03:38:25.364Z,8.25
2022-08-25T03:40:52.575Z,8.07
2022-08-25T03:43:20.653Z,11.80
2022-08-25T03:45:47.928Z,9.45
2022-08-25T03:48:16.155Z,7.35
2022-08-25T03:50:51.520Z,10.05
2022-08-25T03:53:20.398Z,9.05
2022-08-25T03:55:48.129Z,8.48
2022-08-25T03:58:15.377Z,11.32
2022-08-25T04:00:42.352Z,10.05
2022-08-25T04:03:09.155Z,8.07
2022-08-25T04:05:35.911Z,12.52
2022-08-25T04:08:03.436Z,13.97
2022-08-25T04:10:30.361Z,9.90
2022-08-25T04:12:57.056Z,14.00
2022-08-25T04:15:27.103Z,12.63
2022-08-25T04:17:59.003Z,8.13
2022-08-25T04:20:26.493Z,9.32
2022-08-25T04:22:53.353Z,6.05
2022-08-25T04:25:20.158Z,10.53
2022-08-25T04:27:46.924Z,6.47
2022-08-25T04:30:14.164Z,5.72
2022-08-25T04:32:40.965Z,8.80
2022-08-25T04:35:08.752Z,10.52
2022-08-25T04:40:02.503Z,7.35
2022-08-25T04:42:29.197Z,7.95
2022-08-25T04:44:56.021Z,7.40
2022-08-25T04:47:23.160Z,11.73
2022-08-25T04:49:49.992Z,8.73
2022-08-25T04:52:16.721Z,8.07
2022-08-25T04:54:44.057Z,9.23
2022-08-25T04:57:11.160Z,8.50
2022-08-25T04:59:38.105Z,8.98
2022-08-25T05:02:06.676Z,8.20
2022-08-25T05:04:35.619Z,6.15
2022-08-25T05:07:03.382Z,8.25
2022-08-25T05:09:32.271Z,8.18
2022-08-25T05:12:03.115Z,6.60
2022-08-25T05:14:30.655Z,14.43
2022-08-25T05:16:58.009Z,9.93
2022-08-25T05:19:26.419Z,10.43
2022-08-25T05:21:53.774Z,15.18
2022-08-25T05:24:22.073Z,7.95
2022-08-25T05:26:49.249Z,9.50
2022-08-25T05:29:16.012Z,9.73
2022-08-25T05:31:48.230Z,7.32
2022-08-25T05:34:18.356Z,14.43
2022-08-25T05:36:45.092Z,11.82
2022-08-25T05:39:11.869Z,6.45
2022-08-25T05:41:38.638Z,6.90
2022-08-25T05:44:05.341Z,11.20
2022-08-25T05:46:32.106Z,8.30
2022-08-25T05:48:59.079Z,6.60
2022-08-25T05:51:26.696Z,7.60
2022-08-25T05:53:53.678Z,9.80
2022-08-25T05:56:20.452Z,9.40
2022-08-25T05:58:47.810Z,6.77
2022-08-25T06:01:59.365Z,5.93
2022-08-25T06:04:26.117Z,11.90
2022-08-25T06:06:54.843Z,5.28
2022-08-25T06:09:22.456Z,6.97
2022-08-25T06:11:54.056Z,12.70
2022-08-25T06:14:21.777Z,8.85
2022-08-25T06:16:51.476Z,28.37
2022-08-25T06:19:18.908Z,10.45
2022-08-25T06:21:45.531Z,16.48
2022-08-25T06:24:15.349Z,15.32
2022-08-25T06:26:43.987Z,15.10
2022-08-25T06:29:10.655Z,8.73
2022-08-25T06:31:37.367Z,7.25
2022-08-25T06:34:04.016Z,9.38
2022-08-25T06:36:30.645Z,5.95
2022-08-25T06:38:57.415Z,7.28
2022-08-25T06:41:25.627Z,6.80
2022-08-25T06:44:05.671Z,7.75
2022-08-25T06:46:35.628Z,5.88
2022-08-25T06:49:06.894Z,12.30
2022-08-25T06:51:36.053Z,9.60
2022-08-25T06:54:04.895Z,7.78
2022-08-25T06:56:31.546Z,13.57
2022-08-25T06:58:58.405Z,16.77
2022-08-25T07:01:27.003Z,13.43
2022-08-25T07:03:59.791Z,9.48
2022-08-25T07:06:28.478Z,7.55
2022-08-25T07:08:56.188Z,8.73
2022-08-25T07:13:50.529Z,13.70
2022-08-25T07:16:18.772Z,13.77
2022-08-25T07:18:46.758Z,6.32
2022-08-25T07:21:14.324Z,5.88
2022-08-25T07:23:41.959Z,10.43
2022-08-25T07:26:15.678Z,17.10
2022-08-25T07:28:53.769Z,14.02
2022-08-25T07:34:12.454Z,10.98
2022-08-25T07:36:39.912Z,8.52
2022-08-25T07:39:07.113Z,7.07
2022-08-25T07:41:37.868Z,9.57
2022-08-25T07:44:05.755Z,12.80
2022-08-25T07:46:32.557Z,5.82
2022-08-25T07:49:00.425Z,7.85
2022-08-25T07:53:59.007Z,8.07
2022-08-25T07:56:28.013Z,5.55
2022-08-25T07:58:54.862Z,18.30
2022-08-25T08:01:24.328Z,20.13
2022-08-25T08:03:52.083Z,8.05
2022-08-25T08:06:23.987Z,6.15
2022-08-25T08:08:54.623Z,5.40
2022-08-25T08:11:30.969Z,6.05
2022-08-25T08:13:58.143Z,8.75
2022-08-25T08:16:28.214Z,8.23
2022-08-25T08:18:54.997Z,5.07
2022-08-25T08:21:25.260Z,9.88
2022-08-25T08:23:58.864Z,5.90
2022-08-25T08:26:48.294Z,17.15
2022-08-25T08:29:15.420Z,5.82
2022-08-25T08:31:48.493Z,4.55
2022-08-25T08:34:16.325Z,15.45
2022-08-25T08:36:43.275Z,10.18
2022-08-25T08:39:12.128Z,5.85
2022-08-25T08:42:16.908Z,8.80
2022-08-25T08:44:47.042Z,7.60
2022-08-25T08:47:31.651Z,8.18
2022-08-25T08:50:27.895Z,9.60
2022-08-25T08:53:27.732Z,8.20
2022-08-25T08:56:11.754Z,7.60
2022-08-25T08:58:56.925Z,3.83
2022-08-25T09:01:29.372Z,6.70
2022-08-25T09:04:25.306Z,6.50
2022-08-25T09:06:57.212Z,6.25
2022-08-25T09:09:29.222Z,9.43
2022-08-25T09:12:34.096Z,23.67
2022-08-25T09:15:55.650Z,22.60
2022-08-25T09:18:51.523Z,4.05
2022-08-25T09:21:34.044Z,7.45
2022-08-25T09:24:00.989Z,7.97
2022-08-25T09:26:50.001Z,6.97
2022-08-25T09:29:25.304Z,4.35
2022-08-25T09:31:58.041Z,9.38
2022-08-25T09:34:31.985Z,9.73
2022-08-25T09:37:00.105Z,4.40
2022-08-25T09:39:27.964Z,6.72
2022-08-25T09:42:00.453Z,7.38
2022-08-25T09:44:45.787Z,13.27
2022-08-25T09:47:15.477Z,7.00
2022-08-25T09:49:45.637Z,4.10
2022-08-25T09:52:21.207Z,3.80
2022-08-25T09:54:53.036Z,10.50
2022-08-25T09:57:46.136Z,8.35
2022-08-25T10:00:22.921Z,4.47
2022-08-25T10:03:22.767Z,7.22
2022-08-25T10:06:07.575Z,34.60
2022-08-25T10:08:51.572Z,17.50
2022-08-25T10:11:37.963Z,6.57
2022-08-25T10:16:46.819Z,4.10
2022-08-25T10:19:25.135Z,9.88
2022-08-25T10:22:06.157Z,1.85
2022-08-25T10:24:35.002Z,5.63
2022-08-25T10:27:25.973Z,3.67
2022-08-25T10:30:46.063Z,5.72
2022-08-25T10:33:29.160Z,2.15
2022-08-25T10:36:13.774Z,4.97
2022-08-25T10:38:54.293Z,5.25
2022-08-25T10:41:24.056Z,4.50
2022-08-25T10:44:39.896Z,3.63
2022-08-25T10:47:34.880Z,39.17
2022-08-25T10:50:45.417Z,5.30
2022-08-25T10:53:37.288Z,1.83
2022-08-25T10:56:09.342Z,2.88
2022-08-25T10:58:45.146Z,5.50
2022-08-25T11:01:42.910Z,2.03
2022-08-25T11:04:26.042Z,1.85
2022-08-25T11:07:26.273Z,4.13
2022-08-25T11:09:59.003Z,2.38
2022-08-25T11:12:56.882Z,5.18
2022-08-25T11:15:37.506Z,2.83
2022-08-25T11:18:14.817Z,10.55
2022-08-25T11:20:57.202Z,3.70
2022-08-25T11:23:31.206Z,1.23
2022-08-25T11:26:03.210Z,2.33
2022-08-25T11:28:30.552Z,1.25
2022-08-25T11:31:00.821Z,2.53
2022-08-25T11:33:30.518Z,2.30
2022-08-25T11:35:59.332Z,1.35
2022-08-25T11:39:07.508Z,2.92
2022-08-25T11:42:00.224Z,4.07
2022-08-25T11:44:29.865Z,3.53
2022-08-25T11:47:00.264Z,1.90
2022-08-25T11:49:36.292Z,2.72
2022-08-25T11:52:28.905Z,2.45
2022-08-25T11:55:05.744Z,6.07
2022-08-25T11:57:32.820Z,4.65
2022-08-25T12:00:06.501Z,5.80
2022-08-25T12:02:45.132Z,6.93
2022-08-25T12:05:32.474Z,4.55
2022-08-25T12:08:24.682Z,6.65
2022-08-25T12:10:56.993Z,10.27
2022-08-25T12:13:46.179Z,4.75
2022-08-25T12:16:50.111Z,3.55
2022-08-25T12:19:36.070Z,3.10
2022-08-25T12:22:03.663Z,12.55
2022-08-25T12:24:48.321Z,1.92
2022-08-25T12:27:24.706Z,4.35
2022-08-25T12:30:05.076Z,7.50
2022-08-25T12:32:47.672Z,3.55
2022-08-25T12:35:52.701Z,2.40
2022-08-25T12:38:54.614Z,3.45
2022-08-25T12:41:31.085Z,7.05
2022-08-25T12:44:47.276Z,14.32
2022-08-25T12:47:32.387Z,4.28
2022-08-25T12:50:29.996Z,6.78
2022-08-25T12:53:07.659Z,3.03
2022-08-25T12:55:35.224Z,4.97
2022-08-25T12:58:04.704Z,4.18
2022-08-25T13:01:01.126Z,5.25
2022-08-25T13:03:47.176Z,1.52
2022-08-25T13:06:39.604Z,4.55
2022-08-25T13:09:49.520Z,4.05
2022-08-25T13:12:30.423Z,3.97
2022-08-25T13:14:58.947Z,6.38
2022-08-25T13:17:34.690Z,2.75
2022-08-25T13:20:15.331Z,5.75
2022-08-25T13:22:47.441Z,3.55
2022-08-25T13:25:30.117Z,3.45
2022-08-25T13:28:03.230Z,6.90
2022-08-25T13:30:36.514Z,4.50
2022-08-25T13:33:20.749Z,3.10
2022-08-25T13:36:11.478Z,2.05
2022-08-25T13:38:38.818Z,5.95
2022-08-25T13:43:38.341Z,2.45
2022-08-25T13:46:05.909Z,4.43
2022-08-25T13:48:49.545Z,5.75
2022-08-25T13:51:23.006Z,4.40
2022-08-25T13:53:53.617Z,1.42
2022-08-25T13:56:28.728Z,2.22
2022-08-25T13:58:59.804Z,9.60
2022-08-25T14:01:49.696Z,2.83
2022-08-25T14:04:32.569Z,5.65
2022-08-25T14:07:08.556Z,5.60
2022-08-25T14:09:53.708Z,6.63
2022-08-25T14:12:44.955Z,11.88
2022-08-25T14:15:17.852Z,5.07
2022-08-25T14:17:48.933Z,5.63
2022-08-25T14:20:20.513Z,6.45
2022-08-25T14:22:48.326Z,4.97
2022-08-25T14:25:15.007Z,4.72
2022-08-25T14:28:03.557Z,3.20
2022-08-25T14:30:34.740Z,3.22
2022-08-25T14:33:03.989Z,3.13
2022-08-25T14:35:31.377Z,6.63
2022-08-25T14:37:58.318Z,2.95
2022-08-25T14:40:25.120Z,3.63
2022-08-25T14:42:51.854Z,4.55
2022-08-25T14:45:19.150Z,2.42
2022-08-25T14:47:49.812Z,2.78
2022-08-25T14:50:20.156Z,3.60
2022-08-25T14:52:48.345Z,1.98
2022-08-25T14:55:31.126Z,3.47
2022-08-25T14:57:59.798Z,10.45
2022-08-25T15:00:26.688Z,5.95
2022-08-25T15:02:55.116Z,5.13
2022-08-25T15:05:27.044Z,9.95
2022-08-25T15:08:14.501Z,3.65
2022-08-25T15:10:42.098Z,1.67
2022-08-25T15:13:10.732Z,4.00
2022-08-25T15:15:52.435Z,4.07
2022-08-25T15:18:21.568Z,4.72
2022-08-25T15:20:50.083Z,6.00
2022-08-25T15:23:18.613Z,2.95
2022-08-25T15:25:52.979Z,1.75
2022-08-25T15:28:22.298Z,12.23
2022-08-25T15:30:49.809Z,6.82
2022-08-25T15:33:17.516Z,4.50
2022-08-25T15:35:45.673Z,2.55
2022-08-25T15:38:13.008Z,3.08
2022-08-25T15:40:39.893Z,4.38
2022-08-25T15:45:36.055Z,4.78
2022-08-25T15:48:04.179Z,7.85
2022-08-25T15:50:33.903Z,5.07
2022-08-25T15:57:55.521Z,7.78
2022-08-25T16:02:50.203Z,4.35
2022-08-25T16:05:17.028Z,9.93
2022-08-25T16:07:46.117Z,5.03
2022-08-25T16:10:18.733Z,8.02
2022-08-25T16:15:12.432Z,6.05
2022-08-25T16:17:40.536Z,4.90
2022-08-25T16:20:08.113Z,10.30
2022-08-25T16:22:40.485Z,8.73
2022-08-25T16:27:37.802Z,8.82
2022-08-25T16:30:08.022Z,3.88
2022-08-25T16:32:35.640Z,9.00
2022-08-25T16:35:03.607Z,12.20
2022-08-25T16:37:30.298Z,13.98
2022-08-25T16:39:57.172Z,5.32
2022-08-25T16:44:54.138Z,11.52
2022-08-25T16:47:25.270Z,11.50
2022-08-25T16:49:53.807Z,6.68
2022-08-25T16:52:40.732Z,11.02
2022-08-25T16:55:15.292Z,8.85
2022-08-25T16:57:49.447Z,12.02
2022-08-25T17:00:21.365Z,16.00
2022-08-25T17:02:49.056Z,11.73
2022-08-25T17:05:16.647Z,7.50
2022-08-25T17:08:05.029Z,9.05
2022-08-25T17:10:36.498Z,7.32
2022-08-25T17:13:03.295Z,7.47
2022-08-25T17:15:30.750Z,10.30
2022-08-25T17:17:57.585Z,6.60
2022-08-25T17:20:24.549Z,6.20
2022-08-25T17:22:54.649Z,13.10
2022-08-25T17:25:21.653Z,6.47
2022-08-25T17:27:48.272Z,11.15
2022-08-25T17:30:15.618Z,9.75
2022-08-25T17:32:43.459Z,9.45
2022-08-25T17:35:12.310Z,10.88
2022-08-25T17:37:41.028Z,9.77
2022-08-25T17:40:10.140Z,14.82
2022-08-25T17:42:37.790Z,13.70
2022-08-25T17:45:05.681Z,13.60
2022-08-25T17:47:32.627Z,10.18
2022-08-25T17:49:59.957Z,15.50
2022-08-25T17:52:27.296Z,10.20
2022-08-25T17:54:53.965Z,16.58
2022-08-25T17:57:21.288Z,15.82
2022-08-25T17:59:48.104Z,16.98
2022-08-25T18:02:14.914Z,18.30
2022-08-25T18:04:41.605Z,17.63
2022-08-25T18:07:08.329Z,17.48
2022-08-25T18:09:35.082Z,20.75
2022-08-25T18:12:01.829Z,19.58
2022-08-25T18:14:30.053Z,16.08
2022-08-25T18:16:57.014Z,17.25
2022-08-25T18:19:23.683Z,16.95
2022-08-25T18:21:50.381Z,21.80
2022-08-25T18:24:19.509Z,18.85
2022-08-25T18:26:47.045Z,20.80
2022-08-25T18:29:14.055Z,19.90
2022-08-25T18:31:45.836Z,22.25
2022-08-25T18:34:15.059Z,19.00
2022-08-25T18:36:41.723Z,24.67
2022-08-25T18:39:28.045Z,18.33
2022-08-25T18:41:58.320Z,19.80
2022-08-25T18:44:24.958Z,30.23
2022-08-25T18:46:51.739Z,22.77
2022-08-25T18:49:21.229Z,20.85
2022-08-25T18:51:53.471Z,25.67
2022-08-25T18:54:23.679Z,29.10
2022-08-25T18:56:52.594Z,26.77
2022-08-25T18:59:20.129Z,28.88
2022-08-25T19:01:51.045Z,30.27
2022-08-25T19:04:17.771Z,30.25
2022-08-25T19:06:44.732Z,32.60
2022-08-25T19:09:11.595Z,30.63
2022-08-25T19:11:38.374Z,27.33
2022-08-25T19:14:12.086Z,27.13
2022-08-25T19:16:41.139Z,30.80
2022-08-25T19:19:12.649Z,35.10
2022-08-25T19:21:42.517Z,30.45
2022-08-25T19:24:12.177Z,35.13
2022-08-25T19:26:39.484Z,35.90
2022-08-25T19:29:12.502Z,34.17
2022-08-25T19:31:41.188Z,34.65
2022-08-25T19:34:11.771Z,34.13
2022-08-25T19:36:38.919Z,38.55
2022-08-25T19:39:08.446Z,39.25
2022-08-25T19:41:35.258Z,35.45
2022-08-25T19:44:03.114Z,34.17
2022-08-25T19:46:35.640Z,31.25
2022-08-25T19:49:14.399Z,31.20
2022-08-25T19:51:50.673Z,31.45
2022-08-25T19:54:22.520Z,26.23
2022-08-25T19:56:54.546Z,29.75
2022-08-25T19:59:40.783Z,27.95
2022-08-25T20:02:16.463Z,28.05
2022-08-25T20:04:49.361Z,31.83
2022-08-25T20:07:16.890Z,28.33
2022-08-25T20:09:43.561Z,28.65
2022-08-25T20:12:12.233Z,27.50
2022-08-25T20:14:39.651Z,29.90
2022-08-25T20:17:23.927Z,27.83
2022-08-25T20:19:58.045Z,28.20
2022-08-25T20:22:27.351Z,27.08
2022-08-25T20:24:59.042Z,28.08
2022-08-25T20:27:47.619Z,27.50
2022-08-25T20:30:18.922Z,28.73
2022-08-25T20:32:45.933Z,23.92
2022-08-25T20:35:14.425Z,27.48
2022-08-25T20:37:43.962Z,26.48
2022-08-25T20:40:13.345Z,25.10
2022-08-25T20:42:40.638Z,24.27
2022-08-25T20:45:10.536Z,26.45
2022-08-25T20:47:37.283Z,26.75
2022-08-25T20:50:06.951Z,24.48
2022-08-25T20:52:34.625Z,23.25
2022-08-25T20:57:28.167Z,26.63
2022-08-25T20:59:57.063Z,23.02
2022-08-25T21:02:25.064Z,23.27
2022-08-25T21:04:53.375Z,21.30
2022-08-25T21:07:23.807Z,23.50
2022-08-25T21:09:51.081Z,18.40
2022-08-25T21:12:18.381Z,26.33
2022-08-25T21:14:45.045Z,20.07
2022-08-25T21:17:12.900Z,22.83
2022-08-25T21:19:39.894Z,23.52
2022-08-25T21:22:07.568Z,24.63
2022-08-25T21:24:34.655Z,18.50
2022-08-25T21:27:03.254Z,19.80
2022-08-25T21:29:32.638Z,25.73
2022-08-25T21:31:59.843Z,24.58
2022-08-25T21:34:28.877Z,22.38
2022-08-25T21:37:00.061Z,20.42
2022-08-25T21:39:29.544Z,18.70
2022-08-25T21:42:00.114Z,19.00
2022-08-25T21:44:27.841Z,25.40
2022-08-25T21:46:54.887Z,23.00
2022-08-25T21:49:23.094Z,20.20
2022-08-25T21:51:59.131Z,16.98
2022-08-25T21:54:26.931Z,23.13
2022-08-25T21:57:01.522Z,22.13
2022-08-25T21:59:35.222Z,21.52
2022-08-25T22:02:05.596Z,20.40
2022-08-25T22:04:33.124Z,21.88
2022-08-25T22:07:00.559Z,22.15
2022-08-25T22:09:28.294Z,18.33
2022-08-25T22:11:56.470Z,20.25
2022-08-25T22:14:24.306Z,19.33
2022-08-25T22:16:54.179Z,17.15
2022-08-25T22:19:21.485Z,17.98
2022-08-25T22:21:51.022Z,18.90
2022-08-25T22:24:18.633Z,17.50
2022-08-25T22:26:47.726Z,19.75
2022-08-25T22:29:24.873Z,21.58
2022-08-25T22:31:59.794Z,17.27
2022-08-25T22:34:32.051Z,17.03
2022-08-25T22:37:03.593Z,19.83
2022-08-25T22:39:31.816Z,16.15
2022-08-25T22:41:58.803Z,17.92
2022-08-25T22:44:26.494Z,17.90
2022-08-25T22:46:53.710Z,14.90
2022-08-25T22:49:20.416Z,16.33
2022-08-25T22:51:47.658Z,14.93
2022-08-25T22:54:15.954Z,12.98
2022-08-25T22:56:43.331Z,18.15
2022-08-25T22:59:13.491Z,17.45
2022-08-25T23:01:42.806Z,14.68
2022-08-25T23:04:10.900Z,15.05
2022-08-25T23:06:38.345Z,17.25
2022-08-25T23:09:06.942Z,14.23
2022-08-25T23:11:33.944Z,13.27
2022-08-25T23:14:00.618Z,12.77
2022-08-25T23:16:28.402Z,9.98
2022-08-25T23:21:41.265Z,8.97
2022-08-25T23:26:41.983Z,11.60
2022-08-25T23:29:18.305Z,12.68
2022-08-25T23:31:47.009Z,7.78
2022-08-25T23:34:16.005Z,14.40
2022-08-25T23:36:43.881Z,9.25
2022-08-25T23:39:11.262Z,9.98
2022-08-25T23:41:38.448Z,8.73
2022-08-25T23:44:06.396Z,9.48
2022-08-25T23:46:36.393Z,9.85
2022-08-25T23:49:08.346Z,6.75
2022-08-25T23:51:37.957Z,8.35
2022-08-25T23:54:09.476Z,11.23
2022-08-25T23:56:44.834Z,6.50
2022-08-25T23:59:24.354Z,11.25
