createdAt,value
2019-05-02T00:00:49.423Z,9.7
2019-05-02T00:02:47.966Z,9.7
2019-05-02T00:04:51.041Z,9.7
2019-05-02T00:06:47.349Z,9.6
2019-05-02T00:08:47.536Z,9.6
2019-05-02T00:10:47.345Z,9.6
2019-05-02T00:12:47.965Z,9.5
2019-05-02T00:14:46.757Z,9.4
2019-05-02T00:16:49.331Z,9.4
2019-05-02T00:18:45.901Z,9.4
2019-05-02T00:20:45.996Z,9.3
2019-05-02T00:22:48.011Z,9.2
2019-05-02T00:24:45.429Z,9.2
2019-05-02T00:26:44.814Z,9.2
2019-05-02T00:28:48.087Z,9.2
2019-05-02T00:30:44.681Z,9.1
2019-05-02T00:32:44.646Z,9.1
2019-05-02T00:34:43.813Z,9.1
2019-05-02T00:36:44.492Z,9
2019-05-02T00:38:43.322Z,8.9
2019-05-02T00:40:46.090Z,8.9
2019-05-02T00:42:44.180Z,8.9
2019-05-02T00:44:46.834Z,8.9
2019-05-02T00:46:42.190Z,8.9
2019-05-02T00:48:43.124Z,8.9
2019-05-02T00:50:45.435Z,8.8
2019-05-02T00:52:41.486Z,8.8
2019-05-02T00:54:41.924Z,8.8
2019-05-02T00:56:44.195Z,8.8
2019-05-02T00:58:40.669Z,8.8
2019-05-02T01:00:41.348Z,8.8
2019-05-02T01:02:41.729Z,8.8
2019-05-02T01:04:39.869Z,8.8
2019-05-02T01:06:39.664Z,8.7
2019-05-02T01:08:39.485Z,8.7
2019-05-02T01:10:39.124Z,8.7
2019-05-02T01:12:39.833Z,8.6
2019-05-02T01:14:38.403Z,8.6
2019-05-02T01:16:38.252Z,8.6
2019-05-02T01:18:41.274Z,8.6
2019-05-02T01:20:38.332Z,8.6
2019-05-02T01:22:37.529Z,8.6
2019-05-02T01:24:39.918Z,8.6
2019-05-02T01:26:36.832Z,8.6
2019-05-02T01:28:36.683Z,8.6
2019-05-02T01:30:42.180Z,8.5
2019-05-02T01:32:36.259Z,8.6
2019-05-02T01:34:35.993Z,8.6
2019-05-02T01:36:41.134Z,8.6
2019-05-02T01:38:35.417Z,8.6
2019-05-02T01:40:35.041Z,8.6
2019-05-02T01:42:40.120Z,8.7
2019-05-02T01:44:36.494Z,8.6
2019-05-02T01:46:34.294Z,8.7
2019-05-02T01:48:34.331Z,8.6
2019-05-02T01:50:34.736Z,8.7
2019-05-02T01:52:33.559Z,8.6
2019-05-02T01:54:34.392Z,8.7
2019-05-02T01:56:34.747Z,8.7
2019-05-02T01:58:32.986Z,8.7
2019-05-02T02:00:32.597Z,8.7
2019-05-02T02:02:32.897Z,8.7
2019-05-02T02:04:31.879Z,8.8
2019-05-02T02:06:31.839Z,8.7
2019-05-02T02:08:33.802Z,8.8
2019-05-02T02:10:31.086Z,8.7
2019-05-02T02:12:30.931Z,8.7
2019-05-02T02:14:30.437Z,8.7
2019-05-02T02:16:30.382Z,8.7
2019-05-02T02:18:30.058Z,8.7
2019-05-02T02:20:31.486Z,8.7
2019-05-02T02:22:33.812Z,8.6
2019-05-02T02:24:29.279Z,8.7
2019-05-02T02:26:28.846Z,8.6
2019-05-02T02:28:31.986Z,8.6
2019-05-02T02:30:30.131Z,8.6
2019-05-02T02:32:29.267Z,8.6
2019-05-02T02:34:29.569Z,8.6
2019-05-02T02:36:34.269Z,8.6
2019-05-02T02:38:33.501Z,8.6
2019-05-02T02:40:32.920Z,8.7
2019-05-02T02:42:31.709Z,8.7
2019-05-02T02:44:27.274Z,8.7
2019-05-02T02:46:30.685Z,8.8
2019-05-02T02:48:26.158Z,8.8
2019-05-02T02:50:25.792Z,8.8
2019-05-02T02:52:25.517Z,8.8
2019-05-02T02:54:25.215Z,8.8
2019-05-02T02:56:25.223Z,8.8
2019-05-02T02:58:24.755Z,8.8
2019-05-02T03:00:24.602Z,8.8
2019-05-02T03:02:24.287Z,8.9
2019-05-02T03:04:23.951Z,8.9
2019-05-02T03:06:23.773Z,8.8
2019-05-02T03:08:23.600Z,8.9
2019-05-02T03:10:23.181Z,8.9
2019-05-02T03:12:22.871Z,8.9
2019-05-02T03:14:22.810Z,8.9
2019-05-02T03:16:22.432Z,8.9
2019-05-02T03:18:22.238Z,8.9
2019-05-02T03:20:21.932Z,8.9
2019-05-02T03:22:21.621Z,9
2019-05-02T03:24:24.010Z,9
2019-05-02T03:26:21.712Z,9
2019-05-02T03:28:21.169Z,9
2019-05-02T03:30:31.661Z,9
2019-05-02T03:32:31.622Z,9
2019-05-02T03:34:20.217Z,9.1
2019-05-02T03:36:28.979Z,9.1
2019-05-02T03:38:31.078Z,9.1
2019-05-02T03:40:19.485Z,9.1
2019-05-02T03:42:19.377Z,9.1
2019-05-02T03:44:25.982Z,9.1
2019-05-02T03:46:20.825Z,9.1
2019-05-02T03:48:25.585Z,9
2019-05-02T03:50:31.199Z,9
2019-05-02T03:52:18.750Z,9
2019-05-02T03:54:19.949Z,8.9
2019-05-02T03:56:17.795Z,8.9
2019-05-02T03:58:17.626Z,8.9
2019-05-02T04:00:21.085Z,8.9
2019-05-02T04:02:20.511Z,8.9
2019-05-02T04:04:20.599Z,8.9
2019-05-02T04:06:21.171Z,8.9
2019-05-02T04:08:21.355Z,8.9
2019-05-02T04:12:19.276Z,8.9
2019-05-02T04:14:36.583Z,8.9
2019-05-02T04:16:17.407Z,9
2019-05-02T04:18:17.903Z,9
2019-05-02T04:20:14.932Z,9
2019-05-02T04:22:15.088Z,9
2019-05-02T04:24:16.089Z,9
2019-05-02T04:26:15.380Z,9
2019-05-02T04:28:14.427Z,9
2019-05-02T04:30:14.511Z,9.1
2019-05-02T04:32:14.535Z,9.1
2019-05-02T04:34:15.352Z,9.1
2019-05-02T04:36:15.319Z,9.1
2019-05-02T04:38:20.288Z,9.1
2019-05-02T04:40:13.329Z,9.1
2019-05-02T04:42:18.750Z,9.2
2019-05-02T04:44:11.861Z,9.2
2019-05-02T04:46:18.026Z,9.3
2019-05-02T04:48:11.276Z,9.4
2019-05-02T04:50:17.811Z,9.4
2019-05-02T04:52:12.188Z,9.4
2019-05-02T04:54:21.869Z,9.3
2019-05-02T04:56:10.877Z,9.4
2019-05-02T04:58:10.057Z,9.4
2019-05-02T05:00:11.698Z,9.4
2019-05-02T05:02:10.397Z,9.4
2019-05-02T05:04:09.282Z,9.5
2019-05-02T05:06:12.389Z,9.5
2019-05-02T05:08:08.974Z,9.5
2019-05-02T05:10:12.849Z,9.6
2019-05-02T05:12:08.288Z,9.7
2019-05-02T05:14:09.959Z,9.7
2019-05-02T05:16:14.887Z,9.6
2019-05-02T05:18:10.503Z,9.7
2019-05-02T05:20:14.131Z,9.7
2019-05-02T05:22:11.685Z,9.7
2019-05-02T05:24:07.700Z,9.8
2019-05-02T05:26:07.504Z,9.9
2019-05-02T05:28:08.821Z,10
2019-05-02T05:30:11.263Z,10.1
2019-05-02T05:32:09.907Z,10.1
2019-05-02T05:34:07.816Z,10.1
2019-05-02T05:36:08.152Z,10.2
2019-05-02T05:38:07.720Z,10.2
2019-05-02T05:40:05.263Z,10.3
2019-05-02T05:42:04.751Z,10.4
2019-05-02T05:44:07.744Z,10.6
2019-05-02T05:46:10.636Z,10.6
2019-05-02T05:48:04.079Z,10.7
2019-05-02T05:50:04.688Z,10.7
2019-05-02T05:52:07.878Z,10.7
2019-05-02T05:54:03.692Z,10.9
2019-05-02T05:56:04.218Z,10.9
2019-05-02T05:58:12.314Z,10.9
2019-05-02T06:00:03.942Z,11
2019-05-02T06:02:05.522Z,11
2019-05-02T06:04:02.368Z,11
2019-05-02T06:06:02.257Z,11.1
2019-05-02T06:08:02.557Z,11.2
2019-05-02T06:10:02.344Z,11.3
2019-05-02T06:12:02.704Z,11.3
2019-05-02T06:14:01.403Z,11.4
2019-05-02T06:16:03.092Z,11.5
2019-05-02T06:18:04.774Z,11.7
2019-05-02T06:20:01.370Z,11.9
2019-05-02T06:22:01.136Z,12.1
2019-05-02T06:24:00.141Z,12.3
2019-05-02T06:26:00.420Z,12.5
2019-05-02T06:28:00.126Z,12.8
2019-05-02T06:29:59.717Z,12.9
2019-05-02T06:32:03.322Z,12.9
2019-05-02T06:34:02.070Z,12.8
2019-05-02T06:36:01.459Z,12.8
2019-05-02T06:38:00.842Z,12.6
2019-05-02T06:40:03.158Z,12.5
2019-05-02T06:41:58.695Z,12.3
2019-05-02T06:43:58.536Z,12.2
2019-05-02T06:45:58.215Z,12.3
2019-05-02T06:47:59.721Z,12.5
2019-05-02T06:50:01.056Z,12.7
2019-05-02T06:51:57.689Z,13
2019-05-02T06:53:57.369Z,13.1
2019-05-02T06:55:57.327Z,13.2
2019-05-02T06:58:02.926Z,13.2
2019-05-02T06:59:57.041Z,13.1
2019-05-02T07:01:58.758Z,13.1
2019-05-02T07:03:56.497Z,12.9
2019-05-02T07:05:58.777Z,12.9
2019-05-02T07:07:56.358Z,12.8
2019-05-02T07:09:55.868Z,12.7
2019-05-02T07:11:57.925Z,12.6
2019-05-02T07:13:56.233Z,12.6
2019-05-02T07:15:55.485Z,12.5
2019-05-02T07:17:55.328Z,12.5
2019-05-02T07:19:58.832Z,12.5
2019-05-02T07:21:58.580Z,12.5
2019-05-02T07:23:55.199Z,12.5
2019-05-02T07:25:54.490Z,12.4
2019-05-02T07:27:54.520Z,12.3
2019-05-02T07:29:57.651Z,12.3
2019-05-02T07:31:54.310Z,12.4
2019-05-02T07:33:53.864Z,12.4
2019-05-02T07:35:55.183Z,12.3
2019-05-02T07:37:53.704Z,12.2
2019-05-02T07:39:53.418Z,12.2
2019-05-02T07:41:53.501Z,12.2
2019-05-02T07:43:56.277Z,12.2
2019-05-02T07:45:52.792Z,12.3
2019-05-02T07:47:52.604Z,12.4
2019-05-02T07:49:53.068Z,12.4
2019-05-02T07:51:57.251Z,12.4
2019-05-02T07:53:52.005Z,12.5
2019-05-02T07:55:52.536Z,12.5
2019-05-02T07:57:51.926Z,12.4
2019-05-02T07:59:55.070Z,12.3
2019-05-02T08:01:51.535Z,12.2
2019-05-02T08:03:52.121Z,12.1
2019-05-02T08:05:54.553Z,12
2019-05-02T08:07:53.481Z,11.9
2019-05-02T08:09:50.661Z,12
2019-05-02T08:11:50.522Z,12
2019-05-02T08:13:55.525Z,12
2019-05-02T08:15:50.759Z,12
2019-05-02T08:17:53.888Z,12.1
2019-05-02T08:19:49.698Z,12.1
2019-05-02T08:21:51.073Z,12.2
2019-05-02T08:23:50.067Z,12.3
2019-05-02T08:25:49.908Z,12.3
2019-05-02T08:27:49.858Z,12.3
2019-05-02T08:29:50.190Z,12.2
2019-05-02T08:31:48.539Z,12.2
2019-05-02T08:33:48.279Z,12.2
2019-05-02T08:35:48.077Z,12.2
2019-05-02T08:37:48.043Z,12.2
2019-05-02T08:39:47.686Z,12.2
2019-05-02T08:41:51.326Z,12.3
2019-05-02T08:43:47.970Z,12.4
2019-05-02T08:45:47.251Z,12.4
2019-05-02T08:47:47.064Z,12.5
2019-05-02T08:49:49.453Z,12.6
2019-05-02T08:51:46.859Z,12.5
2019-05-02T08:53:46.653Z,12.6
2019-05-02T08:55:47.083Z,12.7
2019-05-02T08:57:46.208Z,12.9
2019-05-02T08:59:46.325Z,12.9
2019-05-02T09:01:49.362Z,13
2019-05-02T09:02:41.164Z,13
2019-05-02T09:02:41.246Z,13
2019-05-02T09:03:55.030Z,13.1
2019-05-02T09:05:46.381Z,13.1
2019-05-02T09:07:49.193Z,13.3
2019-05-02T09:09:45.157Z,13.3
2019-05-02T09:11:57.549Z,13.3
2019-05-02T09:13:46.068Z,13.4
2019-05-02T09:14:53.269Z,13.4
2019-05-02T09:14:53.942Z,13.4
2019-05-02T09:15:49.664Z,13.4
2019-05-02T09:17:46.091Z,13.4
2019-05-02T09:17:46.095Z,13.4
2019-05-02T09:17:53.069Z,13.4
2019-05-02T09:17:59.773Z,13.4
2019-05-02T09:18:54.191Z,13.4
2019-05-02T09:19:40.396Z,13.4
2019-05-02T09:19:44.497Z,13.6
2019-05-02T09:20:57.982Z,13.6
2019-05-02T09:21:07.422Z,13.6
2019-05-02T09:21:54.541Z,13.7
2019-05-02T09:21:55.789Z,13.7
2019-05-02T09:22:17.743Z,13.7
2019-05-02T09:23:44.237Z,13.9
2019-05-02T09:24:44.972Z,13.9
2019-05-02T09:25:12.689Z,13.9
2019-05-02T09:25:12.936Z,13.9
2019-05-02T09:25:44.467Z,14
2019-05-02T09:27:45.587Z,14.1
2019-05-02T09:28:56.280Z,14.1
2019-05-02T09:29:45.922Z,14
2019-05-02T09:30:17.020Z,14
2019-05-02T09:31:46.052Z,14
2019-05-02T09:33:46.813Z,14.1
2019-05-02T09:34:17.008Z,14.1
2019-05-02T09:34:17.079Z,14.1
2019-05-02T09:34:43.830Z,14.1
2019-05-02T09:34:43.876Z,14.1
2019-05-02T09:35:43.304Z,14.3
2019-05-02T09:37:43.295Z,14.4
2019-05-02T09:39:42.930Z,14.2
2019-05-02T09:41:43.470Z,14.1
2019-05-02T09:43:04.857Z,14.1
2019-05-02T09:43:04.878Z,14.1
2019-05-02T09:43:42.735Z,13.9
2019-05-02T09:45:43.979Z,13.6
2019-05-02T09:47:56.290Z,13.4
2019-05-02T09:49:48.853Z,13.3
2019-05-02T09:51:45.344Z,13.1
2019-05-02T09:53:43.180Z,12.9
2019-05-02T09:55:50.345Z,12.8
2019-05-02T09:57:42.764Z,12.6
2019-05-02T09:59:43.151Z,12.5
2019-05-02T10:01:42.212Z,12.3
2019-05-02T10:03:42.347Z,12.3
2019-05-02T10:05:42.860Z,12.2
2019-05-02T10:07:41.877Z,12
2019-05-02T10:09:42.330Z,12
2019-05-02T10:11:41.798Z,12
2019-05-02T10:13:42.463Z,12
2019-05-02T10:15:41.927Z,12.1
2019-05-02T10:17:44.777Z,12.3
2019-05-02T10:19:41.203Z,12.6
2019-05-02T10:21:39.197Z,12.9
2019-05-02T10:23:39.090Z,13.2
2019-05-02T10:25:43.987Z,13.3
2019-05-02T10:27:46.043Z,13.3
2019-05-02T10:29:38.340Z,13.3
2019-05-02T10:31:38.622Z,13.1
2019-05-02T10:33:38.001Z,12.9
2019-05-02T10:35:40.380Z,12.9
2019-05-02T10:35:40.816Z,12.8
2019-05-02T10:37:39.671Z,12.7
2019-05-02T10:39:38.026Z,12.6
2019-05-02T10:41:39.536Z,12.6
2019-05-02T10:43:38.846Z,12.5
2019-05-02T10:45:37.109Z,12.5
2019-05-02T10:47:36.943Z,12.5
2019-05-02T10:49:37.033Z,12.4
2019-05-02T10:51:36.334Z,12.4
2019-05-02T10:53:36.105Z,12.5
2019-05-02T10:55:36.035Z,12.5
2019-05-02T10:57:35.831Z,12.5
2019-05-02T10:59:35.526Z,12.5
2019-05-02T11:01:36.265Z,12.6
2019-05-02T11:03:47.439Z,12.7
2019-05-02T11:03:47.468Z,12.7
2019-05-02T11:03:47.575Z,12.7
2019-05-02T11:05:37.287Z,12.8
2019-05-02T11:07:35.523Z,13
2019-05-02T11:09:34.694Z,13.1
2019-05-02T11:11:34.397Z,13.3
2019-05-02T11:13:35.057Z,13.6
2019-05-02T11:15:34.030Z,13.7
2019-05-02T11:17:36.285Z,13.7
2019-05-02T11:19:33.738Z,14
2019-05-02T11:21:34.188Z,14.2
2019-05-02T11:23:33.377Z,14.3
2019-05-02T11:25:15.300Z,14.3
2019-05-02T11:25:16.010Z,14.3
2019-05-02T11:25:33.214Z,14.5
2019-05-02T11:27:33.046Z,14.6
2019-05-02T11:29:32.857Z,14.7
2019-05-02T11:31:33.486Z,14.7
2019-05-02T11:33:32.668Z,14.6
2019-05-02T11:35:32.517Z,14.5
2019-05-02T11:37:32.952Z,14.4
2019-05-02T11:39:42.823Z,14.5
2019-05-02T11:41:32.028Z,14.6
2019-05-02T11:43:32.626Z,14.8
2019-05-02T11:45:32.318Z,14.9
2019-05-02T11:47:32.848Z,15.1
2019-05-02T11:49:32.107Z,15.4
2019-05-02T11:51:32.752Z,15.5
2019-05-02T11:53:32.673Z,15.8
2019-05-02T11:55:31.924Z,16.1
2019-05-02T11:57:33.225Z,16.4
2019-05-02T11:59:32.080Z,16.8
2019-05-02T12:01:37.194Z,17
2019-05-02T12:03:35.445Z,17
2019-05-02T12:05:31.794Z,16.9
2019-05-02T12:07:32.359Z,16.7
2019-05-02T12:09:31.971Z,16.7
2019-05-02T12:11:32.218Z,16.5
2019-05-02T12:13:32.230Z,16.2
2019-05-02T12:15:29.964Z,16
2019-05-02T12:17:29.910Z,15.6
2019-05-02T12:19:32.125Z,15.4
2019-05-02T12:21:29.688Z,15.1
2019-05-02T12:23:29.604Z,14.7
2019-05-02T12:25:29.505Z,14.5
2019-05-02T12:27:29.266Z,14.3
2019-05-02T12:31:32.507Z,14.1
2019-05-02T12:33:28.749Z,14
2019-05-02T12:35:28.657Z,14.1
2019-05-02T12:37:29.729Z,14.3
2019-05-02T12:39:28.508Z,14.5
2019-05-02T12:41:28.428Z,14.6
2019-05-02T12:43:28.584Z,14.7
2019-05-02T12:45:28.016Z,14.6
2019-05-02T12:47:27.788Z,14.5
2019-05-02T12:49:28.123Z,14.3
2019-05-02T12:51:27.654Z,14.1
2019-05-02T12:53:28.269Z,13.9
2019-05-02T12:55:27.189Z,13.7
2019-05-02T12:57:27.040Z,13.6
2019-05-02T12:59:26.854Z,13.4
2019-05-02T13:00:42.857Z,13.4
2019-05-02T13:00:42.861Z,13.4
2019-05-02T13:01:26.572Z,13.3
2019-05-02T13:03:26.414Z,13.3
2019-05-02T13:05:26.344Z,13.2
2019-05-02T13:07:26.742Z,13.2
2019-05-02T13:09:26.801Z,13.1
2019-05-02T13:11:27.980Z,13.1
2019-05-02T13:13:26.341Z,13.1
2019-05-02T13:15:25.583Z,12.9
2019-05-02T13:17:25.334Z,12.8
2019-05-02T13:19:38.194Z,12.7
2019-05-02T13:21:38.760Z,12.7
2019-05-02T13:23:27.251Z,12.5
2019-05-02T13:25:27.324Z,12.5
2019-05-02T13:27:24.391Z,12.4
2019-05-02T13:29:26.509Z,12.4
2019-05-02T13:31:24.950Z,12.4
2019-05-02T13:33:27.248Z,12.3
2019-05-02T13:35:23.696Z,12.2
2019-05-02T13:37:23.420Z,12.2
2019-05-02T13:39:23.291Z,12.1
2019-05-02T13:41:23.198Z,12.1
2019-05-02T13:43:23.553Z,12.2
2019-05-02T13:45:22.760Z,12
2019-05-02T13:47:22.483Z,12
2019-05-02T13:49:27.266Z,12.1
2019-05-02T13:49:27.570Z,12.1
2019-05-02T13:50:22.429Z,12.1
2019-05-02T13:50:22.692Z,12.1
2019-05-02T13:51:22.392Z,12.3
2019-05-02T13:53:08.322Z,12.3
2019-05-02T13:53:08.709Z,12.3
2019-05-02T13:53:22.671Z,12.5
2019-05-02T13:55:23.664Z,12.6
2019-05-02T13:57:21.926Z,12.7
2019-05-02T13:59:22.409Z,12.9
2019-05-02T14:01:22.365Z,13.2
2019-05-02T14:03:22.666Z,13.4
2019-05-02T14:05:22.206Z,13.6
2019-05-02T14:07:21.764Z,13.9
2019-05-02T14:09:22.476Z,13.9
2019-05-02T14:11:21.613Z,13.9
2019-05-02T14:13:22.131Z,13.8
2019-05-02T14:13:56.450Z,13.8
2019-05-02T14:13:56.544Z,13.8
2019-05-02T14:15:22.142Z,13.7
2019-05-02T14:17:20.395Z,13.7
2019-05-02T14:17:28.739Z,13.7
2019-05-02T14:17:29.525Z,13.7
2019-05-02T14:19:19.731Z,13.6
2019-05-02T14:20:45.022Z,13.6
2019-05-02T14:20:45.604Z,13.6
2019-05-02T14:21:19.666Z,13.5
2019-05-02T14:23:22.071Z,13.5
2019-05-02T14:25:19.799Z,13.4
2019-05-02T14:26:35.590Z,13.4
2019-05-02T14:26:36.583Z,13.4
2019-05-02T14:27:19.791Z,13.4
2019-05-02T14:27:47.050Z,13.4
2019-05-02T14:29:21.811Z,13.3
2019-05-02T14:31:16.770Z,13.3
2019-05-02T14:31:16.804Z,13.3
2019-05-02T14:31:19.143Z,13.4
2019-05-02T14:31:48.290Z,13.4
2019-05-02T14:32:24.202Z,13.4
2019-05-02T14:33:20.432Z,13.6
2019-05-02T14:34:09.044Z,13.6
2019-05-02T14:35:23.993Z,13.8
2019-05-02T14:37:18.916Z,14.4
2019-05-02T14:39:17.988Z,15.5
2019-05-02T14:41:19.051Z,16.5
2019-05-02T14:43:18.317Z,16.9
2019-05-02T14:45:30.083Z,16.8
2019-05-02T14:47:19.494Z,16.3
2019-05-02T14:49:23.913Z,15.9
2019-05-02T14:51:23.062Z,15.4
2019-05-02T14:53:22.164Z,15.3
2019-05-02T14:55:23.992Z,15.1
2019-05-02T14:57:25.468Z,15.1
2019-05-02T14:59:19.766Z,15.5
2019-05-02T15:01:22.550Z,15.9
2019-05-02T15:03:19.115Z,16.6
2019-05-02T15:05:19.333Z,16.5
2019-05-02T15:07:17.642Z,16.1
2019-05-02T15:09:21.039Z,15.8
2019-05-02T15:11:16.670Z,15.4
2019-05-02T15:13:16.424Z,15.2
2019-05-02T15:15:16.376Z,15.6
2019-05-02T15:17:16.163Z,16.6
2019-05-02T15:18:41.994Z,16.6
2019-05-02T15:19:15.958Z,17.1
2019-05-02T15:21:16.432Z,17.5
2019-05-02T15:23:14.396Z,17.5
2019-05-02T15:23:14.502Z,17.5
2019-05-02T15:23:19.771Z,18.3
2019-05-02T15:24:17.338Z,18.3
2019-05-02T15:24:18.276Z,18.3
2019-05-02T15:25:17.967Z,18.4
2019-05-02T15:27:17.822Z,18.4
2019-05-02T15:27:59.905Z,18.4
2019-05-02T15:31:19.027Z,18.1
2019-05-02T15:33:17.176Z,17.9
2019-05-02T15:35:17.604Z,17.8
2019-05-02T15:37:16.953Z,17.6
2019-05-02T15:41:15.568Z,18.5
2019-05-02T15:43:16.485Z,19
2019-05-02T15:45:16.712Z,19.6
2019-05-02T15:47:15.506Z,20.2
2019-05-02T15:49:16.567Z,20.2
2019-05-02T15:51:17.627Z,19.9
2019-05-02T15:53:15.129Z,19.4
2019-05-02T15:55:16.079Z,19.4
2019-05-02T15:57:20.512Z,19.7
2019-05-02T15:59:15.175Z,19.7
2019-05-02T16:01:15.660Z,19.4
2019-05-02T16:03:15.067Z,19.3
2019-05-02T16:05:15.156Z,19.2
2019-05-02T16:07:15.819Z,19.2
2019-05-02T16:09:16.013Z,18.9
2019-05-02T16:11:17.104Z,18.6
2019-05-02T16:13:17.282Z,18.5
2019-05-02T16:15:21.407Z,18.2
2019-05-02T16:17:17.621Z,18.3
2019-05-02T16:19:24.840Z,18
2019-05-02T16:21:17.940Z,17.3
2019-05-02T16:23:19.495Z,16.7
2019-05-02T16:25:20.046Z,16.1
2019-05-02T16:27:16.329Z,15.8
2019-05-02T16:29:23.297Z,15.4
2019-05-02T16:31:17.109Z,15
2019-05-02T16:32:22.340Z,15
2019-05-02T16:33:19.669Z,14.6
2019-05-02T16:35:17.352Z,14.3
2019-05-02T16:35:23.911Z,14.3
2019-05-02T16:37:16.831Z,14.1
2019-05-02T16:38:45.487Z,14.1
2019-05-02T16:38:59.180Z,14.1
2019-05-02T16:39:15.410Z,13.7
2019-05-02T16:41:14.526Z,13.5
2019-05-02T16:43:14.485Z,13.3
2019-05-02T16:45:15.197Z,13.1
2019-05-02T16:46:43.818Z,13.1
2019-05-02T16:47:14.162Z,12.9
2019-05-02T16:49:18.514Z,12.7
2019-05-02T16:51:29.564Z,12.5
2019-05-02T16:53:17.149Z,12.4
2019-05-02T16:55:21.157Z,12.2
2019-05-02T16:57:17.304Z,12.1
2019-05-02T16:59:12.707Z,11.9
2019-05-02T17:01:12.289Z,11.8
2019-05-02T17:03:17.430Z,11.7
2019-05-02T17:05:12.321Z,11.6
2019-05-02T17:07:11.809Z,11.5
2019-05-02T17:09:12.630Z,11.4
2019-05-02T17:11:14.188Z,11.4
2019-05-02T17:13:12.636Z,11.3
2019-05-02T17:15:14.054Z,11.2
2019-05-02T17:17:12.244Z,11.1
2019-05-02T17:19:12.308Z,11
2019-05-02T17:21:12.638Z,10.9
2019-05-02T17:23:09.966Z,10.9
2019-05-02T17:25:12.006Z,10.8
2019-05-02T17:27:12.969Z,10.8
2019-05-02T17:29:09.466Z,10.7
2019-05-02T17:31:18.831Z,10.6
2019-05-02T17:33:14.334Z,10.6
2019-05-02T17:35:14.016Z,10.6
2019-05-02T17:37:11.492Z,10.5
2019-05-02T17:39:09.992Z,10.5
2019-05-02T17:41:08.198Z,10.4
2019-05-02T17:43:08.897Z,10.4
2019-05-02T17:45:08.545Z,10.4
2019-05-02T17:47:09.660Z,10.4
2019-05-02T17:49:08.006Z,10.3
2019-05-02T17:51:07.197Z,10.3
2019-05-02T17:53:07.594Z,10.3
2019-05-02T17:55:07.339Z,10.3
2019-05-02T17:57:06.971Z,10.2
2019-05-02T17:59:05.667Z,10.2
2019-05-02T18:01:05.825Z,10.2
2019-05-02T18:03:06.213Z,10.1
2019-05-02T18:05:05.516Z,10.1
2019-05-02T18:07:06.102Z,10.1
2019-05-02T18:09:07.165Z,10.1
2019-05-02T18:11:04.917Z,10.1
2019-05-02T18:13:05.437Z,10.1
2019-05-02T18:13:29.105Z,10.1
2019-05-02T18:13:29.140Z,10.1
2019-05-02T18:15:05.210Z,10.1
2019-05-02T18:16:57.322Z,10.1
2019-05-02T18:17:04.166Z,10.1
2019-05-02T18:19:03.718Z,10
2019-05-02T18:21:04.449Z,10
2019-05-02T18:23:05.794Z,10
2019-05-02T18:25:04.086Z,10.1
2019-05-02T18:27:02.738Z,10.1
2019-05-02T18:29:06.644Z,10.1
2019-05-02T18:29:51.672Z,10.1
2019-05-02T18:29:52.219Z,10.1
2019-05-02T18:31:05.786Z,10.1
2019-05-02T18:33:05.271Z,10
2019-05-02T18:35:06.007Z,10
2019-05-02T18:37:05.266Z,10
2019-05-02T18:39:08.161Z,10
2019-05-02T18:41:05.944Z,10
2019-05-02T18:41:05.981Z,10
2019-05-02T18:43:05.166Z,10
2019-05-02T18:45:01.820Z,10
2019-05-02T18:47:02.409Z,10.1
2019-05-02T18:49:02.741Z,10.1
2019-05-02T18:51:01.564Z,10.1
2019-05-02T18:53:00.127Z,10.1
2019-05-02T18:55:01.630Z,10.1
2019-05-02T18:57:02.498Z,10.1
2019-05-02T18:59:02.607Z,10.1
2019-05-02T19:01:00.746Z,10.1
2019-05-02T19:02:59.355Z,10.1
2019-05-02T19:04:58.716Z,10.1
2019-05-02T19:06:59.942Z,10.1
2019-05-02T19:09:05.565Z,10.1
2019-05-02T19:11:07.604Z,10.1
2019-05-02T19:11:42.413Z,10.1
2019-05-02T19:12:19.452Z,10.1
2019-05-02T19:12:21.423Z,10.1
2019-05-02T19:13:01.160Z,10
2019-05-02T19:15:02.509Z,10
2019-05-02T19:16:58.102Z,10
2019-05-02T19:18:58.128Z,10
2019-05-02T19:21:03.128Z,10
2019-05-02T19:22:57.097Z,9.9
2019-05-02T19:24:56.796Z,9.9
2019-05-02T19:26:56.579Z,9.9
2019-05-02T19:28:56.018Z,9.9
2019-05-02T19:30:57.341Z,9.9
2019-05-02T19:32:57.831Z,9.9
2019-05-02T19:34:57.702Z,9.8
2019-05-02T19:36:57.939Z,9.8
2019-05-02T19:38:57.365Z,9.8
2019-05-02T19:40:58.219Z,9.8
2019-05-02T19:42:57.316Z,9.8
2019-05-02T19:43:49.330Z,9.8
2019-05-02T19:43:49.529Z,9.8
2019-05-02T19:44:54.360Z,9.7
2019-05-02T19:46:02.325Z,9.7
2019-05-02T19:46:17.435Z,9.7
2019-05-02T19:46:57.194Z,9.7
2019-05-02T19:48:03.119Z,9.7
2019-05-02T19:48:36.948Z,9.7
2019-05-02T19:48:54.473Z,9.7
2019-05-02T19:50:54.405Z,9.7
2019-05-02T19:53:01.134Z,9.7
2019-05-02T19:54:54.367Z,9.7
2019-05-02T19:56:52.991Z,9.6
2019-05-02T19:58:52.717Z,9.7
2019-05-02T19:59:40.523Z,9.7
2019-05-02T19:59:40.838Z,9.7
2019-05-02T20:00:52.700Z,9.6
2019-05-02T20:02:52.527Z,9.6
2019-05-02T20:03:32.461Z,9.6
2019-05-02T20:03:32.662Z,9.6
2019-05-02T20:04:02.343Z,9.6
2019-05-02T20:04:04.406Z,9.6
2019-05-02T20:04:17.397Z,9.6
2019-05-02T20:04:37.607Z,9.6
2019-05-02T20:04:54.301Z,9.6
2019-05-02T20:05:09.445Z,9.6
2019-05-02T20:05:11.751Z,9.6
2019-05-02T20:05:51.966Z,9.6
2019-05-02T20:06:19.460Z,9.6
2019-05-02T20:06:19.649Z,9.6
2019-05-02T20:06:52.784Z,9.6
2019-05-02T20:07:12.919Z,9.6
2019-05-02T20:07:13.303Z,9.6
2019-05-02T20:08:02.152Z,9.6
2019-05-02T20:08:25.785Z,9.6
2019-05-02T20:08:58.958Z,9.6
2019-05-02T20:09:15.154Z,9.6
2019-05-02T20:09:24.247Z,9.6
2019-05-02T20:09:24.250Z,9.6
2019-05-02T20:09:33.381Z,9.6
2019-05-02T20:09:38.088Z,9.6
2019-05-02T20:09:57.935Z,9.6
2019-05-02T20:10:32.189Z,9.6
2019-05-02T20:11:09.256Z,9.6
2019-05-02T20:11:12.711Z,9.6
2019-05-02T20:12:52.795Z,9.6
2019-05-02T20:14:57.940Z,9.6
2019-05-02T20:15:00.591Z,9.6
2019-05-02T20:15:22.784Z,9.6
2019-05-02T20:15:52.268Z,9.6
2019-05-02T20:15:52.340Z,9.6
2019-05-02T20:16:53.662Z,9.6
2019-05-02T20:17:29.107Z,9.6
2019-05-02T20:17:43.437Z,9.6
2019-05-02T20:17:43.752Z,9.6
2019-05-02T20:18:53.785Z,9.6
2019-05-02T20:18:56.538Z,9.6
2019-05-02T20:18:58.877Z,9.6
2019-05-02T20:19:57.665Z,9.6
2019-05-02T20:19:57.674Z,9.6
2019-05-02T20:20:52.439Z,9.6
2019-05-02T20:21:28.030Z,9.6
2019-05-02T20:22:02.931Z,9.6
2019-05-02T20:22:50.070Z,9.5
2019-05-02T20:24:19.478Z,9.5
2019-05-02T20:24:19.510Z,9.5
2019-05-02T20:24:55.483Z,9.5
2019-05-02T20:26:52.358Z,9.5
2019-05-02T20:26:56.109Z,9.5
2019-05-02T20:28:49.077Z,9.5
2019-05-02T20:30:49.471Z,9.5
2019-05-02T20:32:48.604Z,9.5
2019-05-02T20:34:50.035Z,9.5
2019-05-02T20:36:48.039Z,9.5
2019-05-02T20:38:47.859Z,9.5
2019-05-02T20:40:47.993Z,9.5
2019-05-02T20:42:47.959Z,9.5
2019-05-02T20:44:47.076Z,9.4
2019-05-02T20:46:46.831Z,9.4
2019-05-02T20:48:47.219Z,9.5
2019-05-02T20:50:46.319Z,9.6
2019-05-02T20:52:49.243Z,9.6
2019-05-02T20:54:47.232Z,9.7
2019-05-02T20:56:45.535Z,9.8
2019-05-02T20:58:45.281Z,9.8
2019-05-02T21:00:46.413Z,9.9
2019-05-02T21:02:44.887Z,9.9
2019-05-02T21:04:44.619Z,9.9
2019-05-02T21:06:44.301Z,9.9
2019-05-02T21:08:44.735Z,9.9
2019-05-02T21:09:21.749Z,9.9
2019-05-02T21:10:43.921Z,9.9
2019-05-02T21:12:45.701Z,9.9
2019-05-02T21:14:31.596Z,9.9
2019-05-02T21:14:32.264Z,9.9
2019-05-02T21:14:44.206Z,9.9
2019-05-02T21:15:05.976Z,9.9
2019-05-02T21:16:44.225Z,9.9
2019-05-02T21:17:36.393Z,9.9
2019-05-02T21:17:36.646Z,9.9
2019-05-02T21:18:43.631Z,9.9
2019-05-02T21:20:43.696Z,9.9
2019-05-02T21:21:52.485Z,9.9
2019-05-02T21:21:52.487Z,9.9
2019-05-02T21:22:45.105Z,9.9
2019-05-02T21:23:21.354Z,9.9
2019-05-02T21:23:21.867Z,9.9
2019-05-02T21:24:43.010Z,9.9
2019-05-02T21:25:23.183Z,9.9
2019-05-02T21:25:23.467Z,9.9
2019-05-02T21:26:35.517Z,9.9
2019-05-02T21:26:35.762Z,9.9
2019-05-02T21:26:46.311Z,9.9
2019-05-02T21:28:46.024Z,9.9
2019-05-02T21:30:42.439Z,9.9
2019-05-02T21:31:25.451Z,9.9
2019-05-02T21:31:25.688Z,9.9
2019-05-02T21:32:42.791Z,10
2019-05-02T21:34:42.487Z,10
2019-05-02T21:36:42.574Z,10
2019-05-02T21:38:42.557Z,10
2019-05-02T21:39:57.639Z,10
2019-05-02T21:40:42.346Z,10
2019-05-02T21:42:40.109Z,10.1
2019-05-02T21:44:39.844Z,10.1
2019-05-02T21:45:09.347Z,10.1
2019-05-02T21:46:39.749Z,10.1
2019-05-02T21:48:41.836Z,10.1
2019-05-02T21:50:39.095Z,10.2
2019-05-02T21:52:22.916Z,10.2
2019-05-02T21:52:22.989Z,10.2
2019-05-02T21:52:39.067Z,10.2
2019-05-02T21:54:39.558Z,10.2
2019-05-02T21:56:38.565Z,10.2
2019-05-02T21:58:38.273Z,10.3
2019-05-02T21:59:22.468Z,10.3
2019-05-02T21:59:22.479Z,10.3
2019-05-02T22:00:42.060Z,10.3
2019-05-02T22:01:12.906Z,10.3
2019-05-02T22:01:42.210Z,10.3
2019-05-02T22:01:42.698Z,10.3
2019-05-02T22:02:39.593Z,10.3
2019-05-02T22:02:54.196Z,10.3
2019-05-02T22:02:55.143Z,10.3
2019-05-02T22:03:32.518Z,10.3
2019-05-02T22:04:37.537Z,10.3
2019-05-02T22:05:33.883Z,10.3
2019-05-02T22:05:34.551Z,10.3
2019-05-02T22:06:06.037Z,10.3
2019-05-02T22:06:06.531Z,10.3
2019-05-02T22:06:37.177Z,10.3
2019-05-02T22:07:32.679Z,10.3
2019-05-02T22:08:15.137Z,10.3
2019-05-02T22:08:37.060Z,10.3
2019-05-02T22:09:41.695Z,10.3