createdAt,value
2018-06-02T00:02:03.656Z,98363.31
2018-06-02T00:04:30.745Z,98363.21
2018-06-02T00:06:57.755Z,98364.57
2018-06-02T00:09:24.812Z,98369.65
2018-06-02T00:11:51.822Z,98371.86
2018-06-02T00:14:19.251Z,98366.60
2018-06-02T00:16:46.266Z,98370.14
2018-06-02T00:19:13.476Z,98367.89
2018-06-02T00:21:40.561Z,98371.65
2018-06-02T00:24:07.806Z,98369.73
2018-06-02T00:26:34.840Z,98371.17
2018-06-02T00:29:01.843Z,98368.27
2018-06-02T00:31:28.881Z,98368.12
2018-06-02T00:33:55.952Z,98368.05
2018-06-02T00:36:22.987Z,98368.34
2018-06-02T00:38:50.066Z,98366.91
2018-06-02T00:41:17.108Z,98354.73
2018-06-02T00:43:44.263Z,98359.22
2018-06-02T00:46:11.405Z,98359.88
2018-06-02T00:48:38.510Z,98360.58
2018-06-02T00:51:05.511Z,98361.86
2018-06-02T00:53:32.546Z,98363.55
2018-06-02T00:55:59.570Z,98367.31
2018-06-02T00:58:27.140Z,98361.39
2018-06-02T01:00:54.176Z,98358.52
2018-06-02T01:03:21.202Z,98356.27
2018-06-02T01:05:48.232Z,98363.37
2018-06-02T01:08:15.287Z,98359.39
2018-06-02T01:10:42.308Z,98360.23
2018-06-02T01:13:09.352Z,98354.42
2018-06-02T01:15:36.385Z,98353.28
2018-06-02T01:18:03.406Z,98350.48
2018-06-02T01:20:30.420Z,98349.75
2018-06-02T01:22:57.601Z,98353.91
2018-06-02T01:25:24.708Z,98348.94
2018-06-02T01:27:51.740Z,98345.59
2018-06-02T01:30:19.280Z,98347.75
2018-06-02T01:32:46.530Z,98342.45
2018-06-02T01:35:13.581Z,98338.14
2018-06-02T01:37:40.676Z,98337.25
2018-06-02T01:40:07.693Z,98338.50
2018-06-02T01:42:34.787Z,98331.70
2018-06-02T01:45:01.802Z,98339.08
2018-06-02T01:47:28.788Z,98332.31
2018-06-02T01:49:55.801Z,98334.06
2018-06-02T01:52:22.821Z,98336.12
2018-06-02T01:54:49.873Z,98337.97
2018-06-02T01:57:16.876Z,98346.13
2018-06-02T01:59:43.891Z,98341.09
2018-06-02T02:02:10.883Z,98340.87
2018-06-02T02:04:37.912Z,98338.77
2018-06-02T02:07:04.913Z,98339.97
2018-06-02T02:09:31.916Z,98337.80
2018-06-02T02:11:59.112Z,98334.31
2018-06-02T02:14:26.175Z,98335.18
2018-06-02T02:16:53.175Z,98330.36
2018-06-02T02:19:20.248Z,98334.21
2018-06-02T02:21:47.261Z,98340.61
2018-06-02T02:24:14.295Z,98340.16
2018-06-02T02:26:41.310Z,98334.05
2018-06-02T02:29:08.316Z,98334.70
2018-06-02T02:31:35.310Z,98340.62
2018-06-02T02:34:02.538Z,98339.74
2018-06-02T02:36:29.556Z,98341.58
2018-06-02T02:38:56.582Z,98337.73
2018-06-02T02:41:23.599Z,98342.30
2018-06-02T02:43:50.578Z,98339.47
2018-06-02T02:46:17.581Z,98341.48
2018-06-02T02:48:44.626Z,98340.82
2018-06-02T02:51:11.650Z,98340.92
2018-06-02T02:53:38.706Z,98342.74
2018-06-02T02:56:05.711Z,98352.39
2018-06-02T02:58:32.841Z,98351.83
2018-06-02T03:00:59.831Z,98351.34
2018-06-02T03:03:26.829Z,98348.03
2018-06-02T03:05:53.836Z,98347.95
2018-06-02T03:08:21.275Z,98346.52
2018-06-02T03:10:48.273Z,98351.20
2018-06-02T03:13:15.296Z,98343.92
2018-06-02T03:15:42.292Z,98342.22
2018-06-02T03:18:09.363Z,98345.44
2018-06-02T03:20:36.356Z,98346.39
2018-06-02T03:23:03.456Z,98351.10
2018-06-02T03:25:30.464Z,98359.41
2018-06-02T03:27:57.472Z,98361.48
2018-06-02T03:30:24.469Z,98358.81
2018-06-02T03:32:51.459Z,98356.53
2018-06-02T03:35:18.492Z,98362.92
2018-06-02T03:37:45.664Z,98363.91
2018-06-02T03:40:12.705Z,98361.20
2018-06-02T03:42:39.714Z,98365.88
2018-06-02T03:45:06.751Z,98358.34
2018-06-02T03:47:33.901Z,98358.58
2018-06-02T03:50:00.927Z,98359.53
2018-06-02T03:52:27.961Z,98364.59
2018-06-02T03:54:55.011Z,98364.61
2018-06-02T03:57:22.032Z,98362.61
2018-06-02T03:59:49.050Z,98365.61
2018-06-02T04:02:16.061Z,98371.80
2018-06-02T04:04:43.768Z,98367.45
2018-06-02T04:07:10.863Z,98373.33
2018-06-02T04:09:37.873Z,98376.72
2018-06-02T04:12:05.057Z,98379.77
2018-06-02T04:14:32.066Z,98379.02
2018-06-02T04:16:59.168Z,98383.81
2018-06-02T04:19:26.184Z,98390.62
2018-06-02T04:21:53.882Z,98384.09
2018-06-02T04:24:20.867Z,98382.89
2018-06-02T04:26:47.853Z,98391.48
2018-06-02T04:29:15.137Z,98390.39
2018-06-02T04:31:42.998Z,98397.05
2018-06-02T04:34:09.993Z,98395.84
2018-06-02T04:36:37.132Z,98398.63
2018-06-02T04:39:04.148Z,98400.25
2018-06-02T04:41:31.154Z,98393.83
2018-06-02T04:43:58.118Z,98398.05
2018-06-02T04:46:25.371Z,98395.52
2018-06-02T04:48:52.434Z,98401.34
2018-06-02T04:51:19.442Z,98404.67
2018-06-02T04:53:46.428Z,98405.09
2018-06-02T04:56:13.432Z,98403.52
2018-06-02T04:58:40.438Z,98407.61
2018-06-02T05:01:07.446Z,98406.43
2018-06-02T05:03:34.466Z,98406.22
2018-06-02T05:06:01.473Z,98403.31
2018-06-02T05:08:28.495Z,98408.78
2018-06-02T05:10:55.633Z,98411.02
2018-06-02T05:13:22.676Z,98404.62
2018-06-02T05:15:49.704Z,98401.02
2018-06-02T05:18:16.719Z,98398.72
2018-06-02T05:20:43.888Z,98401.98
2018-06-02T05:23:10.893Z,98405.74
2018-06-02T05:25:37.901Z,98402.64
2018-06-02T05:28:04.884Z,98403.40
2018-06-02T05:30:31.969Z,98409.39
2018-06-02T05:32:58.968Z,98414.00
2018-06-02T05:35:25.967Z,98404.62
2018-06-02T05:37:53.222Z,98405.42
2018-06-02T05:40:20.214Z,98407.35
2018-06-02T05:42:47.303Z,98403.95
2018-06-02T05:45:14.328Z,98399.38
2018-06-02T05:47:41.358Z,98403.02
2018-06-02T05:50:08.437Z,98406.95
2018-06-02T05:52:35.447Z,98410.41
2018-06-02T05:55:02.463Z,98402.49
2018-06-02T05:57:29.469Z,98411.23
2018-06-02T05:59:56.508Z,98408.08
2018-06-02T06:02:23.620Z,98401.08
2018-06-02T06:04:50.605Z,98410.19
2018-06-02T06:07:17.619Z,98407.30
2018-06-02T06:09:44.608Z,98399.29
2018-06-02T06:12:11.588Z,98406.98
2018-06-02T06:14:38.572Z,98401.30
2018-06-02T06:17:05.566Z,98400.39
2018-06-02T06:19:33.074Z,98407.16
2018-06-02T06:22:00.488Z,98408.92
2018-06-02T06:24:27.560Z,98408.71
2018-06-02T06:26:54.582Z,98404.44
2018-06-02T06:29:21.559Z,98405.64
2018-06-02T06:31:49.028Z,98408.57
2018-06-02T06:34:16.022Z,98400.63
2018-06-02T06:36:43.015Z,98403.91
2018-06-02T06:39:10.017Z,98398.66
2018-06-02T06:41:37.038Z,98402.67
2018-06-02T06:44:04.039Z,98402.09
2018-06-02T06:46:31.081Z,98405.56
2018-06-02T06:48:58.018Z,98412.55
2018-06-02T06:51:25.043Z,98414.06
2018-06-02T06:53:52.495Z,98410.60
2018-06-02T06:56:20.045Z,98411.80
2018-06-02T06:58:47.500Z,98406.80
2018-06-02T07:01:14.940Z,98407.55
2018-06-02T07:03:42.404Z,98409.30
2018-06-02T07:06:09.493Z,98411.84
2018-06-02T07:08:37.070Z,98408.48
2018-06-02T07:11:04.519Z,98404.25
2018-06-02T07:13:32.647Z,98410.24
2018-06-02T07:15:59.679Z,98400.63
2018-06-02T07:18:27.139Z,98401.19
2018-06-02T07:20:54.679Z,98408.66
2018-06-02T07:23:22.124Z,98401.05
2018-06-02T07:25:49.570Z,98399.34
2018-06-02T07:28:17.010Z,98398.25
2018-06-02T07:30:44.494Z,98405.83
2018-06-02T07:33:12.119Z,98402.16
2018-06-02T07:35:39.570Z,98407.52
2018-06-02T07:38:07.020Z,98408.98
2018-06-02T07:40:34.483Z,98412.03
2018-06-02T07:43:01.965Z,98412.53
2018-06-02T07:45:29.410Z,98416.09
2018-06-02T07:47:56.909Z,98411.86
2018-06-02T07:50:26.881Z,98410.08
2018-06-02T07:52:56.287Z,98409.94
2018-06-02T07:55:23.732Z,98407.83
2018-06-02T07:57:51.173Z,98409.02
2018-06-02T08:00:18.778Z,98414.57
2018-06-02T08:02:46.416Z,98413.60
2018-06-02T08:05:13.873Z,98401.46
2018-06-02T08:07:41.455Z,98402.52
2018-06-02T08:10:09.019Z,98401.70
2018-06-02T08:12:36.485Z,98396.03
2018-06-02T08:15:04.128Z,98403.17
2018-06-02T08:17:31.650Z,98406.67
2018-06-02T08:19:59.315Z,98398.30
2018-06-02T08:22:26.774Z,98403.28
2018-06-02T08:24:54.209Z,98400.88
2018-06-02T08:27:21.709Z,98398.97
2018-06-02T08:29:49.225Z,98395.84
2018-06-02T08:32:16.673Z,98393.45
2018-06-02T08:34:44.200Z,98399.09
2018-06-02T08:37:11.657Z,98397.97
2018-06-02T08:39:38.718Z,98397.95
2018-06-02T08:42:05.728Z,98389.04
2018-06-02T08:44:32.749Z,98397.98
2018-06-02T08:46:59.957Z,98399.94
2018-06-02T08:49:27.235Z,98395.80
2018-06-02T08:51:54.279Z,98392.19
2018-06-02T08:54:21.434Z,98394.32
2018-06-02T08:56:48.393Z,98386.19
2018-06-02T08:59:15.379Z,98394.23
2018-06-02T09:01:42.578Z,98386.72
2018-06-02T09:04:09.614Z,98394.88
2018-06-02T09:06:36.672Z,98387.89
2018-06-02T09:09:03.659Z,98393.23
2018-06-02T09:11:30.664Z,98390.66
2018-06-02T09:13:57.938Z,98391.07
2018-06-02T09:16:25.134Z,98398.20
2018-06-02T09:18:52.160Z,98396.00
2018-06-02T09:21:19.233Z,98392.52
2018-06-02T09:23:47.035Z,98399.73
2018-06-02T09:26:14.499Z,98392.72
2018-06-02T09:32:03.410Z,98401.11
2018-06-02T09:34:32.006Z,98398.41
2018-06-02T09:40:21.110Z,98396.41
2018-06-02T09:42:48.759Z,98393.15
2018-06-02T09:45:16.220Z,98386.95
2018-06-02T09:47:43.722Z,98383.37
2018-06-02T09:50:12.178Z,98385.47
2018-06-02T09:56:00.670Z,98396.53
2018-06-02T09:58:28.207Z,98385.17
2018-06-02T10:06:44.626Z,98379.94
2018-06-02T10:09:12.211Z,98379.75
2018-06-02T10:11:40.091Z,98376.14
2018-06-02T10:14:07.541Z,98381.81
2018-06-02T10:16:35.194Z,98385.46
2018-06-02T10:19:02.642Z,98387.54
2018-06-02T10:21:30.109Z,98384.82
2018-06-02T10:23:57.755Z,98385.28
2018-06-02T10:26:25.201Z,98394.64
2018-06-02T10:28:52.643Z,98386.64
2018-06-02T10:31:20.094Z,98383.41
2018-06-02T10:33:47.749Z,98388.73
2018-06-02T10:36:15.215Z,98388.46
2018-06-02T10:38:42.678Z,98392.61
2018-06-02T10:41:10.137Z,98388.94
2018-06-02T10:43:37.620Z,98386.49
2018-06-02T10:46:05.081Z,98381.98
2018-06-02T10:48:32.524Z,98390.31
2018-06-02T10:50:59.956Z,98379.50
2018-06-02T10:53:27.421Z,98373.45
2018-06-02T10:55:54.875Z,98374.20
2018-06-02T10:58:22.434Z,98373.15
2018-06-02T11:00:50.017Z,98367.66
2018-06-02T11:03:17.477Z,98369.66
2018-06-02T11:05:44.930Z,98362.30
2018-06-02T11:08:12.430Z,98367.66
2018-06-02T11:10:39.913Z,98360.96
2018-06-02T11:13:07.379Z,98357.14
2018-06-02T11:15:34.822Z,98353.81
2018-06-02T11:18:02.431Z,98348.77
2018-06-02T11:20:29.876Z,98350.54
2018-06-02T11:22:57.335Z,98343.45
2018-06-02T11:25:24.792Z,98340.68
2018-06-02T11:27:52.272Z,98350.80
2018-06-02T11:30:19.882Z,98346.06
2018-06-02T11:32:47.357Z,98337.81
2018-06-02T11:35:14.805Z,98336.88
2018-06-02T11:37:42.262Z,98322.60
2018-06-02T11:40:09.700Z,98334.20
2018-06-02T11:42:37.218Z,98327.88
2018-06-02T11:45:04.680Z,98326.99
2018-06-02T11:47:32.326Z,98328.25
2018-06-02T11:49:59.769Z,98318.41
2018-06-02T11:52:27.242Z,98321.67
2018-06-02T11:54:54.703Z,98317.36
2018-06-02T11:57:22.175Z,98309.53
2018-06-02T11:59:49.686Z,98304.92
2018-06-02T12:02:17.111Z,98302.28
2018-06-02T12:04:44.576Z,98302.09
2018-06-02T12:07:12.072Z,98308.17
2018-06-02T12:09:39.535Z,98304.59
2018-06-02T12:12:06.995Z,98310.33
2018-06-02T12:14:34.581Z,98310.23
2018-06-02T12:17:02.042Z,98307.30
2018-06-02T12:19:29.513Z,98300.75
2018-06-02T12:21:56.948Z,98294.47
2018-06-02T12:24:24.536Z,98293.22
2018-06-02T12:26:51.986Z,98292.69
2018-06-02T12:29:19.503Z,98294.30
2018-06-02T12:31:46.930Z,98292.39
2018-06-02T12:34:14.377Z,98293.93
2018-06-02T12:36:41.866Z,98287.68
2018-06-02T12:39:09.353Z,98284.48
2018-06-02T12:41:36.870Z,98282.80
2018-06-02T12:44:04.327Z,98277.33
2018-06-02T12:46:31.872Z,98281.81
2018-06-02T12:48:59.496Z,98272.96
2018-06-02T12:51:26.961Z,98272.05
2018-06-02T12:53:54.428Z,98268.20
2018-06-02T12:56:21.913Z,98265.80
2018-06-02T12:58:49.367Z,98266.92
2018-06-02T13:01:16.921Z,98257.00
2018-06-02T13:03:44.377Z,98258.11
2018-06-02T13:06:11.821Z,98261.64
2018-06-02T13:08:39.353Z,98262.82
2018-06-02T13:11:06.816Z,98256.56
2018-06-02T13:13:34.245Z,98247.22
2018-06-02T13:16:01.708Z,98241.42
2018-06-02T13:18:29.166Z,98236.45
2018-06-02T13:20:56.615Z,98233.36
2018-06-02T13:23:24.066Z,98236.38
2018-06-02T13:25:51.505Z,98233.06
2018-06-02T13:28:18.962Z,98223.59
2018-06-02T13:30:46.411Z,98220.98
2018-06-02T13:33:13.876Z,98216.94
2018-06-02T13:35:41.501Z,98211.37
2018-06-02T13:38:09.017Z,98213.33
2018-06-02T13:40:36.553Z,98205.48
2018-06-02T13:43:04.047Z,98207.80
2018-06-02T13:45:31.501Z,98200.63
2018-06-02T13:47:58.527Z,98199.36
2018-06-02T13:50:25.542Z,98190.89
2018-06-02T13:52:53.023Z,98196.38
2018-06-02T13:55:20.843Z,98199.73
2018-06-02T13:57:48.297Z,98189.48
2018-06-02T14:00:15.494Z,98188.33
2018-06-02T14:02:42.517Z,98187.84
2018-06-02T14:05:09.569Z,98187.66
2018-06-02T14:07:37.146Z,98179.90
2018-06-02T14:10:04.603Z,98180.78
2018-06-02T14:12:32.227Z,98175.77
2018-06-02T14:14:59.708Z,98171.70
2018-06-02T14:17:26.773Z,98166.11
2018-06-02T14:19:54.259Z,98166.05
2018-06-02T14:22:21.720Z,98165.30
2018-06-02T14:24:49.167Z,98161.81
2018-06-02T14:27:16.193Z,98162.79
2018-06-02T14:29:43.662Z,98159.97
2018-06-02T14:32:10.649Z,98160.44
2018-06-02T14:34:37.651Z,98167.27
2018-06-02T14:37:04.676Z,98160.73
2018-06-02T14:39:32.163Z,98169.56
2018-06-02T14:41:59.162Z,98169.08
2018-06-02T14:44:26.169Z,98164.78
2018-06-02T14:46:53.241Z,98164.36
2018-06-02T14:49:20.718Z,98156.95
2018-06-02T14:51:47.711Z,98151.70
2018-06-02T14:54:15.343Z,98150.80
2018-06-02T14:56:42.392Z,98154.39
2018-06-02T14:59:09.391Z,98158.77
2018-06-02T15:01:36.526Z,98150.95
2018-06-02T15:04:03.973Z,98157.37
2018-06-02T15:06:30.997Z,98153.50
2018-06-02T15:08:58.445Z,98159.25
2018-06-02T15:11:25.899Z,98154.67
2018-06-02T15:13:53.417Z,98160.59
2018-06-02T15:16:20.920Z,98161.51
2018-06-02T15:18:47.948Z,98166.70
2018-06-02T15:21:15.422Z,98161.77
2018-06-02T15:23:42.429Z,98164.30
2018-06-02T15:26:09.884Z,98159.80
2018-06-02T15:28:36.913Z,98152.25
2018-06-02T15:31:03.952Z,98149.59
2018-06-02T15:33:30.974Z,98152.92
2018-06-02T15:35:57.956Z,98150.39
2018-06-02T15:38:25.651Z,98144.50
2018-06-02T15:40:53.126Z,98137.30
2018-06-02T15:43:20.627Z,98142.33
2018-06-02T15:45:48.099Z,98134.64
2018-06-02T15:48:15.197Z,98139.91
2018-06-02T15:50:42.158Z,98131.88
2018-06-02T15:53:09.159Z,98135.78
2018-06-02T15:55:36.154Z,98136.30
2018-06-02T15:58:03.618Z,98134.91
2018-06-02T16:00:31.077Z,98129.02
2018-06-02T16:02:58.602Z,98135.75
2018-06-02T16:05:26.057Z,98134.49
2018-06-02T16:07:53.549Z,98138.80
2018-06-02T16:10:21.101Z,98131.25
2018-06-02T16:12:48.203Z,98130.57
2018-06-02T16:15:15.318Z,98130.52
2018-06-02T16:17:42.762Z,98134.45
2018-06-02T16:20:09.812Z,98142.98
2018-06-02T16:22:37.274Z,98133.05
2018-06-02T16:25:04.287Z,98135.52
2018-06-02T16:27:31.761Z,98127.23
2018-06-02T16:29:59.223Z,98127.55
2018-06-02T16:32:26.874Z,98123.35
2018-06-02T16:34:54.344Z,98123.34
2018-06-02T16:37:21.807Z,98131.59
2018-06-02T16:39:48.812Z,98123.34
2018-06-02T16:42:16.296Z,98124.36
2018-06-02T16:44:43.785Z,98124.80
2018-06-02T16:47:11.232Z,98123.21
2018-06-02T16:49:38.706Z,98124.24
2018-06-02T16:52:06.413Z,98133.12
2018-06-02T16:54:34.028Z,98131.33
2018-06-02T16:57:01.602Z,98124.39
2018-06-02T16:59:29.077Z,98127.13
2018-06-02T17:01:56.543Z,98123.27
2018-06-02T17:04:24.066Z,98123.58
2018-06-02T17:06:51.524Z,98131.92
2018-06-02T17:09:18.993Z,98127.39
2018-06-02T17:11:46.469Z,98128.16
2018-06-02T17:14:13.916Z,98127.74
2018-06-02T17:16:41.374Z,98125.02
2018-06-02T17:19:08.815Z,98126.98
2018-06-02T17:21:36.294Z,98127.97
2018-06-02T17:24:03.739Z,98130.15
2018-06-02T17:26:31.527Z,98137.88
2018-06-02T17:28:58.963Z,98139.66
2018-06-02T17:31:26.411Z,98138.09
2018-06-02T17:33:53.869Z,98131.78
2018-06-02T17:36:21.329Z,98132.42
2018-06-02T17:38:48.821Z,98128.95
2018-06-02T17:41:16.319Z,98129.55
2018-06-02T17:43:43.791Z,98129.78
2018-06-02T17:46:11.262Z,98135.14
2018-06-02T17:48:38.703Z,98131.00
2018-06-02T17:51:06.188Z,98130.42
2018-06-02T17:53:33.774Z,98129.61
2018-06-02T17:56:01.252Z,98126.84
2018-06-02T17:58:28.708Z,98131.77
2018-06-02T18:00:56.212Z,98133.73
2018-06-02T18:03:23.683Z,98130.77
2018-06-02T18:05:51.278Z,98131.11
2018-06-02T18:08:19.342Z,98131.67
2018-06-02T18:10:46.830Z,98134.59
2018-06-02T18:13:14.274Z,98137.73
2018-06-02T18:15:41.761Z,98139.08
2018-06-02T18:18:09.228Z,98141.45
2018-06-02T18:20:36.751Z,98144.97
2018-06-02T18:23:04.205Z,98143.95
2018-06-02T18:25:31.693Z,98154.38
2018-06-02T18:27:59.204Z,98149.38
2018-06-02T18:30:26.700Z,98156.47
2018-06-02T18:32:54.142Z,98152.14
2018-06-02T18:35:21.687Z,98147.38
2018-06-02T18:37:49.178Z,98149.52
2018-06-02T18:40:16.694Z,98155.27
2018-06-02T18:42:44.335Z,98151.27
2018-06-02T18:45:11.988Z,98149.34
2018-06-02T18:47:39.477Z,98151.66
2018-06-02T18:50:06.953Z,98148.44
2018-06-02T18:52:34.614Z,98154.29
2018-06-02T18:55:02.077Z,98161.13
2018-06-02T18:57:29.573Z,98159.28
2018-06-02T18:59:57.064Z,98164.67
2018-06-02T19:02:24.542Z,98158.98
2018-06-02T19:04:52.094Z,98167.73
2018-06-02T19:07:19.576Z,98167.56
2018-06-02T19:09:47.093Z,98168.80
2018-06-02T19:12:14.574Z,98173.98
2018-06-02T19:14:42.056Z,98168.80
2018-06-02T19:17:09.518Z,98172.92
2018-06-02T19:19:36.974Z,98184.05
2018-06-02T19:22:04.422Z,98180.26
2018-06-02T19:24:31.889Z,98191.62
2018-06-02T19:26:59.371Z,98189.62
2018-06-02T19:29:26.960Z,98190.31
2018-06-02T19:31:54.449Z,98189.70
2018-06-02T19:34:21.923Z,98198.94
2018-06-02T19:36:49.415Z,98201.27
2018-06-02T19:39:16.994Z,98207.44
2018-06-02T19:41:44.463Z,98214.27
2018-06-02T19:44:12.269Z,98218.28
2018-06-02T19:46:40.090Z,98217.63
2018-06-02T19:49:07.710Z,98219.15
2018-06-02T19:51:35.259Z,98218.27
2018-06-02T19:54:02.762Z,98226.03
2018-06-02T19:56:30.209Z,98230.76
2018-06-02T19:58:57.671Z,98235.16
2018-06-02T20:01:25.789Z,98242.05
2018-06-02T20:03:53.310Z,98243.42
2018-06-02T20:06:20.791Z,98233.04
2018-06-02T20:09:22.627Z,98243.48
2018-06-02T20:11:50.500Z,98246.42
2018-06-02T20:14:19.015Z,98246.49
2018-06-02T20:16:46.752Z,98251.62
2018-06-02T20:19:14.829Z,98243.12
2018-06-02T20:21:42.564Z,98250.74
2018-06-02T20:24:10.650Z,98248.66
2018-06-02T20:26:38.476Z,98249.24
2018-06-02T20:29:06.349Z,98246.55
2018-06-02T20:31:34.476Z,98245.42
2018-06-02T20:34:02.991Z,98247.08
2018-06-02T20:36:30.885Z,98255.70
2018-06-02T20:38:58.780Z,98253.23
2018-06-02T20:41:27.203Z,98255.23
2018-06-02T20:43:55.064Z,98254.58
2018-06-02T20:46:22.882Z,98262.25
2018-06-02T20:48:50.795Z,98258.05
2018-06-02T20:51:20.739Z,98260.92
2018-06-02T20:53:48.564Z,98264.44
2018-06-02T20:56:16.586Z,98258.28
2018-06-02T20:58:44.325Z,98262.84
2018-06-02T21:01:12.153Z,98271.51
2018-06-02T21:03:39.939Z,98264.99
2018-06-02T21:06:07.773Z,98268.06
2018-06-02T21:08:35.761Z,98272.86
2018-06-02T21:11:03.525Z,98269.08
2018-06-02T21:13:31.298Z,98274.22
2018-06-02T21:15:59.458Z,98275.05
2018-06-02T21:18:27.178Z,98274.62
2018-06-02T21:20:55.028Z,98274.94
2018-06-02T21:23:22.876Z,98275.76
2018-06-02T21:25:50.680Z,98277.24
2018-06-02T21:28:18.404Z,98282.14
2018-06-02T21:30:46.129Z,98274.61
2018-06-02T21:33:13.924Z,98274.17
2018-06-02T21:35:41.658Z,98274.30
2018-06-02T21:38:09.489Z,98271.33
2018-06-02T21:40:37.320Z,98270.40
2018-06-02T21:43:05.156Z,98273.38
2018-06-02T21:45:32.939Z,98274.16
2018-06-02T21:48:01.592Z,98280.64
2018-06-02T21:50:29.590Z,98287.79
2018-06-02T21:52:57.358Z,98283.09
2018-06-02T21:55:25.166Z,98289.31
2018-06-02T21:57:52.884Z,98290.30
2018-06-02T22:00:20.839Z,98286.08
2018-06-02T22:02:49.358Z,98277.73
2018-06-02T22:05:17.075Z,98280.25
2018-06-02T22:07:44.820Z,98283.76
2018-06-02T22:10:12.514Z,98282.98
2018-06-02T22:12:40.975Z,98286.37
2018-06-02T22:15:09.067Z,98288.09
2018-06-02T22:17:36.769Z,98295.02
2018-06-02T22:20:04.686Z,98294.84
2018-06-02T22:22:32.486Z,98293.12
2018-06-02T22:25:00.205Z,98294.27
2018-06-02T22:27:27.953Z,98295.27
2018-06-02T22:29:55.859Z,98291.27
2018-06-02T22:32:23.709Z,98297.44
2018-06-02T22:34:51.442Z,98293.34
2018-06-02T22:37:19.146Z,98290.17
2018-06-02T22:39:47.820Z,98291.34
2018-06-02T22:42:15.630Z,98294.09
2018-06-02T22:44:43.500Z,98293.84
2018-06-02T22:47:11.351Z,98293.39
2018-06-02T22:49:39.092Z,98298.58
2018-06-02T22:52:06.886Z,98294.24
2018-06-02T22:54:34.878Z,98297.91
2018-06-02T22:57:02.751Z,98296.66
2018-06-02T22:59:30.550Z,98297.46
2018-06-02T23:01:58.360Z,98289.24
2018-06-02T23:04:26.104Z,98299.66
2018-06-02T23:06:55.294Z,98294.72
2018-06-02T23:09:24.553Z,98292.52
2018-06-02T23:11:52.399Z,98286.10
2018-06-02T23:14:20.255Z,98292.34
2018-06-02T23:16:48.860Z,98289.77
2018-06-02T23:19:17.925Z,98298.44
2018-06-02T23:21:46.631Z,98295.52
2018-06-02T23:24:15.483Z,98294.88
2018-06-02T23:26:44.079Z,98295.09
2018-06-02T23:29:11.891Z,98292.58
2018-06-02T23:31:40.488Z,98295.31
2018-06-02T23:34:09.025Z,98296.92
2018-06-02T23:36:37.633Z,98293.05
2018-06-02T23:39:07.136Z,98292.54
2018-06-02T23:41:35.709Z,98292.25
2018-06-02T23:44:03.561Z,98286.41
2018-06-02T23:46:31.363Z,98285.25
2018-06-02T23:48:59.885Z,98285.55
2018-06-02T23:51:28.419Z,98284.31
2018-06-02T23:53:57.004Z,98289.27
2018-06-02T23:56:25.571Z,98288.19
2018-06-02T23:58:53.286Z,98288.05
