createdAt,value
2018-03-11T00:00:56.175Z,996.01
2018-03-11T00:01:56.196Z,995.97
2018-03-11T00:02:56.545Z,996.03
2018-03-11T00:03:56.193Z,996.06
2018-03-11T00:04:56.263Z,996.04
2018-03-11T00:05:56.315Z,996.09
2018-03-11T00:06:56.595Z,996.08
2018-03-11T00:07:56.358Z,996.07
2018-03-11T00:08:56.815Z,996.10
2018-03-11T00:09:56.573Z,996.06
2018-03-11T00:10:56.443Z,996.11
2018-03-11T00:11:56.557Z,996.10
2018-03-11T00:12:56.537Z,996.10
2018-03-11T00:13:56.569Z,996.07
2018-03-11T00:14:56.847Z,996.07
2018-03-11T00:15:56.612Z,996.04
2018-03-11T00:16:56.630Z,996.02
2018-03-11T00:17:56.692Z,995.98
2018-03-11T00:18:56.663Z,995.97
2018-03-11T00:19:56.931Z,995.92
2018-03-11T00:20:58.084Z,995.97
2018-03-11T00:21:56.833Z,995.96
2018-03-11T00:22:56.824Z,995.94
2018-03-11T00:23:56.830Z,995.98
2018-03-11T00:24:56.877Z,995.95
2018-03-11T00:25:56.874Z,995.95
2018-03-11T00:26:57.305Z,995.94
2018-03-11T00:27:56.974Z,995.91
2018-03-11T00:28:56.962Z,995.88
2018-03-11T00:29:57.022Z,995.86
2018-03-11T00:30:57.143Z,995.86
2018-03-11T00:31:57.471Z,995.87
2018-03-11T00:32:57.442Z,995.88
2018-03-11T00:33:57.746Z,995.86
2018-03-11T00:34:57.178Z,995.86
2018-03-11T00:35:57.229Z,995.83
2018-03-11T00:36:57.274Z,995.86
2018-03-11T00:37:57.310Z,995.80
2018-03-11T00:38:57.616Z,995.82
2018-03-11T00:39:57.368Z,995.78
2018-03-11T00:40:57.379Z,995.81
2018-03-11T00:41:57.498Z,995.71
2018-03-11T00:42:57.452Z,995.73
2018-03-11T00:44:57.874Z,995.65
2018-03-11T00:45:57.560Z,995.63
2018-03-11T00:46:57.669Z,995.59
2018-03-11T00:47:57.582Z,995.59
2018-03-11T00:48:57.657Z,995.55
2018-03-11T00:49:58.096Z,995.59
2018-03-11T00:50:58.069Z,995.56
2018-03-11T00:52:57.834Z,995.56
2018-03-11T00:53:57.918Z,995.51
2018-03-11T00:54:57.831Z,995.49
2018-03-11T00:55:58.377Z,995.52
2018-03-11T00:57:58.749Z,995.46
2018-03-11T00:58:57.938Z,995.44
2018-03-11T00:59:58.264Z,995.46
2018-03-11T01:00:58.048Z,995.44
2018-03-11T01:01:58.106Z,995.46
2018-03-11T01:02:58.087Z,995.45
2018-03-11T01:03:58.407Z,995.46
2018-03-11T01:04:58.167Z,995.45
2018-03-11T01:05:58.293Z,995.46
2018-03-11T01:06:58.312Z,995.45
2018-03-11T01:07:58.427Z,995.44
2018-03-11T01:08:58.344Z,995.42
2018-03-11T01:09:58.607Z,995.40
2018-03-11T01:10:58.337Z,995.41
2018-03-11T01:11:58.439Z,995.40
2018-03-11T01:12:58.460Z,995.38
2018-03-11T01:13:58.480Z,995.41
2018-03-11T01:14:58.517Z,995.38
2018-03-11T01:15:59.290Z,995.36
2018-03-11T01:16:58.592Z,995.37
2018-03-11T01:17:58.689Z,995.35
2018-03-11T01:18:58.609Z,995.34
2018-03-11T01:19:58.632Z,995.29
2018-03-11T01:20:58.665Z,995.31
2018-03-11T01:21:58.976Z,995.32
2018-03-11T01:22:58.752Z,995.30
2018-03-11T01:23:58.723Z,995.32
2018-03-11T01:24:58.874Z,995.32
2018-03-11T01:25:58.876Z,995.31
2018-03-11T01:26:58.974Z,995.29
2018-03-11T01:27:59.218Z,995.28
2018-03-11T01:28:58.870Z,995.25
2018-03-11T01:29:58.987Z,995.20
2018-03-11T01:30:59.016Z,995.19
2018-03-11T01:31:58.978Z,995.22
2018-03-11T01:32:59.082Z,995.16
2018-03-11T01:33:59.365Z,995.17
2018-03-11T01:34:59.225Z,995.10
2018-03-11T01:35:59.143Z,995.10
2018-03-11T01:36:59.135Z,995.08
2018-03-11T01:37:59.216Z,995.09
2018-03-11T01:38:59.228Z,995.06
2018-03-11T01:39:59.550Z,995.05
2018-03-11T01:40:59.698Z,995.01
2018-03-11T01:41:59.340Z,995.00
2018-03-11T01:42:59.392Z,995.00
2018-03-11T01:43:59.381Z,994.94
2018-03-11T01:44:59.446Z,994.97
2018-03-11T01:45:59.596Z,994.93
2018-03-11T01:46:59.462Z,994.94
2018-03-11T01:47:59.517Z,994.89
2018-03-11T01:48:59.489Z,994.89
2018-03-11T01:49:59.524Z,994.85
2018-03-11T01:51:00.426Z,994.83
2018-03-11T01:51:59.628Z,994.80
2018-03-11T01:52:59.728Z,994.79
2018-03-11T01:53:59.696Z,994.73
2018-03-11T01:54:59.728Z,994.73
2018-03-11T01:55:59.811Z,994.69
2018-03-11T01:57:00.109Z,994.67
2018-03-11T01:57:59.825Z,994.63
2018-03-11T01:59:00.341Z,994.60
2018-03-11T01:59:59.962Z,994.59
2018-03-11T02:01:00.013Z,994.57
2018-03-11T02:01:59.912Z,994.57
2018-03-11T02:03:00.335Z,994.54
2018-03-11T02:04:00.049Z,994.54
2018-03-11T02:05:00.086Z,994.49
2018-03-11T02:06:00.034Z,994.47
2018-03-11T02:07:00.142Z,994.47
2018-03-11T02:08:00.182Z,994.41
2018-03-11T02:09:00.522Z,994.38
2018-03-11T02:10:00.281Z,994.37
2018-03-11T02:11:00.215Z,994.37
2018-03-11T02:12:00.296Z,994.32
2018-03-11T02:13:00.296Z,994.33
2018-03-11T02:14:00.306Z,994.31
2018-03-11T02:15:00.621Z,994.27
2018-03-11T02:16:00.418Z,994.31
2018-03-11T02:17:00.425Z,994.31
2018-03-11T02:18:00.434Z,994.32
2018-03-11T02:19:00.567Z,994.29
2018-03-11T02:20:00.527Z,994.29
2018-03-11T02:21:00.850Z,994.28
2018-03-11T02:22:00.630Z,994.18
2018-03-11T02:23:00.562Z,994.21
2018-03-11T02:24:00.664Z,994.17
2018-03-11T02:25:00.759Z,994.10
2018-03-11T02:26:00.652Z,994.10
2018-03-11T02:28:01.131Z,994.04
2018-03-11T02:29:00.815Z,994.05
2018-03-11T02:30:00.881Z,994.02
2018-03-11T02:31:00.938Z,994.01
2018-03-11T02:32:00.967Z,993.99
2018-03-11T02:33:01.006Z,993.98
2018-03-11T02:34:01.298Z,993.96
2018-03-11T02:35:01.100Z,993.97
2018-03-11T02:36:00.956Z,993.97
2018-03-11T02:37:01.081Z,994.00
2018-03-11T02:38:01.135Z,993.98
2018-03-11T02:39:01.092Z,993.99
2018-03-11T02:40:01.388Z,993.97
2018-03-11T02:41:01.373Z,993.96
2018-03-11T02:42:01.235Z,993.95
2018-03-11T02:43:01.231Z,993.92
2018-03-11T02:44:01.261Z,993.90
2018-03-11T02:45:01.267Z,993.89
2018-03-11T02:46:01.590Z,993.84
2018-03-11T02:47:01.730Z,993.83
2018-03-11T02:48:01.424Z,993.83
2018-03-11T02:49:01.409Z,993.81
2018-03-11T02:50:01.500Z,993.78
2018-03-11T02:51:01.520Z,993.74
2018-03-11T02:52:02.188Z,993.72
2018-03-11T02:53:01.530Z,993.70
2018-03-11T02:54:01.656Z,993.67
2018-03-11T02:55:01.606Z,993.67
2018-03-11T02:56:01.688Z,993.62
2018-03-11T02:57:01.608Z,993.58
2018-03-11T02:58:02.016Z,993.56
2018-03-11T02:59:01.720Z,993.47
2018-03-11T03:00:01.750Z,993.43
2018-03-11T03:01:01.756Z,993.47
2018-03-11T03:02:01.988Z,993.51
2018-03-11T03:03:01.857Z,993.48
2018-03-11T03:04:02.227Z,993.53
2018-03-11T03:05:02.149Z,993.60
2018-03-11T03:06:01.915Z,993.59
2018-03-11T03:07:02.012Z,993.61
2018-03-11T03:08:01.948Z,993.66
2018-03-11T03:09:02.095Z,993.67
2018-03-11T03:10:02.414Z,993.69
2018-03-11T03:11:02.156Z,993.71
2018-03-11T03:12:02.216Z,993.71
2018-03-11T03:13:02.169Z,993.72
2018-03-11T03:14:02.249Z,993.69
2018-03-11T03:15:02.239Z,993.67
2018-03-11T03:16:02.541Z,993.64
2018-03-11T03:17:02.222Z,993.62
2018-03-11T03:18:02.256Z,993.54
2018-03-11T03:19:02.387Z,993.51
2018-03-11T03:20:02.337Z,993.44
2018-03-11T03:21:02.394Z,993.41
2018-03-11T03:22:02.712Z,993.38
2018-03-11T03:23:02.484Z,993.40
2018-03-11T03:24:02.486Z,993.42
2018-03-11T03:25:02.603Z,993.38
2018-03-11T03:26:02.630Z,993.27
2018-03-11T03:27:02.557Z,993.31
2018-03-11T03:28:02.942Z,993.27
2018-03-11T03:29:02.630Z,993.26
2018-03-11T03:30:02.609Z,993.25
2018-03-11T03:31:02.750Z,993.23
2018-03-11T03:32:02.661Z,993.25
2018-03-11T03:33:02.721Z,993.20
2018-03-11T03:34:03.291Z,993.20
2018-03-11T03:35:02.820Z,993.22
2018-03-11T03:36:02.789Z,993.17
2018-03-11T03:37:02.942Z,993.14
2018-03-11T03:38:03.260Z,993.10
2018-03-11T03:39:02.944Z,993.09
2018-03-11T03:40:03.213Z,993.05
2018-03-11T03:41:03.027Z,992.97
2018-03-11T03:42:03.059Z,992.95
2018-03-11T03:43:03.038Z,993.01
2018-03-11T03:44:03.028Z,992.99
2018-03-11T03:45:03.097Z,992.97
2018-03-11T03:46:03.560Z,993.03
2018-03-11T03:47:03.404Z,993.03
2018-03-11T03:48:03.224Z,993.05
2018-03-11T03:49:03.187Z,993.05
2018-03-11T03:50:03.237Z,993.05
2018-03-11T03:51:03.272Z,993.07
2018-03-11T03:52:03.578Z,993.03
2018-03-11T03:53:03.412Z,993.03
2018-03-11T03:54:03.622Z,993.02
2018-03-11T03:55:03.420Z,993.03
2018-03-11T03:56:03.507Z,992.96
2018-03-11T03:57:03.421Z,992.98
2018-03-11T03:58:03.793Z,992.94
2018-03-11T03:59:03.546Z,992.89
2018-03-11T04:00:03.565Z,992.92
2018-03-11T04:01:03.559Z,992.93
2018-03-11T04:02:03.626Z,992.92
2018-03-11T04:03:03.680Z,992.87
2018-03-11T04:04:04.011Z,992.84
2018-03-11T04:07:03.754Z,992.75
2018-03-11T04:08:03.803Z,992.70
2018-03-11T04:09:03.914Z,992.72
2018-03-11T04:10:04.327Z,992.72
2018-03-11T04:11:03.916Z,992.72
2018-03-11T04:12:04.026Z,992.68
2018-03-11T04:13:03.957Z,992.61
2018-03-11T04:14:03.961Z,992.63
2018-03-11T04:15:04.009Z,992.63
2018-03-11T04:16:04.330Z,992.60
2018-03-11T04:17:04.140Z,992.53
2018-03-11T04:18:04.136Z,992.50
2018-03-11T04:19:05.302Z,992.45
2018-03-11T04:20:04.150Z,992.40
2018-03-11T04:21:04.184Z,992.37
2018-03-11T04:22:04.536Z,992.31
2018-03-11T04:23:04.306Z,992.23
2018-03-11T04:24:04.305Z,992.19
2018-03-11T04:25:04.436Z,992.13
2018-03-11T04:26:04.432Z,992.18
2018-03-11T04:27:04.386Z,992.13
2018-03-11T04:28:04.704Z,992.13
2018-03-11T04:29:04.448Z,992.11
2018-03-11T04:30:04.479Z,992.12
2018-03-11T04:31:04.563Z,992.06
2018-03-11T04:32:04.562Z,992.01
2018-03-11T04:33:04.646Z,991.98
2018-03-11T04:34:04.878Z,992.01
2018-03-11T04:35:04.719Z,991.99
2018-03-11T04:36:04.883Z,992.01
2018-03-11T04:37:04.678Z,992.06
2018-03-11T04:38:04.728Z,992.05
2018-03-11T04:39:04.774Z,992.09
2018-03-11T04:40:05.171Z,992.15
2018-03-11T04:41:04.855Z,992.12
2018-03-11T04:42:04.896Z,992.14
2018-03-11T04:43:04.838Z,992.11
2018-03-11T04:44:04.912Z,992.10
2018-03-11T04:45:04.953Z,992.14
2018-03-11T04:46:05.310Z,992.18
2018-03-11T04:47:05.060Z,992.24
2018-03-11T04:48:05.037Z,992.25
2018-03-11T04:49:05.075Z,992.29
2018-03-11T04:50:05.058Z,992.27
2018-03-11T04:51:05.174Z,992.27
2018-03-11T04:52:05.518Z,992.22
2018-03-11T04:53:05.260Z,992.19
2018-03-11T04:54:05.191Z,992.23
2018-03-11T04:55:05.238Z,992.15
2018-03-11T04:56:05.295Z,992.12
2018-03-11T04:57:05.399Z,992.08
2018-03-11T04:58:05.655Z,992.02
2018-03-11T04:59:05.391Z,991.93
2018-03-11T05:00:05.386Z,991.89
2018-03-11T05:01:05.403Z,991.93
2018-03-11T05:02:05.547Z,991.91
2018-03-11T05:03:05.454Z,991.88
2018-03-11T05:04:05.795Z,991.87
2018-03-11T05:05:05.577Z,991.92
2018-03-11T05:06:05.609Z,991.92
2018-03-11T05:07:05.667Z,991.95
2018-03-11T05:08:05.715Z,991.98
2018-03-11T05:09:05.664Z,991.96
2018-03-11T05:10:06.009Z,991.95
2018-03-11T05:11:05.706Z,991.90
2018-03-11T05:12:05.910Z,991.94
2018-03-11T05:13:05.799Z,991.91
2018-03-11T05:14:05.805Z,991.88
2018-03-11T05:15:05.890Z,991.87
2018-03-11T05:16:06.203Z,991.83
2018-03-11T05:17:05.911Z,991.82
2018-03-11T05:18:05.984Z,991.80
2018-03-11T05:19:06.040Z,991.77
2018-03-11T05:20:06.053Z,991.79
2018-03-11T05:21:06.016Z,991.75
2018-03-11T05:22:06.394Z,991.71
2018-03-11T05:23:06.081Z,991.72
2018-03-11T05:24:06.205Z,991.69
2018-03-11T05:25:06.171Z,991.70
2018-03-11T05:26:06.245Z,991.67
2018-03-11T05:27:06.348Z,991.66
2018-03-11T05:28:06.766Z,991.68
2018-03-11T05:29:06.414Z,991.65
2018-03-11T05:30:06.327Z,991.65
2018-03-11T05:31:06.362Z,991.59
2018-03-11T05:32:06.414Z,991.57
2018-03-11T05:33:06.377Z,991.59
2018-03-11T05:34:06.827Z,991.59
2018-03-11T05:35:06.444Z,991.57
2018-03-11T05:36:06.505Z,991.57
2018-03-11T05:37:06.643Z,991.55
2018-03-11T05:38:06.746Z,991.52
2018-03-11T05:39:06.603Z,991.46
2018-03-11T05:40:06.960Z,991.46
2018-03-11T05:41:06.770Z,991.39
2018-03-11T05:42:06.679Z,991.41
2018-03-11T05:43:06.751Z,991.36
2018-03-11T05:44:06.791Z,991.40
2018-03-11T05:45:06.800Z,991.35
2018-03-11T05:46:07.269Z,991.34
2018-03-11T05:47:06.876Z,991.33
2018-03-11T05:48:06.860Z,991.34
2018-03-11T05:49:07.024Z,991.32
2018-03-11T05:50:06.955Z,991.29
2018-03-11T05:51:07.004Z,991.29
2018-03-11T05:52:07.317Z,991.34
2018-03-11T05:53:07.071Z,991.34
2018-03-11T05:54:07.102Z,991.34
2018-03-11T05:55:07.110Z,991.37
2018-03-11T05:56:07.173Z,991.42
2018-03-11T05:57:07.134Z,991.40
2018-03-11T05:58:07.544Z,991.42
2018-03-11T05:59:07.401Z,991.38
2018-03-11T06:00:07.278Z,991.36
2018-03-11T06:01:07.298Z,991.33
2018-03-11T06:02:07.325Z,991.37
2018-03-11T06:03:07.536Z,991.36
2018-03-11T06:04:07.657Z,991.33
2018-03-11T06:05:07.498Z,991.32
2018-03-11T06:06:07.443Z,991.35
2018-03-11T06:07:07.463Z,991.30
2018-03-11T06:08:07.470Z,991.30
2018-03-11T06:09:07.812Z,991.31
2018-03-11T06:10:08.162Z,991.29
2018-03-11T06:12:07.678Z,991.27
2018-03-11T06:13:07.736Z,991.25
2018-03-11T06:14:07.651Z,991.22
2018-03-11T06:15:07.787Z,991.26
2018-03-11T06:16:08.073Z,991.22
2018-03-11T06:17:07.878Z,991.22
2018-03-11T06:18:07.856Z,991.19
2018-03-11T06:19:07.987Z,991.16
2018-03-11T06:20:07.991Z,991.13
2018-03-11T06:21:07.959Z,991.10
2018-03-11T06:22:08.223Z,991.01
2018-03-11T06:23:07.969Z,990.95
2018-03-11T06:24:08.098Z,990.93
2018-03-11T06:25:08.042Z,990.99
2018-03-11T06:26:08.010Z,990.98
2018-03-11T06:27:08.117Z,990.96
2018-03-11T06:28:08.463Z,990.99
2018-03-11T06:29:08.228Z,990.97
2018-03-11T06:30:08.263Z,991.01
2018-03-11T06:31:08.349Z,991.05
2018-03-11T06:32:08.304Z,991.04
2018-03-11T06:33:08.356Z,991.07
2018-03-11T06:34:08.602Z,991.04
2018-03-11T06:35:08.349Z,991.05
2018-03-11T06:36:08.569Z,991.05
2018-03-11T06:37:08.492Z,991.05
2018-03-11T06:38:08.467Z,991.05
2018-03-11T06:39:08.584Z,991.00
2018-03-11T06:40:08.927Z,990.98
2018-03-11T06:41:08.565Z,990.96
2018-03-11T06:42:08.522Z,991.00
2018-03-11T06:43:08.692Z,990.93
2018-03-11T06:44:08.708Z,990.92
2018-03-11T06:45:08.712Z,990.94
2018-03-11T06:46:09.056Z,990.90
2018-03-11T06:47:08.799Z,990.99
2018-03-11T06:48:08.790Z,991.02
2018-03-11T06:49:09.086Z,991.03
2018-03-11T06:50:08.837Z,991.07
2018-03-11T06:51:08.972Z,991.02
2018-03-11T06:52:09.289Z,991.03
2018-03-11T06:53:08.939Z,991.02
2018-03-11T06:54:09.031Z,990.98
2018-03-11T06:55:08.986Z,991.03
2018-03-11T06:56:09.088Z,991.02
2018-03-11T06:57:09.599Z,990.97
2018-03-11T06:58:09.520Z,990.95
2018-03-11T06:59:09.106Z,990.92
2018-03-11T07:00:09.198Z,990.98
2018-03-11T07:01:09.164Z,990.89
2018-03-11T07:02:09.309Z,990.88
2018-03-11T07:03:09.356Z,990.79
2018-03-11T07:04:09.576Z,990.80
2018-03-11T07:05:09.337Z,990.77
2018-03-11T07:06:09.337Z,990.80
2018-03-11T07:07:09.494Z,990.79
2018-03-11T07:08:09.368Z,990.79
2018-03-11T07:09:09.480Z,990.75
2018-03-11T07:10:09.743Z,990.75
2018-03-11T07:11:09.466Z,990.75
2018-03-11T07:12:09.562Z,990.74
2018-03-11T07:13:09.538Z,990.76
2018-03-11T07:14:09.638Z,990.76
2018-03-11T07:15:09.579Z,990.78
2018-03-11T07:16:09.988Z,990.77
2018-03-11T07:17:09.772Z,990.72
2018-03-11T07:18:09.830Z,990.74
2018-03-11T07:19:09.811Z,990.71
2018-03-11T07:20:09.799Z,990.70
2018-03-11T07:21:09.782Z,990.72
2018-03-11T07:22:10.120Z,990.71
2018-03-11T07:23:09.827Z,990.76
2018-03-11T07:24:10.004Z,990.74
2018-03-11T07:25:10.057Z,990.77
2018-03-11T07:26:09.968Z,990.76
2018-03-11T07:27:10.053Z,990.78
2018-03-11T07:28:10.312Z,990.81
2018-03-11T07:29:10.042Z,990.82
2018-03-11T07:30:10.098Z,990.85
2018-03-11T07:31:10.098Z,990.84
2018-03-11T07:32:10.076Z,990.79
2018-03-11T07:33:10.203Z,990.78
2018-03-11T07:34:10.526Z,990.74
2018-03-11T07:35:10.216Z,990.75
2018-03-11T07:36:10.378Z,990.75
2018-03-11T07:37:10.345Z,990.73
2018-03-11T07:38:10.284Z,990.71
2018-03-11T07:39:10.293Z,990.69
2018-03-11T07:40:10.692Z,990.72
2018-03-11T07:41:10.503Z,990.78
2018-03-11T07:42:10.400Z,990.81
2018-03-11T07:43:10.505Z,990.81
2018-03-11T07:44:10.536Z,990.86
2018-03-11T07:45:10.585Z,990.84
2018-03-11T07:46:10.947Z,990.83
2018-03-11T07:47:10.674Z,990.88
2018-03-11T07:48:10.594Z,990.88
2018-03-11T07:49:10.596Z,990.91
2018-03-11T07:50:10.692Z,990.89
2018-03-11T07:51:10.721Z,990.91
2018-03-11T07:52:11.197Z,990.89
2018-03-11T07:53:10.728Z,990.87
2018-03-11T07:54:10.878Z,990.89
2018-03-11T07:55:10.905Z,990.88
2018-03-11T07:56:10.896Z,990.91
2018-03-11T07:57:10.915Z,990.90
2018-03-11T07:58:11.288Z,990.87
2018-03-11T07:59:10.938Z,990.84
2018-03-11T08:00:10.962Z,990.88
2018-03-11T08:01:11.086Z,990.88
2018-03-11T08:02:11.102Z,990.89
2018-03-11T08:03:11.051Z,990.88
2018-03-11T08:04:11.537Z,990.93
2018-03-11T08:05:11.183Z,990.91
2018-03-11T08:06:11.257Z,990.93
2018-03-11T08:07:11.197Z,990.91
2018-03-11T08:08:11.254Z,990.93
2018-03-11T08:09:11.288Z,990.91
2018-03-11T08:10:11.602Z,990.91
2018-03-11T08:11:11.446Z,990.88
2018-03-11T08:12:11.360Z,990.95
2018-03-11T08:13:11.382Z,990.91
2018-03-11T08:14:11.505Z,990.92
2018-03-11T08:15:11.505Z,990.91
2018-03-11T08:16:11.979Z,990.87
2018-03-11T08:17:11.526Z,990.81
2018-03-11T08:18:11.548Z,990.81
2018-03-11T08:19:11.613Z,990.73
2018-03-11T08:20:11.656Z,990.82
2018-03-11T08:21:11.598Z,990.81
2018-03-11T08:22:11.972Z,990.80
2018-03-11T08:23:11.703Z,990.80
2018-03-11T08:24:11.786Z,990.79
2018-03-11T08:25:11.788Z,990.73
2018-03-11T08:26:11.811Z,990.73
2018-03-11T08:27:11.892Z,990.72
2018-03-11T08:28:12.169Z,990.76
2018-03-11T08:29:11.891Z,990.73
2018-03-11T08:30:11.915Z,990.76
2018-03-11T08:31:11.981Z,990.82
2018-03-11T08:32:11.998Z,990.83
2018-03-11T08:33:11.967Z,990.83
2018-03-11T08:34:12.342Z,990.87
2018-03-11T08:35:12.095Z,990.88
2018-03-11T08:36:12.164Z,990.90
2018-03-11T08:37:12.099Z,990.90
2018-03-11T08:38:12.274Z,990.90
2018-03-11T08:39:12.142Z,990.93
2018-03-11T08:40:12.672Z,990.93
2018-03-11T08:41:12.261Z,990.94
2018-03-11T08:42:12.368Z,990.99
2018-03-11T08:43:12.284Z,991.00
2018-03-11T08:44:12.360Z,990.96
2018-03-11T08:45:12.606Z,990.98
2018-03-11T08:46:13.021Z,990.95
2018-03-11T08:47:12.517Z,990.97
2018-03-11T08:48:12.586Z,990.96
2018-03-11T08:49:12.594Z,990.99
2018-03-11T08:50:12.552Z,991.03
2018-03-11T08:51:12.580Z,991.00
2018-03-11T08:52:12.921Z,991.01
2018-03-11T08:53:12.704Z,991.02
2018-03-11T08:54:12.658Z,990.98
2018-03-11T08:55:12.759Z,990.95
2018-03-11T08:56:12.840Z,990.94
2018-03-11T08:57:12.759Z,990.94
2018-03-11T08:58:13.118Z,990.93
2018-03-11T08:59:12.818Z,990.96
2018-03-11T09:00:12.889Z,990.92
2018-03-11T09:01:12.925Z,990.93
2018-03-11T09:02:13.101Z,990.94
2018-03-11T09:03:13.722Z,990.95
2018-03-11T09:04:13.316Z,990.94
2018-03-11T09:05:13.326Z,990.97
2018-03-11T09:06:13.112Z,990.90
2018-03-11T09:07:13.116Z,990.94
2018-03-11T09:08:13.146Z,990.88
2018-03-11T09:09:13.234Z,990.87
2018-03-11T09:10:13.545Z,990.85
2018-03-11T09:11:13.563Z,990.86
2018-03-11T09:12:13.430Z,990.92
2018-03-11T09:13:13.262Z,990.91
2018-03-11T09:14:13.298Z,990.85
2018-03-11T09:15:13.575Z,990.91
2018-03-11T09:16:13.642Z,990.84
2018-03-11T09:17:13.390Z,990.89
2018-03-11T09:18:13.504Z,990.84
2018-03-11T09:19:13.753Z,990.84
2018-03-11T09:20:13.476Z,990.85
2018-03-11T09:21:13.526Z,990.82
2018-03-11T09:22:13.866Z,990.86
2018-03-11T09:23:13.609Z,990.89
2018-03-11T09:24:13.599Z,990.89
2018-03-11T09:25:13.705Z,990.87
2018-03-11T09:26:13.665Z,990.87
2018-03-11T09:27:13.706Z,990.87
2018-03-11T09:28:14.046Z,990.81
2018-03-11T09:29:13.864Z,990.79
2018-03-11T09:30:13.863Z,990.79
2018-03-11T09:31:13.848Z,990.80
2018-03-11T09:32:14.106Z,990.78
2018-03-11T09:33:13.851Z,990.81
2018-03-11T09:34:14.312Z,990.78
2018-03-11T09:35:14.006Z,990.76
2018-03-11T09:36:14.003Z,990.75
2018-03-11T09:37:14.180Z,990.74
2018-03-11T09:38:14.064Z,990.73
2018-03-11T09:39:14.096Z,990.75
2018-03-11T09:40:14.424Z,990.73
2018-03-11T09:41:14.189Z,990.74
2018-03-11T09:42:14.161Z,990.76
2018-03-11T09:43:14.266Z,990.76
2018-03-11T09:44:14.218Z,990.72
2018-03-11T09:45:14.287Z,990.67
2018-03-11T09:46:14.633Z,990.64
2018-03-11T09:47:14.341Z,990.64
2018-03-11T09:48:14.401Z,990.62
2018-03-11T09:49:14.375Z,990.67
2018-03-11T09:50:14.500Z,990.69
2018-03-11T09:51:15.479Z,990.70
2018-03-11T09:52:14.810Z,990.72
2018-03-11T09:53:14.529Z,990.68
2018-03-11T09:54:14.667Z,990.61
2018-03-11T09:55:14.578Z,990.56
2018-03-11T09:56:14.639Z,990.52
2018-03-11T09:57:14.619Z,990.51
2018-03-11T09:58:15.007Z,990.46
2018-03-11T09:59:14.768Z,990.45
2018-03-11T10:00:14.778Z,990.46
2018-03-11T10:01:14.811Z,990.44
2018-03-11T10:02:14.849Z,990.43
2018-03-11T10:03:14.904Z,990.41
2018-03-11T10:04:15.188Z,990.52
2018-03-11T10:05:14.913Z,990.51
2018-03-11T10:06:15.024Z,990.49
2018-03-11T10:07:14.996Z,990.51
2018-03-11T10:08:15.034Z,990.54
2018-03-11T10:09:15.187Z,990.54
2018-03-11T10:10:15.470Z,990.56
2018-03-11T10:11:15.125Z,990.54
2018-03-11T10:12:15.168Z,990.52
2018-03-11T10:13:15.216Z,990.50
2018-03-11T10:14:15.282Z,990.48
2018-03-11T10:15:15.260Z,990.53
2018-03-11T10:16:15.610Z,990.54
2018-03-11T10:17:15.333Z,990.53
2018-03-11T10:18:15.424Z,990.57
2018-03-11T10:19:15.436Z,990.54
2018-03-11T10:20:15.446Z,990.57
2018-03-11T10:22:15.930Z,990.58
2018-03-11T10:23:15.521Z,990.59
2018-03-11T10:24:15.518Z,990.60
2018-03-11T10:25:15.548Z,990.56
2018-03-11T10:26:15.560Z,990.54
2018-03-11T10:27:15.690Z,990.52
2018-03-11T10:28:21.089Z,990.51
2018-03-11T10:29:16.993Z,990.54
2018-03-11T10:30:15.844Z,990.51
2018-03-11T10:31:15.732Z,990.47
2018-03-11T10:32:15.818Z,990.41
2018-03-11T10:33:15.814Z,990.40
2018-03-11T10:34:16.171Z,990.40
2018-03-11T10:35:15.860Z,990.42
2018-03-11T10:36:15.885Z,990.45
2018-03-11T10:37:16.113Z,990.55
2018-03-11T10:38:16.744Z,990.59
2018-03-11T10:39:17.344Z,990.56
2018-03-11T10:40:16.575Z,990.58
2018-03-11T10:41:16.129Z,990.60
2018-03-11T10:42:16.433Z,990.64
2018-03-11T10:43:16.156Z,990.68
2018-03-11T10:44:16.928Z,990.67
2018-03-11T10:45:16.258Z,990.66
2018-03-11T10:46:16.581Z,990.65
2018-03-11T10:47:16.429Z,990.60
2018-03-11T10:48:17.085Z,990.63
2018-03-11T10:49:16.448Z,990.64
2018-03-11T10:50:16.368Z,990.62
2018-03-11T10:51:16.375Z,990.66
2018-03-11T10:52:16.733Z,990.64
2018-03-11T10:53:16.434Z,990.71
2018-03-11T10:54:16.461Z,990.70
2018-03-11T10:55:16.750Z,990.70
2018-03-11T10:56:16.555Z,990.72
2018-03-11T10:57:17.796Z,990.75
2018-03-11T10:58:16.944Z,990.75
2018-03-11T10:59:16.967Z,990.75
2018-03-11T11:00:16.693Z,990.71
2018-03-11T11:01:16.728Z,990.79
2018-03-11T11:02:16.760Z,990.86
2018-03-11T11:03:16.758Z,990.80
2018-03-11T11:04:17.132Z,990.83
2018-03-11T11:05:16.953Z,990.79
2018-03-11T11:06:16.895Z,990.78
2018-03-11T11:07:16.946Z,990.81
2018-03-11T11:08:16.926Z,990.75
2018-03-11T11:09:17.015Z,990.73
2018-03-11T11:10:17.283Z,990.75
2018-03-11T11:11:17.090Z,990.76
2018-03-11T11:12:17.048Z,990.76
2018-03-11T11:13:17.093Z,990.76
2018-03-11T11:14:17.140Z,990.73
2018-03-11T11:15:17.176Z,990.71
2018-03-11T11:16:17.186Z,990.74
2018-03-11T11:17:17.244Z,990.72
2018-03-11T11:18:17.290Z,990.71
2018-03-11T11:44:06.423Z,990.83
2018-03-11T11:45:06.439Z,990.80
2018-03-11T11:46:06.527Z,990.83
2018-03-11T11:47:06.577Z,990.84
2018-03-11T11:48:06.518Z,990.83
2018-03-11T11:49:06.960Z,990.79
2018-03-11T11:50:06.570Z,990.74
2018-03-11T11:51:06.696Z,990.73
2018-03-11T11:52:06.646Z,990.75
2018-03-11T11:53:06.651Z,990.70
2018-03-11T11:54:06.705Z,990.73
2018-03-11T11:55:07.007Z,990.72
2018-03-11T11:56:06.739Z,990.73
2018-03-11T11:57:06.803Z,990.68
2018-03-11T11:58:06.924Z,990.70
2018-03-11T11:59:06.875Z,990.65
2018-03-11T12:00:06.866Z,990.70
2018-03-11T12:01:07.211Z,990.64
2018-03-11T12:02:07.008Z,990.63
2018-03-11T12:03:06.980Z,990.63
2018-03-11T12:04:07.146Z,990.62
2018-03-11T12:05:07.049Z,990.63
2018-03-11T12:06:07.050Z,990.60
2018-03-11T12:07:07.447Z,990.61
2018-03-11T12:08:07.100Z,990.62
2018-03-11T12:09:07.182Z,990.60
2018-03-11T12:10:07.243Z,990.62
2018-03-11T12:11:07.250Z,990.62
2018-03-11T12:12:07.319Z,990.57
2018-03-11T12:13:07.602Z,990.56
2018-03-11T12:14:07.387Z,990.56
2018-03-11T12:15:07.366Z,990.59
2018-03-11T12:16:07.400Z,990.61
2018-03-11T12:17:07.423Z,990.63
2018-03-11T12:18:07.451Z,990.58
2018-03-11T12:19:07.788Z,990.55
2018-03-11T12:20:07.611Z,990.56
2018-03-11T12:21:07.563Z,990.58
2018-03-11T12:22:07.599Z,990.54
2018-03-11T12:23:07.632Z,990.55
2018-03-11T12:24:07.758Z,990.52
2018-03-11T12:25:07.978Z,990.44
2018-03-11T12:26:07.737Z,990.48
2018-03-11T12:27:07.759Z,990.40
2018-03-11T12:28:07.870Z,990.41
2018-03-11T12:29:07.854Z,990.42
2018-03-11T12:30:07.864Z,990.42
2018-03-11T12:31:08.186Z,990.38
2018-03-11T12:32:07.907Z,990.34
2018-03-11T12:33:07.966Z,990.31
2018-03-11T12:34:07.988Z,990.32
2018-03-11T12:35:08.059Z,990.27
2018-03-11T12:36:07.993Z,990.25
2018-03-11T12:37:08.398Z,990.23
2018-03-11T12:38:08.106Z,990.22
2018-03-11T12:39:08.169Z,990.14
2018-03-11T12:40:08.222Z,990.12
2018-03-11T12:41:08.279Z,990.08
2018-03-11T12:42:08.266Z,990.06
2018-03-11T12:43:08.681Z,990.11
2018-03-11T12:44:08.276Z,990.08
2018-03-11T12:45:08.386Z,990.06
2018-03-11T12:46:08.381Z,990.02
2018-03-11T12:47:08.549Z,990.07
2018-03-11T12:48:08.433Z,989.99
2018-03-11T12:49:08.880Z,990.02
2018-03-11T12:50:08.496Z,990.00
2018-03-11T12:51:08.533Z,990.02
2018-03-11T12:52:08.552Z,990.00
2018-03-11T12:53:08.579Z,989.97
2018-03-11T12:54:08.635Z,989.98
2018-03-11T12:55:08.962Z,989.96
2018-03-11T12:56:08.706Z,989.91
2018-03-11T12:57:08.694Z,989.96
2018-03-11T12:58:08.820Z,989.93
2018-03-11T12:59:08.769Z,989.92
2018-03-11T13:00:08.829Z,989.92
2018-03-11T13:01:09.157Z,989.92
2018-03-11T13:02:08.876Z,989.90