createdAt,value
2018-12-08T00:00:00.632Z,99.99
2018-12-08T00:00:41.195Z,99.99
2018-12-08T00:01:21.795Z,99.99
2018-12-08T00:02:02.353Z,99.99
2018-12-08T00:02:42.906Z,99.99
2018-12-08T00:03:23.462Z,99.99
2018-12-08T00:04:04.007Z,99.99
2018-12-08T00:04:44.570Z,99.99
2018-12-08T00:05:25.196Z,99.99
2018-12-08T00:06:05.750Z,99.03
2018-12-08T00:06:46.296Z,98.27
2018-12-08T00:07:26.910Z,98.18
2018-12-08T00:08:07.470Z,98.46
2018-12-08T00:08:48.030Z,97.41
2018-12-08T00:09:28.584Z,97.03
2018-12-08T00:10:09.144Z,96.94
2018-12-08T00:10:49.695Z,97.41
2018-12-08T00:11:30.255Z,97.41
2018-12-08T00:12:10.815Z,97.03
2018-12-08T00:12:51.372Z,97.31
2018-12-08T00:13:31.931Z,96.65
2018-12-08T00:14:12.502Z,96.84
2018-12-08T00:14:53.095Z,96.46
2018-12-08T00:15:33.663Z,96.55
2018-12-08T00:16:14.221Z,96.27
2018-12-08T00:16:54.774Z,96.41
2018-12-08T00:17:35.345Z,95.94
2018-12-08T00:18:15.915Z,95.41
2018-12-08T00:18:56.484Z,94.74
2018-12-08T00:19:37.032Z,94.6
2018-12-08T00:20:17.706Z,94.7
2018-12-08T00:20:58.358Z,94.22
2018-12-08T00:21:38.923Z,94.22
2018-12-08T00:22:19.471Z,93.94
2018-12-08T00:23:00.024Z,93.74
2018-12-08T00:23:40.599Z,93.08
2018-12-08T00:24:21.162Z,93.46
2018-12-08T00:25:01.732Z,93.65
2018-12-08T00:25:42.326Z,93.94
2018-12-08T00:26:22.847Z,93.65
2018-12-08T00:27:03.426Z,92.89
2018-12-08T00:27:44.000Z,93.18
2018-12-08T00:28:24.555Z,93.65
2018-12-08T00:29:05.131Z,93.65
2018-12-08T00:29:45.702Z,93.65
2018-12-08T00:30:26.277Z,93.55
2018-12-08T00:31:06.835Z,92.99
2018-12-08T00:31:47.401Z,92.51
2018-12-08T00:32:27.952Z,91.94
2018-12-08T00:33:08.516Z,91.65
2018-12-08T00:33:49.094Z,90.8
2018-12-08T00:34:29.652Z,90.89
2018-12-08T00:35:10.219Z,90.99
2018-12-08T00:35:50.783Z,91.37
2018-12-08T00:36:31.465Z,91.65
2018-12-08T00:37:11.961Z,91.17
2018-12-08T00:37:52.514Z,91.27
2018-12-08T00:38:33.079Z,92.6
2018-12-08T00:39:13.625Z,92.03
2018-12-08T00:39:54.216Z,92.32
2018-12-08T00:40:34.781Z,92.99
2018-12-08T00:41:15.350Z,92.32
2018-12-08T00:41:55.912Z,92.13
2018-12-08T00:42:36.515Z,91.46
2018-12-08T00:43:17.101Z,91.46
2018-12-08T00:43:57.664Z,91.46
2018-12-08T00:44:38.261Z,91.37
2018-12-08T00:45:18.799Z,91.56
2018-12-08T00:45:59.357Z,91.56
2018-12-08T00:46:39.941Z,91.65
2018-12-08T00:47:20.477Z,91.46
2018-12-08T00:48:01.028Z,91.56
2018-12-08T00:48:41.672Z,91.08
2018-12-08T00:49:22.257Z,91.17
2018-12-08T00:50:02.811Z,91.08
2018-12-08T00:50:43.377Z,91.17
2018-12-08T00:51:24.075Z,90.89
2018-12-08T00:52:04.624Z,89.75
2018-12-08T00:52:45.193Z,88.99
2018-12-08T00:53:25.760Z,89.27
2018-12-08T00:54:06.323Z,89.94
2018-12-08T00:54:46.885Z,89.61
2018-12-08T00:55:27.458Z,89.65
2018-12-08T00:56:08.028Z,89.89
2018-12-08T00:56:48.589Z,89.8
2018-12-08T00:57:29.177Z,89.42
2018-12-08T00:58:09.734Z,89.7
2018-12-08T00:58:50.360Z,89.42
2018-12-08T00:59:30.913Z,89.61
2018-12-08T01:00:11.459Z,89.89
2018-12-08T01:00:52.040Z,89.89
2018-12-08T01:01:32.603Z,89.99
2018-12-08T01:02:13.177Z,90.42
2018-12-08T01:02:53.729Z,90.37
2018-12-08T01:03:34.286Z,90.75
2018-12-08T01:04:14.848Z,90.7
2018-12-08T01:04:55.424Z,90.42
2018-12-08T01:05:35.986Z,89.89
2018-12-08T01:06:16.540Z,89.89
2018-12-08T01:06:57.091Z,90.08
2018-12-08T01:07:37.679Z,90.18
2018-12-08T01:08:18.267Z,89.99
2018-12-08T01:08:58.813Z,90.13
2018-12-08T01:09:39.408Z,90.37
2018-12-08T01:10:19.983Z,90.75
2018-12-08T01:11:00.551Z,90.61
2018-12-08T01:11:41.102Z,90.61
2018-12-08T01:12:21.668Z,90.56
2018-12-08T01:13:02.266Z,90.66
2018-12-08T01:13:42.829Z,90.47
2018-12-08T01:14:23.390Z,90.47
2018-12-08T01:15:03.961Z,91.22
2018-12-08T01:15:44.494Z,91.51
2018-12-08T01:16:25.050Z,91.42
2018-12-08T01:17:05.614Z,91.42
2018-12-08T01:17:46.191Z,91.22
2018-12-08T01:18:26.760Z,91.7
2018-12-08T01:19:07.322Z,91.51
2018-12-08T01:19:47.957Z,91.7
2018-12-08T01:20:28.517Z,91.8
2018-12-08T01:21:09.079Z,91.89
2018-12-08T01:21:49.668Z,92.46
2018-12-08T01:22:30.214Z,92.32
2018-12-08T01:23:10.773Z,92.56
2018-12-08T01:23:51.307Z,92.94
2018-12-08T01:24:31.865Z,92.32
2018-12-08T01:25:12.433Z,92.36
2018-12-08T01:25:53.003Z,91.99
2018-12-08T01:26:33.565Z,92.46
2018-12-08T01:27:14.126Z,92.03
2018-12-08T01:27:54.712Z,92.65
2018-12-08T01:28:35.270Z,92.08
2018-12-08T01:29:15.831Z,91.8
2018-12-08T01:29:56.424Z,92.18
2018-12-08T01:30:37.016Z,91.89
2018-12-08T01:31:17.622Z,92.08
2018-12-08T01:31:58.206Z,91.8
2018-12-08T01:32:38.856Z,92.08
2018-12-08T01:33:19.473Z,92.75
2018-12-08T01:34:00.034Z,92.56
2018-12-08T01:34:40.598Z,92.36
2018-12-08T01:35:21.345Z,92.08
2018-12-08T01:36:01.940Z,91.99
2018-12-08T01:36:42.540Z,91.99
2018-12-08T01:37:23.134Z,92.46
2018-12-08T01:38:03.678Z,92.36
2018-12-08T01:38:44.231Z,92.75
2018-12-08T01:39:24.808Z,92.27
2018-12-08T01:40:05.356Z,91.8
2018-12-08T01:40:45.906Z,91.99
2018-12-08T01:41:26.469Z,92.18
2018-12-08T01:42:07.045Z,92.56
2018-12-08T01:42:47.663Z,93.04
2018-12-08T01:43:28.216Z,92.36
2018-12-08T01:44:08.780Z,92.27
2018-12-08T01:44:49.378Z,92.27
2018-12-08T01:45:29.964Z,91.99
2018-12-08T01:46:10.546Z,91.42
2018-12-08T01:46:51.127Z,91.51
2018-12-08T01:47:31.708Z,91.32
2018-12-08T01:48:12.280Z,91.22
2018-12-08T01:48:52.839Z,91.32
2018-12-08T01:49:33.375Z,91.32
2018-12-08T01:50:14.023Z,90.66
2018-12-08T01:50:54.561Z,90.47
2018-12-08T01:51:35.120Z,90.28
2018-12-08T01:52:15.789Z,90.28
2018-12-08T01:52:56.283Z,90.37
2018-12-08T01:53:36.843Z,90.18
2018-12-08T01:54:17.422Z,90.08
2018-12-08T01:54:57.978Z,89.8
2018-12-08T01:55:38.578Z,89.89
2018-12-08T01:56:19.146Z,90.28
2018-12-08T01:56:59.739Z,89.51
2018-12-08T01:57:40.274Z,89.8
2018-12-08T01:58:20.835Z,89.61
2018-12-08T01:59:01.469Z,89.7
2018-12-08T01:59:42.035Z,89.8
2018-12-08T02:00:22.600Z,89.89
2018-12-08T02:01:03.156Z,90.08
2018-12-08T02:01:43.731Z,89.7
2018-12-08T02:02:24.347Z,89.51
2018-12-08T02:03:04.877Z,89.42
2018-12-08T02:03:45.434Z,89.23
2018-12-08T02:04:25.998Z,89.14
2018-12-08T02:05:06.581Z,89.42
2018-12-08T02:05:47.171Z,89.32
2018-12-08T02:06:27.739Z,88.56
2018-12-08T02:07:08.296Z,88.46
2018-12-08T02:07:48.858Z,88.09
2018-12-08T02:08:29.451Z,88.28
2018-12-08T02:09:10.040Z,88.28
2018-12-08T02:09:50.736Z,88.37
2018-12-08T02:10:31.356Z,88.33
2018-12-08T02:11:11.918Z,88.56
2018-12-08T02:11:52.506Z,88.09
2018-12-08T02:12:33.071Z,88.28
2018-12-08T02:13:13.657Z,88.37
2018-12-08T02:13:54.254Z,88.46
2018-12-08T02:14:34.910Z,89.04
2018-12-08T02:15:15.460Z,88.28
2018-12-08T02:15:56.056Z,88.66
2018-12-08T02:16:36.611Z,88.71
2018-12-08T02:17:17.158Z,88.75
2018-12-08T02:17:57.731Z,88.46
2018-12-08T02:18:38.312Z,88.18
2018-12-08T02:19:18.887Z,88.18
2018-12-08T02:19:59.441Z,88.42
2018-12-08T02:20:40.007Z,88.28
2018-12-08T02:21:20.576Z,87.8
2018-12-08T02:22:01.200Z,87.9
2018-12-08T02:22:41.745Z,87.23
2018-12-08T02:23:22.315Z,87.32
2018-12-08T02:24:02.870Z,87.13
2018-12-08T02:24:43.448Z,86.76
2018-12-08T02:25:24.023Z,86.57
2018-12-08T02:26:04.577Z,86.66
2018-12-08T02:26:45.172Z,86.57
2018-12-08T02:27:25.739Z,86.38
2018-12-08T02:28:06.306Z,86.47
2018-12-08T02:28:46.872Z,86.85
2018-12-08T02:29:27.447Z,86.76
2018-12-08T02:30:08.026Z,86.76
2018-12-08T02:30:48.590Z,86.66
2018-12-08T02:31:29.150Z,86.09
2018-12-08T02:32:09.707Z,86.28
2018-12-08T02:32:50.273Z,86.33
2018-12-08T02:33:30.860Z,86.09
2018-12-08T02:34:11.459Z,85.71
2018-12-08T02:34:51.992Z,86.09
2018-12-08T02:35:32.554Z,86.47
2018-12-08T02:36:13.114Z,86.66
2018-12-08T02:36:53.676Z,86.57
2018-12-08T02:37:34.465Z,87.04
2018-12-08T02:38:15.020Z,86.66
2018-12-08T02:38:55.610Z,87.04
2018-12-08T02:39:36.176Z,86.18
2018-12-08T02:40:16.767Z,86.09
2018-12-08T02:40:57.294Z,85.52
2018-12-08T02:41:37.874Z,85.33
2018-12-08T02:42:18.444Z,85.61
2018-12-08T02:42:59.007Z,85.42
2018-12-08T02:43:39.574Z,85.52
2018-12-08T02:44:20.133Z,85.52
2018-12-08T02:45:00.713Z,85.71
2018-12-08T02:45:41.349Z,85
2018-12-08T02:46:21.900Z,85.14
2018-12-08T02:47:02.460Z,85.24
2018-12-08T02:47:43.014Z,85.19
2018-12-08T02:48:23.571Z,85.61
2018-12-08T02:49:04.271Z,85.19
2018-12-08T02:49:44.751Z,85.61
2018-12-08T02:50:25.317Z,85.04
2018-12-08T02:51:05.873Z,84.95
2018-12-08T02:51:46.423Z,84.76
2018-12-08T02:52:27.039Z,85.52
2018-12-08T02:53:07.598Z,85.04
2018-12-08T02:53:48.154Z,85.04
2018-12-08T02:54:28.688Z,84.85
2018-12-08T02:55:09.276Z,85.14
2018-12-08T02:55:49.854Z,85.33
2018-12-08T02:56:30.416Z,85.61
2018-12-08T02:57:10.974Z,85.33
2018-12-08T02:57:51.546Z,85.52
2018-12-08T02:58:32.127Z,85.04
2018-12-08T02:59:12.664Z,84.66
2018-12-08T02:59:53.315Z,84.95
2018-12-08T03:00:33.872Z,85.61
2018-12-08T03:01:14.469Z,85.42
2018-12-08T03:01:55.070Z,85.14
2018-12-08T03:02:35.656Z,85.24
2018-12-08T03:03:16.219Z,84.47
2018-12-08T03:03:56.808Z,84.38
2018-12-08T03:04:37.383Z,84.38
2018-12-08T03:05:17.956Z,84.19
2018-12-08T03:05:58.504Z,84.09
2018-12-08T03:06:39.078Z,84.56
2018-12-08T03:07:19.665Z,84
2018-12-08T03:08:00.205Z,84.28
2018-12-08T03:08:40.762Z,84.28
2018-12-08T03:09:21.334Z,84.85
2018-12-08T03:10:02.059Z,84.56
2018-12-08T03:10:42.544Z,84.85
2018-12-08T03:11:23.104Z,84.76
2018-12-08T03:12:03.654Z,84.85
2018-12-08T03:12:44.208Z,84.95
2018-12-08T03:13:24.765Z,84.95
2018-12-08T03:14:05.321Z,84.85
2018-12-08T03:14:45.870Z,85.04
2018-12-08T03:15:26.423Z,84.95
2018-12-08T03:16:07.025Z,85.24
2018-12-08T03:16:47.637Z,84.09
2018-12-08T03:17:28.200Z,84
2018-12-08T03:18:08.765Z,83.81
2018-12-08T03:18:49.320Z,83.23
2018-12-08T03:19:29.887Z,83.23
2018-12-08T03:20:10.466Z,83.62
2018-12-08T03:20:51.039Z,83.33
2018-12-08T03:21:31.743Z,83.42
2018-12-08T03:22:12.343Z,83.19
2018-12-08T03:22:52.915Z,83.58
2018-12-08T03:23:33.476Z,83.42
2018-12-08T03:24:14.053Z,83.14
2018-12-08T03:24:54.604Z,83.71
2018-12-08T03:25:35.173Z,83.81
2018-12-08T03:26:15.716Z,83.9
2018-12-08T03:26:56.274Z,83.33
2018-12-08T03:27:36.826Z,82.86
2018-12-08T03:28:17.415Z,82.67
2018-12-08T03:28:57.988Z,82.09
2018-12-08T03:29:38.528Z,82.28
2018-12-08T03:30:19.121Z,82.24
2018-12-08T03:30:59.681Z,81.9
2018-12-08T03:31:40.273Z,82.28
2018-12-08T03:32:20.831Z,82.24
2018-12-08T03:33:01.393Z,82.19
2018-12-08T03:33:41.969Z,82.19
2018-12-08T03:34:22.549Z,82.15
2018-12-08T03:35:03.138Z,81.48
2018-12-08T03:35:43.689Z,81.67
2018-12-08T03:36:24.232Z,80.91
2018-12-08T03:37:04.809Z,81.2
2018-12-08T03:37:45.356Z,81.1
2018-12-08T03:38:25.914Z,81.2
2018-12-08T03:39:06.506Z,81.86
2018-12-08T03:39:47.059Z,81.77
2018-12-08T03:40:27.633Z,81.77
2018-12-08T03:41:08.209Z,81.67
2018-12-08T03:41:48.780Z,81.48
2018-12-08T03:42:29.335Z,81.77
2018-12-08T03:43:09.889Z,80.82
2018-12-08T03:43:50.464Z,80.82
2018-12-08T03:44:31.049Z,81.01
2018-12-08T03:45:11.606Z,81.2
2018-12-08T03:45:52.159Z,80.91
2018-12-08T03:46:32.714Z,81.1
2018-12-08T03:47:13.326Z,81.29
2018-12-08T03:47:53.888Z,81.1
2018-12-08T03:48:34.450Z,81.01
2018-12-08T03:49:14.994Z,81.67
2018-12-08T03:49:55.572Z,81.01
2018-12-08T03:50:36.140Z,81.1
2018-12-08T03:51:16.692Z,80.34
2018-12-08T03:51:57.278Z,80.44
2018-12-08T03:52:37.856Z,80.15
2018-12-08T03:53:18.457Z,80.15
2018-12-08T03:53:58.994Z,80.15
2018-12-08T03:54:39.549Z,80.15
2018-12-08T03:55:20.092Z,80.24
2018-12-08T03:56:00.655Z,80.34
2018-12-08T03:56:41.218Z,80.05
2018-12-08T03:57:21.785Z,80.05
2018-12-08T03:58:02.344Z,80.15
2018-12-08T03:58:42.906Z,80.05
2018-12-08T03:59:23.465Z,80.05
2018-12-08T04:00:04.043Z,80.05
2018-12-08T04:00:44.606Z,80.05
2018-12-08T04:01:25.190Z,80.44
2018-12-08T04:02:05.760Z,80.63
2018-12-08T04:02:46.300Z,80.34
2018-12-08T04:03:26.870Z,80.05
2018-12-08T04:04:07.441Z,80.44
2018-12-08T04:04:48.007Z,80.24
2018-12-08T04:05:28.694Z,79.77
2018-12-08T04:06:09.164Z,80.34
2018-12-08T04:06:49.734Z,80.24
2018-12-08T04:07:30.302Z,80.34
2018-12-08T04:08:10.857Z,80.24
2018-12-08T04:08:51.437Z,80.05
2018-12-08T04:09:31.987Z,80.05
2018-12-08T04:10:12.541Z,79.77
2018-12-08T04:10:53.084Z,79.77
2018-12-08T04:11:33.668Z,80.44
2018-12-08T04:12:14.305Z,80.63
2018-12-08T04:12:54.861Z,80.82
2018-12-08T04:13:35.409Z,80.44
2018-12-08T04:14:15.980Z,80.44
2018-12-08T04:14:56.542Z,80.34
2018-12-08T04:15:37.078Z,79.39
2018-12-08T04:16:17.674Z,79.49
2018-12-08T04:16:58.274Z,79.49
2018-12-08T04:17:38.834Z,79.58
2018-12-08T04:18:19.512Z,80.15
2018-12-08T04:19:00.065Z,80.15
2018-12-08T04:19:40.614Z,80.15
2018-12-08T04:20:21.184Z,79.96
2018-12-08T04:21:01.766Z,79.96
2018-12-08T04:21:42.309Z,80.15
2018-12-08T04:22:22.866Z,79.58
2018-12-08T04:23:03.435Z,80.34
2018-12-08T04:23:43.994Z,80.34
2018-12-08T04:24:24.551Z,79.96
2018-12-08T04:25:05.153Z,79.39
2018-12-08T04:25:45.703Z,79.49
2018-12-08T04:26:26.258Z,79.77
2018-12-08T04:27:06.845Z,79.3
2018-12-08T04:27:47.402Z,79.58
2018-12-08T04:28:28.001Z,79.96
2018-12-08T04:29:08.555Z,79.96
2018-12-08T04:29:49.122Z,79.58
2018-12-08T04:30:29.714Z,80.34
2018-12-08T04:31:10.255Z,80.15
2018-12-08T04:31:50.845Z,79.86
2018-12-08T04:32:31.422Z,80.53
2018-12-08T04:33:11.984Z,80.34
2018-12-08T04:33:52.550Z,80.44
2018-12-08T04:34:33.095Z,81.2
2018-12-08T04:35:13.675Z,80.15
2018-12-08T04:35:54.714Z,80.91
2018-12-08T04:36:34.850Z,80.53
2018-12-08T04:37:15.652Z,80.53
2018-12-08T04:37:56.207Z,80.53
2018-12-08T04:38:36.776Z,80.82
2018-12-08T04:39:17.335Z,80.44
2018-12-08T04:39:57.901Z,80.44
2018-12-08T04:40:38.490Z,80.44
2018-12-08T04:41:19.173Z,80.72
2018-12-08T04:41:59.703Z,80.44
2018-12-08T04:42:40.372Z,80.44
2018-12-08T04:43:20.933Z,80.91
2018-12-08T04:44:01.499Z,80.72
2018-12-08T04:44:42.063Z,80.72
2018-12-08T04:45:22.637Z,80.44
2018-12-08T04:46:03.235Z,80.44
2018-12-08T04:46:43.803Z,80.34
2018-12-08T04:47:24.374Z,79.96
2018-12-08T04:48:04.921Z,79.96
2018-12-08T04:48:45.499Z,79.92
2018-12-08T04:49:26.049Z,80.34
2018-12-08T04:50:06.610Z,80.34
2018-12-08T04:50:47.158Z,80.44
2018-12-08T04:51:27.722Z,80.4
2018-12-08T04:52:08.271Z,80.02
2018-12-08T04:52:48.827Z,80.15
2018-12-08T04:53:29.378Z,80.15
2018-12-08T04:54:10.003Z,80.44
2018-12-08T04:54:50.591Z,80.34
2018-12-08T04:55:31.140Z,80.53
2018-12-08T04:56:11.732Z,80.44
2018-12-08T04:56:52.315Z,80.34
2018-12-08T04:57:32.864Z,80.24
2018-12-08T04:58:13.429Z,80.72
2018-12-08T04:58:54.050Z,80.49
2018-12-08T04:59:34.690Z,80.72
2018-12-08T05:00:15.308Z,80.72
2018-12-08T05:00:55.876Z,80.44
2018-12-08T05:01:36.502Z,80.21
2018-12-08T05:02:17.054Z,80.87
2018-12-08T05:02:57.647Z,80.87
2018-12-08T05:03:38.203Z,80.4
2018-12-08T05:04:18.763Z,80.87
2018-12-08T05:04:59.325Z,80.68
2018-12-08T05:05:39.977Z,80.3
2018-12-08T05:06:20.547Z,80.4
2018-12-08T05:07:01.156Z,80.4
2018-12-08T05:07:41.683Z,81.16
2018-12-08T05:08:22.237Z,80.96
2018-12-08T05:09:02.791Z,80.96
2018-12-08T05:09:43.366Z,80.96
2018-12-08T05:10:23.923Z,80.77
2018-12-08T05:11:04.471Z,81.06
2018-12-08T05:11:45.039Z,81.16
2018-12-08T05:12:25.587Z,81.25
2018-12-08T05:13:06.139Z,80.87
2018-12-08T05:13:46.753Z,80.87
2018-12-08T05:14:27.259Z,80.87
2018-12-08T05:15:07.807Z,81.16
2018-12-08T05:15:48.362Z,80.96
2018-12-08T05:16:28.926Z,81.06
2018-12-08T05:17:09.477Z,81.25
2018-12-08T05:17:50.064Z,81.06
2018-12-08T05:18:30.717Z,80.96
2018-12-08T05:19:11.279Z,81.16
2018-12-08T05:19:51.853Z,81.06
2018-12-08T05:20:32.420Z,81.16
2018-12-08T05:21:12.994Z,81.25
2018-12-08T05:21:53.550Z,80.96
2018-12-08T05:22:34.114Z,80.87
2018-12-08T05:23:14.681Z,81.16
2018-12-08T05:23:55.235Z,81.35
2018-12-08T05:24:35.800Z,81.16
2018-12-08T05:25:16.365Z,81.16
2018-12-08T05:25:56.946Z,81.06
2018-12-08T05:26:37.508Z,80.87
2018-12-08T05:27:18.064Z,81.73
2018-12-08T05:27:58.632Z,81.54
2018-12-08T05:28:39.219Z,81.44
2018-12-08T05:29:19.759Z,81.44
2018-12-08T05:30:00.370Z,81.82
2018-12-08T05:30:40.908Z,81.54
2018-12-08T05:31:21.455Z,82.2
2018-12-08T05:32:02.076Z,82.2
2018-12-08T05:32:42.746Z,82.29
2018-12-08T05:33:23.410Z,82.01
2018-12-08T05:34:03.900Z,81.92
2018-12-08T05:34:44.470Z,81.54
2018-12-08T05:35:25.180Z,81.73
2018-12-08T05:36:05.783Z,81.54
2018-12-08T05:36:46.364Z,81.16
2018-12-08T05:37:26.952Z,81.06
2018-12-08T05:38:07.527Z,80.96
2018-12-08T05:38:48.104Z,81.25
2018-12-08T05:39:28.646Z,81.06
2018-12-08T05:40:09.197Z,81.73
2018-12-08T05:40:50.006Z,81.49
2018-12-08T05:41:30.576Z,81.63
2018-12-08T05:42:11.157Z,81.54
2018-12-08T05:42:51.712Z,81.73
2018-12-08T05:43:32.297Z,81.25
2018-12-08T05:44:12.948Z,81.06
2018-12-08T05:44:53.524Z,81.06
2018-12-08T05:45:34.085Z,81.16
2018-12-08T05:46:14.639Z,81.16
2018-12-08T05:46:55.192Z,81.73
2018-12-08T05:47:35.860Z,81.54
2018-12-08T05:48:16.400Z,81.35
2018-12-08T05:48:56.960Z,80.74
2018-12-08T05:49:37.528Z,80.68
2018-12-08T05:50:18.098Z,80.64
2018-12-08T05:50:58.638Z,80.35
2018-12-08T05:51:39.193Z,80.35
2018-12-08T05:52:19.761Z,81.02
2018-12-08T05:53:00.314Z,80.74
2018-12-08T05:53:40.879Z,81.12
2018-12-08T05:54:21.421Z,81.49
2018-12-08T05:55:01.973Z,81.68
2018-12-08T05:55:42.541Z,81.12
2018-12-08T05:56:23.134Z,81.12
2018-12-08T05:57:03.708Z,80.74
2018-12-08T05:57:44.276Z,80.07
2018-12-08T05:58:24.827Z,80.35
2018-12-08T05:59:05.367Z,80.35
2018-12-08T05:59:45.972Z,79.97
2018-12-08T06:00:26.577Z,80.45
2018-12-08T06:01:07.110Z,80.35
2018-12-08T06:01:47.670Z,80.55
2018-12-08T06:02:28.226Z,80.74
2018-12-08T06:03:08.788Z,80.16
2018-12-08T06:06:27.864Z,80.45
2018-12-08T06:07:08.416Z,80.16
2018-12-08T06:07:48.970Z,80.35
2018-12-08T06:08:29.519Z,80.83
2018-12-08T06:09:10.076Z,80.45
2018-12-08T06:09:50.640Z,80.26
2018-12-08T06:10:31.195Z,80.16
2018-12-08T06:11:11.770Z,80.58
2018-12-08T06:11:52.325Z,80.35
2018-12-08T06:12:32.893Z,81.02
2018-12-08T06:13:13.438Z,81.12
2018-12-08T06:13:54.017Z,80.96
2018-12-08T06:14:34.583Z,80.96
2018-12-08T06:15:15.151Z,80.68
2018-12-08T06:15:55.715Z,80.35
2018-12-08T06:16:36.325Z,80.21
2018-12-08T06:17:16.873Z,80.68
2018-12-08T06:17:57.423Z,80.35
2018-12-08T06:18:37.986Z,80.49
2018-12-08T06:19:18.589Z,80.49
2018-12-08T06:19:59.156Z,80.11
2018-12-08T06:20:39.722Z,79.97
2018-12-08T06:21:20.312Z,79.92
2018-12-08T06:22:00.867Z,79.92
2018-12-08T06:22:41.452Z,80.16
2018-12-08T06:23:22.029Z,80.21
2018-12-08T06:24:02.614Z,80.11
2018-12-08T06:24:43.178Z,80.02
2018-12-08T06:25:23.760Z,79.92
2018-12-08T06:26:04.327Z,80.21
2018-12-08T06:26:44.891Z,79.54
2018-12-08T06:27:25.439Z,79.54
2018-12-08T06:28:06.005Z,79.73
2018-12-08T06:28:46.557Z,79.63
2018-12-08T06:29:27.196Z,78.78
2018-12-08T06:30:07.784Z,79.54
2018-12-08T06:30:48.363Z,79.44
2018-12-08T06:31:29.063Z,79.83
2018-12-08T06:32:09.659Z,79.25
2018-12-08T06:32:50.288Z,79.06
2018-12-08T06:33:30.839Z,79.16
2018-12-08T06:34:11.387Z,79.63
2018-12-08T06:34:51.951Z,79.83
2018-12-08T06:35:32.624Z,79.6
2018-12-08T06:36:13.103Z,78.93
2018-12-08T06:36:53.688Z,78.93
2018-12-08T06:37:34.487Z,78.64
2018-12-08T06:38:15.060Z,79.03
2018-12-08T06:38:55.642Z,79.03
2018-12-08T06:39:36.181Z,79.41
2018-12-08T06:40:16.723Z,79.31
2018-12-08T06:40:57.268Z,79.31
2018-12-08T06:41:37.833Z,79.22
2018-12-08T06:42:18.396Z,79.6
2018-12-08T06:42:58.975Z,78.93
2018-12-08T06:43:39.565Z,79.12
2018-12-08T06:44:20.138Z,79.69
2018-12-08T06:45:00.691Z,79.6
2018-12-08T06:45:41.242Z,79.31
2018-12-08T06:46:21.856Z,79.22
2018-12-08T06:47:02.416Z,79.6
2018-12-08T06:47:42.968Z,79.69
2018-12-08T06:48:23.538Z,79.41
2018-12-08T06:49:04.096Z,79.41
2018-12-08T06:49:44.656Z,79.5
2018-12-08T06:50:25.195Z,79.6
2018-12-08T06:51:05.753Z,79.41
2018-12-08T06:51:46.315Z,79.22
2018-12-08T06:52:26.866Z,79.88
2018-12-08T06:53:07.501Z,79.31
2018-12-08T06:53:48.075Z,79.5
2018-12-08T06:54:28.691Z,79.69
2018-12-08T06:55:09.243Z,79.5
2018-12-08T06:55:49.778Z,79.97
2018-12-08T06:56:30.328Z,79.97
2018-12-08T06:57:11.009Z,80.16
2018-12-08T06:57:51.582Z,80.26
2018-12-08T06:58:32.203Z,80.07
2018-12-08T06:59:13.036Z,79.97
2018-12-08T06:59:53.449Z,80.74
2018-12-08T07:00:34.317Z,80.35
2018-12-08T07:01:14.891Z,80.35
2018-12-08T07:01:55.469Z,80.45
2018-12-08T07:02:36.014Z,80.45
2018-12-08T07:03:16.669Z,80.16
2018-12-08T07:03:57.218Z,80.35
2018-12-08T07:04:37.806Z,80.55
2018-12-08T07:05:19.313Z,80.26
2018-12-08T07:06:00.225Z,80.55
2018-12-08T07:06:40.879Z,80.07
2018-12-08T07:07:21.745Z,80.64
2018-12-08T07:08:02.394Z,80.45
2018-12-08T07:08:43.842Z,80.55
2018-12-08T07:09:24.564Z,80.64
2018-12-08T07:10:05.337Z,80.55
2018-12-08T07:10:45.974Z,80.35
2018-12-08T07:11:26.792Z,80.64
2018-12-08T07:12:07.486Z,80.16
2018-12-08T07:12:48.148Z,81.02
2018-12-08T07:13:28.750Z,81.12
2018-12-08T07:14:09.500Z,81.12
2018-12-08T07:14:50.156Z,80.93
2018-12-08T07:15:30.848Z,81.02
2018-12-08T07:16:11.728Z,81.02
2018-12-08T07:16:52.289Z,80.83
2018-12-08T07:17:32.946Z,80.83
2018-12-08T07:18:13.495Z,81.02
2018-12-08T07:18:54.178Z,80.74
2018-12-08T07:19:34.749Z,81.02
2018-12-08T07:20:15.307Z,80.74
2018-12-08T07:20:55.887Z,81.02
2018-12-08T07:21:36.434Z,81.02
2018-12-08T07:22:17.071Z,80.83
2018-12-08T07:22:57.710Z,80.74
2018-12-08T07:23:38.305Z,80.93
2018-12-08T07:24:19.206Z,80.83
2018-12-08T07:25:00.010Z,80.93
2018-12-08T07:25:40.658Z,81.12
2018-12-08T07:26:21.223Z,81.3
2018-12-08T07:27:01.836Z,81.68
2018-12-08T07:27:42.555Z,81.68
2018-12-08T07:28:23.171Z,81.68
2018-12-08T07:29:04.601Z,81.68
2018-12-08T07:29:45.152Z,81.3
2018-12-08T07:30:25.727Z,81.12
2018-12-08T07:31:06.330Z,81.12
2018-12-08T07:31:46.931Z,81.49
2018-12-08T07:32:27.996Z,81.59
2018-12-08T07:33:09.686Z,81.68
2018-12-08T07:33:50.560Z,81.49
2018-12-08T07:34:31.109Z,81.3
2018-12-08T07:35:11.739Z,80.74
2018-12-08T07:35:52.328Z,81.02
2018-12-08T07:36:33.003Z,81.02
2018-12-08T07:37:13.579Z,80.74
2018-12-08T07:37:54.168Z,80.83
2018-12-08T07:38:34.756Z,80.35
2018-12-08T07:39:15.397Z,80.74
2018-12-08T07:39:57.593Z,80.64
2018-12-08T07:40:37.080Z,80.45
2018-12-08T07:41:17.691Z,80.35
2018-12-08T07:41:58.518Z,80.93
2018-12-08T07:42:39.220Z,80.64
2018-12-08T07:43:20.037Z,81.12
2018-12-08T07:44:00.977Z,81.12
2018-12-08T07:44:41.768Z,81.21
2018-12-08T07:45:22.363Z,81.78
2018-12-08T07:46:03.810Z,81.17
2018-12-08T07:46:44.398Z,81.3
2018-12-08T07:47:25.192Z,80.93
2018-12-08T07:48:06.006Z,81.59
2018-12-08T07:48:46.880Z,81.49
2018-12-08T07:49:29.569Z,81.68
2018-12-08T07:50:10.426Z,81.3
2018-12-08T07:50:50.992Z,81.68
2018-12-08T07:51:31.584Z,81.49
2018-12-08T07:52:12.303Z,81.68
2018-12-08T07:52:52.891Z,81.68
2018-12-08T07:53:33.494Z,80.93
2018-12-08T07:54:14.088Z,81.12
2018-12-08T07:54:55.029Z,80.93
2018-12-08T07:55:35.907Z,81.59
2018-12-08T07:56:16.692Z,81.59
2018-12-08T07:56:57.368Z,81.49
2018-12-08T07:57:37.962Z,81.68
2018-12-08T07:58:18.649Z,81.3
2018-12-08T07:58:59.389Z,81.21
2018-12-08T07:59:39.995Z,80.83
2018-12-08T08:00:20.579Z,80.83
2018-12-08T08:01:01.288Z,81.59
2018-12-08T08:01:41.877Z,81.59
2018-12-08T08:02:22.438Z,81.49
2018-12-08T08:03:03.233Z,81.4
2018-12-08T08:03:43.903Z,81.59
2018-12-08T08:04:24.610Z,81.78
2018-12-08T08:05:05.308Z,81.78
2018-12-08T08:05:46.356Z,81.87
2018-12-08T08:06:27.160Z,81.49
2018-12-08T08:07:08.214Z,81.87
2018-12-08T08:07:48.855Z,81.59
2018-12-08T08:08:29.637Z,81.59
2018-12-08T08:09:10.471Z,80.83
2018-12-08T08:09:52.122Z,80.83
2018-12-08T08:10:32.816Z,80.83
2018-12-08T08:11:13.475Z,81.21
2018-12-08T08:11:54.197Z,80.83
2018-12-08T08:12:34.929Z,81.12
2018-12-08T08:13:15.607Z,81.21
2018-12-08T08:13:56.453Z,80.83
2018-12-08T08:14:37.444Z,81.59
2018-12-08T08:15:18.241Z,81.4
2018-12-08T08:15:59.028Z,81.59
2018-12-08T08:16:39.886Z,81.68
2018-12-08T08:17:20.713Z,81.68
2018-12-08T08:18:01.616Z,81.3
2018-12-08T08:18:42.288Z,81.02
2018-12-08T08:19:23.046Z,80.83
2018-12-08T08:20:03.740Z,81.12
2018-12-08T08:20:45.485Z,80.93
2018-12-08T08:21:26.387Z,80.45
2018-12-08T08:22:07.370Z,80.35
2018-12-08T08:22:48.157Z,80.64
2018-12-08T08:23:28.849Z,80.83
2018-12-08T08:24:09.612Z,80.35
2018-12-08T08:24:50.491Z,80.45
2018-12-08T08:25:31.313Z,80.83
2018-12-08T08:26:11.948Z,80.16
2018-12-08T08:26:52.684Z,80.26
2018-12-08T08:27:33.454Z,80.35
2018-12-08T08:28:14.251Z,80.35
2018-12-08T08:28:55.660Z,80.64
2018-12-08T08:29:36.444Z,80.55
2018-12-08T08:30:16.995Z,80.35
2018-12-08T08:30:57.817Z,80.26
2018-12-08T08:31:38.476Z,80.07
2018-12-08T08:32:19.197Z,80.26
2018-12-08T08:32:59.904Z,80.45
2018-12-08T08:33:40.477Z,79.97
2018-12-08T08:34:21.060Z,79.97
2018-12-08T08:35:01.669Z,80.83
2018-12-08T08:35:42.231Z,80.55
2018-12-08T08:36:22.796Z,80.07
2018-12-08T08:37:03.383Z,80.55
2018-12-08T08:37:43.957Z,80.16
2018-12-08T08:38:24.510Z,80.16
2018-12-08T08:39:05.086Z,80.45
2018-12-08T08:39:45.642Z,80.16
2018-12-08T08:40:26.203Z,80.35
2018-12-08T08:41:06.798Z,80.55
2018-12-08T08:41:47.954Z,80.83
2018-12-08T08:42:28.505Z,80.55
2018-12-08T08:43:09.083Z,80.35
2018-12-08T08:43:49.657Z,80.26
2018-12-08T08:44:30.238Z,80.74
2018-12-08T08:45:10.802Z,80.35
2018-12-08T08:45:51.541Z,80.35
2018-12-08T08:46:32.103Z,80.45