createdAt,value
2018-08-18T00:00:41.884Z,11.64
2018-08-18T00:03:18.559Z,11.50
2018-08-18T00:05:52.808Z,11.48
2018-08-18T00:08:26.060Z,11.56
2018-08-18T00:11:04.182Z,11.67
2018-08-18T00:13:55.694Z,11.63
2018-08-18T00:16:28.513Z,11.56
2018-08-18T00:19:01.568Z,11.46
2018-08-18T00:21:35.120Z,11.46
2018-08-18T00:24:11.864Z,11.43
2018-08-18T00:26:47.816Z,11.36
2018-08-18T00:29:21.169Z,11.30
2018-08-18T00:31:53.640Z,11.28
2018-08-18T00:34:26.818Z,11.26
2018-08-18T00:36:59.540Z,11.27
2018-08-18T00:39:32.470Z,11.39
2018-08-18T00:42:05.492Z,11.40
2018-08-18T00:44:38.586Z,11.39
2018-08-18T00:47:13.520Z,11.34
2018-08-18T00:49:47.464Z,11.39
2018-08-18T00:52:21.430Z,11.48
2018-08-18T00:54:54.019Z,11.55
2018-08-18T00:57:30.614Z,11.54
2018-08-18T01:00:07.024Z,11.51
2018-08-18T01:02:40.191Z,11.57
2018-08-18T01:05:14.270Z,11.51
2018-08-18T01:07:46.961Z,11.48
2018-08-18T01:10:21.853Z,11.51
2018-08-18T01:13:13.436Z,11.46
2018-08-18T01:15:45.933Z,11.41
2018-08-18T01:18:18.532Z,11.31
2018-08-18T01:20:51.597Z,11.32
2018-08-18T01:23:24.064Z,11.24
2018-08-18T01:25:56.580Z,11.16
2018-08-18T01:28:30.616Z,11.09
2018-08-18T01:31:19.532Z,11.05
2018-08-18T01:33:53.827Z,11.04
2018-08-18T01:36:26.568Z,11.14
2018-08-18T01:39:00.463Z,11.19
2018-08-18T01:41:32.929Z,11.11
2018-08-18T01:44:21.275Z,11.03
2018-08-18T01:46:54.277Z,10.96
2018-08-18T01:49:33.616Z,10.91
2018-08-18T01:52:15.792Z,10.86
2018-08-18T01:54:49.756Z,10.85
2018-08-18T01:57:23.681Z,10.90
2018-08-18T01:59:56.261Z,10.92
2018-08-18T02:02:28.838Z,10.96
2018-08-18T02:05:16.989Z,11.01
2018-08-18T02:07:49.679Z,11.09
2018-08-18T02:10:22.348Z,11.16
2018-08-18T02:13:04.609Z,11.11
2018-08-18T02:15:37.065Z,11.17
2018-08-18T02:18:10.315Z,11.30
2018-08-18T02:20:44.020Z,11.32
2018-08-18T02:23:16.501Z,11.30
2018-08-18T02:25:48.999Z,11.34
2018-08-18T02:28:30.388Z,11.46
2018-08-18T02:31:03.001Z,11.45
2018-08-18T02:33:35.400Z,11.44
2018-08-18T02:36:08.479Z,11.35
2018-08-18T02:38:53.794Z,11.37
2018-08-18T02:41:29.117Z,11.39
2018-08-18T02:44:02.921Z,11.38
2018-08-18T02:46:37.832Z,11.38
2018-08-18T02:49:10.320Z,11.38
2018-08-18T02:51:43.109Z,11.30
2018-08-18T02:54:15.677Z,11.25
2018-08-18T02:56:48.230Z,11.18
2018-08-18T02:59:21.105Z,11.14
2018-08-18T03:01:55.300Z,11.10
2018-08-18T03:04:46.318Z,11.07
2018-08-18T03:07:19.193Z,11.06
2018-08-18T03:09:52.131Z,11.06
2018-08-18T03:12:42.800Z,11.04
2018-08-18T03:15:51.544Z,10.96
2018-08-18T03:18:49.972Z,11.06
2018-08-18T03:21:32.787Z,11.00
2018-08-18T03:24:19.978Z,10.85
2018-08-18T03:26:56.213Z,10.75
2018-08-18T03:29:50.701Z,10.64
2018-08-18T03:32:24.810Z,10.58
2018-08-18T03:34:58.146Z,10.52
2018-08-18T03:37:35.416Z,10.55
2018-08-18T03:40:08.149Z,10.63
2018-08-18T03:42:41.956Z,10.60
2018-08-18T03:45:16.471Z,10.50
2018-08-18T03:47:49.052Z,10.49
2018-08-18T03:50:48.748Z,10.51
2018-08-18T03:53:21.219Z,10.52
2018-08-18T03:55:53.579Z,10.52
2018-08-18T03:58:51.712Z,10.41
2018-08-18T04:01:58.360Z,10.33
2018-08-18T04:04:38.470Z,10.28
2018-08-18T04:07:11.077Z,10.23
2018-08-18T04:09:43.586Z,10.19
2018-08-18T04:12:16.401Z,10.16
2018-08-18T04:14:49.025Z,10.14
2018-08-18T04:17:31.128Z,10.15
2018-08-18T04:20:04.570Z,10.12
2018-08-18T04:22:37.995Z,10.13
2018-08-18T04:25:10.472Z,10.12
2018-08-18T04:27:46.456Z,10.08
2018-08-18T04:30:22.433Z,10.13
2018-08-18T04:33:04.400Z,10.18
2018-08-18T04:35:59.388Z,10.19
2018-08-18T04:38:31.972Z,10.32
2018-08-18T04:41:08.259Z,10.48
2018-08-18T04:43:41.037Z,10.48
2018-08-18T04:46:15.090Z,10.43
2018-08-18T04:48:48.884Z,10.44
2018-08-18T04:51:23.995Z,10.53
2018-08-18T04:53:56.613Z,10.47
2018-08-18T04:56:29.796Z,10.47
2018-08-18T04:59:02.806Z,10.53
2018-08-18T05:01:35.440Z,10.46
2018-08-18T05:04:10.424Z,10.40
2018-08-18T05:06:43.303Z,10.39
2018-08-18T05:09:15.852Z,10.46
2018-08-18T05:11:50.436Z,10.54
2018-08-18T05:14:23.216Z,10.62
2018-08-18T05:16:57.607Z,10.68
2018-08-18T05:19:31.096Z,10.78
2018-08-18T05:22:03.605Z,10.96
2018-08-18T05:24:36.163Z,11.03
2018-08-18T05:27:14.481Z,11.04
2018-08-18T05:29:48.591Z,11.03
2018-08-18T05:32:21.579Z,11.05
2018-08-18T05:34:54.492Z,11.16
2018-08-18T05:37:27.019Z,11.29
2018-08-18T05:39:59.619Z,11.39
2018-08-18T05:42:32.425Z,11.40
2018-08-18T05:45:27.160Z,11.41
2018-08-18T05:47:59.671Z,11.49
2018-08-18T05:50:32.699Z,11.53
2018-08-18T05:53:35.170Z,11.62
2018-08-18T05:56:07.724Z,11.82
2018-08-18T05:58:54.185Z,11.89
2018-08-18T06:01:35.320Z,11.94
2018-08-18T06:04:12.833Z,12.08
2018-08-18T06:06:46.276Z,12.20
2018-08-18T06:09:20.883Z,12.21
2018-08-18T06:11:56.882Z,12.30
2018-08-18T06:14:46.564Z,12.46
2018-08-18T06:17:25.015Z,12.69
2018-08-18T06:19:57.649Z,12.99
2018-08-18T06:22:30.170Z,13.13
2018-08-18T06:25:03.458Z,13.23
2018-08-18T06:27:35.969Z,13.30
2018-08-18T06:30:08.136Z,13.36
2018-08-18T06:32:41.077Z,13.42
2018-08-18T06:35:15.218Z,13.58
2018-08-18T06:37:59.092Z,13.68
2018-08-18T06:40:32.495Z,13.82
2018-08-18T06:43:06.184Z,13.99
2018-08-18T06:45:38.764Z,14.11
2018-08-18T06:48:20.906Z,14.22
2018-08-18T06:50:53.787Z,14.31
2018-08-18T06:53:26.958Z,14.45
2018-08-18T06:56:00.361Z,14.52
2018-08-18T06:58:33.345Z,14.61
2018-08-18T07:01:07.489Z,14.69
2018-08-18T07:03:46.516Z,14.78
2018-08-18T07:06:19.264Z,14.84
2018-08-18T07:08:52.901Z,14.95
2018-08-18T07:11:25.485Z,15.02
2018-08-18T07:14:00.439Z,15.11
2018-08-18T07:16:34.733Z,15.23
2018-08-18T07:19:08.200Z,15.28
2018-08-18T07:21:41.046Z,15.39
2018-08-18T07:24:14.123Z,15.49
2018-08-18T07:26:46.709Z,15.58
2018-08-18T07:29:48.912Z,15.87
2018-08-18T07:32:23.235Z,16.50
2018-08-18T07:34:55.926Z,17.39
2018-08-18T07:37:29.507Z,18.14
2018-08-18T07:40:02.237Z,18.79
2018-08-18T07:42:34.796Z,19.30
2018-08-18T07:45:08.277Z,19.78
2018-08-18T07:47:40.774Z,20.22
2018-08-18T07:50:14.621Z,20.47
2018-08-18T07:52:48.163Z,20.55
2018-08-18T07:55:20.772Z,20.47
2018-08-18T07:57:59.664Z,20.68
2018-08-18T08:00:33.616Z,20.99
2018-08-18T08:03:13.113Z,21.04
2018-08-18T08:05:45.732Z,21.05
2018-08-18T08:08:20.281Z,21.15
2018-08-18T08:11:11.736Z,21.39
2018-08-18T08:13:45.440Z,21.76
2018-08-18T08:16:17.994Z,21.84
2018-08-18T08:18:52.642Z,22.13
2018-08-18T08:21:25.725Z,22.32
2018-08-18T08:24:01.533Z,22.25
2018-08-18T08:26:38.369Z,22.27
2018-08-18T08:29:35.871Z,22.09
2018-08-18T08:32:09.594Z,22.25
2018-08-18T08:34:45.876Z,22.51
2018-08-18T08:37:24.898Z,22.35
2018-08-18T08:39:59.050Z,22.38
2018-08-18T08:42:34.200Z,22.43
2018-08-18T08:45:18.121Z,22.56
2018-08-18T08:47:54.761Z,22.89
2018-08-18T08:50:27.486Z,23.03
2018-08-18T08:53:00.744Z,22.92
2018-08-18T08:55:35.494Z,23.03
2018-08-18T08:58:09.829Z,23.11
2018-08-18T09:00:45.633Z,23.22
2018-08-18T09:03:18.806Z,23.40
2018-08-18T09:05:51.326Z,23.47
2018-08-18T09:08:38.565Z,23.62
2018-08-18T09:11:13.540Z,23.54
2018-08-18T09:14:03.742Z,23.51
2018-08-18T09:16:36.680Z,23.75
2018-08-18T09:19:09.394Z,23.58
2018-08-18T09:21:48.506Z,23.60
2018-08-18T09:24:24.739Z,24.18
2018-08-18T09:27:00.017Z,24.47
2018-08-18T09:29:43.564Z,24.48
2018-08-18T09:32:18.428Z,24.50
2018-08-18T09:34:52.882Z,24.86
2018-08-18T09:37:25.833Z,24.79
2018-08-18T09:40:01.983Z,24.77
2018-08-18T09:42:35.074Z,24.58
2018-08-18T09:45:09.998Z,24.62
2018-08-18T09:47:44.675Z,24.84
2018-08-18T09:50:18.827Z,25.01
2018-08-18T09:52:52.152Z,24.94
2018-08-18T09:55:24.736Z,24.81
2018-08-18T09:57:58.397Z,24.78
2018-08-18T10:00:42.186Z,25.00
2018-08-18T10:03:18.394Z,24.98
2018-08-18T10:05:50.876Z,24.98
2018-08-18T10:08:24.044Z,24.75
2018-08-18T10:11:01.098Z,24.63
2018-08-18T10:13:34.841Z,24.69
2018-08-18T10:16:09.367Z,24.97
2018-08-18T10:18:48.150Z,24.58
2018-08-18T10:21:21.358Z,24.38
2018-08-18T10:23:54.242Z,24.53
2018-08-18T10:26:30.296Z,24.54
2018-08-18T10:29:20.945Z,24.86
2018-08-18T10:32:00.110Z,24.64
2018-08-18T10:34:34.780Z,25.14
2018-08-18T10:37:14.108Z,25.26
2018-08-18T10:39:53.626Z,24.90
2018-08-18T10:42:33.144Z,24.83
2018-08-18T10:45:08.797Z,24.51
2018-08-18T10:47:45.244Z,24.59
2018-08-18T10:50:42.162Z,24.88
2018-08-18T10:53:15.898Z,25.30
2018-08-18T10:55:50.054Z,25.64
2018-08-18T10:58:46.099Z,25.31
2018-08-18T11:01:18.936Z,25.08
2018-08-18T11:03:53.065Z,25.26
2018-08-18T11:06:33.289Z,25.81
2018-08-18T11:09:10.013Z,25.97
2018-08-18T11:11:46.425Z,26.24
2018-08-18T11:14:21.987Z,26.35
2018-08-18T11:16:56.456Z,26.73
2018-08-18T11:19:30.102Z,26.90
2018-08-18T11:23:02.133Z,26.79
2018-08-18T11:25:44.796Z,26.65
2018-08-18T11:28:19.363Z,26.96
2018-08-18T11:30:55.328Z,26.94
2018-08-18T11:33:43.718Z,26.74
2018-08-18T11:36:17.333Z,27.00
2018-08-18T11:38:50.257Z,26.57
2018-08-18T11:41:26.213Z,26.26
2018-08-18T11:43:58.968Z,26.18
2018-08-18T11:46:48.280Z,26.36
2018-08-18T11:49:21.012Z,26.78
2018-08-18T11:51:58.265Z,27.23
2018-08-18T11:54:31.109Z,27.33
2018-08-18T11:57:03.779Z,27.17
2018-08-18T11:59:36.439Z,27.05
2018-08-18T12:02:09.757Z,26.83
2018-08-18T12:04:42.424Z,26.47
2018-08-18T12:07:15.966Z,26.60
2018-08-18T12:09:52.497Z,26.57
2018-08-18T12:12:25.831Z,26.46
2018-08-18T12:14:59.749Z,26.80
2018-08-18T12:17:57.344Z,26.85
2018-08-18T12:20:31.606Z,26.73
2018-08-18T12:23:09.517Z,26.72
2018-08-18T12:25:48.145Z,26.75
2018-08-18T12:28:45.795Z,27.00
2018-08-18T12:31:33.155Z,26.89
2018-08-18T12:34:06.065Z,27.44
2018-08-18T12:36:40.480Z,27.43
2018-08-18T12:39:13.533Z,27.56
2018-08-18T12:41:49.721Z,27.42
2018-08-18T12:44:33.342Z,27.23
2018-08-18T12:47:06.431Z,27.38
2018-08-18T12:49:42.256Z,27.39
2018-08-18T12:52:14.984Z,27.32
2018-08-18T12:54:49.098Z,27.26
2018-08-18T12:57:40.921Z,27.45
2018-08-18T13:00:17.703Z,27.47
2018-08-18T13:02:54.661Z,27.53
2018-08-18T13:05:31.366Z,27.42
2018-08-18T13:08:09.245Z,27.55
2018-08-18T13:10:42.808Z,27.36
2018-08-18T13:13:16.141Z,27.48
2018-08-18T13:15:54.042Z,27.64
2018-08-18T13:18:28.615Z,27.68
2018-08-18T13:21:06.702Z,27.48
2018-08-18T13:23:46.161Z,27.30
2018-08-18T13:26:18.888Z,27.29
2018-08-18T13:28:53.152Z,27.94
2018-08-18T13:31:33.780Z,27.71
2018-08-18T13:34:09.407Z,27.36
2018-08-18T13:36:44.827Z,27.24
2018-08-18T13:39:24.705Z,27.45
2018-08-18T13:42:25.413Z,27.22
2018-08-18T13:44:58.041Z,27.57
2018-08-18T13:47:30.657Z,27.69
2018-08-18T13:50:09.277Z,28.07
2018-08-18T13:52:47.556Z,28.13
2018-08-18T13:55:31.516Z,28.10
2018-08-18T13:58:05.744Z,27.77
2018-08-18T14:00:38.642Z,27.66
2018-08-18T14:03:36.585Z,28.08
2018-08-18T14:06:22.321Z,28.07
2018-08-18T14:09:01.232Z,27.88
2018-08-18T14:11:34.657Z,27.87
2018-08-18T14:14:09.057Z,28.02
2018-08-18T14:16:42.137Z,28.05
2018-08-18T14:19:16.497Z,27.71
2018-08-18T14:22:05.070Z,27.51
2018-08-18T14:24:41.707Z,27.31
2018-08-18T14:27:17.775Z,27.33
2018-08-18T14:29:50.653Z,27.48
2018-08-18T14:32:28.540Z,27.80
2018-08-18T14:35:05.723Z,28.11
2018-08-18T14:37:41.859Z,28.55
2018-08-18T14:40:18.085Z,28.94
2018-08-18T14:42:51.225Z,28.84
2018-08-18T14:45:28.788Z,28.53
2018-08-18T14:48:01.865Z,28.40
2018-08-18T14:50:38.206Z,28.63
2018-08-18T14:53:16.692Z,28.37
2018-08-18T14:55:52.347Z,28.01
2018-08-18T14:58:31.695Z,27.88
2018-08-18T15:01:12.929Z,28.15
2018-08-18T15:03:46.016Z,28.50
2018-08-18T15:06:22.445Z,28.58
2018-08-18T15:08:58.485Z,28.74
2018-08-18T15:11:32.815Z,28.64
2018-08-18T15:14:13.522Z,28.73
2018-08-18T15:16:51.016Z,29.22
2018-08-18T15:19:28.676Z,29.35
2018-08-18T15:22:12.556Z,29.18
2018-08-18T15:24:51.404Z,29.04
2018-08-18T15:27:30.876Z,29.29
2018-08-18T15:30:17.053Z,29.31
2018-08-18T15:32:54.549Z,29.07
2018-08-18T15:35:36.724Z,28.94
2018-08-18T15:38:16.889Z,29.10
2018-08-18T15:40:54.193Z,29.62
2018-08-18T15:43:32.759Z,29.24
2018-08-18T15:46:10.358Z,28.70
2018-08-18T15:48:49.128Z,28.47
2018-08-18T15:51:29.056Z,28.29
2018-08-18T15:54:06.591Z,28.05
2018-08-18T15:56:45.704Z,27.86
2018-08-18T15:59:27.720Z,27.88
2018-08-18T16:02:05.233Z,27.89
2018-08-18T16:04:42.662Z,27.73
2018-08-18T16:07:21.785Z,27.66
2018-08-18T16:09:59.973Z,27.71
2018-08-18T16:12:37.363Z,27.66
2018-08-18T16:15:16.465Z,27.67
2018-08-18T16:17:55.208Z,27.84
2018-08-18T16:20:34.329Z,28.06
2018-08-18T16:23:23.200Z,28.43
2018-08-18T16:25:56.834Z,28.44
2018-08-18T16:28:36.169Z,28.48
2018-08-18T16:31:09.454Z,28.76
2018-08-18T16:33:57.171Z,28.78
2018-08-18T16:36:36.783Z,28.84
2018-08-18T16:39:12.404Z,29.16
2018-08-18T16:41:47.418Z,29.33
2018-08-18T16:44:20.116Z,28.95
2018-08-18T16:46:53.445Z,28.83
2018-08-18T16:49:26.798Z,28.97
2018-08-18T16:52:00.048Z,28.81
2018-08-18T16:54:33.767Z,28.77
2018-08-18T16:57:08.675Z,28.72
2018-08-18T16:59:41.138Z,28.72
2018-08-18T17:02:35.370Z,28.77
2018-08-18T17:05:11.336Z,28.88
2018-08-18T17:07:51.192Z,28.65
2018-08-18T17:10:31.261Z,28.36
2018-08-18T17:13:11.809Z,27.86
2018-08-18T17:15:56.455Z,27.66
2018-08-18T17:18:41.411Z,27.45
2018-08-18T17:21:19.602Z,27.11
2018-08-18T17:23:53.700Z,26.94
2018-08-18T17:26:31.108Z,26.64
2018-08-18T17:29:05.058Z,26.32
2018-08-18T17:31:38.884Z,25.96
2018-08-18T17:34:14.448Z,25.85
2018-08-18T17:36:47.173Z,25.80
2018-08-18T17:39:20.849Z,25.73
2018-08-18T17:41:53.760Z,25.62
2018-08-18T17:44:28.809Z,25.47
2018-08-18T17:47:08.033Z,25.25
2018-08-18T17:49:49.182Z,24.97
2018-08-18T17:52:23.661Z,24.72
2018-08-18T17:55:18.546Z,24.51
2018-08-18T17:57:54.135Z,24.36
2018-08-18T18:00:31.138Z,24.26
2018-08-18T18:03:09.850Z,24.09
2018-08-18T18:05:44.731Z,23.88
2018-08-18T18:08:18.919Z,23.71
2018-08-18T18:10:52.821Z,23.58
2018-08-18T18:13:28.968Z,23.50
2018-08-18T18:16:25.362Z,23.36
2018-08-18T18:19:01.396Z,23.19
2018-08-18T18:21:41.829Z,23.05
2018-08-18T18:24:43.169Z,22.91
2018-08-18T18:27:17.013Z,22.74
2018-08-18T18:29:51.578Z,22.60
2018-08-18T18:32:26.699Z,22.48
2018-08-18T18:35:07.549Z,22.36
2018-08-18T18:37:40.427Z,22.24
2018-08-18T18:40:17.897Z,22.08
2018-08-18T18:42:51.820Z,21.96
2018-08-18T18:45:26.312Z,21.81
2018-08-18T18:48:12.484Z,21.68
2018-08-18T18:50:50.130Z,21.54
2018-08-18T18:53:46.453Z,21.43
2018-08-18T18:56:25.511Z,21.31
2018-08-18T18:59:02.638Z,21.17
2018-08-18T19:01:37.757Z,21.07
2018-08-18T19:04:13.291Z,20.95
2018-08-18T19:07:06.195Z,20.78
2018-08-18T19:09:38.801Z,20.59
2018-08-18T19:12:17.809Z,20.44
2018-08-18T19:14:52.674Z,20.38
2018-08-18T19:17:25.713Z,20.28
2018-08-18T19:20:22.582Z,20.18
2018-08-18T19:23:04.648Z,20.11
2018-08-18T19:25:39.710Z,20.00
2018-08-18T19:28:18.369Z,19.84
2018-08-18T19:30:54.699Z,19.72
2018-08-18T19:33:30.469Z,19.61
2018-08-18T19:36:06.584Z,19.49
2018-08-18T19:38:38.972Z,19.39
2018-08-18T19:41:22.615Z,19.32
2018-08-18T19:43:57.940Z,19.27
2018-08-18T19:46:35.750Z,19.20
2018-08-18T19:49:10.658Z,19.13
2018-08-18T19:51:45.955Z,19.14
2018-08-18T19:54:23.291Z,19.07
2018-08-18T19:56:56.815Z,19.04
2018-08-18T19:59:30.208Z,18.96
2018-08-18T20:02:05.248Z,18.91
2018-08-18T20:04:38.528Z,18.86
2018-08-18T20:07:13.192Z,18.81
2018-08-18T20:09:45.836Z,18.72
2018-08-18T20:12:18.667Z,18.58
2018-08-18T20:14:52.038Z,18.40
2018-08-18T20:17:29.369Z,18.25
2018-08-18T20:20:01.996Z,18.12
2018-08-18T20:22:35.739Z,17.99
2018-08-18T20:25:17.147Z,17.87
2018-08-18T20:27:50.660Z,17.78
2018-08-18T20:30:25.744Z,17.78
2018-08-18T20:33:00.490Z,17.65
2018-08-18T20:35:33.127Z,17.56
2018-08-18T20:38:06.372Z,17.50
2018-08-18T20:40:44.024Z,17.46
2018-08-18T20:43:18.800Z,17.44
2018-08-18T20:45:52.303Z,17.32
2018-08-18T20:48:27.131Z,17.25
2018-08-18T20:51:03.028Z,17.15
2018-08-18T20:53:41.906Z,17.09
2018-08-18T20:56:15.289Z,17.05
2018-08-18T20:58:50.597Z,16.99
2018-08-18T21:01:24.537Z,16.90
2018-08-18T21:03:58.679Z,16.85
2018-08-18T21:06:33.373Z,16.90
2018-08-18T21:09:34.775Z,16.90
2018-08-18T21:12:10.394Z,16.87
2018-08-18T21:14:44.413Z,16.82
2018-08-18T21:17:19.304Z,16.77
2018-08-18T21:19:56.226Z,16.71
2018-08-18T21:22:31.712Z,16.64
2018-08-18T21:25:09.282Z,16.55
2018-08-18T21:27:53.052Z,16.44
2018-08-18T21:30:30.630Z,16.34
2018-08-18T21:33:06.988Z,16.27
2018-08-18T21:35:42.538Z,16.21
2018-08-18T21:38:19.264Z,16.12
2018-08-18T21:40:56.633Z,16.05
2018-08-18T21:43:36.122Z,16.02
2018-08-18T21:46:11.495Z,15.97
2018-08-18T21:48:52.321Z,15.91
2018-08-18T21:51:28.927Z,15.86
2018-08-18T21:54:05.398Z,15.87
2018-08-18T21:56:42.516Z,15.85
2018-08-18T21:59:15.098Z,15.88
2018-08-18T22:01:58.488Z,15.80
2018-08-18T22:04:33.996Z,15.79
2018-08-18T22:07:09.449Z,15.80
2018-08-18T22:09:44.267Z,15.71
2018-08-18T22:12:31.663Z,15.60
2018-08-18T22:15:15.910Z,15.50
2018-08-18T22:17:51.523Z,15.44
2018-08-18T22:20:24.731Z,15.35
2018-08-18T22:22:57.568Z,15.25
2018-08-18T22:25:30.156Z,15.22
2018-08-18T22:28:02.555Z,15.21
2018-08-18T22:30:40.559Z,15.18
2018-08-18T22:33:13.528Z,15.13
2018-08-18T22:35:56.393Z,15.09
2018-08-18T22:38:32.074Z,15.09
2018-08-18T22:41:09.319Z,15.05
2018-08-18T22:43:44.397Z,15.00
2018-08-18T22:46:22.055Z,14.95
2018-08-18T22:48:57.844Z,14.89
2018-08-18T22:51:35.228Z,14.87
2018-08-18T22:54:11.678Z,14.82
2018-08-18T22:57:01.520Z,14.79
2018-08-18T22:59:34.244Z,14.73
2018-08-18T23:02:07.020Z,14.69
2018-08-18T23:04:39.511Z,14.66
2018-08-18T23:07:14.861Z,14.66
2018-08-18T23:09:48.544Z,14.65
2018-08-18T23:12:21.136Z,14.65
2018-08-18T23:14:55.080Z,14.66
2018-08-18T23:17:29.882Z,14.66
2018-08-18T23:20:04.843Z,14.64
2018-08-18T23:23:00.937Z,14.60
2018-08-18T23:25:34.519Z,14.53
2018-08-18T23:28:09.417Z,14.48
2018-08-18T23:30:43.157Z,14.46
2018-08-18T23:33:20.178Z,14.41
2018-08-18T23:35:58.740Z,14.36
2018-08-18T23:38:56.669Z,14.32
2018-08-18T23:41:29.089Z,14.30
2018-08-18T23:44:02.191Z,14.29
2018-08-18T23:46:35.512Z,14.27
2018-08-18T23:49:09.396Z,14.35
2018-08-18T23:51:42.605Z,14.29
2018-08-18T23:54:21.305Z,14.24
2018-08-18T23:56:53.955Z,14.22
2018-08-18T23:59:26.787Z,14.25
