createdAt,value
2018-11-25T00:02:18.031Z,1.70
2018-11-25T00:04:45.864Z,2.80
2018-11-25T00:07:13.657Z,2.37
2018-11-25T00:09:41.444Z,2.65
2018-11-25T00:12:09.030Z,2.62
2018-11-25T00:14:36.777Z,2.60
2018-11-25T00:17:04.815Z,2.15
2018-11-25T00:19:32.707Z,2.70
2018-11-25T00:22:00.655Z,3.00
2018-11-25T00:24:28.843Z,4.55
2018-11-25T00:26:57.029Z,3.72
2018-11-25T00:29:25.025Z,2.90
2018-11-25T00:31:53.274Z,3.02
2018-11-25T00:34:21.215Z,3.70
2018-11-25T00:36:49.185Z,4.40
2018-11-25T00:39:17.474Z,6.40
2018-11-25T00:41:45.211Z,4.70
2018-11-25T00:44:12.992Z,3.65
2018-11-25T00:46:40.803Z,2.83
2018-11-25T00:49:08.795Z,2.35
2018-11-25T00:51:37.542Z,2.35
2018-11-25T00:54:05.940Z,2.30
2018-11-25T00:56:33.657Z,2.12
2018-11-25T00:59:01.263Z,2.25
2018-11-25T01:01:28.838Z,2.12
2018-11-25T01:03:56.590Z,2.40
2018-11-25T01:06:25.245Z,2.25
2018-11-25T01:08:52.890Z,2.20
2018-11-25T01:11:20.618Z,2.10
2018-11-25T01:13:48.207Z,2.22
2018-11-25T01:16:15.895Z,2.77
2018-11-25T01:18:44.356Z,2.60
2018-11-25T01:21:12.216Z,1.92
2018-11-25T01:23:39.851Z,2.37
2018-11-25T01:26:08.140Z,2.25
2018-11-25T01:28:35.672Z,2.65
2018-11-25T01:31:04.094Z,2.37
2018-11-25T01:33:32.050Z,2.30
2018-11-25T01:36:00.445Z,3.05
2018-11-25T01:38:28.409Z,2.05
2018-11-25T01:40:56.001Z,2.65
2018-11-25T01:43:23.643Z,2.87
2018-11-25T01:45:51.591Z,2.75
2018-11-25T01:48:19.965Z,2.65
2018-11-25T01:50:47.648Z,3.08
2018-11-25T01:53:15.327Z,3.05
2018-11-25T01:55:43.075Z,3.35
2018-11-25T01:58:10.738Z,4.20
2018-11-25T02:00:38.451Z,4.20
2018-11-25T02:03:06.224Z,3.47
2018-11-25T02:05:33.863Z,3.70
2018-11-25T02:08:01.500Z,3.77
2018-11-25T02:10:29.082Z,4.00
2018-11-25T02:12:56.761Z,3.60
2018-11-25T02:15:24.382Z,4.03
2018-11-25T02:17:52.676Z,4.25
2018-11-25T02:20:21.610Z,3.35
2018-11-25T02:22:50.689Z,3.08
2018-11-25T02:25:18.435Z,3.40
2018-11-25T02:27:46.149Z,3.50
2018-11-25T02:30:15.045Z,3.55
2018-11-25T02:32:42.899Z,4.25
2018-11-25T02:35:11.386Z,3.50
2018-11-25T02:37:39.063Z,3.05
2018-11-25T02:40:10.844Z,3.20
2018-11-25T02:42:38.604Z,3.02
2018-11-25T02:45:09.199Z,3.52
2018-11-25T02:47:36.832Z,2.55
2018-11-25T02:50:06.670Z,4.08
2018-11-25T02:52:34.315Z,3.75
2018-11-25T02:55:01.940Z,3.30
2018-11-25T02:57:29.592Z,3.45
2018-11-25T02:59:57.185Z,3.92
2018-11-25T03:02:24.812Z,3.50
2018-11-25T03:04:52.393Z,4.55
2018-11-25T03:07:20.000Z,3.47
2018-11-25T03:09:47.613Z,3.75
2018-11-25T03:12:15.203Z,4.28
2018-11-25T03:14:42.811Z,3.70
2018-11-25T03:17:10.623Z,3.02
2018-11-25T03:19:38.212Z,2.77
2018-11-25T03:22:05.871Z,3.60
2018-11-25T03:24:33.530Z,2.55
2018-11-25T03:27:05.450Z,3.27
2018-11-25T03:29:33.031Z,3.55
2018-11-25T03:32:00.656Z,3.60
2018-11-25T03:34:28.257Z,3.60
2018-11-25T03:36:55.913Z,4.10
2018-11-25T03:39:23.562Z,4.58
2018-11-25T03:41:51.169Z,4.70
2018-11-25T03:44:18.747Z,4.80
2018-11-25T03:46:46.377Z,4.50
2018-11-25T03:49:14.014Z,4.45
2018-11-25T03:51:41.748Z,4.85
2018-11-25T03:54:09.375Z,3.70
2018-11-25T03:56:37.462Z,4.60
2018-11-25T03:59:05.530Z,4.30
2018-11-25T04:01:33.173Z,4.35
2018-11-25T04:04:00.804Z,4.20
2018-11-25T04:06:28.496Z,3.98
2018-11-25T04:08:56.071Z,3.87
2018-11-25T04:11:23.784Z,3.52
2018-11-25T04:13:51.482Z,3.45
2018-11-25T04:16:19.044Z,3.40
2018-11-25T04:18:46.693Z,3.60
2018-11-25T04:21:15.112Z,3.45
2018-11-25T04:23:43.119Z,3.60
2018-11-25T04:26:11.428Z,4.20
2018-11-25T04:28:39.112Z,3.33
2018-11-25T04:31:06.678Z,4.12
2018-11-25T04:33:34.336Z,3.95
2018-11-25T04:36:02.028Z,4.33
2018-11-25T04:38:29.642Z,4.50
2018-11-25T04:40:57.283Z,4.80
2018-11-25T04:43:24.852Z,4.50
2018-11-25T04:45:52.460Z,4.10
2018-11-25T04:48:20.077Z,4.80
2018-11-25T04:50:47.659Z,4.40
2018-11-25T04:53:15.271Z,6.37
2018-11-25T04:55:42.823Z,5.80
2018-11-25T04:58:10.408Z,6.20
2018-11-25T05:00:37.985Z,7.00
2018-11-25T05:03:05.603Z,7.47
2018-11-25T05:05:33.327Z,6.85
2018-11-25T05:08:01.614Z,7.17
2018-11-25T05:10:29.201Z,5.85
2018-11-25T05:12:56.794Z,5.40
2018-11-25T05:15:24.410Z,4.80
2018-11-25T05:17:52.612Z,4.05
2018-11-25T05:20:20.461Z,4.97
2018-11-25T05:22:48.124Z,5.85
2018-11-25T05:25:16.748Z,6.17
2018-11-25T05:27:45.184Z,5.67
2018-11-25T05:30:15.817Z,4.10
2018-11-25T05:32:43.550Z,4.25
2018-11-25T05:35:12.575Z,6.50
2018-11-25T05:37:40.407Z,5.53
2018-11-25T05:40:11.933Z,6.25
2018-11-25T05:42:39.771Z,6.15
2018-11-25T05:45:09.150Z,6.72
2018-11-25T05:47:36.866Z,5.10
2018-11-25T05:50:05.397Z,4.95
2018-11-25T05:52:33.002Z,5.17
2018-11-25T05:55:00.695Z,5.33
2018-11-25T05:57:28.415Z,5.50
2018-11-25T05:59:56.013Z,5.08
2018-11-25T06:02:24.253Z,4.65
2018-11-25T06:04:51.907Z,5.25
2018-11-25T06:07:19.556Z,5.40
2018-11-25T06:09:47.169Z,5.40
2018-11-25T06:12:14.835Z,5.55
2018-11-25T06:14:42.471Z,6.47
2018-11-25T06:17:10.163Z,5.67
2018-11-25T06:19:38.411Z,5.37
2018-11-25T06:22:06.320Z,4.85
2018-11-25T06:24:33.887Z,7.45
2018-11-25T06:27:01.535Z,7.65
2018-11-25T06:29:29.386Z,8.03
2018-11-25T06:31:56.977Z,8.23
2018-11-25T06:34:24.763Z,9.23
2018-11-25T06:36:52.486Z,8.05
2018-11-25T06:39:20.100Z,8.00
2018-11-25T06:41:47.747Z,10.10
2018-11-25T06:44:16.117Z,8.85
2018-11-25T06:46:43.772Z,8.48
2018-11-25T06:49:11.471Z,7.80
2018-11-25T06:51:39.244Z,8.38
2018-11-25T06:54:06.883Z,7.55
2018-11-25T06:56:35.336Z,8.08
2018-11-25T06:59:03.066Z,8.65
2018-11-25T07:01:30.691Z,8.30
2018-11-25T07:03:58.367Z,8.15
2018-11-25T07:06:25.967Z,8.83
2018-11-25T07:08:54.490Z,7.92
2018-11-25T07:11:22.123Z,7.72
2018-11-25T07:13:50.499Z,7.60
2018-11-25T07:16:18.091Z,8.68
2018-11-25T07:18:45.739Z,7.75
2018-11-25T07:21:13.433Z,7.10
2018-11-25T07:23:41.014Z,8.45
2018-11-25T07:26:08.637Z,9.25
2018-11-25T07:28:36.329Z,9.05
2018-11-25T07:31:04.829Z,7.80
2018-11-25T07:33:32.454Z,8.98
2018-11-25T07:36:00.201Z,9.70
2018-11-25T07:38:27.795Z,9.40
2018-11-25T07:40:55.471Z,11.57
2018-11-25T07:43:23.724Z,9.68
2018-11-25T07:45:52.015Z,11.33
2018-11-25T07:48:20.314Z,10.68
2018-11-25T07:50:48.572Z,12.30
2018-11-25T07:53:16.167Z,10.75
2018-11-25T07:55:43.842Z,11.95
2018-11-25T07:58:11.546Z,11.70
2018-11-25T08:00:39.238Z,10.50
2018-11-25T08:03:06.954Z,12.18
2018-11-25T08:05:34.690Z,10.80
2018-11-25T08:08:02.493Z,10.72
2018-11-25T08:10:31.583Z,11.73
2018-11-25T08:12:59.177Z,12.58
2018-11-25T08:15:26.934Z,10.90
2018-11-25T08:17:54.592Z,10.75
2018-11-25T08:20:22.509Z,11.93
2018-11-25T08:22:50.618Z,11.20
2018-11-25T08:25:19.240Z,10.15
2018-11-25T08:27:46.941Z,10.75
2018-11-25T08:30:22.911Z,12.37
2018-11-25T08:32:51.047Z,9.70
2018-11-25T08:35:19.134Z,10.43
2018-11-25T08:37:47.335Z,9.78
2018-11-25T08:40:23.885Z,10.10
2018-11-25T08:42:51.836Z,10.60
2018-11-25T08:45:19.659Z,9.08
2018-11-25T08:47:47.527Z,11.40
2018-11-25T08:50:16.911Z,8.30
2018-11-25T08:52:46.762Z,10.65
2018-11-25T08:55:17.293Z,9.40
2018-11-25T08:57:45.009Z,10.20
2018-11-25T09:00:14.840Z,10.23
2018-11-25T09:02:42.628Z,9.93
2018-11-25T09:05:11.546Z,11.70
2018-11-25T09:07:39.258Z,11.75
2018-11-25T09:10:09.136Z,10.78
2018-11-25T09:12:36.793Z,10.60
2018-11-25T09:15:08.052Z,11.03
2018-11-25T09:17:35.979Z,11.75
2018-11-25T09:20:05.171Z,12.03
2018-11-25T09:22:33.152Z,10.80
2018-11-25T09:25:00.963Z,11.15
2018-11-25T09:27:28.718Z,11.60
2018-11-25T09:29:56.550Z,11.43
2018-11-25T09:32:25.590Z,11.93
2018-11-25T09:34:53.217Z,10.98
2018-11-25T09:37:20.868Z,10.30
2018-11-25T09:39:48.720Z,11.33
2018-11-25T09:42:16.455Z,9.45
2018-11-25T09:44:44.283Z,10.03
2018-11-25T09:47:11.906Z,8.98
2018-11-25T09:49:39.568Z,9.35
2018-11-25T09:52:07.283Z,9.38
2018-11-25T09:54:34.926Z,9.98
2018-11-25T09:57:02.586Z,9.68
2018-11-25T09:59:31.015Z,8.10
2018-11-25T10:01:58.720Z,8.78
2018-11-25T10:04:26.624Z,8.45
2018-11-25T10:06:54.421Z,8.38
2018-11-25T10:09:22.052Z,7.87
2018-11-25T10:11:49.679Z,9.60
2018-11-25T10:14:17.340Z,9.30
2018-11-25T10:16:45.077Z,7.25
2018-11-25T10:19:12.703Z,8.10
2018-11-25T10:21:40.341Z,7.80
2018-11-25T10:24:07.957Z,8.10
2018-11-25T10:26:35.642Z,8.20
2018-11-25T10:29:03.355Z,8.20
2018-11-25T10:31:31.067Z,8.53
2018-11-25T10:33:58.661Z,8.05
2018-11-25T10:36:26.264Z,8.15
2018-11-25T10:38:54.001Z,8.00
2018-11-25T10:41:21.827Z,8.60
2018-11-25T10:43:50.232Z,8.20
2018-11-25T10:46:18.155Z,7.90
2018-11-25T10:48:45.750Z,9.35
2018-11-25T10:51:13.339Z,7.62
2018-11-25T10:53:41.008Z,7.47
2018-11-25T10:56:09.441Z,7.58
2018-11-25T10:58:37.088Z,7.58
2018-11-25T11:01:11.109Z,7.35
2018-11-25T11:03:44.253Z,6.30
2018-11-25T11:06:17.440Z,8.25
2018-11-25T11:08:45.062Z,8.03
2018-11-25T11:11:12.741Z,8.25
2018-11-25T11:13:40.344Z,9.45
2018-11-25T11:16:08.190Z,8.18
2018-11-25T11:18:35.966Z,8.43
2018-11-25T11:21:03.724Z,8.33
2018-11-25T11:23:31.474Z,7.05
2018-11-25T11:26:06.501Z,8.90
2018-11-25T11:28:26.890Z,9.35
2018-11-25T11:30:54.531Z,11.53
2018-11-25T11:33:22.943Z,10.65
2018-11-25T11:35:50.623Z,10.28
2018-11-25T11:38:18.446Z,10.15
2018-11-25T11:40:46.137Z,11.93
2018-11-25T11:43:13.871Z,10.60
2018-11-25T11:45:41.560Z,11.83
2018-11-25T11:48:09.498Z,12.55
2018-11-25T11:50:37.169Z,11.25
2018-11-25T11:53:06.104Z,9.83
2018-11-25T11:55:34.063Z,10.23
2018-11-25T11:58:01.840Z,11.05
2018-11-25T12:00:30.537Z,11.20
2018-11-25T12:02:58.639Z,9.50
2018-11-25T12:05:26.477Z,10.13
2018-11-25T12:07:54.176Z,11.30
2018-11-25T12:10:22.056Z,8.20
2018-11-25T12:12:49.772Z,8.00
2018-11-25T12:15:29.952Z,8.20
2018-11-25T12:17:51.072Z,4.92
2018-11-25T12:20:21.380Z,4.80
2018-11-25T12:22:48.427Z,5.05
2018-11-25T12:25:16.935Z,5.20
2018-11-25T12:27:44.634Z,5.70
2018-11-25T12:30:14.335Z,7.70
2018-11-25T12:32:43.015Z,9.23
2018-11-25T12:35:11.933Z,9.88
2018-11-25T12:37:39.630Z,9.05
2018-11-25T12:40:15.183Z,9.18
2018-11-25T12:42:45.235Z,9.45
2018-11-25T12:45:15.053Z,9.00
2018-11-25T12:47:42.784Z,9.60
2018-11-25T12:50:11.889Z,10.28
2018-11-25T12:52:40.502Z,9.98
2018-11-25T12:55:10.973Z,11.22
2018-11-25T12:57:38.767Z,11.97
2018-11-25T13:00:15.705Z,11.70
2018-11-25T13:02:43.476Z,11.12
2018-11-25T13:05:11.239Z,11.33
2018-11-25T13:07:39.039Z,11.20
2018-11-25T13:10:07.359Z,13.20
2018-11-25T13:12:35.694Z,11.50
2018-11-25T13:15:04.476Z,11.33
2018-11-25T13:17:32.849Z,15.32
2018-11-25T13:20:00.448Z,14.40
2018-11-25T13:22:28.116Z,13.20
2018-11-25T13:24:55.826Z,15.50
2018-11-25T13:27:23.460Z,15.40
2018-11-25T13:29:51.187Z,13.78
2018-11-25T13:32:18.815Z,14.98
2018-11-25T13:34:46.444Z,13.05
2018-11-25T13:37:14.083Z,13.78
2018-11-25T13:39:41.841Z,14.73
2018-11-25T13:42:16.050Z,15.25
2018-11-25T13:44:44.483Z,14.45
2018-11-25T13:47:12.817Z,12.85
2018-11-25T13:49:40.624Z,13.03
2018-11-25T13:52:08.765Z,13.98
2018-11-25T13:54:37.427Z,13.58
2018-11-25T13:57:05.880Z,13.90
2018-11-25T13:59:33.792Z,14.03
2018-11-25T14:02:02.371Z,12.73
2018-11-25T14:04:30.068Z,13.70
2018-11-25T14:06:57.866Z,13.08
2018-11-25T14:09:26.575Z,13.00
2018-11-25T14:11:54.846Z,12.28
2018-11-25T14:14:22.453Z,15.32
2018-11-25T14:16:50.508Z,14.13
2018-11-25T14:19:18.370Z,12.82
2018-11-25T14:21:46.195Z,14.00
2018-11-25T14:24:14.205Z,13.25
2018-11-25T14:26:45.652Z,15.03
2018-11-25T14:29:14.646Z,14.90
2018-11-25T14:31:42.408Z,13.22
2018-11-25T14:34:10.235Z,14.23
2018-11-25T14:36:37.832Z,15.28
2018-11-25T14:39:09.822Z,14.45
2018-11-25T14:41:37.992Z,14.60
2018-11-25T14:44:06.813Z,14.43
2018-11-25T14:46:34.541Z,14.13
2018-11-25T14:49:02.331Z,15.00
2018-11-25T14:51:29.982Z,14.40
2018-11-25T14:53:57.672Z,13.98
2018-11-25T14:56:25.944Z,14.58
2018-11-25T14:58:53.703Z,15.83
2018-11-25T15:01:21.332Z,16.35
2018-11-25T15:03:50.620Z,15.70
2018-11-25T15:06:19.025Z,17.25
2018-11-25T15:08:46.965Z,15.80
2018-11-25T15:11:15.076Z,16.77
2018-11-25T15:13:42.937Z,17.85
2018-11-25T15:16:13.427Z,18.70
2018-11-25T15:18:41.135Z,17.87
2018-11-25T15:21:10.211Z,16.10
2018-11-25T15:23:37.936Z,18.02
2018-11-25T15:26:06.910Z,21.30
2018-11-25T15:28:34.775Z,19.67
2018-11-25T15:31:02.579Z,18.82
2018-11-25T15:33:30.268Z,17.35
2018-11-25T15:35:58.006Z,18.05
2018-11-25T15:38:25.686Z,19.42
2018-11-25T15:40:53.715Z,19.77
2018-11-25T15:43:21.522Z,16.40
2018-11-25T15:45:49.335Z,21.05
2018-11-25T15:48:19.072Z,16.00
2018-11-25T15:50:46.896Z,15.30
2018-11-25T15:53:14.872Z,14.00
2018-11-25T15:55:43.944Z,15.38
2018-11-25T15:58:11.646Z,14.75
2018-11-25T16:00:40.128Z,13.75
2018-11-25T16:03:10.176Z,12.68
2018-11-25T16:05:39.643Z,12.30
2018-11-25T16:08:08.125Z,11.83
2018-11-25T16:10:35.865Z,13.20
2018-11-25T16:13:03.569Z,10.58
2018-11-25T16:15:31.224Z,9.40
2018-11-25T16:17:59.080Z,9.08
2018-11-25T16:20:27.615Z,11.88
2018-11-25T16:22:57.771Z,11.20
2018-11-25T16:25:34.858Z,11.10
2018-11-25T16:28:06.982Z,11.90
2018-11-25T16:30:35.217Z,11.73
2018-11-25T16:33:02.849Z,11.68
2018-11-25T16:35:30.530Z,10.10
2018-11-25T16:37:58.351Z,9.30
2018-11-25T16:40:26.107Z,7.55
2018-11-25T16:42:53.735Z,7.45
2018-11-25T16:45:21.424Z,8.60
2018-11-25T16:47:49.075Z,7.60
2018-11-25T16:50:24.981Z,7.05
2018-11-25T16:52:45.146Z,6.95
2018-11-25T16:55:14.400Z,7.95
2018-11-25T16:57:42.787Z,7.87
2018-11-25T17:00:13.728Z,7.65
2018-11-25T17:02:41.362Z,7.20
2018-11-25T17:05:11.983Z,9.48
2018-11-25T17:07:39.619Z,8.53
2018-11-25T17:10:09.216Z,9.58
2018-11-25T17:12:36.860Z,10.90
2018-11-25T17:15:12.795Z,11.53
2018-11-25T17:17:41.006Z,11.63
2018-11-25T17:20:09.047Z,11.85
2018-11-25T17:22:36.724Z,11.90
2018-11-25T17:25:07.269Z,12.53
2018-11-25T17:27:34.983Z,12.53
2018-11-25T17:30:02.829Z,13.85
2018-11-25T17:32:30.514Z,13.03
2018-11-25T17:34:58.317Z,11.97
2018-11-25T17:37:26.098Z,11.75
2018-11-25T17:39:53.829Z,13.90
2018-11-25T17:42:21.562Z,13.93
2018-11-25T17:44:49.277Z,14.50
2018-11-25T17:47:16.920Z,15.10
2018-11-25T17:49:44.796Z,15.78
2018-11-25T17:52:12.465Z,14.20
2018-11-25T17:54:41.298Z,16.85
2018-11-25T17:57:08.981Z,16.48
2018-11-25T17:59:36.589Z,14.28
2018-11-25T18:02:05.947Z,15.18
2018-11-25T18:04:33.022Z,17.15
2018-11-25T18:07:00.848Z,16.45
2018-11-25T18:09:28.619Z,15.85
2018-11-25T18:11:57.121Z,15.32
2018-11-25T18:14:24.793Z,16.10
2018-11-25T18:16:52.882Z,17.07
2018-11-25T18:19:22.432Z,15.28
2018-11-25T18:21:53.160Z,17.85
2018-11-25T18:24:21.471Z,16.35
2018-11-25T18:26:49.178Z,17.80
2018-11-25T18:29:16.813Z,17.15
2018-11-25T18:31:44.486Z,16.90
2018-11-25T18:34:12.207Z,17.17
2018-11-25T18:36:39.778Z,15.50
2018-11-25T18:39:10.711Z,15.03
2018-11-25T18:41:38.523Z,15.05
2018-11-25T18:44:06.506Z,16.67
2018-11-25T18:46:34.935Z,15.63
2018-11-25T18:49:06.756Z,15.10
2018-11-25T18:51:34.390Z,14.50
2018-11-25T18:54:02.172Z,15.32
2018-11-25T18:56:29.888Z,17.55
2018-11-25T18:58:58.209Z,17.45
2018-11-25T19:01:39.933Z,16.52
2018-11-25T19:04:07.579Z,16.02
2018-11-25T19:06:35.281Z,16.42
2018-11-25T19:09:03.175Z,16.52
2018-11-25T19:11:31.082Z,15.72
2018-11-25T19:13:58.687Z,16.75
2018-11-25T19:16:26.437Z,16.02
2018-11-25T19:18:54.192Z,17.98
2018-11-25T19:21:22.152Z,16.15
2018-11-25T19:23:49.960Z,16.45
2018-11-25T19:26:17.703Z,17.87
2018-11-25T19:28:45.518Z,17.07
2018-11-25T19:31:13.299Z,17.35
2018-11-25T19:33:41.063Z,16.55
2018-11-25T19:36:08.765Z,17.35
2018-11-25T19:38:37.242Z,15.28
2018-11-25T19:41:06.205Z,15.50
2018-11-25T19:43:33.950Z,16.50
2018-11-25T19:46:03.237Z,16.42
2018-11-25T19:48:30.997Z,16.23
2018-11-25T19:50:59.216Z,17.02
2018-11-25T19:53:26.948Z,16.77
2018-11-25T19:55:54.844Z,15.55
2018-11-25T19:58:23.240Z,14.30
2018-11-25T20:00:51.797Z,15.28
2018-11-25T20:03:19.597Z,14.40
2018-11-25T20:05:47.401Z,14.78
2018-11-25T20:08:15.207Z,16.57
2018-11-25T20:10:43.125Z,14.18
2018-11-25T20:13:11.906Z,14.10
2018-11-25T20:15:38.736Z,13.68
2018-11-25T20:18:07.893Z,12.90
2018-11-25T20:20:35.756Z,13.35
2018-11-25T20:23:04.030Z,15.30
2018-11-25T20:25:31.933Z,16.30
2018-11-25T20:27:59.826Z,13.98
2018-11-25T20:30:29.550Z,16.35
2018-11-25T20:33:02.821Z,15.35
2018-11-25T20:35:30.673Z,15.40
2018-11-25T20:38:03.848Z,14.25
2018-11-25T20:40:31.840Z,14.60
2018-11-25T20:42:59.729Z,14.07
2018-11-25T20:45:38.561Z,13.90
2018-11-25T20:48:01.013Z,13.03
2018-11-25T20:50:28.813Z,14.15
2018-11-25T20:53:02.339Z,14.18
2018-11-25T20:55:30.038Z,14.18
2018-11-25T20:57:57.967Z,14.18
2018-11-25T21:00:28.764Z,13.03
2018-11-25T21:02:56.498Z,13.80
2018-11-25T21:05:24.376Z,13.22
2018-11-25T21:07:52.131Z,13.10
2018-11-25T21:10:20.309Z,13.83
2018-11-25T21:12:50.388Z,14.53
2018-11-25T21:15:18.162Z,12.80
2018-11-25T21:17:45.852Z,12.85
2018-11-25T21:20:14.962Z,15.05
2018-11-25T21:22:42.838Z,13.48
2018-11-25T21:25:13.701Z,14.55
2018-11-25T21:27:41.441Z,13.35
2018-11-25T21:30:13.280Z,13.05
2018-11-25T21:32:41.126Z,13.18
2018-11-25T21:35:10.179Z,14.90
2018-11-25T21:37:37.795Z,13.83
2018-11-25T21:40:17.658Z,13.45
2018-11-25T21:42:45.321Z,13.18
2018-11-25T21:45:15.107Z,15.53
2018-11-25T21:47:42.854Z,13.50
2018-11-25T21:50:12.792Z,13.72
2018-11-25T21:52:40.461Z,13.90
2018-11-25T21:55:10.444Z,14.73
2018-11-25T21:57:38.157Z,13.90
2018-11-25T22:00:08.868Z,14.80
2018-11-25T22:02:36.614Z,14.20
2018-11-25T22:05:05.274Z,13.55
2018-11-25T22:07:32.935Z,15.28
2018-11-25T22:10:00.650Z,13.50
2018-11-25T22:12:28.547Z,14.60
2018-11-25T22:14:56.219Z,14.07
2018-11-25T22:17:24.430Z,14.03
2018-11-25T22:19:52.066Z,13.65
2018-11-25T22:22:19.808Z,12.30
2018-11-25T22:24:48.281Z,14.68
2018-11-25T22:27:15.940Z,12.73
2018-11-25T22:29:43.602Z,13.95
2018-11-25T22:32:11.399Z,14.80
2018-11-25T22:34:39.123Z,14.75
2018-11-25T22:37:06.908Z,16.05
2018-11-25T22:39:35.227Z,13.78
2018-11-25T22:42:02.872Z,13.32
2018-11-25T22:44:31.178Z,13.13
2018-11-25T22:46:58.870Z,13.83
2018-11-25T22:49:27.219Z,13.30
2018-11-25T22:51:55.255Z,15.18
2018-11-25T22:54:23.606Z,14.58
2018-11-25T22:56:51.347Z,15.20
2018-11-25T22:59:19.262Z,15.18
2018-11-25T23:01:46.980Z,15.65
2018-11-25T23:04:25.932Z,14.95
2018-11-25T23:07:02.955Z,14.98
2018-11-25T23:09:31.536Z,14.83
2018-11-25T23:11:59.340Z,15.65
2018-11-25T23:14:27.004Z,14.73
2018-11-25T23:16:55.408Z,17.07
2018-11-25T23:19:23.020Z,17.20
2018-11-25T23:21:50.656Z,15.98
2018-11-25T23:24:18.258Z,15.85
2018-11-25T23:26:45.934Z,15.18
2018-11-25T23:29:14.401Z,14.78
2018-11-25T23:31:42.070Z,14.83
2018-11-25T23:34:09.760Z,15.78
2018-11-25T23:36:37.537Z,14.73
2018-11-25T23:39:08.455Z,15.80
2018-11-25T23:41:36.947Z,16.60
2018-11-25T23:44:05.881Z,15.55
2018-11-25T23:46:34.995Z,16.52
2018-11-25T23:49:02.653Z,16.27
2018-11-25T23:51:30.411Z,14.70
2018-11-25T23:53:58.561Z,15.48
