createdAt,value
2023-01-18T00:00:33.941Z,9.82
2023-01-18T00:03:03.763Z,11.07
2023-01-18T00:05:31.642Z,10.93
2023-01-18T00:08:00.907Z,11.13
2023-01-18T00:10:28.824Z,9.65
2023-01-18T00:12:57.175Z,16.20
2023-01-18T00:15:25.527Z,10.65
2023-01-18T00:17:53.789Z,11.60
2023-01-18T00:20:23.739Z,10.88
2023-01-18T00:22:52.676Z,9.95
2023-01-18T00:25:24.181Z,8.05
2023-01-18T00:27:54.087Z,6.80
2023-01-18T00:30:24.369Z,7.10
2023-01-18T00:32:55.755Z,9.77
2023-01-18T00:35:26.479Z,9.93
2023-01-18T00:37:55.251Z,11.60
2023-01-18T00:40:28.300Z,12.32
2023-01-18T00:43:13.953Z,9.82
2023-01-18T00:45:42.927Z,9.75
2023-01-18T00:48:11.926Z,11.57
2023-01-18T00:50:42.850Z,14.73
2023-01-18T00:53:10.825Z,15.30
2023-01-18T00:55:40.168Z,15.85
2023-01-18T00:58:08.150Z,13.40
2023-01-18T01:00:36.280Z,14.73
2023-01-18T01:03:04.187Z,10.15
2023-01-18T01:05:49.631Z,8.95
2023-01-18T01:08:18.216Z,8.57
2023-01-18T01:10:51.168Z,9.23
2023-01-18T01:13:40.051Z,9.65
2023-01-18T01:16:27.748Z,11.63
2023-01-18T01:19:24.895Z,11.32
2023-01-18T01:22:10.456Z,7.93
2023-01-18T01:24:55.882Z,10.10
2023-01-18T01:27:25.319Z,8.50
2023-01-18T01:29:54.250Z,10.52
2023-01-18T01:32:23.195Z,12.18
2023-01-18T01:34:51.019Z,7.95
2023-01-18T01:37:18.880Z,7.72
2023-01-18T01:39:46.793Z,10.80
2023-01-18T01:42:14.746Z,9.27
2023-01-18T01:44:52.079Z,7.93
2023-01-18T01:47:33.623Z,8.13
2023-01-18T01:50:08.172Z,13.07
2023-01-18T01:52:39.944Z,13.30
2023-01-18T01:55:14.580Z,10.10
2023-01-18T01:57:47.403Z,9.40
2023-01-18T02:00:19.670Z,9.73
2023-01-18T02:02:51.911Z,7.47
2023-01-18T02:05:20.423Z,12.80
2023-01-18T02:07:48.974Z,8.65
2023-01-18T02:10:17.512Z,9.93
2023-01-18T02:12:47.972Z,8.40
2023-01-18T02:15:19.953Z,9.68
2023-01-18T02:18:03.241Z,7.93
2023-01-18T02:21:06.871Z,12.18
2023-01-18T02:24:19.715Z,5.95
2023-01-18T02:27:06.961Z,9.55
2023-01-18T02:29:55.108Z,12.02
2023-01-18T02:32:33.262Z,7.30
2023-01-18T02:35:08.302Z,9.90
2023-01-18T02:37:44.814Z,9.27
2023-01-18T02:40:20.252Z,10.10
2023-01-18T02:43:07.288Z,8.07
2023-01-18T02:45:59.072Z,9.85
2023-01-18T02:48:33.756Z,7.30
2023-01-18T02:51:01.698Z,8.20
2023-01-18T02:53:30.061Z,9.68
2023-01-18T02:56:02.302Z,6.82
2023-01-18T02:58:35.462Z,5.35
2023-01-18T03:01:09.065Z,7.43
2023-01-18T03:03:37.261Z,7.43
2023-01-18T03:06:08.838Z,7.13
2023-01-18T03:08:41.377Z,6.53
2023-01-18T03:13:59.883Z,8.35
2023-01-18T03:16:41.466Z,4.30
2023-01-18T03:19:37.288Z,5.30
2023-01-18T03:22:06.735Z,7.00
2023-01-18T03:24:41.023Z,6.38
2023-01-18T03:27:28.018Z,5.75
2023-01-18T03:30:14.209Z,6.43
2023-01-18T03:33:01.581Z,5.25
2023-01-18T03:35:31.706Z,8.80
2023-01-18T03:38:00.677Z,7.15
2023-01-18T03:40:30.553Z,5.57
2023-01-18T03:43:06.659Z,9.27
2023-01-18T03:45:37.473Z,7.75
2023-01-18T03:48:09.978Z,9.75
2023-01-18T03:55:45.628Z,7.15
2023-01-18T03:58:18.952Z,7.45
2023-01-18T04:00:47.017Z,8.88
2023-01-18T04:03:16.317Z,6.93
2023-01-18T04:05:44.302Z,6.65
2023-01-18T04:08:12.227Z,9.75
2023-01-18T04:10:40.102Z,5.95
2023-01-18T04:13:07.982Z,7.60
2023-01-18T04:15:35.808Z,8.00
2023-01-18T04:18:04.055Z,5.75
2023-01-18T04:20:33.453Z,6.78
2023-01-18T04:23:02.011Z,5.57
2023-01-18T04:25:30.072Z,5.20
2023-01-18T04:27:58.201Z,10.05
2023-01-18T04:30:28.454Z,6.57
2023-01-18T04:32:56.979Z,8.52
2023-01-18T04:35:25.289Z,8.77
2023-01-18T04:37:54.836Z,6.43
2023-01-18T04:40:25.747Z,6.78
2023-01-18T04:42:54.372Z,10.82
2023-01-18T04:45:22.413Z,7.70
2023-01-18T04:47:50.579Z,8.77
2023-01-18T04:50:18.724Z,9.70
2023-01-18T04:52:46.689Z,7.45
2023-01-18T04:55:16.257Z,8.20
2023-01-18T04:57:44.533Z,6.45
2023-01-18T05:00:15.407Z,8.73
2023-01-18T05:02:43.526Z,6.97
2023-01-18T05:05:11.884Z,8.15
2023-01-18T05:07:39.956Z,9.18
2023-01-18T05:10:08.665Z,8.32
2023-01-18T05:12:38.634Z,11.18
2023-01-18T05:15:07.940Z,11.25
2023-01-18T05:17:36.130Z,8.27
2023-01-18T05:20:06.324Z,8.88
2023-01-18T05:22:34.454Z,8.30
2023-01-18T05:25:06.377Z,9.48
2023-01-18T05:27:35.008Z,9.48
2023-01-18T05:30:06.961Z,8.50
2023-01-18T05:32:36.124Z,9.93
2023-01-18T05:35:04.269Z,8.60
2023-01-18T05:37:32.323Z,10.30
2023-01-18T05:40:05.366Z,7.43
2023-01-18T05:42:33.433Z,8.18
2023-01-18T05:45:01.544Z,6.80
2023-01-18T05:47:31.020Z,9.32
2023-01-18T05:50:00.442Z,10.52
2023-01-18T05:52:28.436Z,9.63
2023-01-18T05:54:56.465Z,7.03
2023-01-18T05:57:24.595Z,7.20
2023-01-18T05:59:52.680Z,6.00
2023-01-18T06:02:22.400Z,10.57
2023-01-18T06:04:51.827Z,6.55
2023-01-18T06:07:19.832Z,7.05
2023-01-18T06:09:48.058Z,9.05
2023-01-18T06:12:16.204Z,5.45
2023-01-18T06:14:44.294Z,7.45
2023-01-18T06:17:12.269Z,8.25
2023-01-18T06:19:40.227Z,9.95
2023-01-18T06:22:09.672Z,7.30
2023-01-18T06:24:39.728Z,10.30
2023-01-18T06:27:10.604Z,6.72
2023-01-18T06:29:38.657Z,6.53
2023-01-18T06:32:06.850Z,6.72
2023-01-18T06:34:36.722Z,8.63
2023-01-18T06:37:05.378Z,6.32
2023-01-18T06:39:35.158Z,8.52
2023-01-18T06:42:03.089Z,6.25
2023-01-18T06:44:30.961Z,5.90
2023-01-18T06:46:58.913Z,8.60
2023-01-18T06:49:27.137Z,13.57
2023-01-18T06:51:57.537Z,9.85
2023-01-18T06:54:27.818Z,6.93
2023-01-18T06:56:57.095Z,8.52
2023-01-18T06:59:25.005Z,6.78
2023-01-18T07:01:54.556Z,9.00
2023-01-18T07:04:22.621Z,7.47
2023-01-18T07:06:50.543Z,9.20
2023-01-18T07:09:18.515Z,8.07
2023-01-18T07:11:46.856Z,12.27
2023-01-18T07:14:16.269Z,20.55
2023-01-18T07:16:44.497Z,11.52
2023-01-18T07:19:12.612Z,11.98
2023-01-18T07:21:40.771Z,8.98
2023-01-18T07:24:09.176Z,10.07
2023-01-18T07:26:37.386Z,8.98
2023-01-18T07:29:05.543Z,5.53
2023-01-18T07:31:35.025Z,10.68
2023-01-18T07:34:03.142Z,7.05
2023-01-18T07:36:31.311Z,7.68
2023-01-18T07:39:01.240Z,10.93
2023-01-18T07:41:30.983Z,11.55
2023-01-18T07:43:59.390Z,10.13
2023-01-18T07:46:27.508Z,12.98
2023-01-18T07:48:58.579Z,11.50
2023-01-18T07:51:26.503Z,10.20
2023-01-18T07:53:55.482Z,7.45
2023-01-18T07:56:25.211Z,11.82
2023-01-18T07:58:53.734Z,12.75
2023-01-18T08:01:23.561Z,6.53
2023-01-18T08:03:53.566Z,7.63
2023-01-18T08:06:25.726Z,8.50
2023-01-18T08:08:55.377Z,6.32
2023-01-18T08:11:23.265Z,7.15
2023-01-18T08:13:52.617Z,7.35
2023-01-18T08:16:20.911Z,6.40
2023-01-18T08:18:50.518Z,5.85
2023-01-18T08:21:18.458Z,5.18
2023-01-18T08:23:47.696Z,7.35
2023-01-18T08:26:18.457Z,7.80
2023-01-18T08:28:46.449Z,9.15
2023-01-18T08:31:19.090Z,5.00
2023-01-18T08:33:48.598Z,9.63
2023-01-18T08:36:19.039Z,6.43
2023-01-18T08:38:51.238Z,6.93
2023-01-18T08:41:19.294Z,6.80
2023-01-18T08:43:50.847Z,6.47
2023-01-18T08:46:19.507Z,6.22
2023-01-18T08:48:50.483Z,6.38
2023-01-18T08:51:19.060Z,7.05
2023-01-18T08:53:47.514Z,9.10
2023-01-18T08:56:19.484Z,8.00
2023-01-18T08:58:52.086Z,8.18
2023-01-18T09:01:20.244Z,8.25
2023-01-18T09:03:52.797Z,6.30
2023-01-18T09:08:48.788Z,6.03
2023-01-18T09:11:18.811Z,6.90
2023-01-18T09:14:00.186Z,6.80
2023-01-18T09:16:29.523Z,6.10
2023-01-18T09:18:58.365Z,8.73
2023-01-18T09:21:28.045Z,7.53
2023-01-18T09:23:56.211Z,9.52
2023-01-18T09:26:25.508Z,5.47
2023-01-18T09:28:55.427Z,5.18
2023-01-18T09:31:25.028Z,7.28
2023-01-18T09:33:54.276Z,4.68
2023-01-18T09:36:26.516Z,8.70
2023-01-18T09:41:36.963Z,5.30
2023-01-18T09:44:09.666Z,6.55
2023-01-18T09:46:43.472Z,7.05
2023-01-18T09:49:19.247Z,5.15
2023-01-18T09:51:54.532Z,6.13
2023-01-18T09:54:36.869Z,5.63
2023-01-18T09:57:19.000Z,6.03
2023-01-18T09:59:54.491Z,5.75
2023-01-18T10:02:25.284Z,8.05
2023-01-18T10:04:57.829Z,7.32
2023-01-18T10:09:57.650Z,9.43
2023-01-18T10:12:33.658Z,13.10
2023-01-18T10:15:07.760Z,4.97
2023-01-18T10:17:39.559Z,8.48
2023-01-18T10:20:16.078Z,8.05
2023-01-18T10:22:52.508Z,4.70
2023-01-18T10:25:26.464Z,9.73
2023-01-18T10:28:26.183Z,7.72
2023-01-18T10:31:06.220Z,6.25
2023-01-18T10:33:38.349Z,4.90
2023-01-18T10:39:33.451Z,10.23
2023-01-18T10:45:25.972Z,7.90
2023-01-18T10:47:56.647Z,7.35
2023-01-18T10:50:35.830Z,5.10
2023-01-18T10:53:22.971Z,10.63
2023-01-18T10:55:57.233Z,5.32
2023-01-18T10:58:28.700Z,6.13
2023-01-18T11:01:02.390Z,5.45
2023-01-18T11:03:40.160Z,7.70
2023-01-18T11:06:09.179Z,5.22
2023-01-18T11:08:37.352Z,7.45
2023-01-18T11:11:07.442Z,4.57
2023-01-18T11:13:42.550Z,7.50
2023-01-18T11:16:19.773Z,5.95
2023-01-18T11:19:05.934Z,3.55
2023-01-18T11:21:46.287Z,4.43
2023-01-18T11:24:17.517Z,13.07
2023-01-18T11:26:57.392Z,4.78
2023-01-18T11:29:29.654Z,7.18
2023-01-18T11:32:05.215Z,6.43
2023-01-18T11:34:36.185Z,9.38
2023-01-18T11:37:26.630Z,6.32
2023-01-18T11:39:57.059Z,5.72
2023-01-18T11:42:30.202Z,6.13
2023-01-18T11:45:22.552Z,6.80
2023-01-18T11:48:02.739Z,12.73
2023-01-18T11:50:37.462Z,14.30
2023-01-18T11:53:17.841Z,7.97
2023-01-18T11:55:55.922Z,7.38
2023-01-18T11:58:28.291Z,7.70
2023-01-18T12:01:08.516Z,6.53
2023-01-18T12:03:50.469Z,13.25
2023-01-18T12:06:27.155Z,3.78
2023-01-18T12:09:14.594Z,8.23
2023-01-18T12:11:50.140Z,6.20
2023-01-18T12:14:32.504Z,5.78
2023-01-18T12:17:13.905Z,6.88
2023-01-18T12:20:04.813Z,6.43
2023-01-18T12:23:11.988Z,7.30
2023-01-18T12:26:12.295Z,8.93
2023-01-18T12:28:56.207Z,11.43
2023-01-18T12:31:34.067Z,8.73
2023-01-18T12:34:12.519Z,7.50
2023-01-18T12:36:58.217Z,7.72
2023-01-18T12:39:42.892Z,6.45
2023-01-18T12:42:20.144Z,8.13
2023-01-18T12:45:00.777Z,8.18
2023-01-18T12:47:36.702Z,7.40
2023-01-18T12:50:13.841Z,8.38
2023-01-18T12:52:49.866Z,8.70
2023-01-18T12:55:21.482Z,6.75
2023-01-18T12:57:52.527Z,7.43
2023-01-18T13:00:25.771Z,8.65
2023-01-18T13:02:58.067Z,7.82
2023-01-18T13:05:35.346Z,7.53
2023-01-18T13:08:11.733Z,9.43
2023-01-18T13:10:40.019Z,7.97
2023-01-18T13:13:13.058Z,10.05
2023-01-18T13:15:46.236Z,7.68
2023-01-18T13:18:21.667Z,8.45
2023-01-18T13:21:12.618Z,8.05
2023-01-18T13:23:54.270Z,10.38
2023-01-18T13:26:28.625Z,10.80
2023-01-18T13:29:22.884Z,10.00
2023-01-18T13:31:51.424Z,10.90
2023-01-18T13:34:31.609Z,8.95
2023-01-18T13:37:14.830Z,10.07
2023-01-18T13:39:48.948Z,12.45
2023-01-18T13:42:26.938Z,9.73
2023-01-18T13:45:18.047Z,9.20
2023-01-18T13:47:58.103Z,9.60
2023-01-18T13:50:52.219Z,14.45
2023-01-18T13:53:25.471Z,9.57
2023-01-18T13:56:23.787Z,10.65
2023-01-18T13:59:00.687Z,14.90
2023-01-18T14:01:33.529Z,12.68
2023-01-18T14:04:13.504Z,14.43
2023-01-18T14:06:45.441Z,8.80
2023-01-18T14:09:18.368Z,12.23
2023-01-18T14:11:56.961Z,11.43
2023-01-18T14:14:29.294Z,15.13
2023-01-18T14:17:11.020Z,14.18
2023-01-18T14:20:05.567Z,11.10
2023-01-18T14:22:56.625Z,10.88
2023-01-18T14:25:41.997Z,17.52
2023-01-18T14:28:15.731Z,13.23
2023-01-18T14:30:46.733Z,12.30
2023-01-18T14:33:18.923Z,14.63
2023-01-18T14:35:54.770Z,10.48
2023-01-18T14:38:23.083Z,11.15
2023-01-18T14:40:53.724Z,9.98
2023-01-18T14:43:29.531Z,11.07
2023-01-18T14:46:01.403Z,14.38
2023-01-18T14:48:34.094Z,11.65
2023-01-18T14:51:04.116Z,12.75
2023-01-18T14:53:35.183Z,13.43
2023-01-18T14:56:06.014Z,11.88
2023-01-18T14:58:39.052Z,9.73
2023-01-18T15:01:24.208Z,9.07
2023-01-18T15:03:54.835Z,11.80
2023-01-18T15:06:35.257Z,14.32
2023-01-18T15:09:05.158Z,11.32
2023-01-18T15:11:35.565Z,9.15
2023-01-18T15:14:10.047Z,10.63
2023-01-18T15:16:38.183Z,7.50
2023-01-18T15:19:18.688Z,7.88
2023-01-18T15:21:47.178Z,8.88
2023-01-18T15:24:18.187Z,8.10
2023-01-18T15:26:47.870Z,11.73
2023-01-18T15:29:19.068Z,9.63
2023-01-18T15:31:49.122Z,12.05
2023-01-18T15:34:19.552Z,7.97
2023-01-18T15:36:47.817Z,11.02
2023-01-18T15:39:15.982Z,11.20
2023-01-18T15:41:45.195Z,9.98
2023-01-18T15:44:35.333Z,12.02
2023-01-18T15:47:14.454Z,21.88
2023-01-18T15:49:45.622Z,11.73
2023-01-18T15:52:13.673Z,8.70
2023-01-18T15:54:41.652Z,9.65
2023-01-18T15:57:14.621Z,12.55
2023-01-18T15:59:44.008Z,12.93
2023-01-18T16:02:19.009Z,13.45
2023-01-18T16:04:47.648Z,13.57
2023-01-18T16:07:38.781Z,14.75
2023-01-18T16:10:19.451Z,12.27
2023-01-18T16:12:48.024Z,7.75
2023-01-18T16:15:28.863Z,9.90
2023-01-18T16:18:03.039Z,9.07
2023-01-18T16:20:33.288Z,11.57
2023-01-18T16:23:09.651Z,11.70
2023-01-18T16:25:38.834Z,11.48
2023-01-18T16:28:06.901Z,10.45
2023-01-18T16:31:04.640Z,12.40
2023-01-18T16:33:34.775Z,12.38
2023-01-18T16:45:00.417Z,11.63
2023-01-18T16:47:28.790Z,11.98
2023-01-18T16:50:20.564Z,16.25
2023-01-18T16:52:59.356Z,11.27
2023-01-18T16:55:30.410Z,12.57
2023-01-18T16:57:58.967Z,11.40
2023-01-18T17:00:38.708Z,10.93
2023-01-18T17:03:07.066Z,9.40
2023-01-18T17:05:38.246Z,14.70
2023-01-18T17:08:15.921Z,16.98
2023-01-18T17:10:54.701Z,15.68
2023-01-18T17:13:24.152Z,9.50
2023-01-18T17:15:53.304Z,11.05
2023-01-18T17:18:25.623Z,13.85
2023-01-18T17:20:55.253Z,11.80
2023-01-18T17:23:25.649Z,15.88
2023-01-18T17:25:53.926Z,12.73
2023-01-18T17:28:21.965Z,13.15
2023-01-18T17:30:51.337Z,12.73
2023-01-18T17:33:22.764Z,11.35
2023-01-18T17:35:57.545Z,10.50
2023-01-18T17:41:01.727Z,14.73
2023-01-18T17:43:34.141Z,15.23
2023-01-18T17:46:04.680Z,11.00
2023-01-18T17:48:32.791Z,14.75
2023-01-18T17:51:00.867Z,16.25
2023-01-18T17:53:30.123Z,14.20
2023-01-18T17:55:58.203Z,19.52
2023-01-18T17:58:26.441Z,9.15
2023-01-18T18:00:55.556Z,13.40
2023-01-18T18:03:23.969Z,11.85
2023-01-18T18:05:58.176Z,11.35
2023-01-18T18:08:26.338Z,10.55
2023-01-18T18:10:56.378Z,15.52
2023-01-18T18:13:24.495Z,15.32
2023-01-18T18:15:53.246Z,12.57
2023-01-18T18:18:23.588Z,14.15
2023-01-18T18:20:57.119Z,11.98
2023-01-18T18:23:25.495Z,14.40
2023-01-18T18:25:54.861Z,14.32
2023-01-18T18:28:24.446Z,14.98
2023-01-18T18:30:52.928Z,13.15
2023-01-18T18:33:21.989Z,20.25
2023-01-18T18:35:50.839Z,12.60
2023-01-18T18:38:22.772Z,21.13
2023-01-18T18:40:51.398Z,22.17
2023-01-18T18:43:21.371Z,12.05
2023-01-18T18:45:49.367Z,16.38
2023-01-18T18:48:17.407Z,15.07
2023-01-18T18:50:46.696Z,15.02
2023-01-18T18:53:14.797Z,15.48
2023-01-18T18:55:43.887Z,13.70
2023-01-18T18:58:11.925Z,14.75
2023-01-18T19:00:41.341Z,18.08
2023-01-18T19:03:09.647Z,15.73
2023-01-18T19:05:37.815Z,14.50
2023-01-18T19:08:06.187Z,14.02
2023-01-18T19:10:34.358Z,13.38
2023-01-18T19:13:04.825Z,17.00
2023-01-18T19:15:33.106Z,21.38
2023-01-18T19:18:05.294Z,18.90
2023-01-18T19:20:33.514Z,16.20
2023-01-18T19:23:02.117Z,17.90
2023-01-18T19:25:31.118Z,20.98
2023-01-18T19:28:01.433Z,18.10
2023-01-18T19:30:31.593Z,14.02
2023-01-18T19:33:02.791Z,21.88
2023-01-18T19:35:31.240Z,21.45
2023-01-18T19:38:00.855Z,16.73
2023-01-18T19:40:28.899Z,22.70
2023-01-18T19:42:59.572Z,16.75
2023-01-18T19:45:29.750Z,19.13
2023-01-18T19:47:59.578Z,18.98
2023-01-18T19:50:30.775Z,21.50
2023-01-18T19:53:01.110Z,18.58
2023-01-18T19:55:29.253Z,18.02
2023-01-18T19:58:01.653Z,18.90
2023-01-18T20:00:30.355Z,15.40
2023-01-18T20:03:00.105Z,20.25
2023-01-18T20:05:31.389Z,21.95
2023-01-18T20:07:59.500Z,23.48
2023-01-18T20:10:27.606Z,21.63
2023-01-18T20:12:56.449Z,20.88
2023-01-18T20:15:24.562Z,19.40
2023-01-18T20:17:55.000Z,29.05
2023-01-18T20:20:31.767Z,25.23
2023-01-18T20:23:04.205Z,18.52
2023-01-18T20:25:33.279Z,19.05
2023-01-18T20:28:01.614Z,18.77
2023-01-18T20:30:29.772Z,25.42
2023-01-18T20:32:58.432Z,18.67
2023-01-18T20:35:27.570Z,18.48
2023-01-18T20:37:56.008Z,19.60
2023-01-18T20:40:25.521Z,22.20
2023-01-18T20:42:54.125Z,21.20
2023-01-18T20:45:22.287Z,26.90
2023-01-18T20:47:50.468Z,22.42
2023-01-18T20:50:18.965Z,31.60
2023-01-18T20:52:47.210Z,27.80
2023-01-18T20:55:18.785Z,25.13
2023-01-18T20:57:50.966Z,24.15
2023-01-18T21:00:20.342Z,25.77
2023-01-18T21:02:52.147Z,22.90
2023-01-18T21:05:22.700Z,27.55
2023-01-18T21:07:50.675Z,24.58
2023-01-18T21:10:19.127Z,22.15
2023-01-18T21:12:50.344Z,23.75
2023-01-18T21:15:18.607Z,23.95
2023-01-18T21:17:49.027Z,22.10
2023-01-18T21:20:18.611Z,21.20
2023-01-18T21:22:47.171Z,23.95
2023-01-18T21:25:15.925Z,18.40
2023-01-18T21:27:44.161Z,22.17
2023-01-18T21:30:16.715Z,23.27
2023-01-18T21:32:47.913Z,16.80
2023-01-18T21:35:16.354Z,24.98
2023-01-18T21:37:44.347Z,21.27
2023-01-18T21:40:13.404Z,20.50
2023-01-18T21:42:59.075Z,23.88
2023-01-18T21:45:46.398Z,18.30
2023-01-18T21:48:14.438Z,16.65
2023-01-18T21:51:00.047Z,18.35
2023-01-18T21:53:45.435Z,12.85
2023-01-18T21:56:13.748Z,16.50
2023-01-18T21:58:54.532Z,21.58
2023-01-18T22:01:26.496Z,17.33
2023-01-18T22:04:13.098Z,13.27
2023-01-18T22:06:44.392Z,15.05
2023-01-18T22:09:12.674Z,14.32
2023-01-18T22:11:43.147Z,18.75
2023-01-18T22:14:12.095Z,20.60
2023-01-18T22:16:41.607Z,14.50
2023-01-18T22:19:11.281Z,12.70
2023-01-18T22:21:43.499Z,18.17
2023-01-18T22:24:13.138Z,14.95
2023-01-18T22:26:42.215Z,12.75
2023-01-18T22:29:10.731Z,17.85
2023-01-18T22:31:39.387Z,12.80
2023-01-18T22:34:09.128Z,15.65
2023-01-18T22:36:37.143Z,16.63
2023-01-18T22:39:05.259Z,15.18
2023-01-18T22:41:36.156Z,13.23
2023-01-18T22:44:16.145Z,14.05
2023-01-18T22:46:44.795Z,14.13
2023-01-18T22:49:14.473Z,17.23
2023-01-18T22:51:42.586Z,17.77
2023-01-18T22:54:10.760Z,11.32
2023-01-18T22:56:38.855Z,16.10
2023-01-18T22:59:07.778Z,11.40
2023-01-18T23:01:36.224Z,14.13
2023-01-18T23:04:05.333Z,13.10
2023-01-18T23:06:42.181Z,10.65
2023-01-18T23:09:11.180Z,15.48
2023-01-18T23:11:40.753Z,13.52
2023-01-18T23:14:26.764Z,16.45
2023-01-18T23:17:12.215Z,12.55
2023-01-18T23:19:40.280Z,13.27
2023-01-18T23:22:10.588Z,14.63
2023-01-18T23:24:39.219Z,22.05
2023-01-18T23:27:11.980Z,14.00
2023-01-18T23:29:40.221Z,14.65
2023-01-18T23:32:08.521Z,16.50
2023-01-18T23:34:36.538Z,16.15
2023-01-18T23:37:04.417Z,14.48
2023-01-18T23:39:51.125Z,17.08
2023-01-18T23:42:36.594Z,23.02
2023-01-18T23:45:22.703Z,16.58
2023-01-18T23:48:08.241Z,14.35
2023-01-18T23:50:53.939Z,14.38
2023-01-18T23:53:39.719Z,12.63
2023-01-18T23:56:09.303Z,12.73
2023-01-18T23:58:39.298Z,16.90
