createdAt,value
2022-11-23T00:01:20.415Z,5.80
2022-11-23T00:03:48.790Z,5.03
2022-11-23T00:06:16.174Z,6.57
2022-11-23T00:08:43.279Z,6.50
2022-11-23T00:11:10.353Z,7.80
2022-11-23T00:13:39.462Z,8.57
2022-11-23T00:16:12.595Z,7.40
2022-11-23T00:18:39.363Z,8.18
2022-11-23T00:21:07.726Z,8.85
2022-11-23T00:23:34.694Z,8.57
2022-11-23T00:26:01.868Z,7.38
2022-11-23T00:28:28.711Z,7.85
2022-11-23T00:30:55.425Z,6.60
2022-11-23T00:33:22.414Z,7.53
2022-11-23T00:35:58.388Z,8.45
2022-11-23T00:38:25.078Z,7.50
2022-11-23T00:41:01.209Z,8.00
2022-11-23T00:43:29.206Z,8.48
2022-11-23T00:46:05.686Z,7.35
2022-11-23T00:48:33.176Z,8.90
2022-11-23T00:51:01.812Z,8.52
2022-11-23T00:53:29.195Z,7.93
2022-11-23T00:55:56.986Z,6.78
2022-11-23T00:58:24.212Z,7.88
2022-11-23T01:00:51.420Z,7.22
2022-11-23T01:03:18.218Z,7.65
2022-11-23T01:05:44.934Z,8.07
2022-11-23T01:08:11.720Z,7.05
2022-11-23T01:10:38.419Z,7.57
2022-11-23T01:13:05.113Z,6.95
2022-11-23T01:15:31.874Z,8.20
2022-11-23T01:17:58.554Z,7.22
2022-11-23T01:20:25.333Z,7.40
2022-11-23T01:22:53.253Z,8.18
2022-11-23T01:25:19.981Z,7.25
2022-11-23T01:27:46.736Z,7.47
2022-11-23T01:30:14.022Z,7.15
2022-11-23T01:32:40.804Z,6.97
2022-11-23T01:35:07.892Z,6.72
2022-11-23T01:37:34.623Z,7.75
2022-11-23T01:40:01.390Z,7.30
2022-11-23T01:42:58.077Z,7.78
2022-11-23T01:45:40.832Z,7.82
2022-11-23T01:48:39.389Z,6.35
2022-11-23T01:51:12.379Z,7.68
2022-11-23T01:53:39.899Z,8.40
2022-11-23T01:56:08.650Z,6.93
2022-11-23T01:58:38.397Z,6.85
2022-11-23T02:01:06.498Z,6.47
2022-11-23T02:03:36.835Z,6.50
2022-11-23T02:06:11.625Z,6.85
2022-11-23T02:08:38.949Z,7.18
2022-11-23T02:11:05.883Z,7.20
2022-11-23T02:13:32.710Z,7.50
2022-11-23T02:15:59.721Z,7.05
2022-11-23T02:18:30.363Z,6.80
2022-11-23T02:20:59.448Z,6.75
2022-11-23T02:24:04.474Z,6.70
2022-11-23T02:26:36.168Z,6.13
2022-11-23T02:29:06.192Z,6.30
2022-11-23T02:31:32.933Z,7.05
2022-11-23T02:33:59.786Z,6.63
2022-11-23T02:36:37.045Z,7.18
2022-11-23T02:39:09.404Z,7.85
2022-11-23T02:41:41.307Z,6.40
2022-11-23T02:44:17.366Z,7.38
2022-11-23T02:46:44.301Z,5.82
2022-11-23T02:49:11.142Z,6.15
2022-11-23T02:51:37.940Z,6.35
2022-11-23T02:54:04.774Z,6.45
2022-11-23T02:56:31.593Z,4.80
2022-11-23T02:58:58.397Z,5.25
2022-11-23T03:01:25.129Z,4.22
2022-11-23T03:03:51.859Z,5.80
2022-11-23T03:06:18.615Z,5.70
2022-11-23T03:08:45.302Z,6.55
2022-11-23T03:11:12.046Z,6.97
2022-11-23T03:13:38.812Z,6.70
2022-11-23T03:16:06.134Z,7.28
2022-11-23T03:18:32.935Z,7.55
2022-11-23T03:21:08.875Z,7.30
2022-11-23T03:23:36.968Z,7.35
2022-11-23T03:26:07.336Z,6.53
2022-11-23T03:28:38.565Z,6.70
2022-11-23T03:31:05.507Z,6.72
2022-11-23T03:33:32.669Z,7.22
2022-11-23T03:35:59.546Z,6.80
2022-11-23T03:38:26.400Z,5.65
2022-11-23T03:40:53.186Z,5.20
2022-11-23T03:43:20.255Z,5.13
2022-11-23T03:45:47.130Z,5.53
2022-11-23T03:48:15.658Z,4.88
2022-11-23T03:50:42.482Z,4.72
2022-11-23T03:53:09.518Z,5.05
2022-11-23T03:55:36.418Z,5.03
2022-11-23T03:58:03.580Z,5.05
2022-11-23T04:00:31.558Z,4.93
2022-11-23T04:02:58.571Z,4.90
2022-11-23T04:05:25.397Z,5.32
2022-11-23T04:07:52.231Z,6.20
2022-11-23T04:10:19.937Z,5.07
2022-11-23T04:12:51.461Z,5.82
2022-11-23T04:15:19.093Z,4.97
2022-11-23T04:17:46.192Z,5.35
2022-11-23T04:20:13.815Z,5.57
2022-11-23T04:22:40.675Z,5.60
2022-11-23T04:25:07.904Z,5.10
2022-11-23T04:27:34.683Z,5.25
2022-11-23T04:30:01.626Z,4.97
2022-11-23T04:32:28.339Z,4.78
2022-11-23T04:34:55.095Z,5.10
2022-11-23T04:37:21.968Z,4.72
2022-11-23T04:39:48.658Z,5.00
2022-11-23T04:42:15.448Z,4.75
2022-11-23T04:44:42.143Z,4.80
2022-11-23T04:47:10.663Z,5.30
2022-11-23T04:49:37.554Z,4.45
2022-11-23T04:52:04.765Z,4.63
2022-11-23T04:54:31.538Z,5.00
2022-11-23T04:56:58.253Z,5.00
2022-11-23T04:59:25.204Z,5.63
2022-11-23T05:01:52.341Z,5.93
2022-11-23T05:04:19.758Z,6.05
2022-11-23T05:06:46.688Z,5.75
2022-11-23T05:09:13.445Z,7.28
2022-11-23T05:11:40.227Z,5.80
2022-11-23T05:14:06.992Z,5.68
2022-11-23T05:16:33.762Z,4.75
2022-11-23T05:19:00.528Z,4.97
2022-11-23T05:21:27.572Z,7.07
2022-11-23T05:23:54.301Z,6.80
2022-11-23T05:26:21.167Z,9.55
2022-11-23T05:28:47.862Z,9.18
2022-11-23T05:31:14.924Z,6.50
2022-11-23T05:33:41.742Z,5.03
2022-11-23T05:36:09.201Z,4.65
2022-11-23T05:38:36.019Z,4.82
2022-11-23T05:41:02.751Z,5.60
2022-11-23T05:43:29.525Z,6.07
2022-11-23T05:45:59.598Z,5.20
2022-11-23T05:48:26.548Z,5.88
2022-11-23T05:50:53.749Z,4.80
2022-11-23T05:53:20.758Z,6.22
2022-11-23T05:55:48.114Z,6.25
2022-11-23T05:58:14.915Z,6.07
2022-11-23T06:00:41.724Z,6.00
2022-11-23T06:03:08.673Z,5.50
2022-11-23T06:05:35.428Z,6.15
2022-11-23T06:08:02.127Z,8.55
2022-11-23T06:10:28.926Z,6.80
2022-11-23T06:12:55.737Z,6.40
2022-11-23T06:15:22.463Z,5.28
2022-11-23T06:17:49.183Z,5.20
2022-11-23T06:20:16.018Z,5.00
2022-11-23T06:22:42.780Z,5.63
2022-11-23T06:25:10.238Z,4.90
2022-11-23T06:27:36.989Z,6.40
2022-11-23T06:30:04.431Z,4.85
2022-11-23T06:32:31.165Z,5.10
2022-11-23T06:35:00.709Z,5.22
2022-11-23T06:37:28.022Z,5.50
2022-11-23T06:39:54.773Z,5.40
2022-11-23T06:42:38.383Z,5.40
2022-11-23T06:45:06.915Z,5.50
2022-11-23T06:47:33.640Z,6.35
2022-11-23T06:50:00.411Z,5.30
2022-11-23T06:52:27.373Z,5.72
2022-11-23T06:54:54.141Z,6.32
2022-11-23T06:57:20.906Z,6.50
2022-11-23T06:59:48.424Z,6.07
2022-11-23T07:02:15.364Z,6.38
2022-11-23T07:04:42.125Z,6.90
2022-11-23T07:07:09.375Z,5.55
2022-11-23T07:09:36.442Z,7.75
2022-11-23T07:12:03.250Z,10.93
2022-11-23T07:14:29.985Z,11.73
2022-11-23T07:16:56.834Z,10.25
2022-11-23T07:19:23.599Z,6.35
2022-11-23T07:21:50.288Z,7.10
2022-11-23T07:24:17.007Z,7.82
2022-11-23T07:26:43.687Z,7.15
2022-11-23T07:29:10.622Z,7.65
2022-11-23T07:31:37.464Z,7.90
2022-11-23T07:34:05.209Z,8.65
2022-11-23T07:36:31.926Z,7.90
2022-11-23T07:38:58.658Z,8.13
2022-11-23T07:41:27.379Z,7.30
2022-11-23T07:43:54.409Z,8.07
2022-11-23T07:46:21.431Z,8.23
2022-11-23T07:48:48.237Z,8.27
2022-11-23T07:51:16.196Z,7.45
2022-11-23T07:53:42.913Z,7.57
2022-11-23T07:56:12.293Z,8.20
2022-11-23T07:58:38.991Z,7.55
2022-11-23T08:01:05.875Z,8.20
2022-11-23T08:03:32.637Z,7.95
2022-11-23T08:05:59.419Z,8.40
2022-11-23T08:08:26.358Z,7.75
2022-11-23T08:10:54.454Z,8.52
2022-11-23T08:13:22.381Z,9.65
2022-11-23T08:15:55.044Z,7.40
2022-11-23T08:18:26.620Z,9.07
2022-11-23T08:20:53.978Z,9.50
2022-11-23T08:23:21.650Z,8.77
2022-11-23T08:25:48.535Z,8.63
2022-11-23T08:28:15.635Z,9.55
2022-11-23T08:30:42.595Z,9.60
2022-11-23T08:33:09.585Z,9.57
2022-11-23T08:35:37.812Z,11.55
2022-11-23T08:38:05.325Z,11.70
2022-11-23T08:40:32.702Z,10.45
2022-11-23T08:42:59.595Z,10.60
2022-11-23T08:45:27.102Z,10.90
2022-11-23T08:47:55.688Z,10.57
2022-11-23T08:50:22.599Z,9.60
2022-11-23T08:52:57.945Z,9.63
2022-11-23T08:55:25.919Z,8.23
2022-11-23T08:57:58.287Z,10.25
2022-11-23T09:00:26.217Z,12.80
2022-11-23T09:02:53.046Z,12.60
2022-11-23T09:05:19.773Z,10.45
2022-11-23T09:07:46.592Z,9.30
2022-11-23T09:10:17.974Z,10.38
2022-11-23T09:12:46.032Z,12.15
2022-11-23T09:15:12.790Z,11.57
2022-11-23T09:17:39.722Z,12.30
2022-11-23T09:20:07.420Z,11.23
2022-11-23T09:22:34.203Z,11.63
2022-11-23T09:25:01.247Z,9.02
2022-11-23T09:27:28.311Z,9.10
2022-11-23T09:29:55.222Z,9.68
2022-11-23T09:32:22.058Z,9.10
2022-11-23T09:34:48.761Z,7.63
2022-11-23T09:37:15.590Z,8.63
2022-11-23T09:39:42.410Z,9.97
2022-11-23T09:42:28.066Z,9.53
2022-11-23T09:45:06.750Z,8.83
2022-11-23T09:47:51.621Z,8.17
2022-11-23T09:50:28.636Z,6.93
2022-11-23T09:52:55.362Z,6.80
2022-11-23T09:55:35.364Z,6.10
2022-11-23T09:58:05.366Z,6.00
2022-11-23T10:00:47.527Z,5.97
2022-11-23T10:03:16.305Z,5.50
2022-11-23T10:05:50.084Z,6.00
2022-11-23T10:08:34.370Z,5.60
2022-11-23T10:11:22.693Z,6.50
2022-11-23T10:14:13.636Z,4.50
2022-11-23T10:17:09.529Z,5.90
2022-11-23T10:19:45.200Z,5.67
2022-11-23T10:22:22.516Z,6.87
2022-11-23T10:24:52.154Z,6.20
2022-11-23T10:27:21.341Z,5.87
2022-11-23T10:29:49.294Z,6.27
2022-11-23T10:32:35.513Z,7.10
2022-11-23T10:35:38.298Z,5.50
2022-11-23T10:38:18.344Z,5.63
2022-11-23T10:41:11.953Z,5.30
2022-11-23T10:44:14.736Z,5.77
2022-11-23T10:46:41.589Z,6.77
2022-11-23T10:49:17.719Z,5.87
2022-11-23T10:52:05.484Z,5.20
2022-11-23T10:54:39.294Z,4.67
2022-11-23T10:57:39.022Z,5.23
2022-11-23T11:00:15.282Z,5.80
2022-11-23T11:02:51.904Z,5.50
2022-11-23T11:05:46.010Z,5.00
2022-11-23T11:08:18.153Z,5.43
2022-11-23T11:11:33.681Z,5.07
2022-11-23T11:14:14.390Z,4.20
2022-11-23T11:16:58.066Z,4.20
2022-11-23T11:19:28.912Z,4.30
2022-11-23T11:21:57.188Z,3.17
2022-11-23T11:24:26.927Z,3.70
2022-11-23T11:26:59.171Z,3.80
2022-11-23T11:29:38.662Z,2.80
2022-11-23T11:32:17.574Z,3.07
2022-11-23T11:34:55.436Z,2.80
2022-11-23T11:37:36.779Z,2.73
2022-11-23T11:40:24.205Z,2.53
2022-11-23T11:43:10.670Z,2.40
2022-11-23T11:46:21.517Z,2.00
2022-11-23T11:49:12.254Z,2.30
2022-11-23T11:51:43.808Z,2.87
2022-11-23T11:54:39.405Z,3.03
2022-11-23T11:57:12.310Z,2.87
2022-11-23T11:59:45.337Z,2.90
2022-11-23T12:02:26.425Z,2.40
2022-11-23T12:05:12.764Z,2.53
2022-11-23T12:07:46.257Z,2.17
2022-11-23T12:10:17.319Z,2.40
2022-11-23T12:12:44.364Z,1.70
2022-11-23T12:15:53.354Z,2.93
2022-11-23T12:18:46.604Z,1.80
2022-11-23T12:21:40.623Z,1.60
2022-11-23T12:24:23.618Z,1.90
2022-11-23T12:27:02.378Z,1.93
2022-11-23T12:29:38.381Z,1.47
2022-11-23T12:32:27.127Z,1.90
2022-11-23T12:34:56.780Z,1.40
2022-11-23T12:38:03.397Z,1.30
2022-11-23T12:40:57.016Z,1.90
2022-11-23T12:43:39.348Z,1.50
2022-11-23T12:46:25.844Z,1.10
2022-11-23T12:48:55.444Z,1.63
2022-11-23T12:51:46.830Z,1.60
2022-11-23T12:54:22.608Z,1.30
2022-11-23T12:57:15.486Z,1.53
2022-11-23T12:59:54.864Z,1.60
2022-11-23T13:02:47.310Z,1.37
2022-11-23T13:05:24.417Z,1.30
2022-11-23T13:08:10.944Z,1.87
2022-11-23T13:10:46.510Z,1.50
2022-11-23T13:13:26.245Z,1.60
2022-11-23T13:16:30.102Z,1.90
2022-11-23T13:19:12.290Z,1.40
2022-11-23T13:21:41.703Z,1.40
2022-11-23T13:24:31.988Z,1.33
2022-11-23T13:27:14.145Z,1.27
2022-11-23T13:30:00.314Z,1.50
2022-11-23T13:32:39.285Z,1.57
2022-11-23T13:35:29.042Z,1.20
2022-11-23T13:38:00.294Z,1.30
2022-11-23T13:40:35.066Z,1.20
2022-11-23T13:43:17.008Z,1.50
2022-11-23T13:45:44.137Z,1.43
2022-11-23T13:48:19.448Z,1.70
2022-11-23T13:51:00.278Z,1.57
2022-11-23T13:53:34.459Z,2.23
2022-11-23T13:56:39.300Z,1.80
2022-11-23T13:59:23.803Z,2.10
2022-11-23T14:02:12.540Z,1.80
2022-11-23T14:04:40.697Z,1.73
2022-11-23T14:07:18.705Z,2.30
2022-11-23T14:09:51.924Z,2.90
2022-11-23T14:12:27.443Z,2.30
2022-11-23T14:14:58.410Z,1.70
2022-11-23T14:17:57.235Z,2.40
2022-11-23T14:20:40.085Z,2.93
2022-11-23T14:23:37.376Z,2.90
2022-11-23T14:26:39.327Z,2.30
2022-11-23T14:29:27.475Z,1.93
2022-11-23T14:32:13.156Z,2.07
2022-11-23T14:34:54.651Z,1.80
2022-11-23T14:37:48.852Z,1.83
2022-11-23T14:40:38.835Z,2.40
2022-11-23T14:43:13.417Z,2.97
2022-11-23T14:45:40.975Z,2.43
2022-11-23T14:48:40.074Z,2.33
2022-11-23T14:51:14.739Z,1.60
2022-11-23T14:53:46.958Z,2.40
2022-11-23T14:56:45.299Z,1.63
2022-11-23T14:59:18.248Z,1.70
2022-11-23T15:01:59.991Z,1.67
2022-11-23T15:04:37.451Z,1.87
2022-11-23T15:07:16.795Z,2.10
2022-11-23T15:09:52.906Z,1.80
2022-11-23T15:12:45.003Z,1.73
2022-11-23T15:15:30.160Z,1.90
2022-11-23T15:18:02.201Z,2.00
2022-11-23T15:20:34.741Z,2.00
2022-11-23T15:23:03.225Z,3.10
2022-11-23T15:25:30.233Z,3.00
2022-11-23T15:27:57.053Z,2.33
2022-11-23T15:30:30.899Z,2.23
2022-11-23T15:33:00.224Z,2.30
2022-11-23T15:35:33.247Z,1.80
2022-11-23T15:38:01.573Z,2.17
2022-11-23T15:40:32.555Z,2.20
2022-11-23T15:42:59.399Z,4.40
2022-11-23T15:45:44.757Z,7.20
2022-11-23T15:48:27.936Z,5.93
2022-11-23T15:51:06.938Z,5.27
2022-11-23T15:53:46.461Z,4.73
2022-11-23T15:56:49.896Z,2.67
2022-11-23T15:59:31.961Z,2.67
2022-11-23T16:02:05.337Z,2.03
2022-11-23T16:04:41.328Z,1.80
2022-11-23T16:07:26.606Z,1.63
2022-11-23T16:10:19.804Z,2.03
2022-11-23T16:12:49.809Z,1.77
2022-11-23T16:15:44.426Z,1.70
2022-11-23T16:18:17.075Z,1.63
2022-11-23T16:20:45.321Z,1.80
2022-11-23T16:23:21.471Z,1.67
2022-11-23T16:25:59.991Z,2.47
2022-11-23T16:28:39.347Z,3.33
2022-11-23T16:31:06.939Z,4.33
2022-11-23T16:33:34.204Z,3.30
2022-11-23T16:36:03.890Z,2.80
2022-11-23T16:38:30.765Z,3.63
2022-11-23T16:40:57.496Z,2.63
2022-11-23T16:43:24.374Z,2.80
2022-11-23T16:45:51.745Z,2.40
2022-11-23T16:48:25.189Z,2.37
2022-11-23T16:50:53.589Z,3.13
2022-11-23T16:53:21.507Z,4.80
2022-11-23T16:55:53.234Z,5.67
2022-11-23T16:58:20.591Z,5.00
2022-11-23T17:00:50.766Z,4.37
2022-11-23T17:03:19.299Z,2.70
2022-11-23T17:05:46.647Z,2.17
2022-11-23T17:08:18.098Z,1.97
2022-11-23T17:10:49.522Z,1.80
2022-11-23T17:13:25.398Z,1.65
2022-11-23T17:15:52.691Z,2.50
2022-11-23T17:18:19.956Z,4.70
2022-11-23T17:20:46.728Z,6.13
2022-11-23T17:23:13.636Z,6.35
2022-11-23T17:25:41.056Z,8.40
2022-11-23T17:28:15.303Z,14.43
2022-11-23T17:30:42.451Z,11.53
2022-11-23T17:33:11.595Z,6.93
2022-11-23T17:35:38.997Z,6.80
2022-11-23T17:38:06.764Z,5.67
2022-11-23T17:40:33.647Z,5.67
2022-11-23T17:43:00.417Z,7.73
2022-11-23T17:45:27.425Z,9.90
2022-11-23T17:47:54.231Z,10.20
2022-11-23T17:50:21.074Z,10.43
2022-11-23T17:52:48.442Z,9.87
2022-11-23T17:55:16.068Z,8.48
2022-11-23T17:57:43.156Z,8.73
2022-11-23T18:00:22.362Z,7.57
2022-11-23T18:02:49.433Z,7.53
2022-11-23T18:05:21.520Z,7.53
2022-11-23T18:07:48.952Z,8.73
2022-11-23T18:10:16.722Z,11.40
2022-11-23T18:12:46.771Z,10.93
2022-11-23T18:15:14.216Z,8.68
2022-11-23T18:17:41.166Z,8.98
2022-11-23T18:20:08.699Z,7.60
2022-11-23T18:22:36.041Z,4.22
2022-11-23T18:25:03.139Z,2.90
2022-11-23T18:27:30.040Z,3.08
2022-11-23T18:29:57.173Z,2.85
2022-11-23T18:32:24.019Z,2.50
2022-11-23T18:34:50.991Z,3.03
2022-11-23T18:37:17.887Z,3.35
2022-11-23T18:39:44.703Z,3.15
2022-11-23T18:42:11.515Z,2.80
2022-11-23T18:44:38.209Z,2.47
2022-11-23T18:47:05.033Z,3.50
2022-11-23T18:49:32.212Z,3.60
2022-11-23T18:51:59.292Z,3.17
2022-11-23T18:54:26.070Z,3.10
2022-11-23T18:56:52.823Z,2.97
2022-11-23T18:59:50.122Z,2.70
2022-11-23T19:02:09.504Z,3.03
2022-11-23T19:04:36.268Z,3.30
2022-11-23T19:07:02.966Z,2.33
2022-11-23T19:09:29.790Z,1.97
2022-11-23T19:11:56.905Z,1.70
2022-11-23T19:14:23.643Z,1.77
2022-11-23T19:16:50.398Z,4.25
2022-11-23T19:19:18.543Z,3.20
2022-11-23T19:21:45.331Z,4.47
2022-11-23T19:24:12.234Z,2.80
2022-11-23T19:26:39.093Z,2.92
2022-11-23T19:29:05.939Z,3.08
2022-11-23T19:31:33.069Z,2.70
2022-11-23T19:34:05.922Z,2.25
2022-11-23T19:36:36.420Z,1.90
2022-11-23T19:39:05.337Z,2.58
2022-11-23T19:41:32.798Z,3.65
2022-11-23T19:44:00.667Z,3.50
2022-11-23T19:46:29.585Z,2.67
2022-11-23T19:48:57.493Z,2.60
2022-11-23T19:51:25.263Z,2.30
2022-11-23T19:53:51.985Z,2.70
2022-11-23T19:56:24.097Z,2.60
2022-11-23T19:58:52.382Z,2.70
2022-11-23T20:01:21.052Z,2.30
2022-11-23T20:03:50.686Z,1.95
2022-11-23T20:06:21.829Z,2.35
2022-11-23T20:08:54.399Z,2.30
2022-11-23T20:11:21.543Z,2.30
2022-11-23T20:13:48.443Z,3.35
2022-11-23T20:16:18.560Z,4.22
2022-11-23T20:18:46.640Z,3.57
2022-11-23T20:21:18.396Z,3.47
2022-11-23T20:23:46.389Z,3.70
2022-11-23T20:26:15.508Z,3.03
2022-11-23T20:28:42.618Z,2.90
2022-11-23T20:31:20.435Z,3.57
2022-11-23T20:33:50.584Z,3.00
2022-11-23T20:36:21.636Z,3.23
2022-11-23T20:38:49.195Z,3.57
2022-11-23T20:41:27.854Z,2.73
2022-11-23T20:44:05.856Z,3.45
2022-11-23T20:49:20.414Z,3.50
2022-11-23T20:51:47.346Z,3.40
2022-11-23T20:54:14.101Z,2.73
2022-11-23T20:56:40.788Z,4.10
2022-11-23T20:59:07.549Z,3.23
2022-11-23T21:01:34.545Z,3.03
2022-11-23T21:04:01.490Z,3.57
2022-11-23T21:06:28.514Z,2.87
2022-11-23T21:08:55.899Z,3.53
2022-11-23T21:11:42.711Z,4.50
2022-11-23T21:14:17.976Z,4.40
2022-11-23T21:16:55.186Z,5.20
2022-11-23T21:19:24.214Z,6.57
2022-11-23T21:21:51.533Z,6.13
2022-11-23T21:24:18.873Z,6.27
2022-11-23T21:26:46.517Z,6.43
2022-11-23T21:29:13.586Z,5.10
2022-11-23T21:31:43.235Z,3.83
2022-11-23T21:34:18.048Z,2.77
2022-11-23T21:36:45.025Z,4.10
2022-11-23T21:39:12.465Z,4.03
2022-11-23T21:41:39.730Z,3.45
2022-11-23T21:44:08.385Z,3.90
2022-11-23T21:46:37.133Z,3.33
2022-11-23T21:49:04.757Z,3.90
2022-11-23T21:51:32.098Z,4.07
2022-11-23T21:54:00.917Z,3.50
2022-11-23T21:56:29.066Z,3.50
2022-11-23T21:58:56.794Z,4.07
2022-11-23T22:01:27.984Z,3.97
2022-11-23T22:04:08.650Z,3.40
2022-11-23T22:06:36.859Z,3.43
2022-11-23T22:09:05.059Z,3.60
2022-11-23T22:11:34.483Z,3.77
2022-11-23T22:14:04.804Z,4.23
2022-11-23T22:16:33.674Z,4.00
2022-11-23T22:19:00.946Z,3.60
2022-11-23T22:21:31.970Z,3.70
2022-11-23T22:23:59.892Z,5.30
2022-11-23T22:26:27.795Z,3.60
2022-11-23T22:28:56.203Z,4.10
2022-11-23T22:31:25.388Z,3.80
2022-11-23T22:33:53.278Z,4.20
2022-11-23T22:36:22.640Z,3.53
2022-11-23T22:39:00.988Z,3.30
2022-11-23T22:41:28.966Z,4.23
2022-11-23T22:43:59.686Z,4.20
2022-11-23T22:46:26.487Z,3.50
2022-11-23T22:48:53.959Z,3.47
2022-11-23T22:51:22.590Z,3.53
2022-11-23T22:53:57.284Z,2.93
2022-11-23T22:56:24.320Z,3.60
2022-11-23T22:58:51.030Z,4.13
2022-11-23T23:01:26.643Z,5.10
2022-11-23T23:03:55.590Z,4.83
2022-11-23T23:06:24.803Z,5.30
2022-11-23T23:08:59.529Z,3.90
2022-11-23T23:11:31.926Z,4.30
2022-11-23T23:13:59.743Z,4.60
2022-11-23T23:16:27.086Z,3.10
2022-11-23T23:18:57.725Z,2.23
2022-11-23T23:21:25.559Z,3.57
2022-11-23T23:23:54.189Z,3.30
2022-11-23T23:26:24.122Z,2.93
2022-11-23T23:28:55.799Z,2.70
2022-11-23T23:31:23.060Z,2.93
2022-11-23T23:33:49.968Z,2.70
2022-11-23T23:36:19.697Z,3.07
2022-11-23T23:38:46.755Z,2.57
2022-11-23T23:41:14.066Z,2.80
2022-11-23T23:43:41.631Z,4.00
2022-11-23T23:46:10.654Z,2.57
2022-11-23T23:48:39.090Z,2.70
2022-11-23T23:51:17.208Z,2.50
2022-11-23T23:53:44.810Z,2.57
2022-11-23T23:56:26.279Z,2.60
2022-11-23T23:58:56.276Z,2.03
