createdAt,value
2017-11-14T00:03:09.881Z,90.00
2017-11-14T00:05:37.880Z,90.20
2017-11-14T00:08:05.437Z,90.10
2017-11-14T00:10:33.005Z,90.10
2017-11-14T00:13:00.582Z,90.30
2017-11-14T00:15:28.127Z,90.10
2017-11-14T00:17:55.712Z,90.00
2017-11-14T00:20:23.298Z,90.10
2017-11-14T00:22:50.884Z,90.10
2017-11-14T00:25:18.425Z,90.10
2017-11-14T00:27:46.262Z,90.00
2017-11-14T00:30:14.582Z,90.00
2017-11-14T00:32:42.136Z,90.00
2017-11-14T00:35:09.731Z,90.20
2017-11-14T00:37:37.267Z,90.10
2017-11-14T00:40:04.841Z,90.10
2017-11-14T00:42:32.385Z,90.20
2017-11-14T00:45:00.454Z,90.10
2017-11-14T00:47:27.997Z,90.10
2017-11-14T00:49:55.538Z,90.20
2017-11-14T00:52:23.118Z,90.10
2017-11-14T00:54:50.786Z,90.00
2017-11-14T00:57:18.362Z,90.10
2017-11-14T00:59:45.910Z,90.20
2017-11-14T01:02:13.918Z,90.10
2017-11-14T01:04:41.468Z,90.20
2017-11-14T01:07:09.006Z,90.60
2017-11-14T01:09:36.572Z,90.40
2017-11-14T01:12:04.101Z,90.40
2017-11-14T01:14:31.675Z,90.40
2017-11-14T01:16:59.222Z,90.40
2017-11-14T01:19:27.101Z,90.40
2017-11-14T01:21:54.650Z,90.50
2017-11-14T01:24:22.253Z,90.50
2017-11-14T01:26:49.831Z,90.40
2017-11-14T01:29:17.390Z,90.40
2017-11-14T01:31:45.727Z,90.10
2017-11-14T01:34:13.270Z,90.10
2017-11-14T01:36:40.848Z,90.10
2017-11-14T01:39:08.383Z,90.00
2017-11-14T01:41:35.929Z,90.00
2017-11-14T01:44:03.515Z,90.00
2017-11-14T01:46:31.046Z,90.20
2017-11-14T01:48:58.632Z,90.00
2017-11-14T01:51:26.153Z,90.10
2017-11-14T01:53:54.852Z,90.10
2017-11-14T01:56:22.393Z,90.00
2017-11-14T01:58:49.950Z,90.00
2017-11-14T02:01:18.291Z,90.00
2017-11-14T02:03:45.828Z,89.90
2017-11-14T02:06:13.410Z,89.70
2017-11-14T02:08:40.947Z,89.60
2017-11-14T02:11:08.947Z,89.90
2017-11-14T02:13:36.487Z,89.50
2017-11-14T02:16:04.030Z,90.00
2017-11-14T02:18:31.862Z,90.10
2017-11-14T02:21:00.166Z,90.20
2017-11-14T02:23:27.742Z,90.20
2017-11-14T02:26:00.793Z,90.20
2017-11-14T02:28:28.359Z,90.40
2017-11-14T02:30:55.894Z,90.20
2017-11-14T02:33:24.749Z,90.20
2017-11-14T02:35:52.277Z,90.20
2017-11-14T02:38:19.820Z,90.20
2017-11-14T02:40:47.392Z,90.10
2017-11-14T02:43:14.928Z,90.10
2017-11-14T02:45:42.503Z,89.90
2017-11-14T02:48:10.103Z,90.10
2017-11-14T02:50:37.961Z,90.10
2017-11-14T02:53:05.551Z,90.00
2017-11-14T02:55:33.090Z,90.00
2017-11-14T02:58:00.668Z,89.80
2017-11-14T03:00:28.213Z,90.00
2017-11-14T03:02:55.779Z,90.10
2017-11-14T03:05:23.325Z,89.60
2017-11-14T03:07:50.924Z,89.50
2017-11-14T03:10:18.461Z,89.80
2017-11-14T03:12:46.519Z,89.70
2017-11-14T03:15:14.055Z,89.80
2017-11-14T03:17:41.602Z,90.00
2017-11-14T03:20:09.177Z,90.00
2017-11-14T03:22:36.714Z,90.00
2017-11-14T03:25:04.295Z,90.00
2017-11-14T03:27:31.836Z,90.10
2017-11-14T03:29:59.523Z,90.10
2017-11-14T03:32:27.055Z,90.10
2017-11-14T03:34:55.051Z,90.00
2017-11-14T03:37:22.740Z,89.60
2017-11-14T03:39:51.081Z,90.10
2017-11-14T03:42:18.650Z,90.10
2017-11-14T03:44:46.179Z,90.20
2017-11-14T03:47:13.747Z,90.10
2017-11-14T03:49:41.287Z,90.20
2017-11-14T03:52:09.910Z,90.10
2017-11-14T03:54:37.447Z,90.10
2017-11-14T03:57:04.989Z,90.20
2017-11-14T03:59:32.565Z,90.20
2017-11-14T04:02:00.106Z,90.20
2017-11-14T04:04:27.679Z,90.20
2017-11-14T04:06:55.238Z,90.20
2017-11-14T04:09:23.122Z,90.10
2017-11-14T04:11:50.676Z,90.00
2017-11-14T04:14:18.208Z,90.00
2017-11-14T04:16:45.838Z,90.00
2017-11-14T04:19:13.394Z,90.00
2017-11-14T04:21:41.013Z,90.10
2017-11-14T04:24:08.560Z,90.00
2017-11-14T04:26:36.563Z,90.10
2017-11-14T04:29:04.111Z,90.20
2017-11-14T04:31:31.646Z,90.30
2017-11-14T04:33:59.384Z,90.50
2017-11-14T04:36:27.757Z,90.30
2017-11-14T04:38:55.346Z,90.30
2017-11-14T04:41:22.870Z,90.10
2017-11-14T04:43:50.433Z,90.10
2017-11-14T04:46:18.755Z,90.40
2017-11-14T04:48:46.313Z,90.10
2017-11-14T04:51:13.878Z,90.20
2017-11-14T04:53:41.494Z,90.20
2017-11-14T04:56:09.846Z,90.40
2017-11-14T04:58:37.389Z,90.40
2017-11-14T05:01:04.983Z,90.40
2017-11-14T05:03:32.543Z,90.40
2017-11-14T05:06:00.098Z,90.40
2017-11-14T05:08:29.178Z,90.40
2017-11-14T05:10:56.720Z,90.30
2017-11-14T05:13:24.298Z,90.20
2017-11-14T05:15:53.353Z,90.50
2017-11-14T05:18:20.931Z,90.50
2017-11-14T05:20:48.476Z,90.50
2017-11-14T05:23:16.006Z,90.50
2017-11-14T05:25:43.594Z,90.50
2017-11-14T05:28:11.122Z,90.50
2017-11-14T05:30:39.041Z,90.50
2017-11-14T05:33:06.682Z,90.70
2017-11-14T05:35:34.232Z,90.70
2017-11-14T05:38:01.818Z,90.60
2017-11-14T05:40:29.363Z,90.70
2017-11-14T05:42:57.120Z,90.80
2017-11-14T05:45:24.649Z,90.70
2017-11-14T05:47:53.282Z,90.80
2017-11-14T05:50:20.814Z,90.60
2017-11-14T05:52:48.351Z,90.70
2017-11-14T05:55:16.066Z,90.60
2017-11-14T05:57:43.607Z,90.60
2017-11-14T06:00:11.186Z,90.60
2017-11-14T06:02:38.725Z,90.60
2017-11-14T06:05:06.718Z,90.60
2017-11-14T06:07:34.271Z,90.60
2017-11-14T06:10:01.802Z,90.60
2017-11-14T06:12:29.441Z,90.60
2017-11-14T06:14:56.981Z,90.60
2017-11-14T06:17:24.557Z,90.60
2017-11-14T06:19:52.087Z,90.60
2017-11-14T06:22:19.935Z,90.60
2017-11-14T06:24:47.531Z,90.80
2017-11-14T06:27:15.079Z,90.80
2017-11-14T06:29:42.662Z,90.80
2017-11-14T06:32:10.202Z,90.70
2017-11-14T06:34:37.786Z,90.70
2017-11-14T06:37:05.682Z,90.70
2017-11-14T06:39:33.750Z,90.70
2017-11-14T06:42:01.290Z,90.70
2017-11-14T06:44:28.894Z,90.80
2017-11-14T06:46:56.556Z,90.70
2017-11-14T06:49:24.149Z,90.80
2017-11-14T06:51:51.727Z,90.70
2017-11-14T06:54:19.266Z,90.70
2017-11-14T06:56:47.420Z,90.60
2017-11-14T06:59:14.965Z,90.70
2017-11-14T07:01:42.517Z,90.60
2017-11-14T07:04:10.108Z,90.60
2017-11-14T07:06:37.652Z,90.60
2017-11-14T07:09:05.229Z,90.50
2017-11-14T07:11:32.942Z,90.50
2017-11-14T07:14:00.523Z,90.50
2017-11-14T07:16:28.063Z,90.40
2017-11-14T07:18:56.157Z,90.40
2017-11-14T07:21:23.699Z,90.30
2017-11-14T07:23:51.238Z,90.30
2017-11-14T07:26:18.811Z,90.30
2017-11-14T07:28:46.356Z,90.30
2017-11-14T07:31:14.030Z,90.30
2017-11-14T07:33:41.575Z,90.30
2017-11-14T07:36:09.573Z,90.20
2017-11-14T07:38:37.115Z,90.20
2017-11-14T07:41:04.654Z,90.10
2017-11-14T07:43:32.232Z,90.00
2017-11-14T07:45:59.769Z,89.90
2017-11-14T07:48:27.344Z,89.60
2017-11-14T07:50:54.879Z,89.60
2017-11-14T07:53:22.847Z,89.80
2017-11-14T07:55:51.149Z,89.40
2017-11-14T07:58:18.686Z,89.40
2017-11-14T08:00:46.254Z,89.20
2017-11-14T08:03:14.562Z,89.30
2017-11-14T08:05:42.144Z,89.30
2017-11-14T08:08:09.684Z,89.40
2017-11-14T08:10:37.623Z,88.90
2017-11-14T08:13:05.165Z,88.80
2017-11-14T08:15:33.475Z,88.70
2017-11-14T08:18:01.041Z,88.70
2017-11-14T08:20:28.762Z,88.70
2017-11-14T08:22:57.106Z,88.90
2017-11-14T08:25:24.650Z,88.80
2017-11-14T08:27:52.252Z,88.70
2017-11-14T08:30:19.815Z,88.10
2017-11-14T08:32:48.430Z,87.10
2017-11-14T08:35:15.963Z,87.10
2017-11-14T08:37:44.274Z,87.00
2017-11-14T08:40:11.872Z,87.00
2017-11-14T08:42:39.559Z,87.00
2017-11-14T08:45:07.906Z,86.60
2017-11-14T08:47:35.462Z,86.50
2017-11-14T08:50:03.043Z,86.30
2017-11-14T08:52:31.339Z,85.90
2017-11-14T08:54:59.254Z,85.80
2017-11-14T08:57:26.806Z,85.40
2017-11-14T08:59:54.349Z,85.50
2017-11-14T09:02:21.966Z,85.60
2017-11-14T09:04:49.495Z,85.60
2017-11-14T09:07:17.212Z,85.50
2017-11-14T09:09:44.755Z,85.20
2017-11-14T09:12:12.678Z,85.00
2017-11-14T09:14:40.231Z,85.10
2017-11-14T09:17:07.775Z,84.60
2017-11-14T09:19:35.346Z,84.70
2017-11-14T09:22:02.888Z,84.40
2017-11-14T09:24:30.466Z,84.30
2017-11-14T09:26:58.034Z,84.00
2017-11-14T09:29:25.913Z,83.90
2017-11-14T09:31:53.463Z,83.60
2017-11-14T09:34:20.995Z,83.70
2017-11-14T09:36:48.568Z,83.30
2017-11-14T09:39:16.126Z,83.40
2017-11-14T09:41:44.023Z,83.30
2017-11-14T09:44:11.563Z,83.00
2017-11-14T09:46:39.104Z,83.40
2017-11-14T09:49:06.691Z,83.10
2017-11-14T09:51:34.348Z,83.50
2017-11-14T09:54:01.922Z,83.60
2017-11-14T09:56:29.503Z,83.10
2017-11-14T09:58:57.070Z,83.70
2017-11-14T10:01:24.641Z,83.90
2017-11-14T10:03:53.114Z,84.20
2017-11-14T10:06:20.810Z,84.10
2017-11-14T10:08:48.350Z,84.20
2017-11-14T10:11:15.937Z,83.70
2017-11-14T10:13:43.497Z,83.30
2017-11-14T10:16:11.406Z,83.60
2017-11-14T10:18:38.949Z,83.50
2017-11-14T10:21:06.490Z,84.00
2017-11-14T10:23:34.471Z,84.00
2017-11-14T10:26:02.022Z,84.50
2017-11-14T10:28:29.555Z,84.20
2017-11-14T10:30:57.163Z,84.40
2017-11-14T10:33:24.697Z,84.10
2017-11-14T10:35:52.566Z,84.40
2017-11-14T10:38:20.110Z,84.40
2017-11-14T10:40:47.655Z,84.60
2017-11-14T10:43:15.258Z,84.60
2017-11-14T10:45:42.795Z,84.90
2017-11-14T10:48:10.663Z,85.30
2017-11-14T10:50:38.208Z,84.70
2017-11-14T10:53:05.767Z,84.70
2017-11-14T10:55:33.338Z,84.80
2017-11-14T10:58:00.880Z,85.10
2017-11-14T11:00:34.498Z,85.40
2017-11-14T11:03:02.053Z,84.70
2017-11-14T11:05:29.596Z,84.40
2017-11-14T11:07:57.159Z,84.20
2017-11-14T11:10:25.235Z,84.20
2017-11-14T11:12:53.060Z,83.90
2017-11-14T11:15:21.368Z,83.90
2017-11-14T11:17:48.875Z,83.70
2017-11-14T11:20:16.449Z,83.80
2017-11-14T11:22:44.767Z,84.10
2017-11-14T11:25:12.594Z,84.00
2017-11-14T11:27:40.918Z,84.00
2017-11-14T11:30:08.445Z,84.00
2017-11-14T11:32:36.030Z,83.80
2017-11-14T11:35:03.569Z,84.10
2017-11-14T11:37:31.477Z,84.10
2017-11-14T11:39:59.087Z,84.50
2017-11-14T11:42:26.621Z,84.30
2017-11-14T11:44:54.877Z,84.40
2017-11-14T11:47:22.408Z,84.50
2017-11-14T11:49:50.253Z,84.40
2017-11-14T11:52:18.550Z,84.60
2017-11-14T11:54:46.087Z,84.60
2017-11-14T11:57:13.668Z,84.50
2017-11-14T11:59:41.201Z,84.20
2017-11-14T12:02:09.116Z,83.90
2017-11-14T12:04:36.653Z,83.90
2017-11-14T12:07:04.199Z,83.50
2017-11-14T12:09:31.815Z,83.20
2017-11-14T12:11:59.372Z,82.50
2017-11-14T12:14:27.221Z,82.40
2017-11-14T12:16:54.767Z,82.60
2017-11-14T12:19:22.305Z,82.00
2017-11-14T12:21:49.892Z,82.00
2017-11-14T12:24:17.449Z,82.10
2017-11-14T12:26:45.323Z,82.10
2017-11-14T12:29:13.102Z,82.10
2017-11-14T12:31:40.636Z,82.10
2017-11-14T12:34:08.210Z,82.10
2017-11-14T12:36:35.827Z,82.10
2017-11-14T12:39:03.646Z,82.00
2017-11-14T12:41:31.184Z,82.00
2017-11-14T12:43:58.723Z,82.10
2017-11-14T12:46:26.311Z,82.20
2017-11-14T12:48:55.852Z,82.20
2017-11-14T12:51:25.783Z,82.10
2017-11-14T12:53:54.577Z,82.10
2017-11-14T12:56:25.343Z,82.10
2017-11-14T12:58:54.342Z,82.00
2017-11-14T13:01:24.079Z,82.00
2017-11-14T13:03:52.971Z,82.00
2017-11-14T13:06:22.101Z,82.10
2017-11-14T13:08:52.908Z,82.10
2017-11-14T13:11:21.644Z,82.10
2017-11-14T13:13:50.666Z,82.10
2017-11-14T13:16:19.915Z,82.20
2017-11-14T13:18:49.303Z,82.10
2017-11-14T13:21:18.680Z,82.10
2017-11-14T13:23:48.506Z,82.10
2017-11-14T13:26:17.593Z,82.00
2017-11-14T13:28:46.666Z,82.10
2017-11-14T13:31:15.875Z,82.10
2017-11-14T13:33:45.920Z,81.90
2017-11-14T13:36:15.174Z,81.90
2017-11-14T13:38:46.138Z,82.30
2017-11-14T13:41:15.102Z,82.30
2017-11-14T13:43:44.654Z,82.60
2017-11-14T13:46:13.639Z,82.50
2017-11-14T13:48:42.889Z,82.50
2017-11-14T13:51:12.707Z,82.80
2017-11-14T13:53:42.010Z,82.20
2017-11-14T13:56:11.160Z,82.50
2017-11-14T13:58:40.292Z,82.50
2017-11-14T14:01:09.509Z,82.70
2017-11-14T14:03:39.040Z,83.70
2017-11-14T14:06:07.945Z,83.10
2017-11-14T14:08:37.502Z,83.40
2017-11-14T14:11:06.199Z,83.30
2017-11-14T14:13:34.932Z,83.20
2017-11-14T14:16:03.808Z,83.20
2017-11-14T14:18:32.763Z,83.20
2017-11-14T14:21:02.457Z,83.00
2017-11-14T14:23:32.046Z,83.00
2017-11-14T14:26:01.461Z,83.00
2017-11-14T14:28:30.696Z,82.80
2017-11-14T14:30:59.600Z,82.80
2017-11-14T14:33:28.643Z,82.50
2017-11-14T14:35:58.239Z,82.50
2017-11-14T14:38:27.541Z,82.60
2017-11-14T14:40:57.037Z,83.00
2017-11-14T14:43:25.865Z,82.90
2017-11-14T14:45:54.817Z,83.10
2017-11-14T14:48:24.029Z,83.10
2017-11-14T14:50:54.841Z,83.80
2017-11-14T14:53:23.730Z,83.70
2017-11-14T14:55:53.272Z,83.70
2017-11-14T14:58:22.961Z,83.70
2017-11-14T15:00:52.734Z,83.70
2017-11-14T15:03:21.710Z,84.00
2017-11-14T15:05:50.425Z,84.00
2017-11-14T15:08:19.458Z,84.10
2017-11-14T15:10:48.486Z,84.30
2017-11-14T15:13:18.090Z,84.60
2017-11-14T15:15:47.990Z,84.60
2017-11-14T15:18:16.689Z,84.70
2017-11-14T15:20:45.322Z,84.60
2017-11-14T15:23:14.200Z,84.70
2017-11-14T15:25:43.297Z,84.80
2017-11-14T15:28:12.907Z,84.60
2017-11-14T15:30:43.222Z,84.30
2017-11-14T15:33:12.579Z,84.20
2017-11-14T15:35:42.462Z,84.20
2017-11-14T15:38:11.208Z,84.20
2017-11-14T15:40:39.990Z,84.40
2017-11-14T15:43:08.780Z,84.70
2017-11-14T15:45:38.504Z,84.70
2017-11-14T15:48:07.792Z,84.70
2017-11-14T15:50:36.960Z,85.10
2017-11-14T15:53:06.860Z,85.10
2017-11-14T15:55:36.037Z,85.10
2017-11-14T15:58:05.394Z,85.00
2017-11-14T16:00:35.460Z,85.10
2017-11-14T16:03:04.535Z,85.10
2017-11-14T16:05:33.477Z,85.10
2017-11-14T16:08:02.760Z,85.10
2017-11-14T16:10:31.656Z,85.10
2017-11-14T16:13:01.631Z,85.10
2017-11-14T16:15:30.391Z,84.60
2017-11-14T16:17:59.001Z,85.00
2017-11-14T16:20:28.346Z,85.10
2017-11-14T16:22:56.943Z,85.10
2017-11-14T16:25:26.246Z,84.70
2017-11-14T16:27:55.132Z,84.60
2017-11-14T16:30:24.336Z,84.50
2017-11-14T16:32:53.137Z,85.00
2017-11-14T16:35:22.650Z,85.00
2017-11-14T16:37:52.237Z,85.10
2017-11-14T16:40:21.303Z,85.00
2017-11-14T16:42:52.100Z,84.30
2017-11-14T16:45:21.392Z,84.30
2017-11-14T16:47:50.214Z,84.10
2017-11-14T16:50:20.326Z,84.40
2017-11-14T16:52:49.003Z,84.60
2017-11-14T16:55:18.445Z,84.90
2017-11-14T16:57:47.069Z,85.00
2017-11-14T17:00:16.715Z,84.90
2017-11-14T17:02:46.201Z,84.90
2017-11-14T17:05:15.383Z,84.90
2017-11-14T17:07:44.539Z,84.90
2017-11-14T17:10:14.498Z,85.00
2017-11-14T17:12:43.671Z,85.40
2017-11-14T17:15:13.049Z,84.90
2017-11-14T17:17:41.753Z,84.90
2017-11-14T17:20:12.293Z,85.00
2017-11-14T17:22:41.710Z,85.00
2017-11-14T17:25:10.593Z,85.00
2017-11-14T17:27:39.386Z,85.10
2017-11-14T17:30:08.540Z,85.00
2017-11-14T17:32:37.689Z,85.00
2017-11-14T17:35:06.576Z,85.00
2017-11-14T17:37:35.455Z,85.00
2017-11-14T17:40:04.480Z,85.00
2017-11-14T17:42:33.537Z,84.90
2017-11-14T17:45:02.641Z,84.60
2017-11-14T17:47:33.113Z,84.70
2017-11-14T17:50:02.104Z,84.60
2017-11-14T17:52:31.140Z,84.80
2017-11-14T17:55:00.912Z,84.70
2017-11-14T17:57:30.560Z,84.70
2017-11-14T17:59:59.383Z,84.50
2017-11-14T18:02:28.333Z,84.30
2017-11-14T18:05:01.321Z,84.20
2017-11-14T18:07:30.315Z,84.10
2017-11-14T18:09:59.853Z,84.30
2017-11-14T18:12:28.920Z,84.10
2017-11-14T18:14:57.856Z,84.30
2017-11-14T18:17:27.044Z,84.20
2017-11-14T18:19:55.997Z,84.00
2017-11-14T18:22:24.911Z,83.90
2017-11-14T18:24:53.886Z,84.00
2017-11-14T18:27:22.795Z,84.00
2017-11-14T18:29:52.107Z,84.10
2017-11-14T18:32:21.090Z,83.80
2017-11-14T18:34:51.461Z,83.80
2017-11-14T18:37:20.497Z,83.80
2017-11-14T18:39:49.918Z,83.60
2017-11-14T18:42:18.890Z,83.60
2017-11-14T18:44:47.880Z,83.70
2017-11-14T18:47:17.827Z,83.50
2017-11-14T18:49:47.574Z,83.80
2017-11-14T18:52:16.728Z,83.40
2017-11-14T18:54:45.871Z,83.30
2017-11-14T18:57:15.683Z,83.40
2017-11-14T18:59:45.391Z,83.40
2017-11-14T19:02:14.558Z,83.20
2017-11-14T19:04:44.079Z,83.30
2017-11-14T19:07:13.982Z,83.30
2017-11-14T19:09:43.237Z,83.40
2017-11-14T19:12:12.340Z,83.50
2017-11-14T19:14:43.968Z,83.50
2017-11-14T19:17:14.013Z,83.20
2017-11-14T19:19:43.260Z,83.10
2017-11-14T19:22:13.132Z,83.20
2017-11-14T19:24:42.035Z,83.00
2017-11-14T19:27:11.185Z,83.20
2017-11-14T19:29:39.955Z,83.10
2017-11-14T19:32:09.250Z,83.50
2017-11-14T19:34:38.906Z,82.70
2017-11-14T19:37:08.086Z,82.90
2017-11-14T19:39:37.556Z,82.80
2017-11-14T19:42:06.772Z,82.80
2017-11-14T19:44:36.948Z,82.70
2017-11-14T19:47:05.766Z,82.80
2017-11-14T19:49:35.171Z,83.20
2017-11-14T19:52:04.005Z,83.00
2017-11-14T19:54:33.094Z,83.10
2017-11-14T19:57:02.313Z,83.20
2017-11-14T19:59:31.430Z,83.90
2017-11-14T20:02:00.561Z,84.50
2017-11-14T20:04:29.565Z,85.00
2017-11-14T20:06:58.491Z,85.00
2017-11-14T20:09:27.559Z,84.90
2017-11-14T20:11:57.027Z,85.60
2017-11-14T20:14:27.379Z,85.10
2017-11-14T20:16:56.781Z,85.00
2017-11-14T20:19:26.326Z,85.00
2017-11-14T20:21:56.046Z,84.70
2017-11-14T20:24:25.762Z,84.10
2017-11-14T20:26:54.943Z,84.40
2017-11-14T20:29:23.679Z,84.70
2017-11-14T20:31:53.512Z,84.40
2017-11-14T20:34:23.342Z,84.70
2017-11-14T20:36:52.135Z,84.60
2017-11-14T20:39:21.214Z,84.20
2017-11-14T20:41:50.313Z,84.40
2017-11-14T20:44:19.313Z,84.30
2017-11-14T20:46:48.328Z,83.90
2017-11-14T20:49:17.435Z,84.20
2017-11-14T20:51:46.576Z,83.90
2017-11-14T20:54:16.682Z,84.20
2017-11-14T20:56:46.048Z,83.90
2017-11-14T20:59:15.065Z,84.10
2017-11-14T21:01:45.069Z,84.30
2017-11-14T21:04:15.924Z,84.20
2017-11-14T21:06:45.246Z,83.90
2017-11-14T21:09:14.169Z,83.90
2017-11-14T21:11:43.515Z,83.90
2017-11-14T21:14:12.498Z,84.20
2017-11-14T21:16:42.932Z,83.80
2017-11-14T21:19:11.951Z,83.80
2017-11-14T21:21:40.706Z,83.80
2017-11-14T21:24:09.870Z,84.10
2017-11-14T21:26:39.144Z,84.10
2017-11-14T21:29:08.030Z,84.20
2017-11-14T21:31:37.325Z,84.20
2017-11-14T21:34:06.787Z,84.20
2017-11-14T21:36:35.453Z,84.20
2017-11-14T21:39:04.627Z,84.00
2017-11-14T21:41:33.579Z,84.00
2017-11-14T21:44:02.638Z,84.00
2017-11-14T21:46:31.395Z,84.10
2017-11-14T21:49:00.783Z,83.80
2017-11-14T21:51:30.404Z,83.20
2017-11-14T21:53:59.801Z,83.20
2017-11-14T21:56:29.380Z,83.60
2017-11-14T21:58:58.650Z,83.50
2017-11-14T22:01:27.803Z,83.60
2017-11-14T22:03:56.646Z,83.30
2017-11-14T22:06:25.355Z,83.40
2017-11-14T22:08:55.841Z,83.20
2017-11-14T22:11:24.800Z,83.30
2017-11-14T22:13:53.865Z,83.30
2017-11-14T22:16:24.182Z,83.40
2017-11-14T22:18:54.782Z,83.50
2017-11-14T22:21:24.682Z,83.50
2017-11-14T22:23:53.618Z,83.40
2017-11-14T22:26:22.805Z,83.50
2017-11-14T22:28:52.174Z,83.40
2017-11-14T22:31:21.032Z,83.30
2017-11-14T22:33:51.013Z,83.30
2017-11-14T22:36:19.811Z,83.40
2017-11-14T22:38:49.310Z,83.10
2017-11-14T22:41:18.233Z,82.80
2017-11-14T22:43:47.399Z,82.60
2017-11-14T22:46:16.291Z,82.70
2017-11-14T22:48:45.094Z,82.70
2017-11-14T22:51:14.438Z,82.70
2017-11-14T22:53:43.720Z,82.90
2017-11-14T22:56:13.858Z,83.00
2017-11-14T22:58:42.768Z,83.00
2017-11-14T23:01:13.877Z,82.90
2017-11-14T23:03:43.743Z,83.00
2017-11-14T23:06:13.095Z,82.90
2017-11-14T23:08:41.865Z,83.10
2017-11-14T23:11:12.193Z,83.20
2017-11-14T23:13:46.931Z,83.20
2017-11-14T23:16:17.998Z,83.20
2017-11-14T23:18:51.279Z,83.00
2017-11-14T23:21:22.056Z,83.10
2017-11-14T23:23:54.521Z,83.10
2017-11-14T23:26:27.956Z,82.90
2017-11-14T23:28:57.771Z,82.90
2017-11-14T23:31:27.359Z,82.50
2017-11-14T23:33:56.090Z,82.50
2017-11-14T23:36:24.811Z,82.70
2017-11-14T23:38:54.036Z,83.10
2017-11-14T23:41:22.852Z,82.90
2017-11-14T23:43:53.471Z,82.80
2017-11-14T23:46:22.808Z,82.80
2017-11-14T23:48:51.519Z,83.00
2017-11-14T23:51:20.614Z,83.00
2017-11-14T23:53:50.404Z,82.90
2017-11-14T23:56:19.467Z,82.80
2017-11-14T23:58:50.385Z,83.10
