createdAt,value
2023-01-13T00:00:39.355Z,11.60
2023-01-13T00:02:41.458Z,14.07
2023-01-13T00:04:43.603Z,12.63
2023-01-13T00:06:45.516Z,13.68
2023-01-13T00:10:52.991Z,13.35
2023-01-13T00:12:55.035Z,12.30
2023-01-13T00:14:57.003Z,15.40
2023-01-13T00:16:58.869Z,13.75
2023-01-13T00:21:04.535Z,13.25
2023-01-13T00:23:06.469Z,12.88
2023-01-13T00:27:10.660Z,12.85
2023-01-13T00:29:12.770Z,13.73
2023-01-13T00:31:17.660Z,13.80
2023-01-13T00:33:19.851Z,13.13
2023-01-13T00:35:21.750Z,13.77
2023-01-13T00:39:25.730Z,11.93
2023-01-13T00:41:28.167Z,13.13
2023-01-13T00:43:33.519Z,13.15
2023-01-13T00:45:35.446Z,13.02
2023-01-13T00:49:39.321Z,12.45
2023-01-13T00:51:41.290Z,12.95
2023-01-13T00:55:46.110Z,13.45
2023-01-13T00:59:49.830Z,13.20
2023-01-13T01:03:54.830Z,13.45
2023-01-13T01:05:58.188Z,13.10
2023-01-13T01:08:00.120Z,13.90
2023-01-13T01:12:04.327Z,13.93
2023-01-13T01:14:06.235Z,15.82
2023-01-13T01:18:11.768Z,17.42
2023-01-13T01:22:15.562Z,13.43
2023-01-13T01:26:25.877Z,13.77
2023-01-13T01:28:27.861Z,16.15
2023-01-13T01:30:29.835Z,15.60
2023-01-13T01:32:34.815Z,8.18
2023-01-13T01:34:36.740Z,15.82
2023-01-13T01:36:39.656Z,16.08
2023-01-13T01:38:41.621Z,14.93
2023-01-13T01:40:43.533Z,15.90
2023-01-13T01:45:22.706Z,14.05
2023-01-13T01:47:26.884Z,13.60
2023-01-13T01:49:36.966Z,14.30
2023-01-13T01:51:49.963Z,14.20
2023-01-13T01:53:53.629Z,14.32
2023-01-13T01:55:57.673Z,15.93
2023-01-13T01:58:13.946Z,14.82
2023-01-13T02:00:16.070Z,12.60
2023-01-13T02:02:18.538Z,16.13
2023-01-13T02:04:30.659Z,16.92
2023-01-13T04:15:41.278Z,23.75
2023-01-13T04:17:43.185Z,23.00
2023-01-13T04:21:47.194Z,17.98
2023-01-13T04:23:51.453Z,18.88
2023-01-13T04:25:53.811Z,18.70
2023-01-13T04:27:55.754Z,14.63
2023-01-13T04:31:59.362Z,16.00
2023-01-13T04:36:03.027Z,17.15
2023-01-13T04:40:10.166Z,16.13
2023-01-13T04:42:12.029Z,16.58
2023-01-13T04:46:15.739Z,19.60
2023-01-13T04:48:17.735Z,18.40
2023-01-13T04:50:19.964Z,19.52
2023-01-13T04:52:21.894Z,17.40
2023-01-13T04:56:25.693Z,16.02
2023-01-13T05:00:29.612Z,16.65
2023-01-13T05:02:31.449Z,17.23
2023-01-13T05:06:35.217Z,16.42
2023-01-13T05:10:38.916Z,16.48
2023-01-13T05:12:59.437Z,18.40
2023-01-13T05:15:19.661Z,19.60
2023-01-13T05:17:24.589Z,19.15
2023-01-13T05:19:39.181Z,20.02
2023-01-13T05:21:59.503Z,19.75
2023-01-13T05:24:19.851Z,19.17
2023-01-13T05:26:23.485Z,19.15
2023-01-13T05:28:25.351Z,18.92
2023-01-13T05:32:30.514Z,19.65
2023-01-13T05:34:32.726Z,20.02
2023-01-13T05:36:34.671Z,20.58
2023-01-13T05:40:59.569Z,17.85
2023-01-13T05:43:25.488Z,20.55
2023-01-13T05:45:27.443Z,20.17
2023-01-13T05:49:31.325Z,20.55
2023-01-13T05:51:33.199Z,22.70
2023-01-13T05:55:42.280Z,20.30
2023-01-13T05:57:44.733Z,19.83
2023-01-13T05:59:46.592Z,20.20
2023-01-13T06:03:50.295Z,21.02
2023-01-13T08:14:40.094Z,19.88
2023-01-13T08:18:43.969Z,17.70
2023-01-13T08:22:47.731Z,14.13
2023-01-13T08:26:51.460Z,11.93
2023-01-13T08:30:55.652Z,13.48
2023-01-13T08:32:57.718Z,15.35
2023-01-13T08:34:59.616Z,15.57
2023-01-13T08:39:03.913Z,14.18
2023-01-13T08:41:10.861Z,17.98
2023-01-13T08:43:12.749Z,14.10
2023-01-13T08:47:16.685Z,15.15
2023-01-13T08:51:20.840Z,14.45
2023-01-13T08:53:22.754Z,15.20
2023-01-13T08:57:26.551Z,17.08
2023-01-13T08:59:28.494Z,14.90
2023-01-13T09:03:59.813Z,15.02
2023-01-13T09:06:01.891Z,13.63
2023-01-13T09:08:03.783Z,14.50
2023-01-13T09:12:30.536Z,13.02
2023-01-13T09:14:35.094Z,14.05
2023-01-13T09:16:37.032Z,15.05
2023-01-13T09:20:40.696Z,12.65
2023-01-13T09:24:44.928Z,11.90
2023-01-13T09:26:47.320Z,14.10
2023-01-13T09:28:49.207Z,14.60
2023-01-13T09:30:53.683Z,13.45
2023-01-13T09:33:18.415Z,13.80
2023-01-13T09:35:20.352Z,13.35
2023-01-13T09:39:23.997Z,14.98
2023-01-13T09:41:47.541Z,16.75
2023-01-13T09:43:54.767Z,15.48
2023-01-13T09:46:04.609Z,15.10
2023-01-13T09:48:19.495Z,15.68
2023-01-13T09:50:52.943Z,14.75
2023-01-13T09:52:55.172Z,13.27
2023-01-13T09:55:26.888Z,12.95
2023-01-13T09:57:32.609Z,14.03
2023-01-13T09:59:36.563Z,13.65
2023-01-13T12:23:02.359Z,16.92
2023-01-13T12:25:31.269Z,15.90
2023-01-13T12:27:51.661Z,16.08
2023-01-13T12:29:59.674Z,13.52
2023-01-13T12:32:05.125Z,14.63
2023-01-13T12:34:22.100Z,13.07
2023-01-13T12:36:39.031Z,13.15
2023-01-13T12:38:58.591Z,15.07
2023-01-13T12:41:13.067Z,17.60
2023-01-13T12:43:37.692Z,16.10
2023-01-13T12:45:39.642Z,15.25
2023-01-13T12:49:47.354Z,14.38
2023-01-13T12:51:52.437Z,13.90
2023-01-13T12:53:56.413Z,16.20
2023-01-13T12:56:22.028Z,18.50
2023-01-13T12:58:28.784Z,15.23
2023-01-13T13:00:39.878Z,16.88
2023-01-13T13:03:03.570Z,15.90
2023-01-13T13:05:14.828Z,16.52
2023-01-13T13:07:31.279Z,14.95
2023-01-13T13:09:49.492Z,16.85
2023-01-13T13:12:03.563Z,16.73
2023-01-13T13:14:10.585Z,17.70
2023-01-13T13:16:46.447Z,15.48
2023-01-13T13:18:50.051Z,14.32
2023-01-13T13:21:11.219Z,15.15
2023-01-13T13:23:48.554Z,13.75
2023-01-13T13:26:16.599Z,13.85
2023-01-13T13:28:19.884Z,14.13
2023-01-13T13:30:34.843Z,14.88
2023-01-13T13:33:15.532Z,14.52
2023-01-13T13:35:23.289Z,14.05
2023-01-13T13:37:27.748Z,17.63
2023-01-13T13:39:50.706Z,16.83
2023-01-13T13:42:20.235Z,17.67
2023-01-13T13:44:46.035Z,17.48
2023-01-13T13:46:50.738Z,16.08
2023-01-13T13:48:55.541Z,19.65
2023-01-13T13:51:04.878Z,14.27
2023-01-13T13:53:08.439Z,16.83
2023-01-13T13:55:24.568Z,19.05
2023-01-13T13:57:33.475Z,19.02
2023-01-13T13:59:39.791Z,17.88
2023-01-13T16:13:43.995Z,41.60
2023-01-13T16:15:50.301Z,37.33
2023-01-13T16:17:59.998Z,36.88
2023-01-13T16:20:03.777Z,32.53
2023-01-13T16:22:05.716Z,34.05
2023-01-13T16:26:16.934Z,33.80
2023-01-13T16:28:24.414Z,36.95
2023-01-13T16:30:35.812Z,40.38
2023-01-13T16:32:37.813Z,41.70
2023-01-13T16:36:41.489Z,35.50
2023-01-13T16:40:45.456Z,35.90
2023-01-13T16:42:47.387Z,34.10
2023-01-13T16:46:51.866Z,35.03
2023-01-13T16:50:56.671Z,34.72
2023-01-13T16:55:01.050Z,33.33
2023-01-13T16:57:03.154Z,39.42
2023-01-13T16:59:17.069Z,38.15
2023-01-13T17:01:21.962Z,38.00
2023-01-13T17:03:23.990Z,37.33
2023-01-13T17:07:46.285Z,34.90
2023-01-13T17:09:48.195Z,45.10
2023-01-13T17:13:52.073Z,38.97
2023-01-13T17:15:54.063Z,41.28
2023-01-13T17:19:59.955Z,35.40
2023-01-13T17:22:01.882Z,36.35
2023-01-13T17:26:07.849Z,38.58
2023-01-13T17:28:09.767Z,29.20
2023-01-13T17:32:25.578Z,27.63
2023-01-13T17:34:34.008Z,27.73
2023-01-13T17:36:39.069Z,25.05
2023-01-13T17:38:40.947Z,24.83
2023-01-13T17:40:51.879Z,27.45
2023-01-13T17:43:05.475Z,28.67
2023-01-13T17:45:16.398Z,24.98
2023-01-13T17:47:47.296Z,24.80
2023-01-13T17:49:52.402Z,27.40
2023-01-13T17:52:00.203Z,26.58
2023-01-13T17:54:12.361Z,24.90
2023-01-13T17:56:21.181Z,24.15
2023-01-13T17:58:26.255Z,25.45
2023-01-13T18:00:30.853Z,26.92
2023-01-13T20:13:42.742Z,37.83
2023-01-13T20:17:46.770Z,31.23
2023-01-13T20:21:50.680Z,27.38
2023-01-13T20:23:53.378Z,28.55
2023-01-13T20:25:55.297Z,28.23
2023-01-13T20:27:57.242Z,26.17
2023-01-13T20:32:01.631Z,23.27
2023-01-13T20:34:03.599Z,25.60
2023-01-13T20:38:07.623Z,27.17
2023-01-13T20:42:32.029Z,23.73
2023-01-13T20:44:34.223Z,23.92
2023-01-13T20:46:36.181Z,25.13
2023-01-13T20:50:40.391Z,21.98
2023-01-13T20:52:42.421Z,23.67
2023-01-13T20:54:44.304Z,23.60
2023-01-13T20:56:46.426Z,24.55
2023-01-13T20:58:48.402Z,22.77
2023-01-13T21:02:52.312Z,23.92
2023-01-13T21:04:54.333Z,24.85
2023-01-13T21:09:01.216Z,23.90
2023-01-13T21:11:05.314Z,28.00
2023-01-13T21:13:25.591Z,24.75
2023-01-13T21:15:28.012Z,22.92
2023-01-13T21:17:48.443Z,22.38
2023-01-13T21:19:50.806Z,22.27
2023-01-13T21:21:52.838Z,23.83
2023-01-13T21:23:54.813Z,23.02
2023-01-13T21:28:05.596Z,23.27
2023-01-13T21:30:08.406Z,23.75
2023-01-13T21:32:10.734Z,22.83
2023-01-13T21:34:12.647Z,23.65
2023-01-13T21:38:18.386Z,21.45
2023-01-13T21:42:42.555Z,24.42
2023-01-13T21:45:04.215Z,24.38
2023-01-13T21:47:38.301Z,22.88
2023-01-13T21:49:44.194Z,24.52
2023-01-13T21:51:46.199Z,26.77
2023-01-13T21:55:52.517Z,25.13
2023-01-13T21:58:06.571Z,31.90
2023-01-13T22:00:09.037Z,29.60
2023-01-13T22:24:08.152Z,38.83
2023-01-13T22:26:10.420Z,32.58
2023-01-13T22:28:13.941Z,34.53
2023-01-13T22:30:18.996Z,38.25
2023-01-13T22:32:21.326Z,33.03
2023-01-13T22:34:23.417Z,35.70
2023-01-13T22:36:25.680Z,35.83
2023-01-13T22:38:27.824Z,41.35
2023-01-13T22:40:29.714Z,40.30
2023-01-13T22:42:31.808Z,34.42
2023-01-13T22:46:35.828Z,36.08
2023-01-13T22:50:39.927Z,27.17
2023-01-13T22:52:41.898Z,33.08
2023-01-13T22:56:46.173Z,33.30
2023-01-13T23:00:51.987Z,29.08
2023-01-13T23:02:53.995Z,31.77
2023-01-13T23:06:58.062Z,28.42
2023-01-13T23:09:01.156Z,29.27
2023-01-13T23:11:05.154Z,30.67
2023-01-13T23:13:07.325Z,28.48
2023-01-13T23:15:09.841Z,28.35
2023-01-13T23:17:12.001Z,28.65
2023-01-13T23:19:14.168Z,27.48
2023-01-13T23:21:19.338Z,25.92
2023-01-13T23:23:24.324Z,23.45
2023-01-13T23:25:27.118Z,23.23
2023-01-13T23:27:29.241Z,25.98
2023-01-13T23:29:31.314Z,25.02
2023-01-13T23:31:34.152Z,23.80
2023-01-13T23:33:37.856Z,22.35
2023-01-13T23:35:39.951Z,24.45
2023-01-13T23:37:42.066Z,22.30
2023-01-13T23:39:44.229Z,21.25
2023-01-13T23:41:46.339Z,23.13
2023-01-13T23:43:57.896Z,21.80
2023-01-13T23:46:08.703Z,24.10
2023-01-13T23:48:10.832Z,20.55
2023-01-13T23:50:17.199Z,21.60
2023-01-13T23:52:19.656Z,20.08
2023-01-13T23:54:21.834Z,22.00
2023-01-13T23:56:26.298Z,20.52
2023-01-13T23:58:30.204Z,20.27
