createdAt,value
2019-02-10T00:06:44.846Z,97831.91
2019-02-10T00:09:26.085Z,97834.33
2019-02-10T00:11:55.607Z,97832.83
2019-02-10T00:14:25.025Z,97826.77
2019-02-10T00:16:54.453Z,97838.71
2019-02-10T00:19:23.924Z,97831.61
2019-02-10T00:21:56.579Z,97832.68
2019-02-10T00:24:26.015Z,97829.08
2019-02-10T00:29:50.427Z,97832.88
2019-02-10T00:32:39.143Z,97831.61
2019-02-10T00:35:18.548Z,97827.19
2019-02-10T00:37:48.241Z,97827.01
2019-02-10T00:40:17.982Z,97826.48
2019-02-10T00:42:48.720Z,97834.79
2019-02-10T00:47:53.185Z,97840.47
2019-02-10T00:50:22.732Z,97846.97
2019-02-10T00:52:52.189Z,97846.77
2019-02-10T01:00:54.607Z,97846.64
2019-02-10T01:03:24.416Z,97850.69
2019-02-10T01:05:53.822Z,97857.91
2019-02-10T01:11:30.993Z,97864.65
2019-02-10T01:14:24.205Z,97859.91
2019-02-10T01:16:53.641Z,97860.20
2019-02-10T01:19:23.343Z,97866.84
2019-02-10T01:21:52.807Z,97859.16
2019-02-10T01:24:22.293Z,97864.23
2019-02-10T01:26:51.716Z,97864.53
2019-02-10T01:29:21.293Z,97859.22
2019-02-10T01:31:50.992Z,97863.45
2019-02-10T01:34:20.454Z,97872.74
2019-02-10T01:36:50.458Z,97864.23
2019-02-10T01:39:38.985Z,97875.84
2019-02-10T01:42:20.575Z,97876.55
2019-02-10T01:55:29.192Z,97879.77
2019-02-10T01:58:10.239Z,97883.75
2019-02-10T02:00:42.917Z,97883.75
2019-02-10T02:03:12.330Z,97884.05
2019-02-10T02:06:21.041Z,97893.11
2019-02-10T02:14:26.358Z,97888.21
2019-02-10T02:17:07.194Z,97895.08
2019-02-10T02:22:12.352Z,97893.81
2019-02-10T02:24:42.142Z,97895.42
2019-02-10T02:27:11.655Z,97902.30
2019-02-10T02:29:41.102Z,97897.84
2019-02-10T02:32:10.769Z,97911.64
2019-02-10T02:34:40.268Z,97902.06
2019-02-10T02:37:09.721Z,97905.53
2019-02-10T02:39:39.273Z,97899.41
2019-02-10T02:42:08.701Z,97900.68
2019-02-10T02:47:38.533Z,97915.21
2019-02-10T02:50:09.682Z,97920.46
2019-02-10T02:52:39.262Z,97921.45
2019-02-10T02:55:09.429Z,97927.22
2019-02-10T02:57:38.838Z,97923.99
2019-02-10T03:00:08.758Z,97925.38
2019-02-10T03:02:38.901Z,97929.94
2019-02-10T03:05:09.215Z,97920.93
2019-02-10T03:07:38.805Z,97925.48
2019-02-10T03:10:08.506Z,97928.43
2019-02-10T03:12:37.985Z,97931.61
2019-02-10T03:15:07.594Z,97934.27
2019-02-10T03:17:38.174Z,97934.78
2019-02-10T03:20:07.716Z,97934.55
2019-02-10T03:22:37.194Z,97931.38
2019-02-10T03:25:27.271Z,97935.07
2019-02-10T03:27:57.114Z,97942.52
2019-02-10T03:30:26.546Z,97945.98
2019-02-10T03:32:59.624Z,97947.88
2019-02-10T03:38:18.293Z,97955.33
2019-02-10T03:40:35.970Z,97952.70
2019-02-10T03:43:17.460Z,97964.65
2019-02-10T03:45:47.112Z,97959.16
2019-02-10T03:48:16.635Z,97964.24
2019-02-10T03:50:46.142Z,97967.19
2019-02-10T03:53:15.705Z,97963.78
2019-02-10T03:55:49.136Z,97977.58
2019-02-10T03:58:20.988Z,97978.67
2019-02-10T04:00:50.581Z,97988.78
2019-02-10T04:03:20.412Z,97993.83
2019-02-10T04:05:50.368Z,97984.53
2019-02-10T04:08:19.950Z,98000.47
2019-02-10T04:10:49.453Z,97999.14
2019-02-10T04:13:19.274Z,98001.56
2019-02-10T04:15:48.821Z,97999.48
2019-02-10T04:18:18.282Z,98013.58
2019-02-10T04:20:48.502Z,98010.92
2019-02-10T04:23:39.808Z,98001.68
2019-02-10T04:28:55.920Z,98006.19
2019-02-10T04:31:25.366Z,98013.34
2019-02-10T04:33:54.900Z,98012.48
2019-02-10T04:36:24.385Z,98008.18
2019-02-10T04:38:53.836Z,98006.80
2019-02-10T04:41:23.252Z,98016.03
2019-02-10T04:44:03.681Z,98015.23
2019-02-10T04:49:07.892Z,98024.75
2019-02-10T04:51:37.392Z,98028.73
2019-02-10T04:54:06.802Z,98027.34
2019-02-10T04:59:11.435Z,98029.63
2019-02-10T05:04:21.582Z,98019.75
2019-02-10T05:06:51.609Z,98032.16
2019-02-10T05:09:24.142Z,98039.32
2019-02-10T05:11:53.768Z,98035.85
2019-02-10T05:14:23.242Z,98047.58
2019-02-10T05:16:52.757Z,98052.89
2019-02-10T05:19:22.322Z,98048.32
2019-02-10T05:21:51.746Z,98047.52
2019-02-10T05:24:24.337Z,98049.94
2019-02-10T05:26:53.810Z,98048.03
2019-02-10T05:29:28.699Z,98048.78
2019-02-10T05:31:58.182Z,98050.37
2019-02-10T05:34:27.607Z,98054.06
2019-02-10T05:36:57.033Z,98059.08
2019-02-10T05:39:26.636Z,98053.19
2019-02-10T05:42:15.227Z,98059.98
2019-02-10T05:44:45.080Z,98057.33
2019-02-10T05:47:14.507Z,98060.22
2019-02-10T05:49:45.926Z,98068.70
2019-02-10T05:52:15.572Z,98065.43
2019-02-10T05:54:45.029Z,98050.77
2019-02-10T05:57:14.566Z,98056.02
2019-02-10T05:59:44.399Z,98072.23
2019-02-10T06:02:36.944Z,98071.36
2019-02-10T06:05:26.195Z,98072.62
2019-02-10T06:08:13.404Z,98080.55
2019-02-10T06:10:58.033Z,98078.34
2019-02-10T06:13:27.499Z,98093.68
2019-02-10T06:15:56.926Z,98099.28
2019-02-10T06:18:26.485Z,98099.28
2019-02-10T06:20:55.894Z,98110.70
2019-02-10T06:23:25.341Z,98105.91
2019-02-10T06:26:13.652Z,98097.89
2019-02-10T06:28:43.223Z,98109.60
2019-02-10T06:31:12.755Z,98109.60
2019-02-10T06:33:42.242Z,98113.06
2019-02-10T06:36:14.109Z,98128.77
2019-02-10T06:41:23.113Z,98132.81
2019-02-10T06:43:52.686Z,98131.78
2019-02-10T06:46:33.558Z,98141.10
2019-02-10T06:49:02.981Z,98143.02
2019-02-10T06:51:32.426Z,98149.20
2019-02-10T06:54:01.924Z,98152.73
2019-02-10T06:56:35.020Z,98153.55
2019-02-10T06:59:04.522Z,98154.28
2019-02-10T07:04:36.240Z,98157.00
2019-02-10T07:07:05.892Z,98155.16
2019-02-10T07:09:46.322Z,98164.45
2019-02-10T07:12:52.183Z,98167.33
2019-02-10T07:16:17.281Z,98153.25
2019-02-10T07:19:26.731Z,98164.45
2019-02-10T07:21:56.215Z,98161.58
2019-02-10T07:24:48.430Z,98162.94
2019-02-10T07:27:36.951Z,98161.09
2019-02-10T07:37:22.461Z,98164.91
2019-02-10T07:40:29.984Z,98163.51
2019-02-10T07:43:37.620Z,98163.66
2019-02-10T07:46:19.184Z,98166.43
2019-02-10T07:49:00.832Z,98182.80
2019-02-10T07:51:57.152Z,98187.52
2019-02-10T07:55:08.237Z,98180.66
2019-02-10T07:57:48.784Z,98185.82
2019-02-10T08:01:05.456Z,98186.99
2019-02-10T08:06:51.073Z,98202.66
2019-02-10T08:09:51.352Z,98199.49
2019-02-10T08:12:58.710Z,98191.83
2019-02-10T08:16:08.857Z,98199.41
2019-02-10T08:19:17.072Z,98210.95
2019-02-10T08:25:21.892Z,98212.33
2019-02-10T08:28:32.314Z,98220.39
2019-02-10T08:31:39.736Z,98218.91
2019-02-10T08:34:34.790Z,98216.42
2019-02-10T08:37:42.458Z,98238.10
2019-02-10T08:40:49.810Z,98237.65
2019-02-10T08:43:57.279Z,98239.50
2019-02-10T08:47:08.975Z,98254.73
2019-02-10T08:50:28.534Z,98252.14
2019-02-10T08:53:28.008Z,98250.58
2019-02-10T08:55:57.548Z,98255.90
2019-02-10T08:58:27.006Z,98257.36
2019-02-10T09:03:54.468Z,98266.31
2019-02-10T09:06:23.921Z,98275.52
2019-02-10T09:08:53.390Z,98263.66
2019-02-10T09:11:22.908Z,98271.56
2019-02-10T09:13:52.359Z,98266.15
2019-02-10T09:16:21.819Z,98263.65
2019-02-10T09:18:51.779Z,98264.88
2019-02-10T09:21:21.612Z,98261.47
2019-02-10T09:23:54.091Z,98256.44
2019-02-10T09:26:35.272Z,98261.27
2019-02-10T09:29:23.765Z,98264.34
2019-02-10T09:31:53.342Z,98258.27
2019-02-10T09:34:22.806Z,98262.32
2019-02-10T09:36:52.290Z,98257.81
2019-02-10T09:39:21.770Z,98264.23
2019-02-10T09:41:51.472Z,98265.79
2019-02-10T09:47:11.492Z,98275.02
2019-02-10T09:49:41.097Z,98276.12
2019-02-10T09:52:10.826Z,98282.86
2019-02-10T09:54:40.839Z,98269.76
2019-02-10T09:57:10.315Z,98280.28
2019-02-10T09:59:39.753Z,98285.89
2019-02-10T10:02:09.277Z,98283.37
2019-02-10T10:04:38.733Z,98279.55
2019-02-10T10:07:08.205Z,98290.77
2019-02-10T10:09:46.549Z,98287.39
2019-02-10T10:12:15.954Z,98296.36
2019-02-10T10:14:45.461Z,98297.17
2019-02-10T10:17:14.932Z,98301.25
2019-02-10T10:19:56.646Z,98299.00
2019-02-10T10:22:26.231Z,98292.98
2019-02-10T10:24:55.775Z,98302.33
2019-02-10T10:27:37.442Z,98286.33
2019-02-10T10:33:02.105Z,98301.00
2019-02-10T10:35:31.534Z,98306.38
2019-02-10T10:38:00.975Z,98298.11
2019-02-10T10:43:05.799Z,98307.56
2019-02-10T10:45:35.299Z,98307.50
2019-02-10T10:48:04.790Z,98303.73
2019-02-10T10:50:34.234Z,98299.45
2019-02-10T10:53:03.794Z,98287.66
2019-02-10T10:55:33.262Z,98294.73
2019-02-10T10:58:02.691Z,98300.29
2019-02-10T11:03:07.120Z,98290.83
2019-02-10T11:05:42.628Z,98301.41
2019-02-10T11:08:12.210Z,98304.36
2019-02-10T11:10:41.733Z,98298.75
2019-02-10T11:13:11.330Z,98288.63
2019-02-10T11:15:40.977Z,98287.30
2019-02-10T11:18:10.442Z,98275.33
2019-02-10T11:20:40.089Z,98275.09
2019-02-10T11:23:09.584Z,98278.86
2019-02-10T11:25:39.163Z,98272.53
2019-02-10T11:28:09.682Z,98273.05
2019-02-10T11:30:39.109Z,98264.69
2019-02-10T11:33:08.585Z,98268.97
2019-02-10T11:35:38.047Z,98257.29
2019-02-10T11:38:07.498Z,98258.65
2019-02-10T11:40:36.913Z,98251.83
2019-02-10T11:43:20.479Z,98242.95
2019-02-10T11:45:37.835Z,98242.95
2019-02-10T11:48:07.935Z,98225.61
2019-02-10T11:50:37.490Z,98237.81
2019-02-10T11:53:06.952Z,98230.44
2019-02-10T11:55:38.394Z,98237.77
2019-02-10T12:00:43.063Z,98238.34
2019-02-10T12:03:12.769Z,98232.86
2019-02-10T12:05:43.144Z,98234.88
2019-02-10T12:08:35.742Z,98249.05
2019-02-10T12:11:03.231Z,98245.89
2019-02-10T12:13:32.689Z,98248.55
2019-02-10T12:16:02.280Z,98244.84
2019-02-10T12:18:31.681Z,98245.71
2019-02-10T12:21:01.155Z,98238.58
2019-02-10T12:23:30.967Z,98234.19
2019-02-10T12:26:00.534Z,98230.59
2019-02-10T12:28:30.040Z,98231.87
2019-02-10T12:31:00.106Z,98232.86
2019-02-10T12:33:29.526Z,98227.13
2019-02-10T12:35:59.037Z,98234.41
2019-02-10T12:38:28.590Z,98223.99
2019-02-10T12:40:58.038Z,98220.00
2019-02-10T12:43:27.489Z,98221.28
2019-02-10T12:46:02.800Z,98217.00
2019-02-10T12:51:21.105Z,98220.65
2019-02-10T12:53:50.685Z,98221.33
2019-02-10T12:56:23.083Z,98216.17
2019-02-10T12:58:52.640Z,98217.05
2019-02-10T13:01:22.313Z,98214.73
2019-02-10T13:03:51.729Z,98222.72
2019-02-10T13:06:40.205Z,98226.55
2019-02-10T13:12:01.689Z,98230.95
2019-02-10T13:14:31.120Z,98223.37
2019-02-10T13:17:05.568Z,98226.08
2019-02-10T13:19:35.069Z,98225.27
2019-02-10T13:22:04.541Z,98222.66
2019-02-10T13:24:33.967Z,98219.14
2019-02-10T13:27:29.625Z,98213.53
2019-02-10T13:29:59.261Z,98215.95
2019-02-10T13:32:28.702Z,98214.23
2019-02-10T13:34:58.247Z,98212.72
2019-02-10T13:37:27.692Z,98206.88
2019-02-10T13:39:57.114Z,98204.67
2019-02-10T13:42:26.797Z,98206.63
2019-02-10T13:44:56.331Z,98205.42
2019-02-10T13:50:35.255Z,98202.06
2019-02-10T13:53:05.410Z,98198.76
2019-02-10T13:55:34.811Z,98199.53
2019-02-10T13:58:04.469Z,98195.52
2019-02-10T14:00:33.941Z,98194.32
2019-02-10T14:03:09.141Z,98189.52
2019-02-10T14:05:38.606Z,98174.28
2019-02-10T14:08:08.061Z,98185.97
2019-02-10T14:10:37.516Z,98183.44
2019-02-10T14:13:06.974Z,98179.92
2019-02-10T14:15:36.419Z,98188.40
2019-02-10T14:18:05.856Z,98171.98
2019-02-10T14:20:35.315Z,98173.23
2019-02-10T14:23:04.770Z,98178.21
2019-02-10T14:25:34.254Z,98172.42
2019-02-10T14:28:03.673Z,98170.47
2019-02-10T14:30:33.106Z,98169.75
2019-02-10T14:33:02.708Z,98174.84
2019-02-10T14:35:32.153Z,98174.18
2019-02-10T14:38:01.722Z,98172.13
2019-02-10T14:40:33.798Z,98166.34
2019-02-10T14:43:02.966Z,98165.33
2019-02-10T14:45:32.388Z,98169.84
2019-02-10T14:48:01.996Z,98168.91
2019-02-10T14:50:31.420Z,98168.98
2019-02-10T14:53:00.935Z,98170.95
2019-02-10T14:55:42.282Z,98174.88
2019-02-10T14:58:14.494Z,98176.14
2019-02-10T15:00:44.157Z,98172.31
2019-02-10T15:03:14.728Z,98172.02
2019-02-10T15:05:44.305Z,98168.62
2019-02-10T15:08:16.516Z,98166.48
2019-02-10T15:11:05.011Z,98159.39
2019-02-10T15:13:34.514Z,98162.92
2019-02-10T15:16:22.454Z,98169.92
2019-02-10T15:18:51.909Z,98158.35
2019-02-10T15:21:21.616Z,98157.90
2019-02-10T15:23:53.904Z,98155.53
2019-02-10T15:26:23.333Z,98154.43
2019-02-10T15:28:52.779Z,98150.96
2019-02-10T15:31:22.265Z,98148.18
2019-02-10T15:33:51.723Z,98145.49
2019-02-10T15:36:35.392Z,98137.98
2019-02-10T15:39:26.339Z,98138.44
2019-02-10T15:42:09.470Z,98138.27
2019-02-10T15:47:32.712Z,98141.91
2019-02-10T15:50:03.782Z,98139.12
2019-02-10T15:52:33.374Z,98132.09
2019-02-10T15:57:37.464Z,98131.43
2019-02-10T16:00:09.850Z,98125.37
2019-02-10T16:02:39.278Z,98129.34
2019-02-10T16:05:08.774Z,98131.30
2019-02-10T16:10:13.642Z,98132.59
2019-02-10T16:15:19.539Z,98140.92
2019-02-10T16:17:49.383Z,98139.31
2019-02-10T16:20:20.547Z,98148.95
2019-02-10T16:22:53.074Z,98151.75
2019-02-10T16:25:22.527Z,98144.42
2019-02-10T16:27:54.275Z,98152.08
2019-02-10T16:30:23.765Z,98145.77
2019-02-10T16:32:53.288Z,98143.52
2019-02-10T16:35:25.187Z,98141.28
2019-02-10T16:40:29.183Z,98142.06
2019-02-10T16:43:13.782Z,98140.11
2019-02-10T16:45:43.307Z,98142.69
2019-02-10T16:48:12.902Z,98143.14
2019-02-10T16:50:42.362Z,98134.59
2019-02-10T16:53:13.885Z,98141.45
2019-02-10T16:55:43.387Z,98137.17
2019-02-10T16:58:15.218Z,98135.11
2019-02-10T17:00:44.654Z,98132.45
2019-02-10T17:03:48.561Z,98133.56
2019-02-10T17:09:13.142Z,98128.62
2019-02-10T17:17:26.086Z,98123.62
2019-02-10T17:19:55.550Z,98121.66
2019-02-10T17:22:25.007Z,98121.30
2019-02-10T17:24:54.538Z,98119.61
2019-02-10T17:27:25.541Z,98122.14
2019-02-10T17:29:55.079Z,98111.91
2019-02-10T17:32:24.506Z,98117.31
2019-02-10T17:34:53.971Z,98119.01
2019-02-10T17:37:23.423Z,98124.16
2019-02-10T17:39:52.844Z,98124.05
2019-02-10T17:42:22.354Z,98117.48
2019-02-10T17:44:51.923Z,98122.66
2019-02-10T17:47:21.523Z,98131.27
2019-02-10T17:49:53.264Z,98135.60
2019-02-10T17:52:22.832Z,98131.80
2019-02-10T17:54:52.323Z,98140.91
2019-02-10T17:57:21.885Z,98136.27
2019-02-10T17:59:53.838Z,98135.70
2019-02-10T18:02:23.373Z,98132.68
2019-02-10T18:04:52.902Z,98135.03
2019-02-10T18:07:22.346Z,98133.70
2019-02-10T18:09:56.598Z,98129.73
2019-02-10T18:12:26.114Z,98135.03
2019-02-10T18:15:14.541Z,98125.38
2019-02-10T18:18:03.046Z,98130.77
2019-02-10T18:20:51.495Z,98129.95
2019-02-10T18:23:39.942Z,98117.66
2019-02-10T18:26:28.211Z,98126.27
2019-02-10T18:29:16.559Z,98123.27
2019-02-10T18:31:52.747Z,98119.42
2019-02-10T18:34:28.636Z,98123.26
2019-02-10T18:37:17.356Z,98122.31
2019-02-10T18:40:06.274Z,98121.41
2019-02-10T18:42:54.612Z,98111.69
2019-02-10T18:45:42.934Z,98111.69
2019-02-10T18:48:31.258Z,98112.58
2019-02-10T18:51:11.968Z,98115.57
2019-02-10T18:54:00.330Z,98117.92
2019-02-10T18:56:48.824Z,98121.90
2019-02-10T18:59:37.272Z,98130.14
2019-02-10T19:02:26.119Z,98126.84
2019-02-10T19:05:07.009Z,98126.17
2019-02-10T19:08:20.366Z,98118.05
2019-02-10T19:11:07.415Z,98118.86
2019-02-10T19:13:55.856Z,98120.19
2019-02-10T19:16:44.194Z,98111.72
2019-02-10T19:19:32.858Z,98115.77
2019-02-10T19:22:21.227Z,98110.25
2019-02-10T19:25:11.493Z,98112.23
2019-02-10T19:28:01.810Z,98123.69
2019-02-10T19:30:50.163Z,98119.27
2019-02-10T19:33:33.268Z,98124.13
2019-02-10T19:36:21.734Z,98126.05
2019-02-10T19:39:10.858Z,98121.62
2019-02-10T19:41:59.378Z,98119.09
2019-02-10T19:47:28.963Z,98123.66
2019-02-10T19:50:17.355Z,98117.25
2019-02-10T19:53:06.224Z,98124.17
2019-02-10T19:56:15.478Z,98112.39
2019-02-10T19:59:06.988Z,98120.34
2019-02-10T20:07:34.714Z,98113.02
2019-02-10T20:10:27.485Z,98111.47
2019-02-10T20:13:20.058Z,98108.23
2019-02-10T20:16:09.804Z,98106.09
2019-02-10T20:18:58.105Z,98112.72
2019-02-10T20:21:46.429Z,98105.20
2019-02-10T20:24:34.907Z,98105.28
2019-02-10T20:30:19.878Z,98102.55
2019-02-10T20:33:08.351Z,98098.47
2019-02-10T20:35:56.746Z,98099.28
2019-02-10T20:38:45.265Z,98103.65
2019-02-10T20:41:33.693Z,98089.84
2019-02-10T20:44:41.288Z,98100.74
2019-02-10T20:47:29.720Z,98110.59
2019-02-10T20:53:09.327Z,98102.37
2019-02-10T20:55:46.265Z,98102.37
2019-02-10T20:58:26.457Z,98106.40
2019-02-10T21:01:15.893Z,98102.94
2019-02-10T21:03:52.725Z,98097.65
2019-02-10T21:06:33.141Z,98092.78
2019-02-10T21:09:21.651Z,98101.06
2019-02-10T21:12:20.333Z,98093.72
2019-02-10T21:15:15.700Z,98082.07
2019-02-10T21:18:04.022Z,98075.83
2019-02-10T21:20:52.515Z,98080.95
2019-02-10T21:23:41.246Z,98072.28
2019-02-10T21:26:18.287Z,98073.94
2019-02-10T21:29:06.581Z,98082.80
2019-02-10T21:31:54.875Z,98086.17
2019-02-10T21:34:43.529Z,98093.23
2019-02-10T21:37:23.832Z,98097.03
2019-02-10T21:40:40.141Z,98087.75
2019-02-10T21:43:31.601Z,98087.75
2019-02-10T21:46:20.218Z,98096.34
2019-02-10T21:49:09.671Z,98090.96
2019-02-10T21:51:39.123Z,98089.88
2019-02-10T21:54:27.496Z,98087.75
2019-02-10T21:56:57.079Z,98089.37
2019-02-10T22:02:27.681Z,98085.64
2019-02-10T22:04:57.091Z,98088.97
2019-02-10T22:07:26.756Z,98085.15
2019-02-10T22:09:56.228Z,98080.76
2019-02-10T22:12:25.771Z,98087.46
2019-02-10T22:17:43.837Z,98088.99
2019-02-10T22:20:13.522Z,98092.75
2019-02-10T22:23:02.028Z,98087.60
2019-02-10T22:28:20.299Z,98085.73
2019-02-10T22:30:51.458Z,98085.73
2019-02-10T22:33:25.987Z,98094.34
2019-02-10T22:35:53.130Z,98093.45
2019-02-10T22:38:22.831Z,98089.63
2019-02-10T22:41:11.380Z,98089.63
2019-02-10T22:46:34.948Z,98075.45
2019-02-10T22:49:04.381Z,98084.00
2019-02-10T22:51:33.838Z,98086.43
2019-02-10T22:56:38.051Z,98089.92
2019-02-10T22:59:19.702Z,98096.30
2019-02-10T23:01:56.852Z,98092.11
2019-02-10T23:04:26.332Z,98087.20
2019-02-10T23:06:55.737Z,98085.88
2019-02-10T23:09:25.204Z,98093.77
2019-02-10T23:11:54.694Z,98083.09
2019-02-10T23:14:24.134Z,98083.09
2019-02-10T23:17:12.602Z,98091.76
2019-02-10T23:19:42.167Z,98076.17
2019-02-10T23:22:11.768Z,98076.17
2019-02-10T23:24:41.363Z,98073.02
2019-02-10T23:27:10.761Z,98082.22
2019-02-10T23:29:40.197Z,98082.22
2019-02-10T23:32:09.637Z,98080.95
2019-02-10T23:37:27.615Z,98074.03
2019-02-10T23:39:57.080Z,98078.17
2019-02-10T23:42:26.494Z,98094.70
2019-02-10T23:44:55.993Z,98086.53
2019-02-10T23:47:25.429Z,98096.10
2019-02-10T23:50:04.101Z,98099.27
2019-02-10T23:52:33.555Z,98096.10
2019-02-10T23:55:03.204Z,98099.05
2019-02-10T23:57:51.713Z,98093.02
