createdAt,value
2022-12-11T00:00:08.212Z,0.29
2022-12-11T00:00:41.844Z,0.30
2022-12-11T00:01:16.760Z,0.26
2022-12-11T00:01:29.365Z,0.27
2022-12-11T00:01:43.460Z,0.27
2022-12-11T00:01:56.070Z,0.27
2022-12-11T00:02:09.956Z,0.27
2022-12-11T00:02:22.676Z,0.26
2022-12-11T00:02:35.362Z,0.28
2022-12-11T00:02:47.977Z,0.26
2022-12-11T00:03:00.686Z,0.26
2022-12-11T00:03:16.079Z,0.27
2022-12-11T00:03:28.971Z,0.26
2022-12-11T00:03:42.975Z,0.25
2022-12-11T00:03:55.560Z,0.25
2022-12-11T00:04:08.146Z,0.27
2022-12-11T00:04:20.939Z,0.26
2022-12-11T00:04:33.504Z,0.27
2022-12-11T00:04:47.082Z,0.26
2022-12-11T00:04:59.671Z,0.27
2022-12-11T00:05:12.676Z,0.26
2022-12-11T00:05:25.476Z,0.27
2022-12-11T00:05:39.994Z,0.29
2022-12-11T00:05:52.568Z,0.27
2022-12-11T00:06:07.712Z,0.28
2022-12-11T00:06:23.015Z,0.28
2022-12-11T00:06:35.983Z,0.27
2022-12-11T00:06:50.497Z,0.28
2022-12-11T00:07:03.154Z,0.30
2022-12-11T00:07:16.769Z,0.29
2022-12-11T00:07:29.333Z,0.28
2022-12-11T00:07:41.887Z,0.27
2022-12-11T00:07:54.499Z,0.27
2022-12-11T00:08:07.390Z,0.28
2022-12-11T00:08:20.070Z,0.28
2022-12-11T00:08:32.737Z,0.30
2022-12-11T00:08:46.644Z,0.29
2022-12-11T00:08:59.170Z,0.28
2022-12-11T00:09:11.811Z,0.28
2022-12-11T00:09:24.640Z,0.28
2022-12-11T00:09:37.508Z,0.27
2022-12-11T00:09:50.107Z,0.27
2022-12-11T00:10:03.760Z,0.27
2022-12-11T00:10:16.486Z,0.29
2022-12-11T00:10:31.118Z,0.28
2022-12-11T00:10:49.168Z,0.27
2022-12-11T00:11:02.337Z,0.26
2022-12-11T00:11:17.941Z,0.26
2022-12-11T00:11:30.612Z,0.27
2022-12-11T00:11:43.278Z,0.26
2022-12-11T00:11:56.390Z,0.26
2022-12-11T00:12:08.975Z,0.26
2022-12-11T00:12:21.764Z,0.26
2022-12-11T00:12:34.377Z,0.27
2022-12-11T00:12:47.988Z,0.27
2022-12-11T00:13:00.608Z,0.26
2022-12-11T00:13:13.183Z,0.27
2022-12-11T00:13:25.756Z,0.27
2022-12-11T00:13:38.325Z,0.26
2022-12-11T00:13:51.322Z,0.26
2022-12-11T00:14:03.976Z,0.26
2022-12-11T00:14:17.816Z,0.26
2022-12-11T00:14:30.378Z,0.27
2022-12-11T00:14:42.948Z,0.27
2022-12-11T00:14:55.718Z,0.25
2022-12-11T00:15:09.510Z,0.28
2022-12-11T00:15:22.523Z,0.27
2022-12-11T00:15:35.078Z,0.27
2022-12-11T00:15:47.637Z,0.25
2022-12-11T00:16:01.226Z,0.25
2022-12-11T00:16:14.419Z,0.25
2022-12-11T00:16:27.413Z,0.23
2022-12-11T00:16:40.483Z,0.22
2022-12-11T00:16:54.496Z,0.22
2022-12-11T00:17:07.147Z,0.21
2022-12-11T00:17:20.760Z,0.19
2022-12-11T00:17:33.328Z,0.19
2022-12-11T00:17:45.895Z,0.16
2022-12-11T00:17:58.449Z,0.18
2022-12-11T00:18:12.976Z,0.18
2022-12-11T00:18:25.660Z,0.17
2022-12-11T00:18:38.837Z,0.14
2022-12-11T00:18:51.396Z,0.15
2022-12-11T00:19:04.234Z,0.18
2022-12-11T00:19:17.964Z,0.16
2022-12-11T00:19:30.856Z,0.15
2022-12-11T00:19:43.432Z,0.15
2022-12-11T00:19:55.997Z,0.16
2022-12-11T00:20:09.558Z,0.17
2022-12-11T00:20:22.161Z,0.15
2022-12-11T00:20:34.736Z,0.16
2022-12-11T00:20:48.306Z,0.14
2022-12-11T00:21:01.660Z,0.16
2022-12-11T00:21:15.379Z,0.15
2022-12-11T00:21:27.992Z,0.16
2022-12-11T00:21:40.538Z,0.14
2022-12-11T00:21:54.149Z,0.13
2022-12-11T00:22:07.016Z,0.12
2022-12-11T00:22:20.059Z,0.11
2022-12-11T00:22:32.644Z,0.10
2022-12-11T00:22:45.314Z,0.11
2022-12-11T00:22:58.901Z,0.10
2022-12-11T00:23:11.845Z,0.11
2022-12-11T00:23:24.417Z,0.11
2022-12-11T00:23:37.244Z,0.10
2022-12-11T00:23:49.836Z,0.11
2022-12-11T00:24:02.364Z,0.10
2022-12-11T00:24:15.981Z,0.10
2022-12-11T00:24:28.553Z,0.12
2022-12-11T00:24:41.156Z,0.12
2022-12-11T00:24:53.764Z,0.13
2022-12-11T00:25:07.094Z,0.13
2022-12-11T00:25:19.698Z,0.12
2022-12-11T00:25:33.241Z,0.10
2022-12-11T00:25:47.655Z,0.09
2022-12-11T00:26:00.338Z,0.07
2022-12-11T00:26:15.487Z,0.08
2022-12-11T00:26:28.368Z,0.06
2022-12-11T00:26:41.017Z,0.05
2022-12-11T00:26:53.566Z,0.05
2022-12-11T00:27:06.140Z,0.03
2022-12-11T00:27:19.700Z,0.02
2022-12-11T00:27:32.413Z,0.00
2022-12-11T00:27:45.930Z,-0.00
2022-12-11T00:27:58.494Z,-0.02
2022-12-11T00:28:11.384Z,-0.02
2022-12-11T00:28:23.945Z,-0.03
2022-12-11T00:28:36.570Z,-0.05
2022-12-11T00:28:53.048Z,-0.05
2022-12-11T00:29:08.275Z,-0.05
2022-12-11T00:29:20.880Z,-0.05
2022-12-11T00:29:33.536Z,-0.08
2022-12-11T00:29:46.151Z,-0.06
2022-12-11T00:29:58.736Z,-0.06
2022-12-11T00:30:12.176Z,-0.06
2022-12-11T00:30:24.812Z,-0.06
2022-12-11T00:30:39.370Z,-0.06
2022-12-11T00:30:53.093Z,-0.08
2022-12-11T00:31:08.715Z,-0.09
2022-12-11T00:31:22.421Z,-0.06
2022-12-11T00:31:35.293Z,-0.08
2022-12-11T00:31:47.955Z,-0.07
2022-12-11T00:32:02.974Z,-0.06
2022-12-11T00:32:15.628Z,-0.06
2022-12-11T00:32:28.786Z,-0.07
2022-12-11T00:32:41.556Z,-0.05
2022-12-11T00:32:54.288Z,-0.05
2022-12-11T00:33:06.929Z,-0.06
2022-12-11T00:33:19.553Z,-0.05
2022-12-11T00:33:32.142Z,-0.06
2022-12-11T00:33:48.896Z,-0.06
2022-12-11T00:34:02.399Z,-0.04
2022-12-11T00:34:14.966Z,-0.04
2022-12-11T00:34:27.572Z,-0.03
2022-12-11T00:34:40.291Z,-0.04
2022-12-11T00:34:53.854Z,-0.03
2022-12-11T00:35:06.815Z,-0.01
2022-12-11T00:35:19.701Z,-0.02
2022-12-11T00:35:32.290Z,-0.01
2022-12-11T00:35:46.477Z,-0.01
2022-12-11T00:35:59.383Z,0.00
2022-12-11T00:36:13.879Z,0.00
2022-12-11T00:36:28.432Z,0.00
2022-12-11T00:36:40.994Z,0.02
2022-12-11T00:36:53.575Z,0.01
2022-12-11T00:37:06.207Z,0.02
2022-12-11T00:37:18.931Z,0.02
2022-12-11T00:37:31.584Z,0.03
2022-12-11T00:37:45.170Z,0.03
2022-12-11T00:37:57.768Z,0.07
2022-12-11T00:38:15.085Z,0.06
2022-12-11T00:38:28.601Z,0.05
2022-12-11T00:38:41.472Z,0.05
2022-12-11T00:38:56.045Z,0.02
2022-12-11T00:39:08.653Z,0.03
2022-12-11T00:39:21.273Z,0.02
2022-12-11T00:39:34.158Z,0.03
2022-12-11T00:39:46.793Z,0.02
2022-12-11T00:39:59.372Z,0.02
2022-12-11T00:40:12.188Z,0.03
2022-12-11T00:40:25.824Z,0.02
2022-12-11T00:40:38.410Z,0.03
2022-12-11T00:40:51.028Z,0.02
2022-12-11T00:41:03.672Z,0.02
2022-12-11T00:41:16.592Z,0.02
2022-12-11T00:41:29.142Z,0.01
2022-12-11T00:41:42.709Z,0.02
2022-12-11T00:41:55.335Z,0.03
2022-12-11T00:42:08.668Z,0.01
2022-12-11T00:42:21.234Z,0.03
2022-12-11T00:42:33.794Z,0.03
2022-12-11T00:42:46.371Z,0.02
2022-12-11T00:42:58.942Z,0.04
2022-12-11T00:43:12.831Z,0.05
2022-12-11T00:43:25.394Z,0.05
2022-12-11T00:43:38.310Z,0.03
2022-12-11T00:43:51.599Z,0.03
2022-12-11T00:44:04.437Z,0.04
2022-12-11T00:44:17.993Z,0.05
2022-12-11T00:44:30.567Z,0.04
2022-12-11T00:44:43.148Z,0.04
2022-12-11T00:44:56.481Z,0.06
2022-12-11T00:45:10.247Z,0.05
2022-12-11T00:45:23.063Z,0.05
2022-12-11T00:45:38.983Z,0.04
2022-12-11T00:45:52.598Z,0.05
2022-12-11T00:46:05.553Z,0.05
2022-12-11T00:46:18.736Z,0.06
2022-12-11T00:46:31.382Z,0.05
2022-12-11T00:46:43.975Z,0.06
2022-12-11T00:46:57.508Z,0.06
2022-12-11T00:47:11.459Z,0.06
2022-12-11T00:47:24.052Z,0.06
2022-12-11T00:47:36.637Z,0.07
2022-12-11T00:47:49.211Z,0.07
2022-12-11T00:48:01.811Z,0.06
2022-12-11T00:48:14.888Z,0.07
2022-12-11T00:48:28.431Z,0.07
2022-12-11T00:48:41.040Z,0.07
2022-12-11T00:48:53.634Z,0.09
2022-12-11T00:49:06.321Z,0.09
2022-12-11T00:49:18.891Z,0.08
2022-12-11T00:49:31.489Z,0.09
2022-12-11T00:49:49.614Z,0.09
2022-12-11T00:50:02.867Z,0.07
2022-12-11T00:50:15.528Z,0.10
2022-12-11T00:50:28.094Z,0.12
2022-12-11T00:50:41.275Z,0.11
2022-12-11T00:50:54.026Z,0.12
2022-12-11T00:51:08.008Z,0.11
2022-12-11T00:51:20.610Z,0.11
2022-12-11T00:51:33.488Z,0.10
2022-12-11T00:51:46.078Z,0.10
2022-12-11T00:51:58.736Z,0.09
2022-12-11T00:52:11.421Z,0.08
2022-12-11T00:52:25.271Z,0.09
2022-12-11T00:52:38.688Z,0.08
2022-12-11T00:52:51.312Z,0.08
2022-12-11T00:53:04.629Z,0.07
2022-12-11T00:53:17.228Z,0.06
2022-12-11T00:53:29.916Z,0.06
2022-12-11T00:53:42.852Z,0.06
2022-12-11T00:53:56.444Z,0.06
2022-12-11T00:54:09.006Z,0.05
2022-12-11T00:54:21.658Z,0.06
2022-12-11T00:54:34.618Z,0.06
2022-12-11T00:54:47.185Z,0.06
2022-12-11T00:54:59.751Z,0.06
2022-12-11T00:55:12.793Z,0.05
2022-12-11T00:55:28.587Z,0.05
2022-12-11T00:55:43.182Z,0.05
2022-12-11T00:55:55.785Z,0.06
2022-12-11T00:56:13.909Z,0.05
2022-12-11T00:56:27.508Z,0.05
2022-12-11T00:56:40.368Z,0.07
2022-12-11T00:56:55.206Z,0.07
2022-12-11T00:57:07.771Z,0.06
2022-12-11T00:57:20.351Z,0.05
2022-12-11T00:57:33.061Z,0.06
2022-12-11T00:57:45.611Z,0.09
2022-12-11T00:57:58.404Z,0.08
2022-12-11T00:58:13.116Z,0.07
2022-12-11T00:58:25.719Z,0.07
2022-12-11T00:58:38.297Z,0.05
2022-12-11T00:58:51.100Z,0.05
2022-12-11T00:59:04.724Z,0.06
2022-12-11T00:59:17.283Z,0.04
2022-12-11T00:59:29.843Z,0.03
2022-12-11T00:59:42.418Z,0.02
2022-12-11T00:59:54.991Z,0.02
2022-12-11T01:00:08.683Z,0.03
2022-12-11T01:00:22.719Z,0.02
2022-12-11T01:00:36.893Z,0.03
2022-12-11T01:00:50.060Z,0.02
2022-12-11T01:01:07.191Z,0.02
2022-12-11T01:01:21.953Z,0.04
2022-12-11T01:01:34.744Z,0.03
2022-12-11T01:01:48.553Z,0.04
2022-12-11T01:02:01.152Z,0.04
2022-12-11T01:02:15.166Z,0.03
2022-12-11T01:02:27.818Z,0.04
2022-12-11T01:02:40.541Z,0.04
2022-12-11T01:02:53.264Z,0.04
2022-12-11T01:03:06.393Z,0.02
2022-12-11T01:03:20.216Z,0.03
2022-12-11T01:03:33.026Z,0.03
2022-12-11T01:03:46.210Z,0.01
2022-12-11T01:03:58.796Z,0.02
2022-12-11T01:04:11.411Z,0.02
2022-12-11T01:04:24.617Z,0.01
2022-12-11T01:04:38.413Z,0.02
2022-12-11T01:04:51.112Z,0.02
2022-12-11T01:05:04.124Z,0.03
2022-12-11T01:05:17.577Z,0.01
2022-12-11T01:05:30.668Z,0.02
2022-12-11T01:05:51.594Z,0.03
2022-12-11T01:06:06.006Z,0.02
2022-12-11T01:06:20.911Z,0.03
2022-12-11T01:06:33.541Z,0.03
2022-12-11T01:06:46.156Z,0.02
2022-12-11T01:06:58.862Z,0.03
2022-12-11T01:07:11.443Z,0.02
2022-12-11T01:07:24.340Z,0.01
2022-12-11T01:07:37.999Z,-0.02
2022-12-11T01:07:50.628Z,-0.00
2022-12-11T01:08:04.135Z,-0.00
2022-12-11T01:08:16.813Z,-0.02
2022-12-11T01:08:32.744Z,-0.02
2022-12-11T01:08:48.319Z,-0.04
2022-12-11T01:09:19.365Z,-0.01
2022-12-11T01:09:50.134Z,-0.01
2022-12-11T01:10:22.564Z,-0.05
2022-12-11T01:10:36.202Z,-0.07
2022-12-11T01:10:49.205Z,-0.07
2022-12-11T01:11:03.941Z,-0.07
2022-12-11T01:11:17.248Z,-0.06
2022-12-11T01:11:29.884Z,-0.07
2022-12-11T01:11:43.317Z,-0.08
2022-12-11T01:11:55.910Z,-0.09
2022-12-11T01:12:08.520Z,-0.05
2022-12-11T01:12:21.200Z,-0.06
2022-12-11T01:12:34.803Z,-0.06
2022-12-11T01:12:47.367Z,-0.08
2022-12-11T01:13:01.589Z,-0.06
2022-12-11T01:13:14.275Z,-0.07
2022-12-11T01:13:26.830Z,-0.06
2022-12-11T01:13:41.440Z,-0.09
2022-12-11T01:13:54.012Z,-0.09
2022-12-11T01:14:07.512Z,-0.06
2022-12-11T01:14:20.155Z,-0.07
2022-12-11T01:14:33.075Z,-0.08
2022-12-11T01:14:46.185Z,-0.06
2022-12-11T01:14:59.742Z,-0.07
2022-12-11T01:15:12.612Z,-0.07
2022-12-11T01:15:27.117Z,-0.07
2022-12-11T01:15:42.244Z,-0.06
2022-12-11T01:15:54.856Z,-0.06
2022-12-11T01:16:10.099Z,-0.06
2022-12-11T01:16:22.729Z,-0.08
2022-12-11T01:16:35.635Z,-0.05
2022-12-11T01:16:48.287Z,-0.06
2022-12-11T01:17:00.981Z,-0.08
2022-12-11T01:17:15.028Z,-0.07
2022-12-11T01:17:28.604Z,-0.07
2022-12-11T01:17:41.178Z,-0.08
2022-12-11T01:17:54.401Z,-0.05
2022-12-11T01:18:07.039Z,-0.06
2022-12-11T01:18:19.642Z,-0.05
2022-12-11T01:18:32.230Z,-0.07
2022-12-11T01:18:45.802Z,-0.09
2022-12-11T01:18:58.798Z,-0.09
2022-12-11T01:19:11.648Z,-0.09
2022-12-11T01:19:24.753Z,-0.10
2022-12-11T01:19:37.410Z,-0.11
2022-12-11T01:19:50.013Z,-0.12
2022-12-11T01:20:04.172Z,-0.12
2022-12-11T01:20:17.336Z,-0.11
2022-12-11T01:20:30.086Z,-0.12
2022-12-11T01:20:44.129Z,-0.13
2022-12-11T01:20:56.727Z,-0.14
2022-12-11T01:21:11.014Z,-0.11
2022-12-11T01:21:23.578Z,-0.15
2022-12-11T01:21:36.168Z,-0.16
2022-12-11T01:21:48.735Z,-0.17
2022-12-11T01:22:01.328Z,-0.16
2022-12-11T01:22:13.945Z,-0.17
2022-12-11T01:22:27.509Z,-0.19
2022-12-11T01:22:40.186Z,-0.19
2022-12-11T01:22:53.708Z,-0.21
2022-12-11T01:23:06.717Z,-0.20
2022-12-11T01:23:19.541Z,-0.21
2022-12-11T01:23:32.127Z,-0.22
2022-12-11T01:23:45.848Z,-0.22
2022-12-11T01:23:58.431Z,-0.21
2022-12-11T01:24:11.019Z,-0.21
2022-12-11T01:24:23.632Z,-0.22
2022-12-11T01:24:36.263Z,-0.23
2022-12-11T01:24:49.227Z,-0.23
2022-12-11T01:25:02.545Z,-0.25
2022-12-11T01:25:15.132Z,-0.25
2022-12-11T01:25:29.634Z,-0.27
2022-12-11T01:25:42.814Z,-0.28
2022-12-11T01:25:55.442Z,-0.27
2022-12-11T01:26:08.796Z,-0.28
2022-12-11T01:26:21.700Z,-0.27
2022-12-11T01:26:34.520Z,-0.25
2022-12-11T01:26:47.162Z,-0.23
2022-12-11T01:27:00.741Z,-0.26
2022-12-11T01:27:13.344Z,-0.29
2022-12-11T01:27:25.936Z,-0.26
2022-12-11T01:27:39.649Z,-0.26
2022-12-11T01:27:52.972Z,-0.27
2022-12-11T01:28:06.737Z,-0.26
2022-12-11T01:28:20.391Z,-0.25
2022-12-11T01:28:32.994Z,-0.26
2022-12-11T01:28:48.766Z,-0.26
2022-12-11T01:29:01.458Z,-0.28
2022-12-11T01:29:14.021Z,-0.29
2022-12-11T01:29:26.592Z,-0.28
2022-12-11T01:29:39.185Z,-0.27
2022-12-11T01:29:51.773Z,-0.28
2022-12-11T01:30:07.459Z,-0.28
2022-12-11T01:30:21.531Z,-0.26
2022-12-11T01:30:34.736Z,-0.27
2022-12-11T01:30:47.373Z,-0.27
2022-12-11T01:31:00.053Z,-0.28
2022-12-11T01:31:15.336Z,-0.26
2022-12-11T01:31:27.906Z,-0.26
2022-12-11T01:31:40.484Z,-0.29
2022-12-11T01:31:53.312Z,-0.29
2022-12-11T01:32:05.921Z,-0.27
2022-12-11T01:32:19.939Z,-0.26
2022-12-11T01:32:32.735Z,-0.27
2022-12-11T01:32:45.344Z,-0.28
2022-12-11T01:32:58.996Z,-0.25
2022-12-11T01:33:11.704Z,-0.25
2022-12-11T01:33:24.271Z,-0.23
2022-12-11T01:33:37.358Z,-0.26
2022-12-11T01:33:50.122Z,-0.25
2022-12-11T01:34:02.819Z,-0.25
2022-12-11T01:34:15.375Z,-0.25
2022-12-11T01:34:30.359Z,-0.23
2022-12-11T01:34:43.100Z,-0.22
2022-12-11T01:34:55.657Z,-0.25
2022-12-11T01:35:10.097Z,-0.21
2022-12-11T01:35:22.829Z,-0.22
2022-12-11T01:35:36.510Z,-0.22
2022-12-11T01:35:49.079Z,-0.21
2022-12-11T01:36:01.873Z,-0.22
2022-12-11T01:36:18.517Z,-0.19
2022-12-11T01:36:31.077Z,-0.19
2022-12-11T01:36:44.811Z,-0.19
2022-12-11T01:36:57.692Z,-0.20
2022-12-11T01:37:10.285Z,-0.21
2022-12-11T01:37:22.983Z,-0.19
2022-12-11T01:37:35.564Z,-0.20
2022-12-11T01:37:48.535Z,-0.20
2022-12-11T01:38:01.254Z,-0.19
2022-12-11T01:38:14.823Z,-0.17
2022-12-11T01:38:27.428Z,-0.18
2022-12-11T01:38:40.361Z,-0.19
2022-12-11T01:38:54.489Z,-0.18
2022-12-11T01:39:07.089Z,-0.18
2022-12-11T01:39:19.688Z,-0.16
2022-12-11T01:39:32.315Z,-0.17
2022-12-11T01:39:44.867Z,-0.18
2022-12-11T01:39:58.602Z,-0.16
2022-12-11T01:40:13.403Z,-0.16
2022-12-11T01:40:26.010Z,-0.16
2022-12-11T01:40:38.878Z,-0.15
2022-12-11T01:40:51.850Z,-0.16
2022-12-11T01:41:04.632Z,-0.15
2022-12-11T01:41:19.512Z,-0.15
2022-12-11T01:41:32.081Z,-0.17
2022-12-11T01:41:44.664Z,-0.16
2022-12-11T01:41:57.525Z,-0.16
2022-12-11T01:42:17.255Z,-0.16
2022-12-11T01:42:29.839Z,-0.14
2022-12-11T01:42:43.854Z,-0.14
2022-12-11T01:42:56.404Z,-0.13
2022-12-11T01:43:11.396Z,-0.13
2022-12-11T01:43:23.991Z,-0.13
2022-12-11T01:43:51.527Z,-0.11
2022-12-11T01:44:07.214Z,-0.10
2022-12-11T01:45:26.636Z,-0.13
2022-12-11T01:45:44.725Z,-0.15
2022-12-11T01:45:57.454Z,-0.16
2022-12-11T01:46:10.178Z,-0.14
2022-12-11T01:46:22.802Z,-0.16
2022-12-11T01:46:36.551Z,-0.15
2022-12-11T01:46:49.296Z,-0.15
2022-12-11T01:47:02.066Z,-0.17
2022-12-11T01:47:14.749Z,-0.16
2022-12-11T01:47:28.693Z,-0.16
2022-12-11T01:47:42.338Z,-0.16
2022-12-11T01:48:00.121Z,-0.16
2022-12-11T01:48:16.253Z,-0.17
2022-12-11T01:48:31.605Z,-0.18
2022-12-11T01:48:44.218Z,-0.18
2022-12-11T01:48:57.772Z,-0.18
2022-12-11T01:49:15.061Z,-0.19
2022-12-11T01:49:29.614Z,-0.20
2022-12-11T01:49:42.426Z,-0.19
2022-12-11T01:49:55.268Z,-0.19
2022-12-11T01:50:08.483Z,-0.20
2022-12-11T01:50:21.451Z,-0.20
2022-12-11T01:50:36.921Z,-0.21
2022-12-11T01:50:54.359Z,-0.21
2022-12-11T01:51:07.059Z,-0.20
2022-12-11T01:51:19.725Z,-0.20
2022-12-11T01:51:35.848Z,-0.19
2022-12-11T01:51:53.369Z,-0.19
2022-12-11T01:52:11.428Z,-0.20
2022-12-11T01:52:24.144Z,-0.21
2022-12-11T01:52:36.814Z,-0.21
2022-12-11T01:52:51.449Z,-0.22
2022-12-11T01:53:08.249Z,-0.21
2022-12-11T01:53:28.016Z,-0.22
2022-12-11T01:53:45.333Z,-0.20
2022-12-11T01:54:01.830Z,-0.19
2022-12-11T01:54:17.502Z,-0.19
2022-12-11T01:54:30.669Z,-0.19
2022-12-11T01:54:44.446Z,-0.19
2022-12-11T01:54:57.042Z,-0.18
2022-12-11T01:55:10.689Z,-0.18
2022-12-11T01:55:24.543Z,-0.20
2022-12-11T01:55:38.800Z,-0.20
2022-12-11T01:55:55.348Z,-0.19
2022-12-11T01:56:08.942Z,-0.17
2022-12-11T01:56:21.792Z,-0.20
2022-12-11T01:56:37.998Z,-0.20
2022-12-11T01:56:52.500Z,-0.20
2022-12-11T01:57:07.902Z,-0.22
2022-12-11T01:57:20.560Z,-0.23
2022-12-11T01:57:33.148Z,-0.21
2022-12-11T01:57:49.125Z,-0.22
2022-12-11T01:58:02.873Z,-0.23
2022-12-11T01:58:17.893Z,-0.27
2022-12-11T01:58:35.419Z,-0.27
2022-12-11T01:58:52.487Z,-0.30
2022-12-11T01:59:08.476Z,-0.30
2022-12-11T01:59:24.667Z,-0.30
2022-12-11T01:59:42.292Z,-0.31
2022-12-11T01:59:55.872Z,-0.31
2022-12-11T02:00:09.730Z,-0.33
2022-12-11T02:00:22.604Z,-0.31
2022-12-11T02:00:35.726Z,-0.31
2022-12-11T02:00:48.352Z,-0.31
2022-12-11T02:01:03.761Z,-0.31
2022-12-11T02:01:22.572Z,-0.32
2022-12-11T02:01:39.700Z,-0.36
2022-12-11T02:01:56.939Z,-0.33
2022-12-11T02:02:17.233Z,-0.34
2022-12-11T02:02:33.902Z,-0.36
2022-12-11T02:02:47.639Z,-0.35
2022-12-11T02:03:00.588Z,-0.35
2022-12-11T02:03:13.212Z,-0.34
2022-12-11T02:03:26.083Z,-0.33
2022-12-11T02:03:38.687Z,-0.32
2022-12-11T02:03:51.353Z,-0.31
2022-12-11T02:04:04.970Z,-0.31
2022-12-11T02:04:19.912Z,-0.29
2022-12-11T02:04:34.213Z,-0.29
2022-12-11T02:04:48.288Z,-0.30
2022-12-11T02:05:02.148Z,-0.30
2022-12-11T02:05:14.845Z,-0.30
2022-12-11T02:05:27.472Z,-0.31
2022-12-11T02:05:41.248Z,-0.29
2022-12-11T02:05:53.859Z,-0.29
2022-12-11T02:06:06.762Z,-0.29
2022-12-11T02:06:31.597Z,-0.30
2022-12-11T02:06:49.352Z,-0.28
2022-12-11T02:07:03.671Z,-0.29
2022-12-11T02:07:16.751Z,-0.28
2022-12-11T02:07:31.744Z,-0.28
2022-12-11T02:07:48.735Z,-0.27
2022-12-11T02:08:03.194Z,-0.27
2022-12-11T02:08:17.598Z,-0.29
2022-12-11T02:08:30.360Z,-0.26
2022-12-11T02:08:42.947Z,-0.26
2022-12-11T02:08:55.965Z,-0.26
2022-12-11T02:09:12.430Z,-0.26
2022-12-11T02:09:28.091Z,-0.25
2022-12-11T02:09:43.986Z,-0.27
2022-12-11T02:09:56.664Z,-0.25
2022-12-11T02:10:12.288Z,-0.23
2022-12-11T02:10:32.032Z,-0.24
2022-12-11T02:10:58.043Z,-0.21
2022-12-11T02:11:17.074Z,-0.22
2022-12-11T02:11:38.901Z,-0.21
2022-12-11T02:12:03.813Z,-0.22
2022-12-11T02:12:24.814Z,-0.22
2022-12-11T02:12:42.814Z,-0.23
2022-12-11T02:13:02.736Z,-0.22
2022-12-11T02:13:21.908Z,-0.23
2022-12-11T02:13:44.657Z,-0.25
2022-12-11T02:14:05.572Z,-0.24
2022-12-11T02:14:34.369Z,-0.25
2022-12-11T02:14:55.730Z,-0.23
2022-12-11T02:15:15.620Z,-0.24
2022-12-11T02:15:35.727Z,-0.23
2022-12-11T02:15:54.148Z,-0.23
2022-12-11T02:16:14.299Z,-0.23
2022-12-11T02:16:36.036Z,-0.22
2022-12-11T02:16:55.859Z,-0.19
2022-12-11T02:17:13.603Z,-0.20
2022-12-11T02:17:34.728Z,-0.22
2022-12-11T02:17:51.838Z,-0.21
2022-12-11T02:18:17.653Z,-0.22
2022-12-11T02:18:35.552Z,-0.22
2022-12-11T02:18:55.685Z,-0.22
2022-12-11T02:19:18.930Z,-0.22
2022-12-11T02:19:45.573Z,-0.21
2022-12-11T02:20:08.940Z,-0.24
2022-12-11T02:20:24.255Z,-0.21
2022-12-11T02:20:42.822Z,-0.22
2022-12-11T02:21:02.598Z,-0.22
2022-12-11T02:21:22.808Z,-0.23
2022-12-11T02:21:40.472Z,-0.21
2022-12-11T02:21:55.769Z,-0.24
2022-12-11T02:22:14.194Z,-0.23
2022-12-11T02:22:36.222Z,-0.26
2022-12-11T02:23:14.329Z,-0.26
2022-12-11T02:23:59.151Z,-0.28
2022-12-11T02:24:26.450Z,-0.29
2022-12-11T02:25:04.863Z,-0.31
2022-12-11T02:25:25.092Z,-0.32
2022-12-11T02:25:51.704Z,-0.32
2022-12-11T02:26:18.899Z,-0.32
2022-12-11T02:26:53.327Z,-0.33
2022-12-11T02:27:32.419Z,-0.35
2022-12-11T02:27:47.910Z,-0.37
2022-12-11T02:28:20.771Z,-0.35
2022-12-11T02:28:38.189Z,-0.34
2022-12-11T02:28:55.540Z,-0.35
2022-12-11T02:29:13.129Z,-0.33
2022-12-11T02:29:36.369Z,-0.36
2022-12-11T02:29:52.579Z,-0.34
2022-12-11T02:30:07.664Z,-0.33
2022-12-11T02:30:20.474Z,-0.32
2022-12-11T02:30:37.310Z,-0.32
2022-12-11T02:30:55.512Z,-0.32
2022-12-11T02:31:17.637Z,-0.30
2022-12-11T02:31:36.820Z,-0.30
2022-12-11T02:31:54.932Z,-0.31
2022-12-11T02:32:14.519Z,-0.32
2022-12-11T02:32:34.340Z,-0.35
2022-12-11T02:32:54.616Z,-0.35
2022-12-11T02:33:09.259Z,-0.35
2022-12-11T02:33:28.716Z,-0.35
2022-12-11T02:33:46.568Z,-0.35
2022-12-11T02:34:03.163Z,-0.36
2022-12-11T02:34:24.346Z,-0.36
2022-12-11T02:34:42.888Z,-0.36
2022-12-11T02:35:00.359Z,-0.37
2022-12-11T02:35:17.818Z,-0.37
2022-12-11T02:35:33.788Z,-0.35
2022-12-11T02:35:49.687Z,-0.36
2022-12-11T02:36:05.488Z,-0.36
2022-12-11T02:36:21.508Z,-0.34
2022-12-11T02:36:39.772Z,-0.32
2022-12-11T02:36:57.275Z,-0.34
2022-12-11T02:37:13.094Z,-0.34
2022-12-11T02:37:31.359Z,-0.35
2022-12-11T02:37:47.185Z,-0.35
2022-12-11T02:38:03.854Z,-0.37
2022-12-11T02:38:20.853Z,-0.38
2022-12-11T02:38:36.400Z,-0.38
2022-12-11T02:38:51.991Z,-0.37
2022-12-11T02:39:08.257Z,-0.37
2022-12-11T02:39:24.068Z,-0.37
2022-12-11T02:39:39.744Z,-0.37
2022-12-11T02:39:55.459Z,-0.36
2022-12-11T02:40:12.288Z,-0.36
2022-12-11T02:40:31.129Z,-0.35
2022-12-11T02:40:44.956Z,-0.36
2022-12-11T02:40:59.733Z,-0.36
2022-12-11T02:41:12.696Z,-0.34
2022-12-11T02:41:28.203Z,-0.35
2022-12-11T02:41:45.656Z,-0.35
2022-12-11T02:41:58.750Z,-0.36
2022-12-11T02:42:16.243Z,-0.34
2022-12-11T02:42:32.521Z,-0.35
2022-12-11T02:42:47.718Z,-0.35
2022-12-11T02:43:03.715Z,-0.35
2022-12-11T02:43:19.831Z,-0.36
2022-12-11T02:43:35.448Z,-0.37
2022-12-11T02:43:50.831Z,-0.37
2022-12-11T02:44:05.343Z,-0.34
2022-12-11T02:44:22.441Z,-0.37
2022-12-11T02:44:36.071Z,-0.37
2022-12-11T02:44:51.978Z,-0.35
2022-12-11T02:45:07.896Z,-0.34
2022-12-11T02:45:23.625Z,-0.35
2022-12-11T02:45:38.446Z,-0.33
2022-12-11T02:45:52.543Z,-0.35
2022-12-11T02:46:07.611Z,-0.34
2022-12-11T02:46:22.975Z,-0.33
2022-12-11T02:46:36.867Z,-0.32
2022-12-11T02:46:50.713Z,-0.32
2022-12-11T02:47:07.485Z,-0.31
2022-12-11T02:47:21.486Z,-0.30
2022-12-11T02:47:35.376Z,-0.31
2022-12-11T02:47:49.090Z,-0.31
2022-12-11T02:48:05.796Z,-0.29
2022-12-11T02:48:20.743Z,-0.31
2022-12-11T02:48:34.897Z,-0.27
2022-12-11T02:48:50.742Z,-0.28
2022-12-11T02:49:06.109Z,-0.28
2022-12-11T02:49:21.621Z,-0.28
2022-12-11T02:49:35.194Z,-0.28
2022-12-11T02:49:50.395Z,-0.27
2022-12-11T02:50:09.869Z,-0.26
2022-12-11T02:50:23.711Z,-0.28
2022-12-11T02:50:42.153Z,-0.26
2022-12-11T02:50:57.914Z,-0.26
2022-12-11T02:51:11.508Z,-0.26
2022-12-11T02:51:36.153Z,-0.26
2022-12-11T02:51:49.755Z,-0.26
2022-12-11T02:52:05.361Z,-0.25
2022-12-11T02:52:23.020Z,-0.23
2022-12-11T02:52:37.712Z,-0.22
2022-12-11T02:52:55.791Z,-0.23
2022-12-11T02:53:11.222Z,-0.23
2022-12-11T02:53:28.168Z,-0.25
2022-12-11T02:53:43.920Z,-0.25
2022-12-11T02:54:00.284Z,-0.27
2022-12-11T02:54:17.079Z,-0.25
2022-12-11T02:54:33.357Z,-0.27
2022-12-11T02:54:47.868Z,-0.27
2022-12-11T02:55:02.538Z,-0.27
2022-12-11T02:55:17.819Z,-0.27
2022-12-11T02:55:33.376Z,-0.28
2022-12-11T02:55:47.832Z,-0.28
2022-12-11T02:56:07.108Z,-0.32
2022-12-11T02:56:25.628Z,-0.32
2022-12-11T02:56:44.428Z,-0.33
2022-12-11T02:57:02.345Z,-0.34
2022-12-11T02:57:19.204Z,-0.34
2022-12-11T02:57:36.047Z,-0.35
2022-12-11T02:57:54.248Z,-0.35
2022-12-11T02:58:13.072Z,-0.38
2022-12-11T02:58:31.365Z,-0.38
2022-12-11T02:58:49.956Z,-0.38
2022-12-11T02:59:11.668Z,-0.38
2022-12-11T02:59:29.570Z,-0.38
2022-12-11T02:59:45.167Z,-0.37
2022-12-11T02:59:57.760Z,-0.36
2022-12-11T03:00:11.731Z,-0.37
2022-12-11T03:00:24.325Z,-0.34
2022-12-11T03:00:36.932Z,-0.35
2022-12-11T03:00:51.013Z,-0.35
2022-12-11T03:01:03.754Z,-0.34
2022-12-11T03:01:16.797Z,-0.34
2022-12-11T03:01:29.492Z,-0.35
2022-12-11T03:01:42.457Z,-0.36
2022-12-11T03:01:55.142Z,-0.35
2022-12-11T03:02:09.224Z,-0.38
2022-12-11T03:02:21.852Z,-0.38
2022-12-11T03:02:34.605Z,-0.38
2022-12-11T03:02:47.298Z,-0.38
2022-12-11T03:03:01.099Z,-0.38
2022-12-11T03:03:14.026Z,-0.39
2022-12-11T03:03:29.511Z,-0.38
2022-12-11T03:03:42.379Z,-0.39
2022-12-11T03:03:56.386Z,-0.38
2022-12-11T03:04:09.394Z,-0.37
2022-12-11T03:04:24.950Z,-0.37
2022-12-11T03:04:38.958Z,-0.39
2022-12-11T03:04:51.928Z,-0.39
2022-12-11T03:05:05.489Z,-0.39
2022-12-11T03:05:18.199Z,-0.39
2022-12-11T03:05:31.236Z,-0.38
2022-12-11T03:05:46.209Z,-0.39
2022-12-11T03:05:59.897Z,-0.39
2022-12-11T03:06:16.496Z,-0.36
2022-12-11T03:06:35.805Z,-0.36
2022-12-11T03:06:51.568Z,-0.37
2022-12-11T03:07:12.212Z,-0.36
2022-12-11T03:07:30.589Z,-0.34
2022-12-11T03:07:45.123Z,-0.32
2022-12-11T03:07:57.859Z,-0.32
2022-12-11T03:08:10.594Z,-0.33
2022-12-11T03:08:23.332Z,-0.34
2022-12-11T03:08:36.615Z,-0.34
2022-12-11T03:08:51.865Z,-0.34
2022-12-11T03:09:06.600Z,-0.34
2022-12-11T03:09:20.732Z,-0.34
2022-12-11T03:09:33.359Z,-0.34
2022-12-11T03:09:47.821Z,-0.34
2022-12-11T03:10:00.675Z,-0.34
2022-12-11T03:10:18.906Z,-0.34
2022-12-11T03:10:33.017Z,-0.36
2022-12-11T03:10:46.382Z,-0.35
2022-12-11T03:10:59.168Z,-0.33
2022-12-11T03:11:12.537Z,-0.33
2022-12-11T03:11:25.153Z,-0.33
2022-12-11T03:11:37.796Z,-0.33
2022-12-11T03:11:50.460Z,-0.33
2022-12-11T03:12:03.480Z,-0.34
2022-12-11T03:12:20.091Z,-0.31
2022-12-11T03:12:36.700Z,-0.34