createdAt,value
2019-01-03T00:01:08.017Z,6.57
2019-01-03T00:03:39.141Z,6.03
2019-01-03T00:06:16.112Z,5.93
2019-01-03T00:08:56.089Z,6.33
2019-01-03T00:11:43.720Z,5.77
2019-01-03T00:14:30.541Z,5.47
2019-01-03T00:17:16.824Z,4.93
2019-01-03T00:20:03.884Z,5.70
2019-01-03T00:22:41.142Z,6.37
2019-01-03T00:25:20.920Z,6.20
2019-01-03T00:28:00.796Z,6.23
2019-01-03T00:30:34.644Z,5.10
2019-01-03T00:33:21.959Z,5.83
2019-01-03T00:36:03.351Z,5.77
2019-01-03T00:38:50.649Z,5.43
2019-01-03T00:41:27.842Z,6.13
2019-01-03T00:44:13.752Z,6.17
2019-01-03T00:46:47.345Z,5.63
2019-01-03T00:49:34.371Z,6.67
2019-01-03T00:52:11.211Z,6.23
2019-01-03T00:54:57.479Z,5.10
2019-01-03T00:57:28.644Z,7.37
2019-01-03T01:00:15.686Z,6.27
2019-01-03T01:02:55.827Z,5.37
2019-01-03T01:05:31.069Z,6.27
2019-01-03T01:08:10.928Z,6.10
2019-01-03T01:10:42.125Z,6.03
2019-01-03T01:13:21.975Z,5.90
2019-01-03T01:15:53.155Z,5.70
2019-01-03T01:18:36.338Z,5.40
2019-01-03T01:21:10.460Z,6.40
2019-01-03T01:23:50.423Z,5.80
2019-01-03T01:26:24.282Z,5.47
2019-01-03T01:28:58.114Z,6.23
2019-01-03T01:31:41.157Z,5.43
2019-01-03T01:34:21.186Z,6.10
2019-01-03T01:36:55.063Z,6.43
2019-01-03T01:39:37.758Z,5.30
2019-01-03T01:42:11.352Z,5.97
2019-01-03T01:44:51.193Z,6.10
2019-01-03T01:47:27.812Z,6.77
2019-01-03T01:50:10.550Z,5.67
2019-01-03T01:52:45.994Z,4.90
2019-01-03T01:55:33.397Z,5.73
2019-01-03T01:58:20.119Z,6.17
2019-01-03T02:00:51.303Z,4.67
2019-01-03T02:03:25.517Z,6.30
2019-01-03T02:05:57.726Z,5.73
2019-01-03T02:08:27.039Z,6.30
2019-01-03T02:11:06.984Z,5.93
2019-01-03T02:13:53.786Z,5.53
2019-01-03T02:16:40.783Z,4.97
2019-01-03T02:19:25.206Z,5.10
2019-01-03T02:22:05.162Z,5.20
2019-01-03T02:24:52.348Z,5.53
2019-01-03T02:27:28.964Z,5.07
2019-01-03T02:30:05.591Z,4.77
2019-01-03T02:32:36.764Z,5.37
2019-01-03T02:35:11.040Z,4.70
2019-01-03T02:37:46.336Z,5.20
2019-01-03T02:40:33.209Z,4.37
2019-01-03T02:43:07.040Z,4.93
2019-01-03T02:45:40.871Z,5.10
2019-01-03T02:48:17.783Z,4.70
2019-01-03T02:50:48.978Z,4.57
2019-01-03T02:53:20.176Z,3.83
2019-01-03T02:56:06.961Z,5.17
2019-01-03T02:58:38.149Z,3.90
2019-01-03T03:01:24.441Z,4.53
2019-01-03T03:03:55.682Z,5.40
2019-01-03T03:06:26.872Z,3.73
2019-01-03T03:09:01.015Z,5.00
2019-01-03T03:11:32.213Z,4.00
2019-01-03T03:14:18.929Z,4.93
2019-01-03T03:16:56.098Z,4.40
2019-01-03T03:19:43.723Z,4.83
2019-01-03T03:22:30.491Z,5.30
2019-01-03T03:25:04.545Z,4.80
2019-01-03T03:27:51.799Z,4.37
2019-01-03T03:30:38.924Z,4.43
2019-01-03T03:33:17.498Z,4.47
2019-01-03T03:35:48.668Z,5.07
2019-01-03T03:38:31.635Z,4.63
2019-01-03T03:41:06.882Z,4.40
2019-01-03T03:43:54.236Z,4.60
2019-01-03T03:46:25.406Z,5.13
2019-01-03T03:49:11.406Z,4.83
2019-01-03T03:51:58.600Z,4.37
2019-01-03T03:54:29.791Z,5.27
2019-01-03T03:57:00.954Z,5.40
2019-01-03T03:59:47.827Z,3.97
2019-01-03T04:02:36.821Z,4.37
2019-01-03T04:05:24.056Z,3.73
2019-01-03T04:08:03.839Z,4.23
2019-01-03T04:10:40.708Z,4.00
2019-01-03T04:13:26.747Z,5.10
2019-01-03T04:15:57.926Z,4.73
2019-01-03T04:18:34.984Z,4.03
2019-01-03T04:21:14.803Z,4.23
2019-01-03T04:23:55.067Z,3.73
2019-01-03T04:26:29.841Z,4.60
2019-01-03T04:28:59.149Z,4.13
2019-01-03T04:31:30.322Z,4.20
2019-01-03T04:34:07.217Z,4.80
2019-01-03T04:36:44.075Z,4.20
2019-01-03T04:39:32.835Z,4.47
2019-01-03T04:42:04.019Z,4.33
2019-01-03T04:44:51.313Z,4.27
2019-01-03T04:47:31.110Z,4.03
2019-01-03T04:50:10.888Z,4.10
2019-01-03T04:52:47.533Z,3.73
2019-01-03T04:55:24.161Z,3.73
2019-01-03T04:58:10.158Z,3.47
2019-01-03T05:00:57.358Z,4.00
2019-01-03T05:03:46.691Z,4.17
2019-01-03T05:06:29.647Z,3.90
2019-01-03T05:09:12.451Z,3.80
2019-01-03T05:11:46.296Z,3.70
2019-01-03T05:14:33.392Z,4.00
2019-01-03T05:17:11.459Z,3.63
2019-01-03T05:19:42.643Z,3.83
2019-01-03T05:22:16.462Z,3.27
2019-01-03T05:24:47.647Z,3.50
2019-01-03T05:27:27.526Z,4.67
2019-01-03T05:30:05.636Z,3.13
2019-01-03T05:32:36.804Z,4.03
2019-01-03T05:35:08.076Z,4.00
2019-01-03T05:37:41.981Z,3.87
2019-01-03T05:40:25.676Z,3.50
2019-01-03T05:42:56.895Z,3.83
2019-01-03T05:45:28.084Z,4.23
2019-01-03T05:48:04.669Z,3.53
2019-01-03T05:50:50.412Z,3.50
2019-01-03T05:53:25.805Z,3.57
2019-01-03T05:56:12.961Z,3.03
2019-01-03T05:58:50.132Z,2.57
2019-01-03T06:01:21.354Z,2.83
2019-01-03T06:04:08.378Z,3.57
2019-01-03T06:06:45.273Z,3.63
2019-01-03T06:09:24.881Z,3.03
2019-01-03T06:12:11.942Z,3.20
2019-01-03T06:14:41.242Z,2.60
2019-01-03T06:17:12.419Z,3.10
2019-01-03T06:19:59.780Z,2.83
2019-01-03T06:22:30.959Z,2.57
2019-01-03T06:25:07.946Z,2.97
2019-01-03T06:27:39.118Z,2.40
2019-01-03T06:30:30.081Z,2.37
2019-01-03T06:33:17.065Z,2.50
2019-01-03T06:35:48.264Z,2.60
2019-01-03T06:38:19.467Z,2.47
2019-01-03T06:40:56.274Z,2.80
2019-01-03T06:43:43.260Z,2.63
2019-01-03T06:46:26.193Z,2.80
2019-01-03T06:48:57.376Z,2.63
2019-01-03T06:51:44.410Z,2.40
2019-01-03T06:54:27.358Z,2.90
2019-01-03T06:57:07.237Z,3.10
2019-01-03T06:59:54.454Z,2.73
2019-01-03T07:02:35.810Z,2.13
2019-01-03T07:05:19.459Z,2.87
2019-01-03T07:07:53.318Z,3.10
2019-01-03T07:10:34.404Z,2.20
2019-01-03T07:13:13.976Z,2.87
2019-01-03T07:15:50.803Z,2.90
2019-01-03T07:18:27.636Z,2.63
2019-01-03T07:21:02.376Z,2.30
2019-01-03T07:23:42.344Z,2.07
2019-01-03T07:26:29.550Z,3.00
2019-01-03T07:29:16.597Z,2.07
2019-01-03T07:32:02.374Z,2.47
2019-01-03T07:34:49.410Z,1.70
2019-01-03T07:37:35.455Z,2.07
2019-01-03T07:40:23.672Z,2.40
2019-01-03T07:42:59.750Z,1.63
2019-01-03T07:45:35.443Z,2.30
2019-01-03T07:48:22.488Z,1.80
2019-01-03T07:50:56.333Z,1.97
2019-01-03T07:56:03.154Z,2.50
2019-01-03T07:58:37.058Z,2.20
2019-01-03T08:01:10.933Z,2.50
2019-01-03T08:03:44.826Z,2.30
2019-01-03T08:06:31.837Z,2.17
2019-01-03T08:09:20.234Z,2.00
2019-01-03T08:11:51.438Z,1.77
2019-01-03T08:14:37.627Z,2.97
2019-01-03T08:17:17.271Z,2.40
2019-01-03T08:19:48.436Z,2.83
2019-01-03T08:22:34.134Z,3.03
2019-01-03T08:25:05.575Z,2.07
2019-01-03T08:27:45.286Z,2.40
2019-01-03T08:30:16.522Z,2.10
2019-01-03T08:32:53.711Z,2.33
2019-01-03T08:35:27.523Z,2.10
2019-01-03T08:37:58.700Z,1.97
2019-01-03T08:40:47.131Z,1.90
2019-01-03T08:43:26.948Z,2.17
2019-01-03T08:46:03.592Z,2.13
2019-01-03T08:48:51.143Z,1.77
2019-01-03T08:51:34.179Z,1.93
2019-01-03T08:54:05.384Z,2.20
2019-01-03T08:56:37.182Z,2.20
2019-01-03T08:59:17.155Z,2.20
2019-01-03T09:01:57.391Z,2.00
2019-01-03T09:04:44.478Z,2.07
2019-01-03T09:07:31.347Z,2.03
2019-01-03T09:10:17.377Z,1.97
2019-01-03T09:12:55.643Z,2.03
2019-01-03T09:15:26.856Z,2.33
2019-01-03T09:18:01.979Z,1.73
2019-01-03T09:20:41.974Z,2.53
2019-01-03T09:23:26.373Z,2.10
2019-01-03T09:25:58.630Z,2.53
2019-01-03T09:28:38.281Z,2.33
2019-01-03T09:31:11.939Z,1.60
2019-01-03T09:34:00.734Z,1.50
2019-01-03T09:36:40.929Z,1.90
2019-01-03T09:39:21.953Z,1.70
2019-01-03T09:41:54.229Z,2.07
2019-01-03T09:44:30.789Z,2.63
2019-01-03T09:47:00.342Z,2.43
2019-01-03T09:49:29.909Z,2.23
2019-01-03T09:52:02.319Z,1.67
2019-01-03T09:54:31.885Z,2.30
2019-01-03T09:57:01.425Z,1.90
2019-01-03T09:59:30.963Z,2.63
2019-01-03T10:02:00.527Z,2.20
2019-01-03T10:04:30.079Z,1.70
2019-01-03T10:06:59.867Z,1.50
2019-01-03T10:09:29.410Z,1.97
2019-01-03T10:11:58.927Z,1.80
2019-01-03T10:14:30.072Z,1.50
2019-01-03T10:16:59.591Z,2.50
2019-01-03T10:19:29.283Z,2.00
2019-01-03T10:21:58.789Z,1.90
2019-01-03T10:24:28.568Z,1.47
2019-01-03T10:26:58.077Z,2.03
2019-01-03T10:29:29.151Z,1.73
2019-01-03T10:31:58.710Z,1.50
2019-01-03T10:34:28.269Z,2.20
2019-01-03T10:36:59.152Z,1.80
2019-01-03T10:39:28.691Z,1.60
2019-01-03T10:41:58.222Z,1.67
2019-01-03T10:44:27.760Z,1.63
2019-01-03T10:46:57.311Z,2.03
2019-01-03T10:49:26.884Z,2.50
2019-01-03T10:51:56.422Z,2.07
2019-01-03T10:54:26.033Z,1.47
2019-01-03T10:56:55.589Z,2.20
2019-01-03T10:59:28.023Z,1.93
2019-01-03T11:01:57.845Z,1.53
2019-01-03T11:04:27.371Z,1.93
2019-01-03T11:06:56.926Z,1.70
2019-01-03T11:09:26.487Z,1.17
2019-01-03T11:11:56.000Z,1.27
2019-01-03T11:14:25.606Z,1.37
2019-01-03T11:16:55.122Z,1.50
2019-01-03T11:19:26.323Z,1.57
2019-01-03T11:21:55.884Z,1.47
2019-01-03T11:24:27.061Z,1.30
2019-01-03T11:26:56.786Z,2.07
2019-01-03T11:29:26.319Z,2.20
2019-01-03T11:31:57.636Z,1.03
2019-01-03T11:34:27.238Z,1.80
2019-01-03T11:36:56.748Z,1.40
2019-01-03T11:39:26.307Z,1.90
2019-01-03T11:41:55.863Z,1.93
2019-01-03T11:44:27.190Z,1.43
2019-01-03T11:46:56.714Z,1.00
2019-01-03T11:49:26.246Z,0.97
2019-01-03T11:51:55.793Z,1.30
2019-01-03T11:54:25.392Z,1.70
2019-01-03T11:56:54.889Z,1.50
2019-01-03T11:59:24.452Z,1.13
2019-01-03T12:01:53.990Z,1.10
2019-01-03T12:04:23.519Z,1.30
2019-01-03T12:06:53.077Z,1.23
2019-01-03T12:09:24.318Z,1.60
2019-01-03T12:11:53.846Z,1.20
2019-01-03T12:14:23.391Z,1.63
2019-01-03T12:16:54.507Z,1.30
2019-01-03T12:19:24.276Z,0.87
2019-01-03T12:21:55.642Z,1.60
2019-01-03T12:24:30.432Z,1.30
2019-01-03T12:26:56.478Z,1.30
2019-01-03T12:29:26.142Z,1.90
2019-01-03T12:31:55.709Z,0.97
2019-01-03T12:34:25.198Z,1.30
2019-01-03T12:36:54.766Z,1.30
2019-01-03T12:39:24.528Z,1.00
2019-01-03T12:41:54.540Z,1.23
2019-01-03T12:44:24.103Z,1.23
2019-01-03T12:46:53.647Z,1.57
2019-01-03T12:49:23.250Z,0.93
2019-01-03T12:51:53.489Z,1.37
2019-01-03T12:54:23.388Z,1.37
2019-01-03T12:56:53.189Z,1.63
2019-01-03T12:59:23.155Z,1.60
2019-01-03T13:01:53.047Z,2.30
2019-01-03T13:04:23.225Z,1.60
2019-01-03T13:06:53.096Z,1.10
2019-01-03T13:09:22.601Z,1.73
2019-01-03T13:11:52.212Z,1.50
2019-01-03T13:14:21.740Z,1.27
2019-01-03T13:16:51.288Z,1.70
2019-01-03T13:19:20.848Z,1.50
2019-01-03T13:21:50.387Z,2.03
2019-01-03T13:24:20.152Z,1.40
2019-01-03T13:26:49.683Z,1.47
2019-01-03T13:29:19.234Z,1.30
2019-01-03T13:31:48.791Z,1.60
2019-01-03T13:34:18.330Z,1.60
2019-01-03T13:36:47.898Z,1.37
2019-01-03T13:39:17.624Z,1.40
2019-01-03T13:41:47.182Z,1.30
2019-01-03T13:44:18.304Z,1.80
2019-01-03T13:46:47.840Z,1.60
2019-01-03T13:49:17.378Z,1.50
2019-01-03T13:51:46.958Z,1.10
2019-01-03T13:54:16.495Z,1.50
2019-01-03T13:56:46.030Z,1.37
2019-01-03T13:59:15.573Z,2.00
2019-01-03T14:01:45.124Z,1.27
2019-01-03T14:04:14.645Z,1.57
2019-01-03T14:06:44.207Z,1.63
2019-01-03T14:09:13.977Z,1.70
2019-01-03T14:11:43.526Z,1.70
2019-01-03T14:14:13.071Z,1.73
2019-01-03T14:16:42.623Z,1.80
2019-01-03T14:19:12.200Z,1.23
2019-01-03T14:21:41.952Z,1.70
2019-01-03T14:24:11.510Z,1.17
2019-01-03T14:26:41.296Z,1.40
2019-01-03T14:29:12.927Z,1.30
2019-01-03T14:31:42.474Z,1.27
2019-01-03T14:34:12.047Z,1.27
2019-01-03T14:36:41.631Z,1.27
2019-01-03T14:39:11.265Z,1.70
2019-01-03T14:41:40.876Z,1.47
2019-01-03T14:44:10.440Z,1.80
2019-01-03T14:46:40.203Z,2.17
2019-01-03T14:49:09.756Z,1.50
2019-01-03T14:51:39.292Z,1.50
2019-01-03T14:54:08.873Z,1.23
2019-01-03T14:56:38.421Z,1.23
2019-01-03T14:59:07.971Z,1.60
2019-01-03T15:01:37.518Z,2.40
2019-01-03T15:04:07.352Z,2.00
2019-01-03T15:06:37.141Z,2.00
2019-01-03T15:09:07.809Z,1.20
2019-01-03T15:11:38.723Z,2.27
2019-01-03T15:14:08.258Z,1.80
2019-01-03T15:16:37.821Z,1.67
2019-01-03T15:19:09.593Z,1.70
2019-01-03T15:21:39.815Z,1.27
2019-01-03T15:24:09.933Z,1.27
2019-01-03T15:26:39.746Z,1.67
2019-01-03T15:29:09.283Z,1.80
2019-01-03T15:31:38.816Z,1.50
2019-01-03T15:34:08.421Z,1.97
2019-01-03T15:36:38.168Z,1.10
2019-01-03T15:39:07.770Z,1.43
2019-01-03T15:41:37.596Z,1.90
2019-01-03T15:44:07.119Z,1.47
2019-01-03T15:46:36.666Z,1.57
2019-01-03T15:49:06.201Z,1.97
2019-01-03T15:51:35.727Z,1.30
2019-01-03T15:54:05.277Z,1.47
2019-01-03T15:56:34.802Z,1.27
2019-01-03T15:59:04.379Z,1.40
2019-01-03T16:01:33.903Z,1.40
2019-01-03T16:04:03.440Z,1.13
2019-01-03T16:06:32.978Z,1.50
2019-01-03T16:09:02.506Z,1.33
2019-01-03T16:11:32.049Z,1.50
2019-01-03T16:14:01.603Z,1.13
2019-01-03T16:16:31.331Z,1.40
2019-01-03T16:19:00.873Z,1.70
2019-01-03T16:21:30.413Z,1.47
2019-01-03T16:24:00.016Z,2.30
2019-01-03T16:26:29.547Z,1.40
2019-01-03T16:28:59.091Z,2.07
2019-01-03T16:31:28.622Z,1.73
2019-01-03T16:33:58.181Z,1.37
2019-01-03T16:36:27.716Z,1.70
2019-01-03T16:38:57.257Z,2.00
2019-01-03T16:41:27.057Z,1.70
2019-01-03T16:43:56.598Z,1.80
2019-01-03T16:46:26.117Z,1.83
2019-01-03T16:48:55.934Z,1.67
2019-01-03T16:51:25.483Z,1.50
2019-01-03T16:53:55.032Z,1.50
2019-01-03T16:56:24.574Z,1.40
2019-01-03T16:58:54.110Z,1.67
2019-01-03T17:01:23.649Z,1.73
2019-01-03T17:03:53.179Z,2.23
2019-01-03T17:06:23.936Z,1.70
2019-01-03T17:08:53.470Z,1.53
2019-01-03T17:11:23.046Z,1.97
2019-01-03T17:13:52.586Z,2.53
2019-01-03T17:16:22.212Z,2.20
2019-01-03T17:18:51.806Z,3.50
2019-01-03T17:21:21.359Z,2.00
2019-01-03T17:23:50.915Z,2.83
2019-01-03T17:26:20.468Z,2.10
2019-01-03T17:28:50.941Z,2.73
2019-01-03T17:34:01.665Z,2.73
2019-01-03T17:36:31.182Z,3.73
2019-01-03T17:39:01.024Z,2.57
2019-01-03T17:41:30.517Z,1.87
2019-01-03T17:44:00.048Z,1.53
2019-01-03T17:46:29.593Z,1.93
2019-01-03T17:48:59.138Z,1.80
2019-01-03T17:51:28.665Z,2.20
2019-01-03T17:56:58.323Z,1.93
2019-01-03T17:59:27.920Z,2.30
2019-01-03T18:01:57.422Z,2.37
2019-01-03T18:04:26.978Z,2.43
2019-01-03T18:06:56.534Z,2.17
2019-01-03T18:09:26.059Z,1.90
2019-01-03T18:11:56.672Z,1.60
2019-01-03T18:14:26.168Z,2.50
2019-01-03T18:17:02.097Z,2.00
2019-01-03T18:19:31.631Z,2.07
2019-01-03T18:22:01.202Z,2.40
2019-01-03T18:24:30.959Z,1.93
2019-01-03T18:27:03.919Z,2.70
2019-01-03T18:29:35.040Z,3.20
2019-01-03T18:32:04.626Z,2.70
2019-01-03T18:34:34.152Z,2.90
2019-01-03T18:37:04.940Z,2.73
2019-01-03T18:39:34.476Z,3.30
2019-01-03T18:42:04.031Z,3.57
2019-01-03T18:44:33.692Z,3.20
2019-01-03T18:47:03.230Z,2.50
2019-01-03T18:49:33.042Z,3.00
2019-01-03T18:52:02.567Z,2.63
2019-01-03T18:54:32.169Z,2.87
2019-01-03T18:57:01.692Z,3.00
2019-01-03T18:59:31.239Z,3.03
2019-01-03T19:02:00.793Z,2.63
2019-01-03T19:04:30.340Z,2.77
2019-01-03T19:06:59.909Z,2.83
2019-01-03T19:09:29.434Z,2.50
2019-01-03T19:11:58.973Z,3.17
2019-01-03T19:14:28.495Z,2.80
2019-01-03T19:16:58.022Z,2.63
2019-01-03T19:19:27.576Z,3.17
2019-01-03T19:21:57.113Z,3.03
2019-01-03T19:24:26.667Z,3.17
2019-01-03T19:26:56.233Z,2.77
2019-01-03T19:29:25.755Z,3.27
2019-01-03T19:31:55.512Z,3.47
2019-01-03T19:34:25.052Z,3.17
2019-01-03T19:36:54.571Z,2.67
2019-01-03T19:39:24.114Z,2.50
2019-01-03T19:41:53.658Z,2.80
2019-01-03T19:44:25.880Z,3.23
2019-01-03T19:46:55.432Z,2.83
2019-01-03T19:49:24.996Z,3.07
2019-01-03T19:51:54.523Z,3.27
2019-01-03T19:54:24.052Z,2.30
2019-01-03T19:56:53.595Z,3.20
2019-01-03T19:59:23.446Z,3.17
2019-01-03T20:01:52.955Z,3.10
2019-01-03T20:04:22.626Z,3.10
2019-01-03T20:06:54.015Z,2.90
2019-01-03T20:09:23.681Z,2.77
2019-01-03T20:11:54.355Z,3.13
2019-01-03T20:14:24.053Z,3.27
2019-01-03T20:16:53.609Z,3.00
2019-01-03T20:19:23.164Z,3.07
2019-01-03T20:21:52.698Z,3.47
2019-01-03T20:24:23.266Z,3.47
2019-01-03T20:26:53.995Z,3.73
2019-01-03T20:29:23.531Z,4.10
2019-01-03T20:31:53.100Z,4.07
2019-01-03T20:34:22.588Z,4.20
2019-01-03T20:36:52.139Z,3.53
2019-01-03T20:39:21.747Z,3.87
2019-01-03T20:41:53.031Z,3.90
2019-01-03T20:44:51.056Z,3.77
2019-01-03T20:46:58.081Z,3.60
2019-01-03T20:49:27.635Z,3.67
2019-01-03T20:51:57.203Z,4.23
2019-01-03T20:54:26.756Z,3.73
2019-01-03T20:56:56.283Z,3.93
2019-01-03T20:59:25.883Z,3.60
2019-01-03T21:01:55.639Z,4.17
2019-01-03T21:04:28.171Z,3.73
2019-01-03T21:06:57.715Z,4.27
2019-01-03T21:09:27.254Z,5.07
2019-01-03T21:11:56.802Z,3.90
2019-01-03T21:14:26.344Z,4.70
2019-01-03T21:16:55.932Z,4.87
2019-01-03T21:19:25.724Z,5.23
2019-01-03T21:21:55.263Z,5.20
2019-01-03T21:24:25.613Z,4.50
2019-01-03T21:26:55.135Z,4.47
2019-01-03T21:29:24.674Z,5.20
2019-01-03T21:31:55.078Z,4.77
2019-01-03T21:34:24.692Z,4.90
2019-01-03T21:36:54.219Z,4.23
2019-01-03T21:39:25.238Z,4.50
2019-01-03T21:41:54.804Z,4.20
2019-01-03T21:44:24.549Z,4.70
2019-01-03T21:46:54.101Z,4.20
2019-01-03T21:49:23.633Z,4.30
2019-01-03T21:51:53.177Z,3.63
2019-01-03T21:54:22.702Z,3.87
2019-01-03T21:56:52.290Z,3.83
2019-01-03T21:59:21.830Z,3.67
2019-01-03T22:01:51.588Z,3.73
2019-01-03T22:04:21.142Z,3.33
2019-01-03T22:06:50.686Z,3.90
2019-01-03T22:09:20.228Z,3.70
2019-01-03T22:11:49.777Z,3.27
2019-01-03T22:14:19.332Z,3.30
2019-01-03T22:16:48.886Z,4.10
2019-01-03T22:19:18.430Z,4.13
2019-01-03T22:21:47.971Z,4.37
2019-01-03T22:24:17.538Z,4.60
2019-01-03T22:26:47.139Z,4.73
2019-01-03T22:29:18.368Z,4.40
2019-01-03T22:31:47.892Z,3.40
2019-01-03T22:34:17.433Z,3.97
2019-01-03T22:36:46.979Z,3.70
2019-01-03T22:39:16.597Z,4.00
2019-01-03T22:41:46.140Z,3.93
2019-01-03T22:44:15.681Z,3.70
2019-01-03T22:46:45.208Z,3.83
2019-01-03T22:49:14.754Z,4.00
2019-01-03T22:51:47.126Z,4.33
2019-01-03T22:54:17.903Z,4.53
2019-01-03T22:56:49.245Z,4.87
2019-01-03T22:59:18.824Z,4.60
2019-01-03T23:01:50.794Z,4.70
2019-01-03T23:04:20.330Z,4.53
2019-01-03T23:06:49.868Z,4.17
2019-01-03T23:09:19.479Z,4.53
2019-01-03T23:11:49.082Z,4.73
2019-01-03T23:14:18.661Z,4.40
2019-01-03T23:16:48.186Z,4.67
2019-01-03T23:19:17.710Z,5.13
2019-01-03T23:21:47.255Z,4.40
2019-01-03T23:24:17.070Z,4.63
2019-01-03T23:26:46.785Z,4.17
2019-01-03T23:29:19.294Z,4.73
2019-01-03T23:31:48.778Z,4.20
2019-01-03T23:34:18.324Z,4.73
2019-01-03T23:36:47.860Z,4.63
2019-01-03T23:39:17.397Z,4.10
2019-01-03T23:41:46.939Z,5.80
2019-01-03T23:44:16.490Z,5.23
2019-01-03T23:46:46.100Z,6.17
2019-01-03T23:49:15.635Z,5.70
2019-01-03T23:51:46.138Z,5.40
2019-01-03T23:54:15.673Z,5.40
2019-01-03T23:56:45.201Z,4.67
2019-01-03T23:59:14.751Z,5.00
