createdAt,value
2018-12-21T00:01:17.504Z,1.90
2018-12-21T00:03:47.137Z,1.90
2018-12-21T00:06:16.880Z,1.90
2018-12-21T00:08:46.576Z,1.90
2018-12-21T00:11:16.583Z,1.90
2018-12-21T00:13:46.233Z,1.90
2018-12-21T00:16:15.911Z,1.90
2018-12-21T00:18:46.738Z,2.00
2018-12-21T00:21:21.735Z,2.00
2018-12-21T00:23:46.053Z,2.00
2018-12-21T00:26:15.695Z,2.00
2018-12-21T00:28:46.489Z,2.00
2018-12-21T00:31:21.558Z,2.00
2018-12-21T00:33:56.837Z,2.00
2018-12-21T00:36:32.042Z,2.10
2018-12-21T00:39:07.072Z,2.10
2018-12-21T00:41:35.998Z,2.10
2018-12-21T00:44:10.823Z,2.10
2018-12-21T00:46:44.363Z,2.10
2018-12-21T00:49:14.042Z,2.10
2018-12-21T00:51:43.682Z,2.10
2018-12-21T00:54:13.451Z,2.20
2018-12-21T00:56:43.131Z,2.20
2018-12-21T00:59:12.748Z,2.10
2018-12-21T01:01:42.363Z,2.10
2018-12-21T01:04:12.027Z,2.10
2018-12-21T01:06:41.651Z,2.10
2018-12-21T01:09:11.326Z,2.20
2018-12-21T01:11:40.982Z,2.20
2018-12-21T01:14:10.685Z,2.20
2018-12-21T01:16:40.317Z,2.20
2018-12-21T01:19:10.001Z,2.20
2018-12-21T01:21:40.960Z,2.20
2018-12-21T01:24:10.612Z,2.30
2018-12-21T01:26:40.291Z,2.30
2018-12-21T01:29:11.229Z,2.20
2018-12-21T01:31:40.961Z,2.20
2018-12-21T01:34:10.610Z,2.30
2018-12-21T01:36:40.338Z,2.30
2018-12-21T01:39:10.202Z,2.30
2018-12-21T01:41:39.869Z,2.30
2018-12-21T01:44:09.489Z,2.20
2018-12-21T01:46:39.226Z,2.20
2018-12-21T01:49:08.854Z,2.20
2018-12-21T01:51:46.822Z,2.20
2018-12-21T01:54:09.424Z,2.20
2018-12-21T01:56:39.074Z,2.30
2018-12-21T01:59:08.781Z,2.30
2018-12-21T02:01:38.461Z,2.30
2018-12-21T02:04:08.139Z,2.30
2018-12-21T02:06:37.803Z,2.30
2018-12-21T02:09:07.918Z,2.40
2018-12-21T02:11:37.535Z,2.40
2018-12-21T02:14:07.197Z,2.40
2018-12-21T02:16:36.850Z,2.40
2018-12-21T02:19:06.638Z,2.40
2018-12-21T02:21:36.439Z,2.40
2018-12-21T02:24:07.237Z,2.50
2018-12-21T02:26:36.907Z,2.50
2018-12-21T02:29:06.542Z,2.50
2018-12-21T02:31:36.217Z,2.50
2018-12-21T02:34:05.991Z,2.50
2018-12-21T02:36:35.660Z,2.50
2018-12-21T02:39:06.302Z,2.50
2018-12-21T02:41:35.985Z,2.60
2018-12-21T02:44:05.648Z,2.60
2018-12-21T02:46:35.293Z,2.60
2018-12-21T02:49:04.975Z,2.60
2018-12-21T02:51:34.619Z,2.60
2018-12-21T02:54:04.340Z,2.60
2018-12-21T02:56:33.990Z,2.70
2018-12-21T02:59:03.617Z,2.70
2018-12-21T03:01:34.585Z,2.70
2018-12-21T03:04:04.272Z,2.70
2018-12-21T03:06:35.054Z,2.70
2018-12-21T03:09:08.985Z,2.60
2018-12-21T03:11:38.639Z,2.70
2018-12-21T03:14:08.278Z,2.70
2018-12-21T03:16:37.930Z,2.60
2018-12-21T03:19:07.667Z,2.60
2018-12-21T03:21:37.322Z,2.60
2018-12-21T03:24:06.970Z,2.60
2018-12-21T03:26:36.651Z,2.60
2018-12-21T03:29:06.333Z,2.60
2018-12-21T03:31:36.085Z,2.60
2018-12-21T03:34:05.754Z,2.60
2018-12-21T03:36:35.465Z,2.60
2018-12-21T03:39:07.284Z,2.60
2018-12-21T03:41:37.555Z,2.50
2018-12-21T03:44:07.210Z,2.50
2018-12-21T03:46:36.847Z,2.50
2018-12-21T03:49:06.589Z,2.50
2018-12-21T03:51:36.235Z,2.50
2018-12-21T03:54:05.992Z,2.50
2018-12-21T03:56:35.701Z,2.60
2018-12-21T03:59:05.344Z,2.60
2018-12-21T04:01:34.993Z,2.60
2018-12-21T04:04:04.627Z,2.60
2018-12-21T04:06:34.270Z,2.70
2018-12-21T04:09:04.265Z,2.70
2018-12-21T04:11:33.937Z,2.70
2018-12-21T04:14:03.571Z,2.60
2018-12-21T04:16:33.270Z,2.60
2018-12-21T04:19:03.007Z,2.60
2018-12-21T04:21:33.671Z,2.70
2018-12-21T04:24:03.353Z,2.70
2018-12-21T04:26:33.026Z,2.70
2018-12-21T04:29:02.728Z,2.60
2018-12-21T04:31:32.394Z,2.70
2018-12-21T04:34:02.046Z,2.60
2018-12-21T04:36:31.807Z,2.60
2018-12-21T04:39:01.359Z,2.50
2018-12-21T04:41:31.050Z,2.60
2018-12-21T04:44:00.678Z,2.60
2018-12-21T04:46:30.319Z,2.60
2018-12-21T04:49:00.029Z,2.70
2018-12-21T04:52:33.048Z,2.70
2018-12-21T04:55:02.775Z,2.70
2018-12-21T04:57:32.431Z,2.70
2018-12-21T05:00:02.090Z,2.70
2018-12-21T05:02:31.763Z,2.80
2018-12-21T05:05:02.742Z,2.80
2018-12-21T05:07:32.384Z,2.80
2018-12-21T05:10:02.016Z,2.80
2018-12-21T05:12:31.675Z,2.90
2018-12-21T05:15:01.384Z,2.90
2018-12-21T05:17:31.166Z,2.90
2018-12-21T05:20:00.846Z,2.90
2018-12-21T05:22:30.498Z,2.90
2018-12-21T05:25:01.484Z,2.90
2018-12-21T05:27:31.229Z,2.90
2018-12-21T05:30:00.886Z,2.90
2018-12-21T05:32:30.546Z,2.90
2018-12-21T05:35:01.518Z,2.90
2018-12-21T05:37:31.165Z,2.90
2018-12-21T05:40:00.803Z,2.90
2018-12-21T05:42:30.477Z,2.90
2018-12-21T05:45:02.803Z,2.90
2018-12-21T05:47:32.443Z,2.80
2018-12-21T05:50:02.146Z,2.80
2018-12-21T05:52:31.800Z,2.80
2018-12-21T05:55:01.422Z,2.70
2018-12-21T05:57:33.434Z,2.60
2018-12-21T06:00:03.086Z,2.60
2018-12-21T06:02:32.746Z,2.60
2018-12-21T06:05:02.414Z,2.60
2018-12-21T06:07:33.875Z,2.70
2018-12-21T06:10:01.796Z,2.60
2018-12-21T06:12:31.449Z,2.70
2018-12-21T06:15:01.104Z,2.60
2018-12-21T06:17:32.188Z,2.70
2018-12-21T06:20:01.814Z,2.70
2018-12-21T06:22:31.453Z,2.70
2018-12-21T06:25:01.121Z,2.70
2018-12-21T06:27:30.750Z,2.70
2018-12-21T06:30:00.786Z,2.80
2018-12-21T06:32:30.442Z,2.90
2018-12-21T06:35:00.104Z,2.90
2018-12-21T06:37:29.787Z,2.90
2018-12-21T06:39:59.459Z,2.90
2018-12-21T06:42:29.090Z,3.00
2018-12-21T06:44:58.788Z,3.00
2018-12-21T06:47:28.448Z,3.10
2018-12-21T06:49:58.085Z,3.10
2018-12-21T06:52:27.705Z,3.10
2018-12-21T06:54:57.341Z,3.10
2018-12-21T06:57:27.009Z,3.10
2018-12-21T06:59:56.632Z,3.10
2018-12-21T07:02:26.285Z,3.10
2018-12-21T07:04:55.910Z,3.10
2018-12-21T07:07:25.556Z,3.10
2018-12-21T07:09:55.199Z,3.10
2018-12-21T07:12:24.865Z,3.10
2018-12-21T07:14:54.542Z,3.20
2018-12-21T07:17:25.512Z,3.20
2018-12-21T07:19:55.150Z,3.20
2018-12-21T07:22:24.822Z,3.20
2018-12-21T07:24:54.490Z,3.20
2018-12-21T07:27:25.320Z,3.30
2018-12-21T07:29:55.210Z,3.20
2018-12-21T07:32:24.914Z,3.20
2018-12-21T07:34:54.554Z,3.20
2018-12-21T07:37:24.188Z,3.20
2018-12-21T07:39:53.872Z,3.20
2018-12-21T07:42:23.550Z,3.20
2018-12-21T07:44:53.190Z,3.20
2018-12-21T07:47:22.813Z,3.10
2018-12-21T07:49:53.705Z,3.20
2018-12-21T07:52:23.324Z,3.20
2018-12-21T07:54:53.029Z,3.20
2018-12-21T07:57:22.621Z,3.30
2018-12-21T07:59:52.624Z,3.30
2018-12-21T08:02:22.212Z,3.30
2018-12-21T08:04:51.922Z,3.30
2018-12-21T08:07:21.583Z,3.30
2018-12-21T08:09:53.610Z,3.30
2018-12-21T08:12:23.275Z,3.30
2018-12-21T08:14:52.903Z,3.30
2018-12-21T08:17:23.870Z,3.30
2018-12-21T08:19:53.581Z,3.30
2018-12-21T08:22:23.272Z,3.30
2018-12-21T08:24:52.932Z,3.30
2018-12-21T08:27:22.570Z,3.30
2018-12-21T08:29:52.213Z,3.30
2018-12-21T08:32:21.947Z,3.30
2018-12-21T08:34:54.128Z,3.30
2018-12-21T08:37:23.825Z,3.20
2018-12-21T08:39:53.475Z,3.30
2018-12-21T08:42:23.111Z,3.30
2018-12-21T08:44:52.816Z,3.40
2018-12-21T08:47:22.453Z,3.40
2018-12-21T08:49:52.082Z,3.30
2018-12-21T08:52:21.750Z,3.30
2018-12-21T08:54:51.399Z,3.30
2018-12-21T08:57:21.103Z,3.40
2018-12-21T08:59:50.774Z,3.40
2018-12-21T09:02:21.175Z,3.40
2018-12-21T09:04:50.155Z,3.50
2018-12-21T09:07:19.823Z,3.50
2018-12-21T09:09:49.491Z,3.50
2018-12-21T09:12:20.480Z,3.50
2018-12-21T09:14:50.131Z,3.60
2018-12-21T09:17:19.792Z,3.70
2018-12-21T09:19:50.707Z,3.70
2018-12-21T09:22:20.338Z,3.80
2018-12-21T09:24:52.498Z,3.80
2018-12-21T09:27:22.158Z,3.80
2018-12-21T09:29:51.801Z,3.80
2018-12-21T09:32:21.499Z,3.90
2018-12-21T09:34:51.174Z,3.90
2018-12-21T09:37:20.935Z,3.90
2018-12-21T09:39:50.587Z,4.00
2018-12-21T09:42:20.342Z,4.00
2018-12-21T09:44:52.679Z,4.00
2018-12-21T09:47:19.662Z,4.00
2018-12-21T09:49:49.304Z,4.00
2018-12-21T09:52:18.963Z,4.10
2018-12-21T09:54:48.607Z,4.00
2018-12-21T09:57:19.545Z,4.10
2018-12-21T09:59:49.192Z,4.10
2018-12-21T10:02:18.841Z,4.10
2018-12-21T10:04:48.581Z,4.10
2018-12-21T10:07:18.231Z,4.10
2018-12-21T10:09:47.938Z,4.10
2018-12-21T10:12:17.673Z,4.10
2018-12-21T10:14:48.643Z,4.10
2018-12-21T10:17:18.230Z,4.10
2018-12-21T10:19:47.947Z,4.10
2018-12-21T10:22:17.665Z,4.10
2018-12-21T10:24:47.342Z,4.10
2018-12-21T10:27:18.418Z,4.10
2018-12-21T10:29:48.054Z,4.10
2018-12-21T10:32:17.721Z,4.10
2018-12-21T10:34:47.426Z,4.20
2018-12-21T10:37:17.133Z,4.30
2018-12-21T10:39:48.210Z,4.40
2018-12-21T10:42:17.851Z,4.60
2018-12-21T10:44:47.596Z,4.60
2018-12-21T10:47:17.286Z,4.70
2018-12-21T10:49:47.052Z,4.80
2018-12-21T10:52:16.710Z,4.90
2018-12-21T10:54:46.467Z,5.00
2018-12-21T10:57:16.238Z,5.00
2018-12-21T10:59:48.460Z,5.00
2018-12-21T11:02:18.141Z,4.90
2018-12-21T11:04:47.851Z,4.90
2018-12-21T11:07:17.529Z,4.80
2018-12-21T11:09:47.350Z,4.80
2018-12-21T11:12:18.170Z,4.80
2018-12-21T11:14:50.282Z,4.70
2018-12-21T11:17:21.184Z,4.70
2018-12-21T11:19:50.950Z,4.70
2018-12-21T11:22:20.615Z,4.60
2018-12-21T11:24:50.279Z,4.60
2018-12-21T11:27:22.519Z,4.60
2018-12-21T11:29:52.214Z,4.60
2018-12-21T11:32:21.925Z,4.70
2018-12-21T11:34:51.630Z,4.70
2018-12-21T11:37:21.277Z,4.70
2018-12-21T11:39:52.277Z,4.80
2018-12-21T11:42:21.985Z,4.80
2018-12-21T11:44:51.680Z,4.90
2018-12-21T11:47:21.355Z,4.90
2018-12-21T11:49:51.103Z,5.00
2018-12-21T11:52:20.785Z,5.10
2018-12-21T11:54:50.671Z,5.10
2018-12-21T11:57:20.382Z,5.10
2018-12-21T11:59:50.140Z,5.00
2018-12-21T12:02:19.895Z,5.00
2018-12-21T12:04:49.405Z,5.00
2018-12-21T12:07:20.499Z,4.90
2018-12-21T12:09:50.204Z,4.90
2018-12-21T12:12:19.841Z,4.90
2018-12-21T12:14:50.780Z,4.90
2018-12-21T12:17:20.465Z,4.90
2018-12-21T12:19:50.134Z,4.90
2018-12-21T12:22:19.837Z,4.90
2018-12-21T12:24:52.952Z,5.00
2018-12-21T12:27:19.158Z,4.90
2018-12-21T12:29:48.813Z,4.90
2018-12-21T12:32:18.460Z,4.90
2018-12-21T12:34:48.139Z,4.90
2018-12-21T12:37:17.759Z,4.90
2018-12-21T12:39:47.373Z,5.00
2018-12-21T12:42:17.045Z,4.90
2018-12-21T12:44:46.657Z,4.90
2018-12-21T12:47:16.311Z,4.90
2018-12-21T12:49:47.156Z,4.90
2018-12-21T12:52:16.800Z,4.90
2018-12-21T12:54:46.478Z,4.80
2018-12-21T12:57:16.100Z,4.80
2018-12-21T12:59:45.762Z,4.80
2018-12-21T13:02:15.437Z,4.80
2018-12-21T13:04:45.086Z,4.80
2018-12-21T13:07:14.838Z,4.80
2018-12-21T13:09:44.494Z,4.80
2018-12-21T13:12:15.424Z,4.80
2018-12-21T13:14:45.052Z,4.70
2018-12-21T13:17:15.991Z,4.70
2018-12-21T13:19:45.627Z,4.70
2018-12-21T13:22:16.453Z,4.70
2018-12-21T13:24:47.321Z,4.70
2018-12-21T13:27:17.064Z,4.70
2018-12-21T13:29:46.743Z,4.70
2018-12-21T13:32:16.381Z,4.70
2018-12-21T13:34:46.021Z,4.60
2018-12-21T13:37:15.707Z,4.50
2018-12-21T13:39:45.458Z,4.40
2018-12-21T13:42:15.984Z,4.30
2018-12-21T13:44:46.845Z,4.30
2018-12-21T13:47:16.610Z,4.30
2018-12-21T13:49:47.518Z,4.30
2018-12-21T13:52:17.210Z,4.40
2018-12-21T13:54:46.903Z,4.40
2018-12-21T13:57:16.557Z,4.50
2018-12-21T13:59:46.198Z,4.50
2018-12-21T14:02:15.896Z,4.60
2018-12-21T14:04:45.648Z,4.50
2018-12-21T14:07:15.397Z,4.50
2018-12-21T14:09:45.074Z,4.50
2018-12-21T14:12:16.034Z,4.50
2018-12-21T14:14:45.657Z,4.40
2018-12-21T14:17:15.309Z,4.40
2018-12-21T14:19:44.970Z,4.40
2018-12-21T14:22:14.620Z,4.30
2018-12-21T14:24:44.309Z,4.30
2018-12-21T14:27:13.962Z,4.30
2018-12-21T14:29:43.634Z,4.30
2018-12-21T14:32:14.625Z,4.30
2018-12-21T14:34:44.249Z,4.30
2018-12-21T14:37:13.917Z,4.30
2018-12-21T14:39:44.877Z,4.30
2018-12-21T14:42:14.527Z,4.30
2018-12-21T14:44:44.177Z,4.30
2018-12-21T14:47:15.545Z,4.30
2018-12-21T14:49:45.161Z,4.30
2018-12-21T14:52:14.799Z,4.30
2018-12-21T14:54:45.694Z,4.30
2018-12-21T14:57:16.559Z,4.30
2018-12-21T14:59:46.226Z,4.30
2018-12-21T15:02:15.854Z,4.20
2018-12-21T15:04:45.485Z,4.20
2018-12-21T15:07:16.633Z,4.30
2018-12-21T15:09:46.266Z,4.30
2018-12-21T15:12:15.888Z,4.30
2018-12-21T15:14:46.754Z,4.30
2018-12-21T15:17:17.692Z,4.30
2018-12-21T15:19:47.381Z,4.30
2018-12-21T15:22:17.039Z,4.30
2018-12-21T15:24:46.670Z,4.20
2018-12-21T15:27:16.508Z,4.20
2018-12-21T15:29:47.551Z,4.20
2018-12-21T15:32:17.183Z,4.20
2018-12-21T15:34:46.812Z,4.10
2018-12-21T15:37:16.459Z,4.00
2018-12-21T15:39:46.182Z,3.90
2018-12-21T15:42:17.581Z,3.80
2018-12-21T15:44:49.601Z,3.70
2018-12-21T15:47:19.226Z,3.60
2018-12-21T15:49:48.908Z,3.50
2018-12-21T15:52:18.586Z,3.40
2018-12-21T15:54:48.224Z,3.40
2018-12-21T15:57:17.893Z,3.30
2018-12-21T15:59:49.911Z,3.30
2018-12-21T16:02:19.574Z,3.30
2018-12-21T16:04:50.650Z,3.20
2018-12-21T16:07:20.282Z,3.20
2018-12-21T16:09:51.215Z,3.20
2018-12-21T16:12:20.881Z,3.20
2018-12-21T16:14:50.534Z,3.10
2018-12-21T16:17:20.207Z,3.10
2018-12-21T16:19:51.178Z,3.10
2018-12-21T16:22:20.794Z,3.10
2018-12-21T16:24:50.463Z,3.20
2018-12-21T16:27:20.134Z,3.10
2018-12-21T16:29:49.770Z,3.10
2018-12-21T16:32:19.467Z,3.20
2018-12-21T16:34:49.137Z,3.20
2018-12-21T16:37:18.767Z,3.20
2018-12-21T16:39:48.410Z,3.10
2018-12-21T16:42:18.040Z,3.20
2018-12-21T16:44:47.685Z,3.20
2018-12-21T16:47:17.375Z,3.20
2018-12-21T16:49:47.055Z,3.30
2018-12-21T16:52:16.679Z,3.30
2018-12-21T16:54:47.622Z,3.30
2018-12-21T16:57:17.265Z,3.40
2018-12-21T16:59:48.167Z,3.40
2018-12-21T17:02:17.784Z,3.40
2018-12-21T17:04:47.445Z,3.40
2018-12-21T17:07:18.421Z,3.40
2018-12-21T17:09:50.504Z,3.50
2018-12-21T17:12:22.659Z,3.50
2018-12-21T17:14:52.280Z,3.50
2018-12-21T17:17:21.967Z,3.50
2018-12-21T17:19:52.903Z,3.50
2018-12-21T17:22:22.515Z,3.50
2018-12-21T17:24:52.196Z,3.50
2018-12-21T17:27:21.834Z,3.50
2018-12-21T17:29:52.795Z,3.50
2018-12-21T17:32:22.459Z,3.50
2018-12-21T17:34:56.031Z,3.50
2018-12-21T17:37:26.922Z,3.50
2018-12-21T17:39:56.572Z,3.50
2018-12-21T17:42:26.211Z,3.50
2018-12-21T17:44:55.877Z,3.50
2018-12-21T17:47:25.634Z,3.50
2018-12-21T17:49:55.314Z,3.50
2018-12-21T17:52:24.970Z,3.50
2018-12-21T17:54:54.630Z,3.50
2018-12-21T17:57:24.287Z,3.60
2018-12-21T17:59:53.897Z,3.60
2018-12-21T18:02:23.517Z,3.60
2018-12-21T18:04:53.151Z,3.70
2018-12-21T18:07:26.439Z,3.60
2018-12-21T18:09:58.578Z,3.60
2018-12-21T18:12:28.202Z,3.50
2018-12-21T18:14:59.121Z,3.60
2018-12-21T18:17:28.909Z,3.60
2018-12-21T18:19:58.569Z,3.60
2018-12-21T18:22:30.758Z,3.60
2018-12-21T18:25:03.392Z,3.60
2018-12-21T18:27:35.487Z,3.60
2018-12-21T18:30:10.180Z,3.60
2018-12-21T18:32:40.254Z,3.60
2018-12-21T18:35:19.569Z,3.60
2018-12-21T18:37:57.638Z,3.50
2018-12-21T18:40:28.154Z,3.60
2018-12-21T18:42:57.863Z,3.50
2018-12-21T18:45:27.594Z,3.50
2018-12-21T18:47:58.623Z,3.50
2018-12-21T18:50:29.146Z,3.40
2018-12-21T18:52:58.839Z,3.40
2018-12-21T18:55:28.504Z,3.40
2018-12-21T18:57:58.155Z,3.40
2018-12-21T19:00:27.887Z,3.30
2018-12-21T19:02:57.561Z,3.30
2018-12-21T19:05:28.530Z,3.20
2018-12-21T19:07:59.401Z,3.20
2018-12-21T19:10:30.418Z,3.20
2018-12-21T19:13:00.102Z,3.20
2018-12-21T19:15:29.757Z,3.10
2018-12-21T19:17:59.439Z,3.10
2018-12-21T19:20:29.102Z,3.10
2018-12-21T19:22:58.855Z,3.10
2018-12-21T19:25:28.492Z,3.10
2018-12-21T19:27:58.234Z,3.10
2018-12-21T19:30:30.545Z,3.10
2018-12-21T19:33:00.237Z,3.00
2018-12-21T19:35:30.531Z,3.10
2018-12-21T19:38:00.190Z,3.10
2018-12-21T19:40:31.136Z,3.10
2018-12-21T19:43:01.055Z,3.00
2018-12-21T19:45:30.689Z,3.00
2018-12-21T19:48:00.363Z,3.00
2018-12-21T19:50:30.083Z,3.00
2018-12-21T19:52:59.749Z,3.00
2018-12-21T19:55:42.515Z,3.00
2018-12-21T19:58:12.194Z,3.00
2018-12-21T20:00:43.130Z,3.00
2018-12-21T20:03:12.809Z,3.00
2018-12-21T20:05:42.485Z,3.00
2018-12-21T20:08:12.344Z,3.00
2018-12-21T20:10:41.981Z,3.00
2018-12-21T20:13:11.642Z,3.00
2018-12-21T20:15:41.350Z,2.90
2018-12-21T20:18:11.013Z,3.00
2018-12-21T20:20:42.227Z,2.90
2018-12-21T20:23:13.124Z,3.00
2018-12-21T20:25:42.801Z,3.00
2018-12-21T20:28:12.497Z,3.00
2018-12-21T20:30:42.785Z,3.00
2018-12-21T20:33:14.904Z,3.00
2018-12-21T20:35:45.460Z,3.00
2018-12-21T20:38:21.401Z,3.00
2018-12-21T20:40:47.289Z,3.10
2018-12-21T20:43:17.178Z,3.10
2018-12-21T20:45:48.060Z,3.10
2018-12-21T20:48:17.730Z,3.10
2018-12-21T20:50:47.426Z,3.10
2018-12-21T20:53:18.371Z,3.10
2018-12-21T20:55:48.034Z,3.10
2018-12-21T20:58:27.629Z,3.10
2018-12-21T21:00:57.309Z,3.10
2018-12-21T21:03:27.011Z,3.10
2018-12-21T21:05:57.101Z,3.10
2018-12-21T21:08:27.968Z,3.20
2018-12-21T21:10:58.405Z,3.20
2018-12-21T21:13:29.315Z,3.20
2018-12-21T21:15:59.324Z,3.20
2018-12-21T21:18:30.238Z,3.20
2018-12-21T21:20:59.948Z,3.20
2018-12-21T21:23:29.632Z,3.20
2018-12-21T21:26:00.611Z,3.10
2018-12-21T21:28:30.968Z,3.10
2018-12-21T21:31:01.939Z,3.10
2018-12-21T21:33:31.668Z,3.10
2018-12-21T21:36:01.386Z,3.20
2018-12-21T21:38:33.857Z,3.20
2018-12-21T21:41:03.510Z,3.20
2018-12-21T21:43:33.186Z,3.20
2018-12-21T21:46:02.917Z,3.20
2018-12-21T21:48:32.593Z,3.20
2018-12-21T21:51:02.262Z,3.10
2018-12-21T21:53:33.249Z,3.20
2018-12-21T21:56:02.913Z,3.20
2018-12-21T21:58:32.607Z,3.20
2018-12-21T22:01:02.320Z,3.20
2018-12-21T22:03:32.017Z,3.20
2018-12-21T22:06:01.723Z,3.20
2018-12-21T22:08:31.428Z,3.10
2018-12-21T22:11:01.958Z,3.20
2018-12-21T22:13:30.929Z,3.20
2018-12-21T22:16:00.631Z,3.20
2018-12-21T22:18:30.342Z,3.20
2018-12-21T22:20:59.996Z,3.10
2018-12-21T22:23:29.802Z,3.10
2018-12-21T22:25:59.445Z,3.20
2018-12-21T22:28:29.120Z,3.20
2018-12-21T22:30:58.779Z,3.10
2018-12-21T22:33:28.417Z,3.20
2018-12-21T22:35:58.062Z,3.20
2018-12-21T22:38:27.769Z,3.10
2018-12-21T22:40:58.658Z,3.10
2018-12-21T22:43:28.302Z,3.20
2018-12-21T22:45:58.422Z,3.20
2018-12-21T22:48:28.097Z,3.20
2018-12-21T22:50:57.805Z,3.20
2018-12-21T22:53:27.439Z,3.20
2018-12-21T22:55:58.338Z,3.20
2018-12-21T22:58:28.031Z,3.20
2018-12-21T23:00:58.549Z,3.10
2018-12-21T23:03:28.262Z,3.10
2018-12-21T23:05:59.223Z,3.10
2018-12-21T23:08:28.907Z,3.10
2018-12-21T23:10:58.598Z,3.10
2018-12-21T23:13:29.416Z,3.10
2018-12-21T23:15:59.114Z,3.10
2018-12-21T23:18:31.281Z,3.10
2018-12-21T23:21:00.949Z,3.10
2018-12-21T23:23:30.626Z,3.00
2018-12-21T23:26:00.334Z,3.10
2018-12-21T23:28:32.564Z,3.00
2018-12-21T23:31:02.244Z,3.00
2018-12-21T23:33:31.964Z,3.00
2018-12-21T23:36:01.763Z,3.00
2018-12-21T23:38:31.501Z,3.00
2018-12-21T23:41:03.612Z,3.00
2018-12-21T23:43:34.409Z,3.00
2018-12-21T23:46:04.087Z,3.00
2018-12-21T23:48:33.751Z,3.00
2018-12-21T23:51:03.493Z,3.00
2018-12-21T23:53:33.171Z,3.00
2018-12-21T23:56:02.855Z,3.00
2018-12-21T23:58:32.745Z,3.00
