createdAt,value
2023-04-26T00:01:32.735Z,4.30
2023-04-26T00:04:00.852Z,4.10
2023-04-26T00:06:27.824Z,4.10
2023-04-26T00:08:55.464Z,4.00
2023-04-26T00:11:23.009Z,3.90
2023-04-26T00:13:49.953Z,3.80
2023-04-26T00:16:16.989Z,3.70
2023-04-26T00:18:44.824Z,3.80
2023-04-26T00:21:12.145Z,3.80
2023-04-26T00:23:39.071Z,3.80
2023-04-26T00:26:06.277Z,3.80
2023-04-26T00:28:33.202Z,3.70
2023-04-26T00:31:00.390Z,3.70
2023-04-26T00:33:27.239Z,3.70
2023-04-26T00:35:54.209Z,3.70
2023-04-26T00:38:21.134Z,3.60
2023-04-26T00:40:48.140Z,3.60
2023-04-26T00:43:16.139Z,3.50
2023-04-26T00:45:42.893Z,3.40
2023-04-26T00:48:11.011Z,3.40
2023-04-26T00:50:38.273Z,3.40
2023-04-26T00:53:05.057Z,3.40
2023-04-26T00:55:32.189Z,3.30
2023-04-26T00:57:59.414Z,3.30
2023-04-26T01:00:27.689Z,3.30
2023-04-26T01:02:54.658Z,3.20
2023-04-26T01:05:21.866Z,3.20
2023-04-26T01:07:48.595Z,3.10
2023-04-26T01:10:15.394Z,3.00
2023-04-26T01:12:42.524Z,3.10
2023-04-26T01:15:10.565Z,3.00
2023-04-26T01:17:37.862Z,3.00
2023-04-26T01:20:05.723Z,3.00
2023-04-26T01:22:34.200Z,3.00
2023-04-26T01:25:01.975Z,3.00
2023-04-26T01:27:29.219Z,3.00
2023-04-26T01:29:56.263Z,3.00
2023-04-26T01:32:24.107Z,3.00
2023-04-26T01:34:51.065Z,3.00
2023-04-26T01:37:18.768Z,2.90
2023-04-26T01:39:46.447Z,2.80
2023-04-26T01:42:13.290Z,2.80
2023-04-26T01:44:40.267Z,2.80
2023-04-26T01:47:07.075Z,2.80
2023-04-26T01:49:33.815Z,2.70
2023-04-26T01:52:01.421Z,2.70
2023-04-26T01:54:28.114Z,2.70
2023-04-26T01:56:55.280Z,2.70
2023-04-26T01:59:21.986Z,2.80
2023-04-26T02:01:48.678Z,2.80
2023-04-26T02:04:15.902Z,2.80
2023-04-26T02:06:42.623Z,2.80
2023-04-26T02:09:09.937Z,2.70
2023-04-26T02:11:40.137Z,2.70
2023-04-26T02:14:08.415Z,2.70
2023-04-26T02:16:35.201Z,2.70
2023-04-26T02:19:03.972Z,2.60
2023-04-26T02:21:30.900Z,2.50
2023-04-26T02:23:57.835Z,2.50
2023-04-26T02:26:24.870Z,2.50
2023-04-26T02:28:52.004Z,2.50
2023-04-26T02:31:20.562Z,2.50
2023-04-26T02:33:49.128Z,2.50
2023-04-26T02:36:15.846Z,2.50
2023-04-26T02:38:42.578Z,2.50
2023-04-26T02:41:09.404Z,2.50
2023-04-26T02:43:36.398Z,2.50
2023-04-26T02:46:03.094Z,2.50
2023-04-26T02:48:31.250Z,2.70
2023-04-26T02:50:58.279Z,2.60
2023-04-26T02:53:25.421Z,2.50
2023-04-26T02:55:52.428Z,2.40
2023-04-26T02:58:19.537Z,2.40
2023-04-26T03:00:47.940Z,2.40
2023-04-26T03:03:15.556Z,2.40
2023-04-26T03:05:42.825Z,2.30
2023-04-26T03:08:09.542Z,2.40
2023-04-26T03:10:36.800Z,2.40
2023-04-26T03:13:04.925Z,2.30
2023-04-26T03:15:31.709Z,2.30
2023-04-26T03:17:59.311Z,2.30
2023-04-26T03:20:27.821Z,2.30
2023-04-26T03:22:54.886Z,2.20
2023-04-26T03:25:22.079Z,2.20
2023-04-26T03:27:48.774Z,2.30
2023-04-26T03:30:15.929Z,2.30
2023-04-26T03:32:44.427Z,2.20
2023-04-26T03:35:11.379Z,2.20
2023-04-26T03:37:39.820Z,2.20
2023-04-26T03:40:09.776Z,2.30
2023-04-26T03:42:37.328Z,2.30
2023-04-26T03:45:04.805Z,2.10
2023-04-26T03:47:32.050Z,2.20
2023-04-26T03:49:59.173Z,2.20
2023-04-26T03:52:26.178Z,2.20
2023-04-26T03:54:53.552Z,2.20
2023-04-26T03:57:20.666Z,2.10
2023-04-26T03:59:47.816Z,2.10
2023-04-26T04:02:14.733Z,2.10
2023-04-26T04:04:42.322Z,2.00
2023-04-26T04:07:09.452Z,2.00
2023-04-26T04:09:36.489Z,2.00
2023-04-26T04:12:03.792Z,2.10
2023-04-26T04:14:32.083Z,2.10
2023-04-26T04:16:59.584Z,2.10
2023-04-26T04:19:28.538Z,2.10
2023-04-26T04:21:56.286Z,2.20
2023-04-26T04:24:24.341Z,2.20
2023-04-26T04:26:52.599Z,2.20
2023-04-26T04:29:19.407Z,2.20
2023-04-26T04:31:46.870Z,2.20
2023-04-26T04:34:16.672Z,2.30
2023-04-26T04:36:44.293Z,2.30
2023-04-26T04:39:16.052Z,2.30
2023-04-26T04:41:48.290Z,2.20
2023-04-26T04:44:17.429Z,2.30
2023-04-26T04:46:44.840Z,2.30
2023-04-26T04:49:12.665Z,2.30
2023-04-26T04:51:40.335Z,2.30
2023-04-26T04:54:14.248Z,2.40
2023-04-26T04:56:41.189Z,2.30
2023-04-26T04:59:08.870Z,2.40
2023-04-26T05:01:39.186Z,2.30
2023-04-26T05:04:13.436Z,2.40
2023-04-26T05:06:41.298Z,2.50
2023-04-26T05:09:09.405Z,2.60
2023-04-26T05:11:37.201Z,2.70
2023-04-26T05:14:05.254Z,2.80
2023-04-26T05:16:32.253Z,2.70
2023-04-26T05:19:01.187Z,2.70
2023-04-26T05:21:28.387Z,2.70
2023-04-26T05:23:55.510Z,2.70
2023-04-26T05:26:22.366Z,2.70
2023-04-26T05:29:07.596Z,2.80
2023-04-26T05:31:58.671Z,2.80
2023-04-26T05:34:34.501Z,2.90
2023-04-26T05:37:01.351Z,2.90
2023-04-26T05:39:28.302Z,2.90
2023-04-26T05:41:55.082Z,3.00
2023-04-26T05:44:22.095Z,3.00
2023-04-26T05:46:49.214Z,3.10
2023-04-26T05:49:16.374Z,3.10
2023-04-26T05:51:43.347Z,3.20
2023-04-26T05:54:11.903Z,3.30
2023-04-26T05:56:39.737Z,3.30
2023-04-26T05:59:06.828Z,3.30
2023-04-26T06:01:34.145Z,3.30
2023-04-26T06:04:02.646Z,3.40
2023-04-26T06:06:37.143Z,3.40
2023-04-26T06:09:04.765Z,3.50
2023-04-26T06:11:31.675Z,3.60
2023-04-26T06:13:58.413Z,3.80
2023-04-26T06:16:25.708Z,4.00
2023-04-26T06:18:53.250Z,4.20
2023-04-26T06:21:20.031Z,4.30
2023-04-26T06:23:47.916Z,4.40
2023-04-26T06:26:17.820Z,4.40
2023-04-26T06:28:44.525Z,4.60
2023-04-26T06:31:11.544Z,4.60
2023-04-26T06:33:38.693Z,4.90
2023-04-26T06:36:05.861Z,4.90
2023-04-26T06:38:32.869Z,5.10
2023-04-26T06:40:59.728Z,5.20
2023-04-26T06:43:26.600Z,5.40
2023-04-26T06:46:00.716Z,5.60
2023-04-26T06:48:27.839Z,5.70
2023-04-26T06:50:54.712Z,5.80
2023-04-26T06:53:23.157Z,5.90
2023-04-26T06:55:50.419Z,5.90
2023-04-26T06:58:17.484Z,6.00
2023-04-26T07:00:44.237Z,6.10
2023-04-26T07:03:11.031Z,6.30
2023-04-26T07:05:39.845Z,6.60
2023-04-26T07:08:06.857Z,6.90
2023-04-26T07:10:34.392Z,7.20
2023-04-26T07:13:01.577Z,7.40
2023-04-26T07:15:28.695Z,7.40
2023-04-26T07:17:55.469Z,7.70
2023-04-26T07:20:23.097Z,7.80
2023-04-26T07:22:52.965Z,8.10
2023-04-26T07:25:19.722Z,8.50
2023-04-26T07:27:46.499Z,8.70
2023-04-26T07:30:14.239Z,8.90
2023-04-26T07:32:41.119Z,9.10
2023-04-26T07:35:10.446Z,9.10
2023-04-26T07:37:37.340Z,9.00
2023-04-26T07:40:04.961Z,8.80
2023-04-26T07:42:31.857Z,8.60
2023-04-26T07:44:58.705Z,9.00
2023-04-26T07:47:25.804Z,9.10
2023-04-26T07:49:55.683Z,9.00
2023-04-26T07:52:22.594Z,9.00
2023-04-26T07:54:50.109Z,9.10
2023-04-26T07:57:17.143Z,9.30
2023-04-26T07:59:44.205Z,9.20
2023-04-26T08:02:11.291Z,9.20
2023-04-26T08:04:38.923Z,8.90
2023-04-26T08:07:05.756Z,9.00
2023-04-26T08:09:32.656Z,9.10
2023-04-26T08:11:59.544Z,9.20
2023-04-26T08:14:26.722Z,9.10
2023-04-26T08:16:53.891Z,9.40
2023-04-26T08:19:20.725Z,9.30
2023-04-26T08:21:47.588Z,9.40
2023-04-26T08:24:14.650Z,9.40
2023-04-26T08:26:41.701Z,9.50
2023-04-26T08:29:08.873Z,9.50
2023-04-26T08:31:35.992Z,9.60
2023-04-26T08:34:03.296Z,9.60
2023-04-26T08:36:30.249Z,9.40
2023-04-26T08:38:58.017Z,9.60
2023-04-26T08:41:25.713Z,9.30
2023-04-26T08:43:52.799Z,9.50
2023-04-26T08:46:20.257Z,9.70
2023-04-26T08:48:49.784Z,9.90
2023-04-26T08:51:16.491Z,10.00
2023-04-26T08:53:43.579Z,10.30
2023-04-26T08:56:11.585Z,10.50
2023-04-26T08:58:38.857Z,10.70
2023-04-26T09:01:05.650Z,10.80
2023-04-26T09:03:33.506Z,10.90
2023-04-26T09:06:01.122Z,11.10
2023-04-26T09:08:30.771Z,11.10
2023-04-26T09:10:57.696Z,11.30
2023-04-26T09:13:29.589Z,11.30
2023-04-26T09:15:56.623Z,11.10
2023-04-26T09:18:23.594Z,11.20
2023-04-26T09:21:07.854Z,11.40
2023-04-26T09:23:35.233Z,11.50
2023-04-26T09:26:21.727Z,11.50
2023-04-26T09:28:48.648Z,11.70
2023-04-26T09:31:37.624Z,11.70
2023-04-26T09:34:04.909Z,11.70
2023-04-26T09:36:32.394Z,11.90
2023-04-26T09:38:59.962Z,11.80
2023-04-26T09:41:45.629Z,11.40
2023-04-26T09:44:23.236Z,11.10
2023-04-26T09:47:07.013Z,11.20
2023-04-26T09:49:50.845Z,10.90
2023-04-26T09:52:19.182Z,10.80
2023-04-26T09:54:51.638Z,10.60
2023-04-26T09:57:19.618Z,11.00
2023-04-26T09:59:47.842Z,11.20
2023-04-26T10:02:22.411Z,11.30
2023-04-26T10:04:56.727Z,11.80
2023-04-26T10:07:24.792Z,12.10
2023-04-26T10:09:51.705Z,12.30
2023-04-26T10:12:19.154Z,12.40
2023-04-26T10:14:47.170Z,12.70
2023-04-26T10:17:14.321Z,12.70
2023-04-26T10:19:44.025Z,11.90
2023-04-26T10:22:16.398Z,11.60
2023-04-26T10:24:44.180Z,11.90
2023-04-26T10:27:10.960Z,12.00
2023-04-26T10:29:56.493Z,12.40
2023-04-26T10:32:23.504Z,12.60
2023-04-26T10:35:09.918Z,13.00
2023-04-26T10:37:37.617Z,13.40
2023-04-26T10:40:34.551Z,13.70
2023-04-26T10:43:14.594Z,13.40
2023-04-26T10:45:42.816Z,13.50
2023-04-26T10:48:19.115Z,13.50
2023-04-26T10:51:02.037Z,14.00
2023-04-26T10:53:30.346Z,14.20
2023-04-26T10:55:57.071Z,14.10
2023-04-26T10:58:30.475Z,14.30
2023-04-26T11:01:13.652Z,14.00
2023-04-26T11:03:59.487Z,13.80
2023-04-26T11:06:27.343Z,14.60
2023-04-26T11:08:55.036Z,14.50
2023-04-26T11:11:22.371Z,14.50
2023-04-26T11:13:49.194Z,15.20
2023-04-26T11:16:16.706Z,15.00
2023-04-26T11:18:47.488Z,14.90
2023-04-26T11:21:17.838Z,15.00
2023-04-26T11:23:53.631Z,14.90
2023-04-26T11:26:20.885Z,15.20
2023-04-26T11:28:47.669Z,15.50
2023-04-26T11:31:15.467Z,15.50
2023-04-26T11:33:42.617Z,15.00
2023-04-26T11:36:09.841Z,13.50
2023-04-26T11:38:37.893Z,12.80
2023-04-26T11:41:04.654Z,13.00
2023-04-26T11:43:38.782Z,13.70
2023-04-26T11:46:07.439Z,14.40
2023-04-26T11:48:35.501Z,15.40
2023-04-26T11:51:03.744Z,15.70
2023-04-26T11:53:41.041Z,15.50
2023-04-26T11:56:17.972Z,15.50
2023-04-26T11:59:08.052Z,15.70
2023-04-26T12:01:34.828Z,16.00
2023-04-26T12:04:01.762Z,16.00
2023-04-26T12:06:33.985Z,16.20
2023-04-26T12:09:08.831Z,16.20
2023-04-26T12:11:35.641Z,16.50
2023-04-26T12:14:02.785Z,16.10
2023-04-26T12:16:29.586Z,15.10
2023-04-26T12:18:59.002Z,15.60
2023-04-26T12:21:28.164Z,15.80
2023-04-26T12:23:56.897Z,15.90
2023-04-26T12:26:39.628Z,15.70
2023-04-26T12:29:06.959Z,15.30
2023-04-26T12:31:33.694Z,15.10
2023-04-26T12:34:00.862Z,15.00
2023-04-26T12:36:28.198Z,13.70
2023-04-26T12:38:55.769Z,14.20
2023-04-26T12:41:23.322Z,14.00
2023-04-26T12:43:50.373Z,13.90
2023-04-26T12:46:17.262Z,14.40
2023-04-26T12:48:44.321Z,13.80
2023-04-26T12:51:11.366Z,13.90
2023-04-26T12:53:38.074Z,13.70
2023-04-26T12:56:05.338Z,13.60
2023-04-26T12:58:32.431Z,13.50
2023-04-26T13:00:59.515Z,13.50
2023-04-26T13:03:26.532Z,13.50
2023-04-26T13:05:53.603Z,13.50
2023-04-26T13:08:20.345Z,13.40
2023-04-26T13:10:47.057Z,13.40
2023-04-26T13:13:14.202Z,13.20
2023-04-26T13:15:41.393Z,13.30
2023-04-26T13:18:08.244Z,13.10
2023-04-26T13:20:35.348Z,13.20
2023-04-26T13:23:02.305Z,12.90
2023-04-26T13:25:29.037Z,13.00
2023-04-26T13:27:57.727Z,13.00
2023-04-26T13:30:24.591Z,13.00
2023-04-26T13:32:51.779Z,13.10
2023-04-26T13:35:18.958Z,13.00
2023-04-26T13:37:46.362Z,12.90
2023-04-26T13:40:13.415Z,12.90
2023-04-26T13:42:40.352Z,12.90
2023-04-26T13:45:10.128Z,12.90
2023-04-26T13:47:37.341Z,13.10
2023-04-26T13:50:04.665Z,13.10
2023-04-26T13:52:31.827Z,12.80
2023-04-26T13:54:58.837Z,12.80
2023-04-26T13:57:25.883Z,12.80
2023-04-26T13:59:53.017Z,12.80
2023-04-26T14:02:19.884Z,12.70
2023-04-26T14:04:46.980Z,12.70
2023-04-26T14:07:13.878Z,12.80
2023-04-26T14:09:41.264Z,12.70
2023-04-26T14:12:09.129Z,12.70
2023-04-26T14:14:36.843Z,12.70
2023-04-26T14:17:03.836Z,12.70
2023-04-26T14:19:30.584Z,12.80
2023-04-26T14:21:57.318Z,12.90
2023-04-26T14:24:24.337Z,13.10
2023-04-26T14:26:51.420Z,13.20
2023-04-26T14:29:18.502Z,13.20
2023-04-26T14:31:45.643Z,13.20
2023-04-26T14:34:13.353Z,13.30
2023-04-26T14:36:40.545Z,13.40
2023-04-26T14:39:07.480Z,13.50
2023-04-26T14:41:34.233Z,13.50
2023-04-26T14:44:01.230Z,13.40
2023-04-26T14:46:28.229Z,13.40
2023-04-26T14:48:56.543Z,13.50
2023-04-26T14:51:23.525Z,13.50
2023-04-26T14:53:50.417Z,13.50
2023-04-26T14:56:17.129Z,13.50
2023-04-26T14:58:44.200Z,13.50
2023-04-26T15:01:11.113Z,13.50
2023-04-26T15:03:38.533Z,13.40
2023-04-26T15:06:05.517Z,13.30
2023-04-26T15:08:33.461Z,13.50
2023-04-26T15:11:00.396Z,13.30
2023-04-26T15:13:27.531Z,13.30
2023-04-26T15:15:54.472Z,13.10
2023-04-26T15:18:21.407Z,13.10
2023-04-26T15:20:48.559Z,13.10
2023-04-26T15:23:15.436Z,13.10
2023-04-26T15:25:42.536Z,13.10
2023-04-26T15:28:09.443Z,13.20
2023-04-26T15:30:36.222Z,13.20
2023-04-26T15:33:03.092Z,13.30
2023-04-26T15:35:31.242Z,13.10
2023-04-26T15:37:58.201Z,13.10
2023-04-26T15:40:25.129Z,13.10
2023-04-26T15:42:52.478Z,13.10
2023-04-26T15:45:19.876Z,13.10
2023-04-26T15:47:47.380Z,13.20
2023-04-26T15:50:14.566Z,13.10
2023-04-26T15:52:42.171Z,13.00
2023-04-26T15:55:09.638Z,12.90
2023-04-26T15:57:36.657Z,12.90
2023-04-26T16:00:05.798Z,12.90
2023-04-26T16:02:34.606Z,12.90
2023-04-26T16:05:01.932Z,12.90
2023-04-26T16:07:28.955Z,12.80
2023-04-26T16:09:56.652Z,12.60
2023-04-26T16:12:24.188Z,12.70
2023-04-26T16:14:52.101Z,12.70
2023-04-26T16:17:19.187Z,12.70
2023-04-26T16:19:45.969Z,12.70
2023-04-26T16:22:13.150Z,12.70
2023-04-26T16:24:40.083Z,12.60
2023-04-26T16:27:06.790Z,12.60
2023-04-26T16:29:33.751Z,12.50
2023-04-26T16:32:01.032Z,12.50
2023-04-26T16:34:28.153Z,12.50
2023-04-26T16:36:54.856Z,12.50
2023-04-26T16:39:21.755Z,12.50
2023-04-26T16:41:48.900Z,12.50
2023-04-26T16:44:16.901Z,12.40
2023-04-26T16:46:44.001Z,12.40
2023-04-26T16:49:10.896Z,12.30
2023-04-26T16:51:38.463Z,12.30
2023-04-26T16:54:05.529Z,12.30
2023-04-26T16:56:32.571Z,12.30
2023-04-26T16:58:59.453Z,12.30
2023-04-26T17:01:26.661Z,12.20
2023-04-26T17:03:54.236Z,12.20
2023-04-26T17:06:21.535Z,12.20
2023-04-26T17:08:48.377Z,12.20
2023-04-26T17:11:16.276Z,12.30
2023-04-26T17:13:43.140Z,12.30
2023-04-26T17:16:09.922Z,12.30
2023-04-26T17:18:37.193Z,12.30
2023-04-26T17:21:04.662Z,12.30
2023-04-26T17:23:32.854Z,12.30
2023-04-26T17:26:00.260Z,12.40
2023-04-26T17:28:26.982Z,12.30
2023-04-26T17:30:53.694Z,12.30
2023-04-26T17:33:20.763Z,12.30
2023-04-26T17:35:47.853Z,12.30
2023-04-26T17:38:14.594Z,12.30
2023-04-26T17:40:41.744Z,12.30
2023-04-26T17:43:08.452Z,12.30
2023-04-26T17:45:35.896Z,12.30
2023-04-26T17:48:03.129Z,12.20
2023-04-26T17:50:30.482Z,12.10
2023-04-26T17:52:57.428Z,12.10
2023-04-26T17:55:24.126Z,12.00
2023-04-26T17:57:50.941Z,12.00
2023-04-26T18:00:18.755Z,12.00
2023-04-26T18:02:45.795Z,12.00
2023-04-26T18:05:13.260Z,12.00
2023-04-26T18:07:40.702Z,12.00
2023-04-26T18:10:08.240Z,12.00
2023-04-26T18:12:36.393Z,12.00
2023-04-26T18:15:03.206Z,11.90
2023-04-26T18:17:30.032Z,11.90
2023-04-26T18:19:56.961Z,11.90
2023-04-26T18:22:23.925Z,11.90
2023-04-26T18:24:50.862Z,11.80
2023-04-26T18:27:18.159Z,11.80
2023-04-26T18:29:46.041Z,11.80
2023-04-26T18:32:12.998Z,11.80
2023-04-26T18:34:40.242Z,11.80
2023-04-26T18:37:07.569Z,11.70
2023-04-26T18:39:34.579Z,11.70
2023-04-26T18:42:02.095Z,11.70
2023-04-26T18:44:28.757Z,11.60
2023-04-26T18:46:56.068Z,11.60
2023-04-26T18:49:23.273Z,11.60
2023-04-26T18:51:51.161Z,11.60
2023-04-26T18:54:18.117Z,11.50
2023-04-26T18:56:47.943Z,11.50
2023-04-26T18:59:17.988Z,11.40
2023-04-26T19:01:44.906Z,11.40
2023-04-26T19:04:12.350Z,11.40
2023-04-26T19:06:41.387Z,11.30
2023-04-26T19:09:11.702Z,11.30
2023-04-26T19:11:38.690Z,11.30
2023-04-26T19:14:05.652Z,11.10
2023-04-26T19:16:32.719Z,10.90
2023-04-26T19:18:59.435Z,10.80
2023-04-26T19:21:26.839Z,10.70
2023-04-26T19:23:53.770Z,10.60
2023-04-26T19:26:20.667Z,10.60
2023-04-26T19:28:47.972Z,10.60
2023-04-26T19:31:14.775Z,10.50
2023-04-26T19:33:41.852Z,10.40
2023-04-26T19:36:09.573Z,10.30
2023-04-26T19:38:36.469Z,10.30
2023-04-26T19:41:03.551Z,10.20
2023-04-26T19:43:30.447Z,10.30
2023-04-26T19:45:57.174Z,10.20
2023-04-26T19:48:24.113Z,10.30
2023-04-26T19:50:50.901Z,10.20
2023-04-26T19:53:17.824Z,10.20
2023-04-26T19:55:44.689Z,10.20
2023-04-26T19:58:11.741Z,10.10
2023-04-26T20:00:39.780Z,10.10
2023-04-26T20:03:06.911Z,10.00
2023-04-26T20:05:34.147Z,10.00
2023-04-26T20:08:01.299Z,9.90
2023-04-26T20:10:32.057Z,9.70
2023-04-26T20:12:59.286Z,9.60
2023-04-26T20:15:26.850Z,9.60
2023-04-26T20:17:53.977Z,9.40
2023-04-26T20:20:21.196Z,9.30
2023-04-26T20:22:47.908Z,9.20
2023-04-26T20:25:14.848Z,9.20
2023-04-26T20:27:41.822Z,9.20
2023-04-26T20:30:09.254Z,9.30
2023-04-26T20:32:36.196Z,9.20
2023-04-26T20:35:03.160Z,9.20
2023-04-26T20:37:30.008Z,9.20
2023-04-26T20:39:57.779Z,9.20
2023-04-26T20:42:25.171Z,9.20
2023-04-26T20:44:52.246Z,9.30
2023-04-26T20:47:19.209Z,9.20
2023-04-26T20:49:46.130Z,9.10
2023-04-26T20:52:12.982Z,9.00
2023-04-26T20:54:39.992Z,9.00
2023-04-26T20:57:07.114Z,9.00
2023-04-26T20:59:33.846Z,8.90
2023-04-26T21:02:01.445Z,8.90
2023-04-26T21:04:28.562Z,8.80
2023-04-26T21:06:55.791Z,8.80
2023-04-26T21:09:22.737Z,8.80
2023-04-26T21:11:49.671Z,8.80
2023-04-26T21:14:16.761Z,8.80
2023-04-26T21:16:43.508Z,8.80
2023-04-26T21:19:10.640Z,8.80
2023-04-26T21:21:37.844Z,8.70
2023-04-26T21:24:04.786Z,8.70
2023-04-26T21:26:31.533Z,8.60
2023-04-26T21:28:58.474Z,8.50
2023-04-26T21:31:25.844Z,8.40
2023-04-26T21:33:52.703Z,8.20
2023-04-26T21:36:19.409Z,8.00
2023-04-26T21:38:46.707Z,8.00
2023-04-26T21:41:13.396Z,7.90
2023-04-26T21:43:40.297Z,7.80
2023-04-26T21:46:08.027Z,7.70
2023-04-26T21:48:35.262Z,7.70
2023-04-26T21:51:02.212Z,7.60
2023-04-26T21:53:28.942Z,7.60
2023-04-26T21:55:55.711Z,7.60
2023-04-26T21:58:22.790Z,7.60
2023-04-26T22:00:50.161Z,7.60
2023-04-26T22:03:17.329Z,7.60
2023-04-26T22:05:44.229Z,7.50
2023-04-26T22:08:10.953Z,7.50
2023-04-26T22:10:37.931Z,7.50
2023-04-26T22:13:05.318Z,7.40
2023-04-26T22:15:32.677Z,7.40
2023-04-26T22:17:59.871Z,7.10
2023-04-26T22:20:26.979Z,7.00
2023-04-26T22:22:53.902Z,6.90
2023-04-26T22:25:21.191Z,6.80
2023-04-26T22:27:48.389Z,6.80
2023-04-26T22:30:25.363Z,6.80
2023-04-26T22:32:54.703Z,6.80
2023-04-26T22:35:22.200Z,6.80
2023-04-26T22:37:49.157Z,6.90
2023-04-26T22:40:16.154Z,6.80
2023-04-26T22:42:43.527Z,6.70
2023-04-26T22:45:10.797Z,6.70
2023-04-26T22:47:38.059Z,6.80
2023-04-26T22:50:05.464Z,6.90
2023-04-26T22:52:32.596Z,7.10
2023-04-26T22:54:59.959Z,7.10
2023-04-26T22:57:27.345Z,7.10
2023-04-26T22:59:54.303Z,7.20
2023-04-26T23:02:21.482Z,7.30
2023-04-26T23:04:48.522Z,7.30
2023-04-26T23:07:16.476Z,7.50
2023-04-26T23:09:43.511Z,7.50
2023-04-26T23:12:10.796Z,7.60
2023-04-26T23:14:38.028Z,7.60
2023-04-26T23:17:05.645Z,7.50
2023-04-26T23:19:33.257Z,7.40
2023-04-26T23:22:00.186Z,7.30
2023-04-26T23:24:27.070Z,7.20
2023-04-26T23:26:53.945Z,7.20
2023-04-26T23:29:20.657Z,7.30
2023-04-26T23:31:47.533Z,7.20
2023-04-26T23:34:14.335Z,7.00
2023-04-26T23:36:41.082Z,7.00
2023-04-26T23:39:09.034Z,6.90
2023-04-26T23:41:36.103Z,6.90
2023-04-26T23:44:02.871Z,6.80
2023-04-26T23:46:29.697Z,6.90
2023-04-26T23:48:56.848Z,6.90
2023-04-26T23:51:23.797Z,6.80
2023-04-26T23:53:50.766Z,6.80
2023-04-26T23:56:17.572Z,6.80
2023-04-26T23:58:44.565Z,6.80
