createdAt,value
2022-11-13T00:01:24.097Z,72.00
2022-11-13T00:04:12.798Z,72.40
2022-11-13T00:07:00.009Z,71.90
2022-11-13T00:09:47.125Z,72.00
2022-11-13T00:12:39.199Z,72.10
2022-11-13T00:15:26.137Z,73.40
2022-11-13T00:18:13.549Z,72.90
2022-11-13T00:21:09.285Z,74.00
2022-11-13T00:24:03.203Z,74.90
2022-11-13T00:26:50.059Z,78.40
2022-11-13T00:29:38.706Z,76.90
2022-11-13T00:32:26.314Z,76.00
2022-11-13T00:35:13.266Z,75.80
2022-11-13T00:38:00.837Z,75.10
2022-11-13T00:40:47.648Z,75.20
2022-11-13T00:43:34.544Z,74.70
2022-11-13T00:46:22.910Z,72.10
2022-11-13T00:49:09.685Z,70.90
2022-11-13T00:51:56.685Z,70.90
2022-11-13T00:54:43.533Z,70.40
2022-11-13T00:57:30.657Z,70.00
2022-11-13T01:00:18.534Z,69.30
2022-11-13T01:03:07.246Z,68.80
2022-11-13T01:05:53.918Z,68.60
2022-11-13T01:08:41.302Z,68.60
2022-11-13T01:11:31.450Z,68.20
2022-11-13T01:14:18.347Z,68.50
2022-11-13T01:17:05.700Z,68.70
2022-11-13T01:19:54.087Z,68.70
2022-11-13T01:22:41.051Z,68.60
2022-11-13T01:25:29.075Z,68.60
2022-11-13T01:28:15.850Z,68.80
2022-11-13T01:31:06.270Z,68.80
2022-11-13T01:33:54.333Z,68.70
2022-11-13T01:36:42.685Z,68.80
2022-11-13T01:39:29.437Z,68.80
2022-11-13T01:42:16.532Z,68.60
2022-11-13T01:45:03.779Z,68.70
2022-11-13T01:47:50.734Z,68.70
2022-11-13T01:50:37.887Z,68.80
2022-11-13T01:53:27.004Z,68.90
2022-11-13T01:56:15.665Z,68.80
2022-11-13T01:59:09.436Z,68.80
2022-11-13T02:01:57.243Z,68.80
2022-11-13T02:04:44.564Z,69.00
2022-11-13T02:07:31.623Z,69.10
2022-11-13T02:10:20.340Z,69.10
2022-11-13T02:13:07.316Z,69.20
2022-11-13T02:15:55.258Z,69.30
2022-11-13T02:18:43.445Z,69.60
2022-11-13T02:21:39.216Z,69.20
2022-11-13T02:24:37.862Z,69.00
2022-11-13T02:27:32.996Z,69.00
2022-11-13T02:30:27.245Z,69.10
2022-11-13T02:33:26.689Z,68.90
2022-11-13T02:36:14.267Z,68.80
2022-11-13T02:39:05.448Z,69.00
2022-11-13T02:41:54.201Z,69.10
2022-11-13T02:44:43.704Z,69.40
2022-11-13T02:47:30.866Z,70.20
2022-11-13T02:50:19.543Z,69.40
2022-11-13T02:53:10.297Z,68.90
2022-11-13T02:55:57.460Z,69.20
2022-11-13T02:58:46.101Z,70.00
2022-11-13T03:01:33.093Z,69.30
2022-11-13T03:04:19.963Z,69.20
2022-11-13T03:07:07.591Z,69.30
2022-11-13T03:09:54.567Z,69.20
2022-11-13T03:12:41.795Z,69.30
2022-11-13T03:15:30.170Z,69.10
2022-11-13T03:18:17.206Z,69.20
2022-11-13T03:21:09.861Z,69.20
2022-11-13T03:23:56.633Z,68.90
2022-11-13T03:26:43.894Z,69.00
2022-11-13T03:29:30.888Z,69.00
2022-11-13T03:32:19.159Z,69.20
2022-11-13T03:35:07.381Z,69.20
2022-11-13T03:37:54.376Z,69.10
2022-11-13T03:40:42.895Z,69.10
2022-11-13T03:43:29.612Z,69.20
2022-11-13T03:46:17.038Z,69.30
2022-11-13T03:49:05.486Z,69.20
2022-11-13T03:51:54.844Z,69.30
2022-11-13T03:54:41.816Z,69.20
2022-11-13T03:57:28.982Z,69.40
2022-11-13T04:00:17.773Z,69.30
2022-11-13T04:03:04.690Z,69.00
2022-11-13T04:05:53.233Z,69.40
2022-11-13T04:08:41.293Z,69.20
2022-11-13T04:11:28.534Z,69.50
2022-11-13T04:14:15.604Z,69.40
2022-11-13T04:17:02.574Z,69.30
2022-11-13T04:19:49.819Z,69.40
2022-11-13T04:22:38.344Z,69.50
2022-11-13T04:25:25.755Z,69.20
2022-11-13T04:28:12.638Z,69.10
2022-11-13T04:30:59.411Z,69.20
2022-11-13T04:33:46.390Z,69.20
2022-11-13T04:36:33.426Z,69.20
2022-11-13T04:39:21.984Z,69.50
2022-11-13T04:42:28.708Z,69.20
2022-11-13T04:45:16.284Z,69.10
2022-11-13T04:48:03.075Z,69.10
2022-11-13T04:50:49.943Z,69.20
2022-11-13T04:53:36.957Z,69.20
2022-11-13T04:56:25.243Z,69.10
2022-11-13T04:59:12.098Z,69.10
2022-11-13T05:01:59.625Z,69.20
2022-11-13T05:04:46.709Z,69.20
2022-11-13T05:07:33.600Z,69.20
2022-11-13T05:10:20.728Z,69.40
2022-11-13T05:13:09.305Z,69.30
2022-11-13T05:16:02.528Z,69.30
2022-11-13T05:18:49.622Z,69.00
2022-11-13T05:21:37.792Z,69.00
2022-11-13T05:24:24.908Z,69.60
2022-11-13T05:27:17.029Z,69.00
2022-11-13T05:30:07.291Z,69.20
2022-11-13T05:32:54.307Z,69.00
2022-11-13T05:35:41.028Z,69.30
2022-11-13T05:38:29.174Z,69.50
2022-11-13T05:41:19.449Z,69.20
2022-11-13T05:44:06.410Z,69.10
2022-11-13T05:46:54.704Z,69.30
2022-11-13T05:49:41.747Z,69.50
2022-11-13T05:52:28.905Z,69.20
2022-11-13T05:55:15.872Z,69.30
2022-11-13T05:58:02.713Z,69.20
2022-11-13T06:00:50.116Z,69.40
2022-11-13T06:03:39.277Z,69.20
2022-11-13T06:06:28.182Z,69.40
2022-11-13T06:09:17.521Z,69.10
2022-11-13T06:12:04.423Z,69.30
2022-11-13T06:14:51.324Z,69.40
2022-11-13T06:17:38.510Z,69.70
2022-11-13T06:20:27.140Z,69.20
2022-11-13T06:23:14.036Z,69.40
2022-11-13T06:26:05.422Z,69.40
2022-11-13T06:28:52.758Z,69.20
2022-11-13T06:31:39.875Z,69.40
2022-11-13T06:34:27.012Z,69.40
2022-11-13T06:37:15.453Z,69.40
2022-11-13T06:40:02.300Z,69.50
2022-11-13T06:42:49.602Z,69.40
2022-11-13T06:45:37.106Z,69.60
2022-11-13T06:48:24.650Z,69.40
2022-11-13T06:51:15.884Z,69.40
2022-11-13T06:54:04.573Z,69.20
2022-11-13T06:56:51.646Z,69.40
2022-11-13T06:59:39.633Z,69.40
2022-11-13T07:02:26.760Z,69.40
2022-11-13T07:05:13.904Z,69.30
2022-11-13T07:08:00.990Z,69.50
2022-11-13T07:10:56.352Z,69.40
2022-11-13T07:13:44.735Z,69.00
2022-11-13T07:16:50.131Z,69.50
2022-11-13T07:19:38.902Z,68.80
2022-11-13T07:22:25.941Z,69.40
2022-11-13T07:25:14.023Z,69.90
2022-11-13T07:28:03.093Z,70.10
2022-11-13T07:30:50.209Z,69.70
2022-11-13T07:33:37.484Z,70.30
2022-11-13T07:36:24.605Z,70.50
2022-11-13T07:39:11.806Z,70.90
2022-11-13T07:41:58.971Z,70.90
2022-11-13T07:44:54.439Z,70.70
2022-11-13T07:47:42.692Z,70.20
2022-11-13T07:50:32.926Z,69.50
2022-11-13T07:53:21.573Z,68.00
2022-11-13T07:56:09.550Z,67.70
2022-11-13T07:58:56.382Z,68.20
2022-11-13T08:01:44.853Z,68.20
2022-11-13T08:04:32.274Z,68.50
2022-11-13T08:07:19.079Z,68.70
2022-11-13T08:10:07.324Z,68.80
2022-11-13T08:13:01.403Z,68.90
2022-11-13T08:15:48.523Z,68.30
2022-11-13T08:18:37.194Z,68.50
2022-11-13T08:21:24.923Z,69.80
2022-11-13T08:24:12.004Z,68.90
2022-11-13T08:26:58.922Z,71.90
2022-11-13T08:29:46.231Z,72.00
2022-11-13T08:32:33.356Z,71.50
2022-11-13T08:35:26.591Z,71.30
2022-11-13T08:38:16.344Z,71.00
2022-11-13T08:41:09.417Z,71.20
2022-11-13T08:43:57.252Z,72.00
2022-11-13T08:46:43.931Z,71.00
2022-11-13T08:49:31.219Z,71.40
2022-11-13T08:52:19.715Z,71.50
2022-11-13T08:55:08.555Z,71.70
2022-11-13T08:57:59.027Z,71.50
2022-11-13T09:00:46.344Z,71.30
2022-11-13T09:03:36.111Z,71.40
2022-11-13T09:06:23.066Z,71.10
2022-11-13T09:09:11.803Z,71.10
2022-11-13T09:11:58.876Z,70.90
2022-11-13T09:14:45.974Z,70.50
2022-11-13T09:17:33.025Z,70.40
2022-11-13T09:20:22.711Z,70.20
2022-11-13T09:23:10.663Z,70.20
2022-11-13T09:26:01.689Z,70.30
2022-11-13T09:28:48.835Z,70.20
2022-11-13T09:31:35.648Z,70.40
2022-11-13T09:34:23.306Z,70.30
2022-11-13T09:37:10.400Z,70.40
2022-11-13T09:39:57.190Z,70.40
2022-11-13T09:42:46.913Z,70.20
2022-11-13T09:45:34.689Z,70.10
2022-11-13T09:48:33.615Z,70.30
2022-11-13T09:51:25.748Z,70.40
2022-11-13T09:54:17.128Z,70.40
2022-11-13T09:57:14.404Z,70.50
2022-11-13T10:00:06.936Z,70.50
2022-11-13T10:03:54.673Z,70.90
2022-11-13T10:06:55.848Z,70.90
2022-11-13T10:10:00.446Z,70.70
2022-11-13T10:12:50.916Z,70.90
2022-11-13T10:15:41.487Z,70.80
2022-11-13T10:18:34.579Z,71.00
2022-11-13T10:21:34.471Z,70.80
2022-11-13T10:24:29.623Z,71.00
2022-11-13T10:27:17.285Z,70.80
2022-11-13T10:30:04.778Z,67.00
2022-11-13T10:32:53.400Z,64.70
2022-11-13T10:35:58.183Z,65.70
2022-11-13T10:38:50.270Z,66.00
2022-11-13T10:41:48.907Z,66.30
2022-11-13T10:44:36.859Z,65.90
2022-11-13T10:47:49.431Z,65.90
2022-11-13T10:50:35.635Z,65.70
2022-11-13T10:53:23.308Z,65.50
2022-11-13T10:56:22.813Z,65.30
2022-11-13T10:59:15.053Z,65.10
2022-11-13T11:02:17.763Z,65.40
2022-11-13T11:05:08.172Z,65.70
2022-11-13T11:07:58.213Z,65.90
2022-11-13T11:11:15.985Z,66.10
2022-11-13T11:14:18.255Z,66.20
2022-11-13T11:17:07.190Z,66.50
2022-11-13T11:20:01.881Z,66.80
2022-11-13T11:22:54.552Z,67.00
2022-11-13T11:25:49.866Z,67.00
2022-11-13T11:28:44.307Z,67.10
2022-11-13T11:31:39.556Z,67.40
2022-11-13T11:34:33.241Z,67.30
2022-11-13T11:37:22.561Z,67.50
2022-11-13T11:40:20.698Z,68.30
2022-11-13T11:43:19.878Z,68.40
2022-11-13T11:46:11.612Z,68.90
2022-11-13T11:49:02.290Z,69.80
2022-11-13T11:52:04.743Z,69.80
2022-11-13T11:55:00.675Z,70.20
2022-11-13T11:57:59.106Z,70.10
2022-11-13T12:00:53.618Z,70.00
2022-11-13T12:04:08.029Z,70.60
2022-11-13T12:07:11.651Z,69.50
2022-11-13T12:10:10.986Z,69.50
2022-11-13T12:13:27.605Z,68.70
2022-11-13T12:16:26.607Z,68.60
2022-11-13T12:19:24.363Z,68.50
2022-11-13T12:22:21.510Z,68.00
2022-11-13T12:25:20.277Z,67.10
2022-11-13T12:28:15.807Z,67.10
2022-11-13T12:31:15.508Z,67.10
2022-11-13T12:34:12.906Z,67.20
2022-11-13T12:41:57.289Z,67.20
2022-11-13T12:44:55.901Z,67.70
2022-11-13T12:47:43.341Z,67.70
2022-11-13T12:50:32.718Z,67.20
2022-11-13T12:53:28.829Z,67.30
2022-11-13T12:56:32.048Z,66.40
2022-11-13T12:59:35.956Z,66.40
2022-11-13T13:02:41.604Z,67.00
2022-11-13T13:05:58.490Z,67.20
2022-11-13T13:09:26.156Z,67.40
2022-11-13T13:12:33.360Z,67.20
2022-11-13T13:15:44.021Z,68.00
2022-11-13T13:18:34.594Z,68.10
2022-11-13T13:21:22.885Z,68.50
2022-11-13T13:24:30.803Z,69.40
2022-11-13T13:27:25.865Z,68.70
2022-11-13T13:30:22.683Z,69.70
2022-11-13T13:33:23.993Z,68.50
2022-11-13T13:36:23.822Z,67.80
2022-11-13T13:39:31.601Z,67.50
2022-11-13T13:42:38.558Z,66.70
2022-11-13T13:45:38.195Z,66.30
2022-11-13T13:48:44.517Z,65.50
2022-11-13T13:51:38.972Z,65.40
2022-11-13T13:54:31.114Z,66.10
2022-11-13T13:57:18.274Z,65.80
2022-11-13T14:00:11.012Z,66.60
2022-11-13T14:02:57.877Z,66.50
2022-11-13T14:05:45.037Z,67.00
2022-11-13T14:08:32.196Z,66.90
2022-11-13T14:11:26.745Z,67.20
2022-11-13T14:14:20.438Z,67.20
2022-11-13T14:17:07.327Z,67.50
2022-11-13T14:19:55.976Z,67.50
2022-11-13T14:22:45.548Z,67.60
2022-11-13T14:25:32.968Z,67.70
2022-11-13T14:28:24.232Z,68.00
2022-11-13T14:31:14.640Z,67.80
2022-11-13T14:34:09.038Z,67.70
2022-11-13T14:36:56.327Z,67.60
2022-11-13T14:39:48.435Z,67.80
2022-11-13T14:42:39.056Z,67.90
2022-11-13T14:45:29.744Z,67.50
2022-11-13T14:48:22.400Z,67.80
2022-11-13T14:51:25.196Z,67.60
2022-11-13T14:55:00.124Z,67.50
2022-11-13T14:57:49.846Z,66.90
2022-11-13T15:00:40.022Z,66.50
2022-11-13T15:03:28.915Z,66.20
2022-11-13T15:06:18.386Z,66.50
2022-11-13T15:09:07.653Z,66.50
2022-11-13T15:11:55.239Z,66.50
2022-11-13T15:14:43.457Z,66.80
2022-11-13T15:17:33.543Z,67.00
2022-11-13T15:20:25.368Z,67.10
2022-11-13T15:23:16.968Z,67.20
2022-11-13T15:26:04.152Z,67.70
2022-11-13T15:28:51.334Z,68.70
2022-11-13T15:31:42.495Z,67.60
2022-11-13T15:34:32.514Z,67.70
2022-11-13T15:37:27.275Z,67.80
2022-11-13T15:40:15.188Z,67.60
2022-11-13T15:43:03.173Z,67.30
2022-11-13T15:45:50.610Z,67.30
2022-11-13T15:48:37.846Z,67.40
2022-11-13T15:51:34.526Z,67.30
2022-11-13T15:54:27.360Z,67.30
2022-11-13T15:57:21.537Z,67.70
2022-11-13T16:00:16.736Z,67.50
2022-11-13T16:03:10.527Z,68.00
2022-11-13T16:05:58.865Z,68.20
2022-11-13T16:08:47.243Z,67.30
2022-11-13T16:11:35.881Z,66.30
2022-11-13T16:14:25.009Z,65.80
2022-11-13T16:17:14.735Z,68.80
2022-11-13T16:20:01.759Z,68.10
2022-11-13T16:22:48.873Z,68.50
2022-11-13T16:25:37.756Z,68.30
2022-11-13T16:28:25.158Z,68.40
2022-11-13T16:31:12.361Z,68.40
2022-11-13T16:33:59.624Z,68.10
2022-11-13T16:36:47.348Z,68.20
2022-11-13T16:39:34.283Z,72.50
2022-11-13T16:42:24.984Z,72.50
2022-11-13T16:45:18.993Z,71.10
2022-11-13T16:48:08.056Z,72.60
2022-11-13T16:50:55.864Z,78.00
2022-11-13T16:53:43.798Z,88.50
2022-11-13T16:56:31.323Z,92.20
2022-11-13T16:59:20.573Z,89.40
2022-11-13T17:02:16.089Z,90.60
2022-11-13T17:05:03.702Z,90.70
2022-11-13T17:07:52.095Z,90.70
2022-11-13T17:10:39.952Z,89.60
2022-11-13T17:13:28.672Z,89.90
2022-11-13T17:16:17.289Z,87.50
2022-11-13T17:19:04.292Z,88.00
2022-11-13T17:21:51.436Z,86.70
2022-11-13T17:24:38.740Z,89.20
2022-11-13T17:27:25.901Z,90.50
2022-11-13T17:30:14.854Z,82.50
2022-11-13T17:33:03.637Z,80.30
2022-11-13T17:35:55.996Z,79.90
2022-11-13T17:38:43.083Z,75.20
2022-11-13T17:41:30.025Z,72.60
2022-11-13T17:44:17.016Z,71.50
2022-11-13T17:47:04.101Z,70.50
2022-11-13T17:49:52.623Z,70.70
2022-11-13T17:52:39.424Z,71.00
2022-11-13T17:55:27.071Z,72.20
2022-11-13T17:58:20.571Z,70.30
2022-11-13T18:01:10.020Z,70.30
2022-11-13T18:03:57.457Z,71.20
2022-11-13T18:06:46.039Z,70.40
2022-11-13T18:09:32.663Z,71.70
2022-11-13T18:12:20.059Z,71.40
2022-11-13T18:15:09.854Z,70.50
2022-11-13T18:17:56.838Z,74.60
2022-11-13T18:20:43.833Z,72.70
2022-11-13T18:23:32.340Z,71.00
2022-11-13T18:26:20.608Z,70.70
2022-11-13T18:29:07.953Z,70.50
2022-11-13T18:31:55.646Z,70.50
2022-11-13T18:47:23.819Z,71.00
2022-11-13T18:50:11.067Z,71.00
2022-11-13T18:52:58.079Z,71.00
2022-11-13T18:55:45.020Z,70.90
2022-11-13T18:58:32.270Z,71.00
2022-11-13T19:01:22.924Z,70.90
2022-11-13T19:04:24.123Z,70.90
2022-11-13T19:07:12.618Z,71.10
2022-11-13T19:09:59.603Z,70.90
2022-11-13T19:12:46.616Z,70.90
2022-11-13T19:15:36.200Z,70.90
2022-11-13T19:18:23.449Z,71.00
2022-11-13T19:21:14.174Z,70.90
2022-11-13T19:24:02.513Z,70.90
2022-11-13T19:26:51.819Z,71.00
2022-11-13T19:29:39.938Z,70.20
2022-11-13T19:32:27.404Z,69.80
2022-11-13T19:35:14.955Z,69.70
2022-11-13T19:38:03.381Z,70.00
2022-11-13T19:40:53.024Z,69.60
2022-11-13T19:43:42.400Z,69.10
2022-11-13T19:46:31.962Z,69.20
2022-11-13T19:49:19.182Z,69.20
2022-11-13T19:52:06.697Z,69.30
2022-11-13T19:54:54.877Z,69.50
2022-11-13T19:57:46.102Z,69.70
2022-11-13T20:00:33.107Z,69.50
2022-11-13T20:03:20.170Z,69.60
2022-11-13T20:06:08.950Z,70.00
2022-11-13T20:08:55.792Z,69.90
2022-11-13T20:11:45.156Z,69.90
2022-11-13T20:14:37.907Z,70.00
2022-11-13T20:17:25.306Z,69.80
2022-11-13T20:20:13.134Z,69.60
2022-11-13T20:23:00.229Z,69.50
2022-11-13T20:25:54.133Z,69.50
2022-11-13T20:28:42.519Z,69.40
2022-11-13T20:31:29.975Z,69.60
2022-11-13T20:34:17.227Z,69.50
2022-11-13T20:37:04.603Z,70.00
2022-11-13T20:39:52.029Z,69.70
2022-11-13T20:42:39.267Z,69.70
2022-11-13T20:45:27.825Z,69.80
2022-11-13T20:48:15.030Z,69.80
2022-11-13T20:51:08.630Z,69.80
2022-11-13T20:53:56.579Z,69.90
2022-11-13T20:56:43.404Z,69.80
2022-11-13T20:59:30.858Z,69.60
2022-11-13T21:02:19.231Z,70.10
2022-11-13T21:05:07.565Z,69.80
2022-11-13T21:07:54.784Z,69.90
2022-11-13T21:10:41.509Z,69.80
2022-11-13T21:13:28.858Z,69.70
2022-11-13T21:16:16.975Z,69.80
2022-11-13T21:19:05.707Z,69.60
2022-11-13T21:21:53.204Z,69.80
2022-11-13T21:24:40.307Z,70.10
2022-11-13T21:27:27.070Z,69.60
2022-11-13T21:30:15.260Z,69.70
2022-11-13T21:33:02.801Z,69.50
2022-11-13T21:35:51.221Z,69.70
2022-11-13T21:38:38.622Z,70.30
2022-11-13T21:41:26.833Z,70.60
2022-11-13T21:44:13.817Z,70.70
2022-11-13T21:47:00.719Z,70.10
2022-11-13T21:49:47.651Z,70.00
2022-11-13T21:52:36.472Z,70.40
2022-11-13T21:55:23.661Z,70.40
2022-11-13T21:58:10.642Z,70.70
2022-11-13T22:00:57.548Z,70.70
2022-11-13T22:03:44.701Z,70.90
2022-11-13T22:06:36.014Z,70.70
2022-11-13T22:09:26.378Z,69.90
2022-11-13T22:12:13.210Z,69.20
2022-11-13T22:15:00.359Z,68.50
2022-11-13T22:17:47.465Z,69.20
2022-11-13T22:20:34.626Z,68.90
2022-11-13T22:23:22.816Z,69.00
2022-11-13T22:26:14.001Z,69.30
2022-11-13T22:29:02.010Z,69.50
2022-11-13T22:31:49.163Z,69.30
2022-11-13T22:34:36.312Z,68.90
2022-11-13T22:37:23.320Z,68.90
2022-11-13T22:40:12.158Z,68.10
2022-11-13T22:43:00.434Z,66.90
2022-11-13T22:45:47.266Z,66.40
2022-11-13T22:48:36.542Z,66.50
2022-11-13T22:51:26.011Z,65.80
2022-11-13T22:54:14.904Z,66.00
2022-11-13T22:57:04.139Z,65.90
2022-11-13T22:59:52.864Z,66.30
2022-11-13T23:02:45.969Z,65.70
2022-11-13T23:05:36.802Z,66.10
2022-11-13T23:08:23.843Z,66.00
2022-11-13T23:11:15.118Z,66.10
2022-11-13T23:14:04.163Z,65.80
2022-11-13T23:16:52.792Z,66.20
2022-11-13T23:20:11.864Z,66.10
2022-11-13T23:26:17.233Z,65.80
2022-11-13T23:29:04.307Z,65.90
2022-11-13T23:31:53.479Z,66.10
2022-11-13T23:34:58.802Z,66.50
2022-11-13T23:37:47.551Z,66.90
2022-11-13T23:40:37.279Z,67.10
2022-11-13T23:43:47.361Z,67.50
2022-11-13T23:46:32.591Z,67.50
2022-11-13T23:49:21.536Z,67.70
2022-11-13T23:52:08.910Z,67.80
2022-11-13T23:54:56.235Z,68.10
2022-11-13T23:57:43.371Z,68.00
