createdAt,value
2023-01-04T00:01:10.947Z,102149.69
2023-01-04T00:03:38.742Z,102141.16
2023-01-04T00:06:08.155Z,102124.94
2023-01-04T00:08:35.692Z,102124.22
2023-01-04T00:11:04.346Z,102119.66
2023-01-04T00:13:33.781Z,102128.19
2023-01-04T00:16:08.120Z,102114.84
2023-01-04T00:18:37.071Z,102113.31
2023-01-04T00:21:10.124Z,102102.38
2023-01-04T00:23:38.679Z,102092.78
2023-01-04T00:26:10.230Z,102089.56
2023-01-04T00:28:39.246Z,102085.88
2023-01-04T00:31:08.570Z,102087.25
2023-01-04T00:33:36.543Z,102073.47
2023-01-04T00:36:06.110Z,102067.72
2023-01-04T00:38:34.636Z,102068.63
2023-01-04T00:41:02.830Z,102064.38
2023-01-04T00:43:30.527Z,102052.56
2023-01-04T00:46:01.257Z,102060.28
2023-01-04T00:48:29.157Z,102059.66
2023-01-04T00:50:56.644Z,102040.47
2023-01-04T00:53:24.087Z,102047.03
2023-01-04T00:55:51.515Z,102036.56
2023-01-04T00:58:18.927Z,102024.53
2023-01-04T01:00:46.361Z,102028.19
2023-01-04T01:03:15.196Z,102017.50
2023-01-04T01:05:42.746Z,102011.38
2023-01-04T01:08:26.520Z,102011.81
2023-01-04T01:10:56.380Z,102015.44
2023-01-04T01:13:24.263Z,102015.31
2023-01-04T01:15:51.770Z,102017.38
2023-01-04T01:18:20.552Z,102004.56
2023-01-04T01:20:48.075Z,102007.06
2023-01-04T01:23:16.429Z,102004.13
2023-01-04T01:25:43.894Z,102002.31
2023-01-04T01:28:11.356Z,102002.25
2023-01-04T01:30:41.547Z,102003.50
2023-01-04T01:33:09.343Z,102007.56
2023-01-04T01:35:38.258Z,102011.69
2023-01-04T01:38:06.300Z,102010.13
2023-01-04T01:40:33.791Z,102010.75
2023-01-04T01:43:01.306Z,102012.78
2023-01-04T01:45:33.868Z,102018.38
2023-01-04T01:48:08.007Z,102026.16
2023-01-04T01:50:45.383Z,102015.69
2023-01-04T01:53:13.699Z,102016.63
2023-01-04T01:55:42.370Z,102024.44
2023-01-04T01:58:14.512Z,102017.25
2023-01-04T02:00:41.914Z,102009.34
2023-01-04T02:03:17.029Z,102012.28
2023-01-04T02:05:47.905Z,101996.44
2023-01-04T02:08:15.998Z,101988.31
2023-01-04T02:10:46.012Z,101987.31
2023-01-04T02:13:18.366Z,101973.94
2023-01-04T02:15:58.208Z,101967.47
2023-01-04T02:18:29.454Z,101950.44
2023-01-04T02:21:02.728Z,101945.34
2023-01-04T02:24:05.998Z,101921.44
2023-01-04T02:27:16.511Z,101912.94
2023-01-04T02:30:12.205Z,101905.81
2023-01-04T02:32:54.717Z,101889.03
2023-01-04T02:35:29.829Z,101894.06
2023-01-04T02:38:05.994Z,101899.97
2023-01-04T02:40:41.463Z,101891.38
2023-01-04T02:43:35.054Z,101874.34
2023-01-04T02:46:08.876Z,101863.91
2023-01-04T02:48:56.596Z,101868.03
2023-01-04T02:51:29.561Z,101866.66
2023-01-04T02:53:59.118Z,101879.00
2023-01-04T02:56:37.120Z,101882.00
2023-01-04T02:59:31.665Z,101877.72
2023-01-04T03:02:27.172Z,101868.41
2023-01-04T03:05:24.578Z,101865.00
2023-01-04T03:07:59.704Z,101857.88
2023-01-04T03:10:37.067Z,101849.94
2023-01-04T03:13:13.847Z,101844.31
2023-01-04T03:15:43.648Z,101840.44
2023-01-04T03:18:17.429Z,101837.69
2023-01-04T03:20:49.386Z,101833.56
2023-01-04T03:23:39.790Z,101835.25
2023-01-04T03:26:34.501Z,101831.88
2023-01-04T03:29:27.525Z,101828.84
2023-01-04T03:32:17.357Z,101831.97
2023-01-04T03:35:02.840Z,101809.91
2023-01-04T03:37:38.616Z,101799.00
2023-01-04T03:40:41.028Z,101801.41
2023-01-04T03:43:31.393Z,101782.84
2023-01-04T03:46:24.176Z,101780.13
2023-01-04T03:48:57.422Z,101764.84
2023-01-04T03:51:29.060Z,101771.59
2023-01-04T03:54:04.786Z,101756.69
2023-01-04T03:56:34.313Z,101766.63
2023-01-04T03:59:01.937Z,101755.63
2023-01-04T04:01:30.165Z,101746.88
2023-01-04T04:04:15.735Z,101743.03
2023-01-04T04:07:00.942Z,101750.75
2023-01-04T04:09:29.680Z,101738.50
2023-01-04T04:11:57.158Z,101728.03
2023-01-04T04:14:24.883Z,101731.28
2023-01-04T04:16:52.540Z,101717.63
2023-01-04T04:19:20.012Z,101709.94
2023-01-04T04:21:47.530Z,101713.97
2023-01-04T04:24:19.642Z,101698.84
2023-01-04T04:26:48.766Z,101683.13
2023-01-04T04:29:16.188Z,101682.91
2023-01-04T04:31:43.724Z,101674.16
2023-01-04T04:34:11.737Z,101673.91
2023-01-04T04:36:40.615Z,101668.28
2023-01-04T04:39:08.108Z,101663.69
2023-01-04T04:41:41.688Z,101652.88
2023-01-04T04:44:13.340Z,101648.25
2023-01-04T04:46:41.498Z,101640.69
2023-01-04T04:49:09.348Z,101622.34
2023-01-04T04:51:37.818Z,101620.28
2023-01-04T04:54:06.793Z,101611.44
2023-01-04T04:56:34.403Z,101602.94
2023-01-04T04:59:01.810Z,101604.13
2023-01-04T05:01:30.854Z,101592.66
2023-01-04T05:03:58.811Z,101586.13
2023-01-04T05:06:26.514Z,101586.97
2023-01-04T05:08:53.929Z,101586.16
2023-01-04T05:11:41.682Z,101580.22
2023-01-04T05:14:08.702Z,101571.97
2023-01-04T05:16:37.777Z,101574.44
2023-01-04T05:19:05.709Z,101562.31
2023-01-04T05:21:33.106Z,101553.47
2023-01-04T05:24:00.548Z,101545.59
2023-01-04T05:26:27.962Z,101537.63
2023-01-04T05:28:55.740Z,101530.19
2023-01-04T05:31:22.460Z,101519.63
2023-01-04T05:33:51.252Z,101513.28
2023-01-04T05:36:18.679Z,101514.31
2023-01-04T05:38:46.604Z,101488.75
2023-01-04T05:41:28.271Z,101483.63
2023-01-04T05:43:56.099Z,101488.25
2023-01-04T05:46:24.026Z,101475.19
2023-01-04T05:48:52.835Z,101473.75
2023-01-04T05:51:20.263Z,101461.69
2023-01-04T05:53:47.698Z,101459.47
2023-01-04T05:56:15.127Z,101443.19
2023-01-04T05:58:42.620Z,101454.78
2023-01-04T06:01:10.189Z,101454.78
2023-01-04T06:03:37.779Z,101450.31
2023-01-04T06:06:06.934Z,101437.38
2023-01-04T06:08:34.339Z,101430.44
2023-01-04T06:11:01.779Z,101436.06
2023-01-04T06:13:29.215Z,101432.19
2023-01-04T06:15:56.665Z,101433.53
2023-01-04T06:18:24.083Z,101431.41
2023-01-04T06:20:52.203Z,101424.75
2023-01-04T06:23:20.962Z,101414.38
2023-01-04T06:25:48.435Z,101409.75
2023-01-04T06:28:15.899Z,101403.00
2023-01-04T06:30:43.406Z,101390.34
2023-01-04T06:33:10.999Z,101384.88
2023-01-04T06:35:38.495Z,101383.88
2023-01-04T06:38:05.985Z,101376.25
2023-01-04T06:40:34.805Z,101365.91
2023-01-04T06:43:02.485Z,101365.19
2023-01-04T06:45:29.894Z,101368.63
2023-01-04T06:47:57.341Z,101369.06
2023-01-04T06:50:24.758Z,101356.91
2023-01-04T06:52:52.189Z,101355.53
2023-01-04T06:55:19.661Z,101351.19
2023-01-04T06:57:48.498Z,101339.59
2023-01-04T07:00:16.724Z,101335.53
2023-01-04T07:03:15.243Z,101333.63
2023-01-04T07:05:31.695Z,101331.47
2023-01-04T07:08:07.681Z,101346.56
2023-01-04T07:10:35.268Z,101339.72
2023-01-04T07:13:04.291Z,101327.22
2023-01-04T07:15:38.593Z,101319.75
2023-01-04T07:18:07.899Z,101299.75
2023-01-04T07:20:35.398Z,101302.78
2023-01-04T07:23:02.929Z,101300.47
2023-01-04T07:25:30.404Z,101295.34
2023-01-04T07:27:57.861Z,101287.00
2023-01-04T07:30:27.035Z,101284.22
2023-01-04T07:32:55.846Z,101285.34
2023-01-04T07:35:24.006Z,101280.03
2023-01-04T07:37:57.806Z,101276.13
2023-01-04T07:40:26.319Z,101279.59
2023-01-04T07:42:58.195Z,101266.00
2023-01-04T07:45:27.604Z,101265.84
2023-01-04T07:47:55.059Z,101267.13
2023-01-04T07:50:22.529Z,101254.47
2023-01-04T07:52:49.992Z,101236.91
2023-01-04T07:55:17.562Z,101235.72
2023-01-04T07:57:45.030Z,101229.63
2023-01-04T08:00:13.972Z,101227.34
2023-01-04T08:02:43.001Z,101219.59
2023-01-04T08:05:10.679Z,101210.00
2023-01-04T08:07:38.255Z,101204.94
2023-01-04T08:10:06.578Z,101199.84
2023-01-04T08:12:34.098Z,101194.72
2023-01-04T08:15:01.568Z,101178.84
2023-01-04T08:17:29.042Z,101179.41
2023-01-04T08:19:57.752Z,101169.16
2023-01-04T08:22:25.234Z,101167.84
2023-01-04T08:24:52.672Z,101178.25
2023-01-04T08:27:20.084Z,101189.16
2023-01-04T08:29:47.859Z,101179.47
2023-01-04T08:32:15.482Z,101170.47
2023-01-04T08:34:42.968Z,101181.66
2023-01-04T08:37:12.001Z,101160.19
2023-01-04T08:39:44.064Z,101160.72
2023-01-04T08:42:22.414Z,101153.72
2023-01-04T08:45:01.034Z,101160.00
2023-01-04T08:47:29.474Z,101146.63
2023-01-04T08:49:57.530Z,101153.47
2023-01-04T08:52:26.957Z,101153.88
2023-01-04T08:54:54.817Z,101154.38
2023-01-04T08:57:22.244Z,101155.44
2023-01-04T08:59:49.654Z,101153.03
2023-01-04T09:02:25.401Z,101147.28
2023-01-04T09:04:55.300Z,101146.03
2023-01-04T09:07:22.913Z,101139.06
2023-01-04T09:09:51.873Z,101140.72
2023-01-04T09:12:19.349Z,101141.00
2023-01-04T09:14:46.796Z,101147.75
2023-01-04T09:17:14.238Z,101134.09
2023-01-04T09:19:41.678Z,101111.06
2023-01-04T09:22:09.546Z,101106.91
2023-01-04T09:24:37.194Z,101099.53
2023-01-04T09:27:05.976Z,101090.66
2023-01-04T09:29:33.547Z,101091.19
2023-01-04T09:32:02.467Z,101085.28
2023-01-04T09:34:30.185Z,101075.38
2023-01-04T09:36:57.641Z,101065.78
2023-01-04T09:39:26.271Z,101057.69
2023-01-04T09:41:57.753Z,101059.75
2023-01-04T09:45:12.245Z,101058.84
2023-01-04T09:47:31.127Z,101069.41
2023-01-04T09:50:04.049Z,101054.56
2023-01-04T09:52:44.034Z,101047.31
2023-01-04T09:55:37.336Z,101039.03
2023-01-04T09:58:14.316Z,101049.47
2023-01-04T10:00:47.024Z,101047.72
2023-01-04T10:03:18.305Z,101048.72
2023-01-04T10:05:46.269Z,101043.81
2023-01-04T10:08:17.315Z,101036.41
2023-01-04T10:10:50.748Z,101020.69
2023-01-04T10:13:32.578Z,101016.16
2023-01-04T10:16:13.062Z,101016.34
2023-01-04T10:20:16.251Z,101002.28
2023-01-04T10:21:43.497Z,100991.31
2023-01-04T10:24:24.235Z,100992.56
2023-01-04T10:26:56.602Z,100979.63
2023-01-04T10:29:43.560Z,100972.94
2023-01-04T10:32:20.506Z,100967.34
2023-01-04T10:34:49.272Z,100966.63
2023-01-04T10:37:21.035Z,100964.00
2023-01-04T10:39:52.447Z,100951.00
2023-01-04T10:42:26.372Z,100951.34
2023-01-04T10:45:09.432Z,100939.59
2023-01-04T10:47:45.183Z,100934.78
2023-01-04T10:50:17.973Z,100928.88
2023-01-04T10:52:51.026Z,100930.53
2023-01-04T10:55:26.113Z,100920.59
2023-01-04T10:57:58.445Z,100916.31
2023-01-04T11:00:30.923Z,100904.25
2023-01-04T11:03:09.570Z,100913.63
2023-01-04T11:05:42.386Z,100895.16
2023-01-04T11:08:14.645Z,100892.38
2023-01-04T11:10:48.347Z,100885.78
2023-01-04T11:13:15.949Z,100884.56
2023-01-04T11:15:45.413Z,100883.97
2023-01-04T11:18:15.537Z,100876.09
2023-01-04T11:20:43.034Z,100871.78
2023-01-04T11:23:14.614Z,100865.81
2023-01-04T11:25:53.650Z,100871.34
2023-01-04T11:28:29.201Z,100870.63
2023-01-04T11:31:02.927Z,100871.22
2023-01-04T11:33:32.795Z,100874.03
2023-01-04T11:36:01.468Z,100855.50
2023-01-04T11:38:30.969Z,100855.31
2023-01-04T11:41:01.458Z,100854.28
2023-01-04T11:43:30.000Z,100842.91
2023-01-04T11:46:05.854Z,100840.41
2023-01-04T11:48:42.797Z,100830.44
2023-01-04T11:51:33.214Z,100826.88
2023-01-04T11:54:02.362Z,100821.38
2023-01-04T11:56:31.114Z,100815.66
2023-01-04T11:59:11.663Z,100814.41
2023-01-04T12:01:40.704Z,100806.03
2023-01-04T12:04:13.784Z,100800.72
2023-01-04T12:06:48.741Z,100792.84
2023-01-04T12:09:18.128Z,100802.91
2023-01-04T12:11:50.374Z,100789.47
2023-01-04T12:14:22.392Z,100792.84
2023-01-04T12:16:55.584Z,100792.06
2023-01-04T12:19:25.976Z,100784.53
2023-01-04T12:21:56.484Z,100779.66
2023-01-04T12:24:25.810Z,100775.34
2023-01-04T12:26:54.216Z,100762.28
2023-01-04T12:29:45.974Z,100776.38
2023-01-04T12:32:43.146Z,100766.75
2023-01-04T12:36:06.501Z,100750.09
2023-01-04T12:39:05.039Z,100752.53
2023-01-04T12:42:17.629Z,100741.88
2023-01-04T12:45:22.052Z,100741.41
2023-01-04T12:48:11.468Z,100738.56
2023-01-04T12:51:32.233Z,100729.25
2023-01-04T12:54:04.752Z,100716.94
2023-01-04T12:57:09.764Z,100730.53
2023-01-04T12:59:38.708Z,100718.94
2023-01-04T13:02:21.799Z,100722.31
2023-01-04T13:04:59.134Z,100714.78
2023-01-04T13:07:43.600Z,100710.69
2023-01-04T13:10:28.649Z,100709.03
2023-01-04T13:13:21.092Z,100689.06
2023-01-04T13:16:01.573Z,100691.41
2023-01-04T13:18:35.051Z,100681.19
2023-01-04T13:21:04.517Z,100681.97
2023-01-04T13:23:32.268Z,100683.66
2023-01-04T13:26:34.205Z,100682.91
2023-01-04T13:29:20.105Z,100679.22
2023-01-04T13:31:59.318Z,100672.09
2023-01-04T13:34:31.410Z,100664.13
2023-01-04T13:37:09.490Z,100667.19
2023-01-04T13:39:37.714Z,100669.78
2023-01-04T13:42:08.198Z,100659.38
2023-01-04T13:45:19.215Z,100655.94
2023-01-04T13:47:50.132Z,100655.44
2023-01-04T13:50:28.905Z,100655.00
2023-01-04T13:53:06.132Z,100668.63
2023-01-04T13:55:36.310Z,100660.56
2023-01-04T13:58:07.240Z,100629.84
2023-01-04T14:00:42.609Z,100654.09
2023-01-04T14:03:28.220Z,100647.06
2023-01-04T14:06:04.506Z,100648.03
2023-01-04T14:08:36.486Z,100651.31
2023-01-04T14:11:14.743Z,100647.88
2023-01-04T14:13:48.759Z,100630.66
2023-01-04T14:16:16.656Z,100638.75
2023-01-04T14:18:44.126Z,100622.06
2023-01-04T14:21:17.201Z,100631.34
2023-01-04T14:23:44.916Z,100642.06
2023-01-04T14:26:30.761Z,100631.75
2023-01-04T14:28:59.556Z,100625.78
2023-01-04T14:31:37.476Z,100622.66
2023-01-04T14:34:18.029Z,100610.41
2023-01-04T14:36:45.785Z,100603.56
2023-01-04T14:39:28.260Z,100608.50
2023-01-04T14:41:59.716Z,100607.63
2023-01-04T14:44:30.896Z,100610.41
2023-01-04T14:47:00.276Z,100619.38
2023-01-04T14:49:28.510Z,100605.88
2023-01-04T14:51:57.749Z,100606.44
2023-01-04T14:54:27.030Z,100596.19
2023-01-04T14:56:55.772Z,100591.69
2023-01-04T14:59:24.663Z,100593.84
2023-01-04T15:01:54.441Z,100582.91
2023-01-04T15:04:22.715Z,100580.34
2023-01-04T15:06:53.053Z,100579.28
2023-01-04T15:09:21.077Z,100578.75
2023-01-04T15:11:48.525Z,100581.19
2023-01-04T15:14:16.014Z,100572.41
2023-01-04T15:16:43.884Z,100565.59
2023-01-04T15:19:13.346Z,100551.31
2023-01-04T15:21:41.794Z,100569.28
2023-01-04T15:24:10.138Z,100564.66
2023-01-04T15:26:37.615Z,100571.72
2023-01-04T15:29:06.750Z,100567.19
2023-01-04T15:31:38.639Z,100567.44
2023-01-04T15:34:07.142Z,100557.22
2023-01-04T15:36:38.592Z,100553.72
2023-01-04T15:39:06.370Z,100559.25
2023-01-04T15:41:51.686Z,100550.81
2023-01-04T15:44:19.147Z,100560.38
2023-01-04T15:46:46.683Z,100543.72
2023-01-04T15:49:17.477Z,100544.25
2023-01-04T15:51:46.869Z,100544.94
2023-01-04T15:54:14.758Z,100540.88
2023-01-04T15:56:42.216Z,100522.84
2023-01-04T15:59:09.745Z,100514.34
2023-01-04T16:01:37.261Z,100520.44
2023-01-04T16:07:00.572Z,100517.63
2023-01-04T16:13:44.381Z,100504.56
2023-01-04T16:19:51.816Z,100491.03
2023-01-04T16:22:19.296Z,100488.03
2023-01-04T16:27:35.839Z,100478.81
2023-01-04T16:30:03.939Z,100482.41
2023-01-04T16:32:31.438Z,100479.91
2023-01-04T16:35:00.150Z,100454.69
2023-01-04T16:37:29.520Z,100460.00
2023-01-04T16:40:12.300Z,100458.53
2023-01-04T16:42:40.063Z,100465.97
2023-01-04T16:45:09.114Z,100451.53
2023-01-04T16:47:41.889Z,100442.09
2023-01-04T16:50:12.120Z,100443.78
2023-01-04T16:52:39.906Z,100427.53
2023-01-04T16:55:08.501Z,100428.53
2023-01-04T16:57:35.969Z,100420.81
2023-01-04T17:00:04.668Z,100432.75
2023-01-04T17:02:32.302Z,100420.84
2023-01-04T17:05:00.883Z,100433.00
2023-01-04T17:07:32.762Z,100428.50
2023-01-04T17:10:01.249Z,100419.38
2023-01-04T17:15:42.308Z,100402.84
2023-01-04T17:18:04.658Z,100396.78
2023-01-04T17:20:32.133Z,100395.63
2023-01-04T17:23:01.087Z,100397.81
2023-01-04T17:25:28.548Z,100391.00
2023-01-04T17:27:55.982Z,100381.53
2023-01-04T17:30:23.430Z,100376.19
2023-01-04T17:32:50.846Z,100377.19
2023-01-04T17:35:18.280Z,100382.25
2023-01-04T17:37:45.676Z,100379.78
2023-01-04T17:40:19.160Z,100376.28
2023-01-04T17:42:50.272Z,100366.72
2023-01-04T17:45:17.947Z,100362.44
2023-01-04T17:47:45.392Z,100366.66
2023-01-04T17:50:12.941Z,100379.66
2023-01-04T17:52:40.413Z,100368.34
2023-01-04T17:55:08.843Z,100353.78
2023-01-04T17:57:37.632Z,100363.25
2023-01-04T18:00:05.999Z,100359.75
2023-01-04T18:02:34.351Z,100367.66
2023-01-04T18:05:02.841Z,100383.09
2023-01-04T18:07:30.228Z,100373.69
2023-01-04T18:09:57.739Z,100370.25
2023-01-04T18:12:25.184Z,100374.47
2023-01-04T18:14:54.007Z,100374.56
2023-01-04T18:17:21.487Z,100371.13
2023-01-04T18:19:49.557Z,100370.16
2023-01-04T18:22:17.047Z,100382.16
2023-01-04T18:24:44.898Z,100358.19
2023-01-04T18:27:23.737Z,100351.28
2023-01-04T18:29:55.184Z,100352.91
2023-01-04T18:32:23.737Z,100368.44
2023-01-04T18:34:51.236Z,100347.84
2023-01-04T18:37:19.418Z,100352.16
2023-01-04T18:39:47.121Z,100361.59
2023-01-04T18:42:14.863Z,100360.69
2023-01-04T18:44:47.986Z,100347.78
2023-01-04T18:47:17.403Z,100359.00
2023-01-04T18:49:44.804Z,100347.88
2023-01-04T18:52:12.216Z,100332.44
2023-01-04T18:54:39.637Z,100320.44
2023-01-04T18:57:07.108Z,100335.06
2023-01-04T18:59:34.960Z,100335.91
2023-01-04T19:02:03.271Z,100329.06
2023-01-04T19:04:34.749Z,100337.56
2023-01-04T19:07:02.931Z,100333.34
2023-01-04T19:09:30.558Z,100316.16
2023-01-04T19:11:58.150Z,100325.53
2023-01-04T19:14:25.717Z,100322.97
2023-01-04T19:16:53.525Z,100330.72
2023-01-04T19:19:21.165Z,100334.16
2023-01-04T19:21:49.904Z,100325.50
2023-01-04T19:24:17.376Z,100311.78
2023-01-04T19:26:44.790Z,100311.81
2023-01-04T19:29:12.310Z,100320.44
2023-01-04T19:31:39.888Z,100301.53
2023-01-04T19:34:09.889Z,100290.34
2023-01-04T19:36:37.668Z,100298.94
2023-01-04T19:39:09.150Z,100302.38
2023-01-04T19:41:38.081Z,100303.22
2023-01-04T19:44:07.651Z,100316.13
2023-01-04T19:46:35.156Z,100301.50
2023-01-04T19:49:02.636Z,100306.66
2023-01-04T19:51:30.117Z,100302.34
2023-01-04T19:53:57.693Z,100300.63
2023-01-04T19:56:26.589Z,100297.19
2023-01-04T19:58:53.993Z,100279.16
2023-01-04T20:01:23.352Z,100282.59
2023-01-04T20:03:51.315Z,100284.31
2023-01-04T20:06:18.843Z,100272.28
2023-01-04T20:08:46.228Z,100264.53
2023-01-04T20:11:13.759Z,100274.00
2023-01-04T20:13:42.497Z,100273.13
2023-01-04T20:16:10.434Z,100282.59
2023-01-04T20:18:38.731Z,100284.28
2023-01-04T20:21:09.524Z,100277.44
2023-01-04T20:23:37.736Z,100273.16
2023-01-04T20:26:11.399Z,100268.84
2023-01-04T20:28:41.779Z,100261.81
2023-01-04T20:31:13.875Z,100285.16
2023-01-04T20:33:41.398Z,100274.84
2023-01-04T20:36:10.648Z,100255.06
2023-01-04T20:38:40.137Z,100261.94
2023-01-04T20:41:08.793Z,100263.69
2023-01-04T20:43:36.980Z,100259.38
2023-01-04T20:46:06.164Z,100260.22
2023-01-04T20:48:35.003Z,100270.56
2023-01-04T20:51:07.184Z,100267.94
2023-01-04T20:53:36.132Z,100279.97
2023-01-04T20:56:08.692Z,100273.16
2023-01-04T20:58:36.499Z,100275.72
2023-01-04T21:01:05.685Z,100260.19
2023-01-04T21:03:33.352Z,100251.50
2023-01-04T21:06:04.991Z,100257.69
2023-01-04T21:08:32.646Z,100251.63
2023-01-04T21:11:00.184Z,100257.63
2023-01-04T21:13:28.622Z,100262.78
2023-01-04T21:15:56.844Z,100261.91
2023-01-04T21:18:25.124Z,100261.09
2023-01-04T21:20:53.035Z,100253.25
2023-01-04T21:23:23.875Z,100259.06
2023-01-04T21:25:51.878Z,100258.41
2023-01-04T21:28:21.876Z,100258.31
2023-01-04T21:30:50.296Z,100250.72
2023-01-04T21:33:18.618Z,100266.91
2023-01-04T21:35:46.025Z,100279.06
2023-01-04T21:38:13.518Z,100272.25
2023-01-04T21:40:42.546Z,100255.06
2023-01-04T21:43:16.291Z,100255.94
2023-01-04T21:45:44.022Z,100254.97
2023-01-04T21:48:11.456Z,100259.31
2023-01-04T21:50:38.874Z,100250.63
2023-01-04T21:53:06.331Z,100268.75
2023-01-04T21:55:35.036Z,100260.97
2023-01-04T21:58:04.027Z,100285.94
2023-01-04T22:00:31.566Z,100287.72
2023-01-04T22:02:58.978Z,100265.38
2023-01-04T22:05:26.463Z,100274.81
2023-01-04T22:07:53.881Z,100269.69
2023-01-04T22:10:22.145Z,100255.94
2023-01-04T22:12:50.374Z,100257.63
2023-01-04T22:15:19.206Z,100268.00
2023-01-04T22:17:46.640Z,100243.84
2023-01-04T22:20:14.147Z,100265.28
2023-01-04T22:22:41.772Z,100249.00
2023-01-04T22:25:10.033Z,100267.78
2023-01-04T22:27:37.562Z,100261.03
2023-01-04T22:30:06.469Z,100261.56
2023-01-04T22:32:36.452Z,100264.00
2023-01-04T22:35:04.013Z,100263.78
2023-01-04T22:37:31.412Z,100248.63
2023-01-04T22:39:59.229Z,100243.13
2023-01-04T22:42:26.852Z,100243.09
2023-01-04T22:44:54.344Z,100245.47
2023-01-04T22:47:21.761Z,100245.56
2023-01-04T22:49:50.541Z,100244.56
2023-01-04T22:52:18.057Z,100255.91
2023-01-04T22:54:47.959Z,100249.09
2023-01-04T22:57:15.536Z,100255.34
2023-01-04T22:59:42.919Z,100256.28
2023-01-04T23:02:10.343Z,100249.16
2023-01-04T23:04:37.759Z,100262.84
2023-01-04T23:07:06.505Z,100254.38
2023-01-04T23:09:33.933Z,100252.28
2023-01-04T23:12:01.357Z,100244.06
2023-01-04T23:14:28.768Z,100245.63
2023-01-04T23:16:56.263Z,100240.97
2023-01-04T23:19:23.735Z,100239.56
2023-01-04T23:21:51.164Z,100247.34
2023-01-04T23:24:19.846Z,100237.81
2023-01-04T23:26:48.083Z,100231.63
2023-01-04T23:29:15.568Z,100230.63
2023-01-04T23:31:43.132Z,100232.63
2023-01-04T23:34:13.109Z,100244.75
2023-01-04T23:36:42.524Z,100239.47
2023-01-04T23:39:14.159Z,100236.19
2023-01-04T23:41:51.603Z,100244.75
2023-01-04T23:46:53.252Z,100234.47
2023-01-04T23:49:20.711Z,100237.91
2023-01-04T23:51:48.359Z,100243.03
2023-01-04T23:54:15.822Z,100235.31
2023-01-04T23:56:44.597Z,100245.59
2023-01-04T23:59:12.557Z,100243.03
