createdAt,value
2022-09-01T00:00:03.170Z,101380.20
2022-09-01T00:02:33.863Z,101380.60
2022-09-01T00:05:00.882Z,101380.40
2022-09-01T00:07:32.625Z,101382.80
2022-09-01T00:10:00.463Z,101381.20
2022-09-01T00:12:29.667Z,101381.40
2022-09-01T00:14:58.059Z,101382.20
2022-09-01T00:17:25.196Z,101380.00
2022-09-01T00:19:51.956Z,101382.00
2022-09-01T00:22:18.944Z,101379.20
2022-09-01T00:24:45.706Z,101381.80
2022-09-01T00:27:13.001Z,101376.80
2022-09-01T00:29:43.263Z,101383.20
2022-09-01T00:32:12.473Z,101379.40
2022-09-01T00:34:40.332Z,101376.80
2022-09-01T00:37:08.148Z,101379.20
2022-09-01T00:39:35.056Z,101377.40
2022-09-01T00:42:02.168Z,101377.80
2022-09-01T00:44:29.740Z,101375.20
2022-09-01T00:47:00.217Z,101373.60
2022-09-01T00:49:35.742Z,101373.40
2022-09-01T00:52:29.353Z,101372.20
2022-09-01T00:55:02.953Z,101364.60
2022-09-01T00:57:30.276Z,101364.00
2022-09-01T01:00:04.589Z,101364.20
2022-09-01T01:02:31.499Z,101364.20
2022-09-01T01:04:59.597Z,101364.60
2022-09-01T01:07:28.969Z,101361.20
2022-09-01T01:09:56.844Z,101362.60
2022-09-01T01:12:23.866Z,101362.00
2022-09-01T01:14:51.461Z,101362.40
2022-09-01T01:17:23.199Z,101362.20
2022-09-01T01:20:13.017Z,101363.20
2022-09-01T01:23:09.233Z,101358.40
2022-09-01T01:25:42.004Z,101362.40
2022-09-01T01:28:20.070Z,101353.40
2022-09-01T01:31:01.872Z,101361.00
2022-09-01T01:33:43.022Z,101359.60
2022-09-01T01:39:27.029Z,101367.60
2022-09-01T01:41:58.759Z,101369.40
2022-09-01T01:44:31.160Z,101366.60
2022-09-01T01:47:08.567Z,101363.60
2022-09-01T01:49:37.186Z,101363.00
2022-09-01T01:52:04.824Z,101368.60
2022-09-01T01:54:35.333Z,101369.80
2022-09-01T01:57:06.074Z,101371.20
2022-09-01T01:59:33.806Z,101370.80
2022-09-01T02:02:04.148Z,101377.00
2022-09-01T02:04:34.524Z,101378.60
2022-09-01T02:07:06.482Z,101381.00
2022-09-01T02:09:33.291Z,101379.00
2022-09-01T02:12:00.094Z,101379.40
2022-09-01T02:14:26.858Z,101380.00
2022-09-01T02:16:56.201Z,101379.40
2022-09-01T02:19:23.507Z,101378.60
2022-09-01T02:21:54.480Z,101382.40
2022-09-01T02:24:22.583Z,101381.40
2022-09-01T02:26:49.711Z,101378.60
2022-09-01T02:29:22.614Z,101375.20
2022-09-01T02:31:54.590Z,101375.20
2022-09-01T02:34:24.884Z,101373.80
2022-09-01T02:36:56.028Z,101373.20
2022-09-01T02:39:33.531Z,101372.80
2022-09-01T02:42:01.466Z,101373.20
2022-09-01T02:44:32.252Z,101377.60
2022-09-01T02:47:00.985Z,101378.40
2022-09-01T02:49:31.514Z,101374.20
2022-09-01T02:52:01.480Z,101374.80
2022-09-01T02:54:33.017Z,101377.20
2022-09-01T02:57:01.183Z,101371.60
2022-09-01T02:59:30.415Z,101368.40
2022-09-01T03:02:01.394Z,101374.40
2022-09-01T03:04:29.952Z,101370.00
2022-09-01T03:06:58.907Z,101373.60
2022-09-01T03:09:26.100Z,101375.60
2022-09-01T03:11:54.788Z,101376.20
2022-09-01T03:14:24.363Z,101379.40
2022-09-01T03:16:51.601Z,101380.20
2022-09-01T03:19:19.699Z,101381.00
2022-09-01T03:21:48.022Z,101377.00
2022-09-01T03:24:18.635Z,101379.00
2022-09-01T03:26:50.281Z,101381.20
2022-09-01T03:29:19.302Z,101381.60
2022-09-01T03:31:46.942Z,101382.80
2022-09-01T03:34:16.543Z,101381.00
2022-09-01T03:36:50.984Z,101379.80
2022-09-01T03:39:23.996Z,101380.00
2022-09-01T03:41:50.808Z,101379.40
2022-09-01T03:44:17.736Z,101378.00
2022-09-01T03:46:45.578Z,101379.80
2022-09-01T03:49:15.605Z,101376.80
2022-09-01T03:51:45.134Z,101380.80
2022-09-01T03:54:13.253Z,101376.40
2022-09-01T03:56:41.931Z,101379.40
2022-09-01T03:59:19.750Z,101383.00
2022-09-01T04:01:47.208Z,101379.80
2022-09-01T04:04:15.032Z,101377.80
2022-09-01T04:06:45.217Z,101374.60
2022-09-01T04:09:14.530Z,101374.60
2022-09-01T04:11:46.405Z,101371.80
2022-09-01T04:14:16.360Z,101368.60
2022-09-01T04:17:03.549Z,101364.00
2022-09-01T04:19:39.410Z,101365.40
2022-09-01T04:22:08.103Z,101366.00
2022-09-01T04:24:45.102Z,101367.00
2022-09-01T04:27:13.793Z,101375.80
2022-09-01T04:29:41.892Z,101371.60
2022-09-01T04:32:12.922Z,101372.40
2022-09-01T04:34:42.324Z,101368.00
2022-09-01T04:37:21.291Z,101365.60
2022-09-01T04:39:57.492Z,101367.60
2022-09-01T04:42:29.886Z,101372.40
2022-09-01T04:45:03.161Z,101371.20
2022-09-01T04:47:42.095Z,101366.40
2022-09-01T04:50:17.527Z,101366.40
2022-09-01T04:53:06.221Z,101367.60
2022-09-01T04:55:45.150Z,101369.20
2022-09-01T04:58:20.534Z,101370.40
2022-09-01T05:00:52.204Z,101371.60
2022-09-01T05:03:23.643Z,101373.20
2022-09-01T05:06:20.374Z,101374.40
2022-09-01T05:08:52.737Z,101372.40
2022-09-01T05:11:37.452Z,101371.80
2022-09-01T05:14:10.504Z,101369.60
2022-09-01T05:16:41.252Z,101367.60
2022-09-01T05:19:14.924Z,101369.40
2022-09-01T05:21:47.365Z,101370.40
2022-09-01T05:24:19.082Z,101367.80
2022-09-01T05:26:50.888Z,101365.40
2022-09-01T05:29:19.210Z,101370.20
2022-09-01T05:31:49.484Z,101370.60
2022-09-01T05:34:26.886Z,101372.00
2022-09-01T05:36:59.429Z,101374.80
2022-09-01T05:39:28.594Z,101377.20
2022-09-01T05:41:56.053Z,101379.00
2022-09-01T05:44:23.156Z,101378.20
2022-09-01T05:46:53.296Z,101378.60
2022-09-01T05:49:20.318Z,101376.80
2022-09-01T05:51:52.602Z,101376.60
2022-09-01T05:54:25.626Z,101375.80
2022-09-01T05:56:54.375Z,101378.40
2022-09-01T05:59:27.910Z,101383.20
2022-09-01T06:02:00.655Z,101382.40
2022-09-01T06:04:28.499Z,101384.00
2022-09-01T06:07:05.943Z,101387.00
2022-09-01T06:09:43.241Z,101385.00
2022-09-01T06:12:18.262Z,101386.00
2022-09-01T06:14:48.460Z,101389.40
2022-09-01T06:17:24.939Z,101392.40
2022-09-01T06:19:58.100Z,101394.60
2022-09-01T06:22:30.934Z,101393.40
2022-09-01T06:25:02.293Z,101397.00
2022-09-01T06:27:33.999Z,101398.00
2022-09-01T06:30:01.335Z,101394.80
2022-09-01T06:32:30.429Z,101393.20
2022-09-01T06:35:00.411Z,101397.60
2022-09-01T06:37:28.881Z,101398.40
2022-09-01T06:39:57.708Z,101399.20
2022-09-01T06:42:25.300Z,101402.80
2022-09-01T06:44:56.984Z,101401.60
2022-09-01T06:47:24.280Z,101404.60
2022-09-01T06:49:55.925Z,101408.40
2022-09-01T06:52:28.488Z,101407.00
2022-09-01T06:54:55.978Z,101406.40
2022-09-01T07:00:19.058Z,101405.80
2022-09-01T07:02:48.561Z,101406.20
2022-09-01T07:08:27.060Z,101404.60
2022-09-01T07:11:22.133Z,101408.00
2022-09-01T07:14:21.537Z,101408.20
2022-09-01T07:16:52.531Z,101404.40
2022-09-01T07:19:21.126Z,101404.60
2022-09-01T07:22:35.774Z,101404.60
2022-09-01T07:24:46.238Z,101409.40
2022-09-01T07:27:59.296Z,101406.80
2022-09-01T07:30:27.568Z,101407.40
2022-09-01T07:32:55.695Z,101403.60
2022-09-01T07:35:22.941Z,101402.00
2022-09-01T07:38:48.491Z,101404.00
2022-09-01T07:43:46.036Z,101404.60
2022-09-01T07:46:46.309Z,101396.60
2022-09-01T07:49:50.107Z,101399.00
2022-09-01T07:52:05.241Z,101400.60
2022-09-01T07:54:34.052Z,101399.00
2022-09-01T07:57:01.894Z,101396.60
2022-09-01T07:59:29.992Z,101403.00
2022-09-01T08:02:05.809Z,101401.40
2022-09-01T08:04:34.094Z,101402.00
2022-09-01T08:07:01.756Z,101398.20
2022-09-01T08:09:38.263Z,101400.80
2022-09-01T08:12:08.515Z,101404.20
2022-09-01T08:14:43.141Z,101402.00
2022-09-01T08:17:18.065Z,101404.20
2022-09-01T08:19:59.111Z,101405.20
2022-09-01T08:22:44.299Z,101403.60
2022-09-01T08:25:25.073Z,101408.40
2022-09-01T08:27:59.761Z,101407.20
2022-09-01T08:30:28.629Z,101411.60
2022-09-01T08:32:56.221Z,101412.00
2022-09-01T08:35:23.709Z,101409.40
2022-09-01T08:37:51.668Z,101408.40
2022-09-01T08:40:23.531Z,101406.40
2022-09-01T08:43:02.493Z,101412.80
2022-09-01T08:45:38.284Z,101405.80
2022-09-01T08:51:35.215Z,101405.40
2022-09-01T08:54:31.919Z,101410.40
2022-09-01T08:57:08.799Z,101406.00
2022-09-01T08:59:54.384Z,101400.20
2022-09-01T09:03:07.664Z,101400.40
2022-09-01T09:06:13.119Z,101394.80
2022-09-01T09:08:52.284Z,101394.00
2022-09-01T09:12:16.546Z,101393.60
2022-09-01T09:15:05.196Z,101393.20
2022-09-01T09:17:41.688Z,101395.80
2022-09-01T09:20:09.398Z,101390.80
2022-09-01T09:22:36.543Z,101388.80
2022-09-01T09:25:19.312Z,101387.20
2022-09-01T09:27:50.343Z,101386.80
2022-09-01T09:30:31.394Z,101387.20
2022-09-01T09:35:51.309Z,101373.20
2022-09-01T09:38:33.652Z,101380.00
2022-09-01T09:41:26.126Z,101373.00
2022-09-01T09:44:44.641Z,101369.00
2022-09-01T09:47:44.189Z,101368.60
2022-09-01T09:50:17.459Z,101372.20
2022-09-01T09:52:46.931Z,101366.00
2022-09-01T09:55:29.895Z,101371.20
2022-09-01T09:58:01.894Z,101370.20
2022-09-01T10:00:36.860Z,101362.60
2022-09-01T10:03:09.977Z,101356.60
2022-09-01T10:05:46.572Z,101354.00
2022-09-01T10:08:30.408Z,101344.40
2022-09-01T10:10:58.763Z,101331.40
2022-09-01T10:13:32.657Z,101343.40
2022-09-01T10:16:15.914Z,101339.60
2022-09-01T10:18:51.368Z,101334.80
2022-09-01T10:21:32.918Z,101339.40
2022-09-01T10:24:20.376Z,101334.60
2022-09-01T10:26:55.452Z,101329.80
2022-09-01T10:29:35.244Z,101331.00
2022-09-01T10:32:35.132Z,101330.20
2022-09-01T10:35:07.469Z,101330.60
2022-09-01T10:37:35.234Z,101329.40
2022-09-01T10:40:30.346Z,101326.60
2022-09-01T10:43:19.255Z,101329.00
2022-09-01T10:45:49.951Z,101326.80
2022-09-01T10:48:32.330Z,101321.60
2022-09-01T10:51:19.339Z,101316.20
2022-09-01T10:53:51.482Z,101307.40
2022-09-01T10:56:35.392Z,101318.20
2022-09-01T10:59:44.051Z,101315.00
2022-09-01T11:02:27.993Z,101313.40
2022-09-01T11:04:55.378Z,101312.00
2022-09-01T11:07:44.344Z,101308.00
2022-09-01T11:10:32.814Z,101311.40
2022-09-01T11:13:32.442Z,101315.60
2022-09-01T11:19:37.706Z,101308.40
2022-09-01T11:22:26.893Z,101309.60
2022-09-01T11:25:14.402Z,101304.00
2022-09-01T11:27:49.983Z,101300.20
2022-09-01T11:30:34.746Z,101302.60
2022-09-01T11:33:43.281Z,101308.60
2022-09-01T11:36:28.324Z,101302.40
2022-09-01T11:39:16.366Z,101297.80
2022-09-01T11:42:02.089Z,101302.40
2022-09-01T11:45:15.489Z,101297.80
2022-09-01T11:47:55.171Z,101293.80
2022-09-01T11:50:36.097Z,101289.80
2022-09-01T11:53:13.381Z,101289.20
2022-09-01T11:55:51.171Z,101293.80
2022-09-01T11:58:30.832Z,101299.00
2022-09-01T12:01:14.993Z,101295.40
2022-09-01T12:03:42.051Z,101298.40
2022-09-01T12:06:18.708Z,101285.40
2022-09-01T12:08:56.778Z,101279.40
2022-09-01T12:11:31.000Z,101281.60
2022-09-01T12:14:11.677Z,101277.80
2022-09-01T12:16:42.529Z,101279.80
2022-09-01T12:19:26.797Z,101277.20
2022-09-01T12:22:03.548Z,101275.20
2022-09-01T12:24:35.774Z,101266.20
2022-09-01T12:27:04.962Z,101266.40
2022-09-01T12:29:33.200Z,101264.60
2022-09-01T12:32:01.580Z,101260.80
2022-09-01T12:34:34.390Z,101264.60
2022-09-01T12:37:16.442Z,101265.80
2022-09-01T12:39:48.442Z,101261.60
2022-09-01T12:42:24.935Z,101267.80
2022-09-01T12:44:59.294Z,101256.60
2022-09-01T12:47:48.080Z,101249.60
2022-09-01T12:50:16.476Z,101256.00
2022-09-01T12:52:52.484Z,101246.40
2022-09-01T12:58:12.280Z,101244.40
2022-09-01T13:01:01.702Z,101235.60
2022-09-01T13:03:30.057Z,101234.60
2022-09-01T13:06:00.870Z,101241.20
2022-09-01T13:08:37.668Z,101231.60
2022-09-01T13:11:20.505Z,101226.20
2022-09-01T13:13:47.559Z,101227.60
2022-09-01T13:16:14.740Z,101224.00
2022-09-01T13:21:34.654Z,101222.60
2022-09-01T13:24:05.239Z,101216.40
2022-09-01T13:26:32.763Z,101223.40
2022-09-01T13:29:00.723Z,101216.00
2022-09-01T13:31:30.399Z,101218.40
2022-09-01T13:34:23.019Z,101216.60
2022-09-01T13:36:51.048Z,101212.00
2022-09-01T13:39:20.308Z,101210.60
2022-09-01T13:41:49.661Z,101203.00
2022-09-01T13:44:18.659Z,101210.40
2022-09-01T13:52:21.668Z,101202.00
2022-09-01T13:54:48.488Z,101198.00
2022-09-01T13:57:16.520Z,101190.20
2022-09-01T13:59:44.372Z,101193.00
2022-09-01T14:02:11.471Z,101190.20
2022-09-01T14:04:38.615Z,101187.00
2022-09-01T14:07:06.410Z,101181.20
2022-09-01T14:09:34.240Z,101180.40
2022-09-01T14:12:00.987Z,101182.00
2022-09-01T14:15:11.031Z,101180.60
2022-09-01T14:17:14.647Z,101177.80
2022-09-01T14:19:42.364Z,101174.80
2022-09-01T14:22:09.180Z,101173.80
2022-09-01T14:24:40.302Z,101163.60
2022-09-01T14:27:08.178Z,101154.00
2022-09-01T14:32:04.151Z,101147.20
2022-09-01T14:34:31.015Z,101152.40
2022-09-01T14:36:58.198Z,101143.60
2022-09-01T14:39:25.395Z,101142.40
2022-09-01T14:41:52.589Z,101147.80
2022-09-01T14:44:19.320Z,101147.80
2022-09-01T14:46:47.110Z,101143.60
2022-09-01T14:49:19.021Z,101145.80
2022-09-01T14:54:39.435Z,101148.40
2022-09-01T14:59:53.972Z,101142.40
2022-09-01T15:02:22.040Z,101139.80
2022-09-01T15:04:48.905Z,101137.40
2022-09-01T15:07:15.879Z,101141.60
2022-09-01T15:09:42.757Z,101135.80
2022-09-01T15:12:10.049Z,101133.00
2022-09-01T15:14:37.882Z,101134.20
2022-09-01T15:17:06.499Z,101128.00
2022-09-01T15:19:33.422Z,101125.40
2022-09-01T15:22:00.997Z,101127.20
2022-09-01T15:24:27.827Z,101125.40
2022-09-01T15:26:55.058Z,101122.80
2022-09-01T15:29:21.838Z,101121.40
2022-09-01T15:31:48.716Z,101118.60
2022-09-01T15:34:17.683Z,101114.00
2022-09-01T15:36:45.415Z,101121.40
2022-09-01T15:39:12.333Z,101116.80
2022-09-01T15:41:39.193Z,101121.80
2022-09-01T15:44:08.414Z,101116.60
2022-09-01T15:46:38.924Z,101121.80
2022-09-01T15:49:09.922Z,101124.00
2022-09-01T15:51:45.283Z,101119.00
2022-09-01T15:54:16.926Z,101120.80
2022-09-01T15:56:44.990Z,101117.20
2022-09-01T15:59:12.141Z,101114.00
2022-09-01T16:01:43.644Z,101108.40
2022-09-01T16:04:19.975Z,101115.40
2022-09-01T16:06:49.634Z,101116.00
2022-09-01T16:09:25.480Z,101117.00
2022-09-01T16:11:53.827Z,101121.00
2022-09-01T16:14:21.229Z,101121.80
2022-09-01T16:17:38.044Z,101112.80
2022-09-01T16:20:23.361Z,101112.60
2022-09-01T16:23:17.088Z,101112.00
2022-09-01T16:25:45.799Z,101107.00
2022-09-01T16:28:38.272Z,101108.40
2022-09-01T16:31:21.176Z,101110.20
2022-09-01T16:33:56.269Z,101110.80
2022-09-01T16:36:52.453Z,101108.80
2022-09-01T16:39:24.736Z,101112.20
2022-09-01T16:42:13.501Z,101107.20
2022-09-01T16:45:02.388Z,101104.40
2022-09-01T16:47:54.506Z,101104.40
2022-09-01T16:50:39.279Z,101098.00
2022-09-01T16:53:43.671Z,101101.00
2022-09-01T16:56:22.237Z,101103.80
2022-09-01T16:59:40.675Z,101105.20
2022-09-01T17:02:42.222Z,101099.40
2022-09-01T17:05:25.932Z,101097.00
2022-09-01T17:08:24.575Z,101103.40
2022-09-01T17:10:55.086Z,101105.80
2022-09-01T17:13:41.944Z,101136.00
2022-09-01T17:16:42.198Z,101135.80
2022-09-01T17:19:16.513Z,101132.80
2022-09-01T17:21:53.948Z,101135.80
2022-09-01T17:24:40.307Z,101134.60
2022-09-01T17:27:14.191Z,101136.20
2022-09-01T17:29:46.792Z,101136.60
2022-09-01T17:32:35.166Z,101137.60
2022-09-01T17:35:37.366Z,101135.60
2022-09-01T17:38:36.452Z,101135.20
2022-09-01T17:41:19.354Z,101132.40
2022-09-01T17:43:58.855Z,101128.80
2022-09-01T17:46:47.142Z,101126.80
2022-09-01T17:49:59.795Z,101125.60
2022-09-01T17:52:47.475Z,101130.60
2022-09-01T17:55:58.563Z,101127.40
2022-09-01T17:58:46.534Z,101128.80
2022-09-01T18:01:31.478Z,101124.20
2022-09-01T18:04:20.033Z,101122.80
2022-09-01T18:07:33.113Z,101119.40
2022-09-01T18:10:06.497Z,101120.20
2022-09-01T18:12:37.438Z,101123.00
2022-09-01T18:15:49.063Z,101125.00
2022-09-01T18:18:35.627Z,101130.40
2022-09-01T18:21:16.818Z,101125.60
2022-09-01T18:23:51.387Z,101127.40
2022-09-01T18:26:32.619Z,101121.00
2022-09-01T18:29:03.099Z,101126.40
2022-09-01T18:31:50.476Z,101124.20
2022-09-01T18:34:54.516Z,101126.20
2022-09-01T18:37:46.440Z,101127.40
2022-09-01T18:40:43.098Z,101131.20
2022-09-01T18:43:25.942Z,101134.80
2022-09-01T18:46:01.356Z,101133.40
2022-09-01T18:48:40.276Z,101138.60
2022-09-01T18:51:14.888Z,101139.40
2022-09-01T18:53:57.463Z,101135.20
2022-09-01T18:56:52.503Z,101139.60
2022-09-01T19:00:17.015Z,101137.60
2022-09-01T19:03:06.944Z,101137.80
2022-09-01T19:06:35.333Z,101139.40
2022-09-01T19:09:08.899Z,101138.60
2022-09-01T19:12:05.771Z,101142.80
2022-09-01T19:15:00.301Z,101141.40
2022-09-01T19:17:58.354Z,101144.00
2022-09-01T19:20:40.704Z,101147.60
2022-09-01T19:23:35.924Z,101149.60
2022-09-01T19:26:11.542Z,101148.20
2022-09-01T19:28:49.320Z,101148.00
2022-09-01T19:31:38.851Z,101152.20
2022-09-01T19:34:12.660Z,101150.60
2022-09-01T19:36:53.241Z,101152.80
2022-09-01T19:39:41.382Z,101157.20
2022-09-01T19:42:55.188Z,101162.00
2022-09-01T19:45:28.290Z,101156.40
2022-09-01T19:48:19.618Z,101161.40
2022-09-01T19:51:05.400Z,101164.00
2022-09-01T19:53:44.382Z,101159.20
2022-09-01T19:56:49.537Z,101160.80
2022-09-01T19:59:51.887Z,101164.80
2022-09-01T20:02:44.290Z,101160.60
2022-09-01T20:05:33.711Z,101158.60
2022-09-01T20:08:46.482Z,101158.60
2022-09-01T20:11:40.141Z,101158.20
2022-09-01T20:14:35.036Z,101157.00
2022-09-01T20:17:08.039Z,101156.20
2022-09-01T20:20:08.724Z,101157.60
2022-09-01T20:22:41.781Z,101159.00
2022-09-01T20:25:30.177Z,101161.40
2022-09-01T20:28:12.794Z,101161.40
2022-09-01T20:30:51.198Z,101157.00
2022-09-01T20:33:49.498Z,101160.00
2022-09-01T20:36:45.101Z,101160.20
2022-09-01T20:39:39.690Z,101158.40
2022-09-01T20:42:38.540Z,101152.60
2022-09-01T20:45:23.698Z,101146.80
2022-09-01T20:48:01.859Z,101147.00
2022-09-01T20:50:52.363Z,101147.80
2022-09-01T20:53:28.095Z,101153.60
2022-09-01T20:56:32.332Z,101152.00
2022-09-01T20:59:19.667Z,101151.80
2022-09-01T21:02:33.357Z,101149.00
2022-09-01T21:05:14.270Z,101155.20
2022-09-01T21:08:11.330Z,101153.40
2022-09-01T21:11:06.282Z,101157.60
2022-09-01T21:13:57.101Z,101157.80
2022-09-01T21:16:45.101Z,101162.20
2022-09-01T21:19:36.129Z,101156.60
2022-09-01T21:22:11.295Z,101156.20
2022-09-01T21:24:41.937Z,101156.20
2022-09-01T21:27:22.754Z,101155.20
2022-09-01T21:29:54.865Z,101158.60
2022-09-01T21:32:23.618Z,101159.60
2022-09-01T21:34:50.963Z,101149.40
2022-09-01T21:37:18.761Z,101151.40
2022-09-01T21:39:45.598Z,101152.40
2022-09-01T21:42:13.688Z,101151.80
2022-09-01T21:44:41.536Z,101148.80
2022-09-01T21:47:08.528Z,101150.20
2022-09-01T21:49:35.560Z,101147.80
2022-09-01T21:52:02.868Z,101145.60
2022-09-01T21:54:29.755Z,101145.00
2022-09-01T21:56:56.893Z,101143.40
2022-09-01T21:59:24.563Z,101147.60
2022-09-01T22:01:51.498Z,101145.60
2022-09-01T22:04:19.367Z,101146.80
2022-09-01T22:06:46.855Z,101146.00
2022-09-01T22:09:20.489Z,101139.20
2022-09-01T22:11:48.833Z,101134.60
2022-09-01T22:14:16.100Z,101133.80
2022-09-01T22:16:43.300Z,101130.20
2022-09-01T22:19:10.211Z,101125.00
2022-09-01T22:21:38.333Z,101129.20
2022-09-01T22:24:06.884Z,101127.60
2022-09-01T22:26:34.834Z,101125.40
2022-09-01T22:29:06.158Z,101123.20
2022-09-01T22:31:37.139Z,101124.00
2022-09-01T22:34:06.552Z,101121.60
2022-09-01T22:36:43.735Z,101117.20
2022-09-01T22:39:12.627Z,101116.80
2022-09-01T22:41:41.529Z,101115.00
2022-09-01T22:44:10.001Z,101118.00
2022-09-01T22:46:39.413Z,101123.00
2022-09-01T22:49:07.358Z,101119.40
2022-09-01T22:51:38.078Z,101121.60
2022-09-01T22:54:06.249Z,101118.60
2022-09-01T22:56:37.144Z,101122.00
2022-09-01T22:59:14.784Z,101121.20
2022-09-01T23:01:47.685Z,101122.40
2022-09-01T23:04:17.486Z,101119.20
2022-09-01T23:06:49.881Z,101117.80
2022-09-01T23:09:19.460Z,101117.00
2022-09-01T23:11:47.010Z,101117.60
2022-09-01T23:14:14.520Z,101113.00
2022-09-01T23:16:41.734Z,101113.00
2022-09-01T23:19:08.774Z,101111.80
2022-09-01T23:21:37.755Z,101104.00
2022-09-01T23:24:05.694Z,101106.80
2022-09-01T23:26:33.523Z,101105.20
2022-09-01T23:29:01.318Z,101101.60
2022-09-01T23:31:33.517Z,101097.60
2022-09-01T23:34:00.651Z,101091.60
2022-09-01T23:36:29.504Z,101091.60
2022-09-01T23:38:57.206Z,101087.20
2022-09-01T23:41:32.689Z,101085.40
2022-09-01T23:44:04.337Z,101084.40
2022-09-01T23:46:36.922Z,101084.00
2022-09-01T23:49:05.042Z,101082.40
2022-09-01T23:51:32.179Z,101082.80
2022-09-01T23:53:59.888Z,101079.80
2022-09-01T23:56:29.596Z,101074.00
2022-09-01T23:58:58.575Z,101070.80
