createdAt,value
2022-10-25T00:00:40.660Z,5.90
2022-10-25T00:03:43.387Z,6.30
2022-10-25T00:06:45.753Z,5.22
2022-10-25T00:09:48.164Z,5.63
2022-10-25T00:12:50.510Z,6.13
2022-10-25T00:15:52.894Z,6.73
2022-10-25T00:18:55.614Z,5.67
2022-10-25T00:21:58.119Z,5.50
2022-10-25T00:25:00.637Z,5.82
2022-10-25T00:28:03.151Z,5.90
2022-10-25T00:31:12.152Z,5.67
2022-10-25T00:34:14.501Z,6.47
2022-10-25T00:37:17.002Z,5.45
2022-10-25T00:40:26.765Z,5.50
2022-10-25T00:43:44.051Z,5.88
2022-10-25T00:46:56.635Z,5.73
2022-10-25T00:50:41.625Z,5.37
2022-10-25T00:53:52.489Z,5.55
2022-10-25T00:57:20.183Z,5.30
2022-10-25T01:00:29.455Z,5.82
2022-10-25T01:03:40.567Z,5.70
2022-10-25T01:06:52.621Z,5.57
2022-10-25T01:10:06.712Z,5.78
2022-10-25T01:13:09.189Z,5.40
2022-10-25T01:16:40.975Z,6.47
2022-10-25T01:20:08.057Z,6.33
2022-10-25T01:23:27.247Z,5.57
2022-10-25T01:27:07.285Z,5.45
2022-10-25T01:30:18.975Z,5.32
2022-10-25T01:33:31.518Z,5.35
2022-10-25T01:36:46.012Z,5.73
2022-10-25T01:40:03.232Z,6.10
2022-10-25T01:43:35.023Z,5.78
2022-10-25T01:46:52.282Z,5.25
2022-10-25T01:50:02.813Z,5.75
2022-10-25T01:53:17.306Z,5.43
2022-10-25T01:56:41.947Z,5.33
2022-10-25T02:00:18.312Z,5.03
2022-10-25T02:03:45.695Z,5.10
2022-10-25T02:07:14.861Z,5.65
2022-10-25T02:10:27.578Z,5.40
2022-10-25T02:14:08.799Z,5.43
2022-10-25T02:17:34.501Z,4.95
2022-10-25T02:21:00.630Z,6.30
2022-10-25T02:24:25.761Z,6.25
2022-10-25T02:27:36.886Z,5.67
2022-10-25T02:30:52.532Z,6.23
2022-10-25T02:33:59.673Z,6.13
2022-10-25T02:37:02.138Z,6.00
2022-10-25T02:40:05.128Z,6.18
2022-10-25T02:43:17.526Z,5.07
2022-10-25T02:46:32.285Z,5.27
2022-10-25T02:49:42.968Z,5.18
2022-10-25T02:52:50.795Z,5.47
2022-10-25T02:56:21.127Z,5.43
2022-10-25T02:59:39.960Z,5.13
2022-10-25T03:02:42.410Z,5.50
2022-10-25T03:06:15.797Z,5.43
2022-10-25T03:09:18.314Z,6.32
2022-10-25T03:12:33.366Z,5.68
2022-10-25T03:15:35.605Z,5.50
2022-10-25T03:18:37.863Z,5.40
2022-10-25T03:21:41.993Z,5.88
2022-10-25T03:24:54.833Z,5.03
2022-10-25T03:28:08.563Z,6.03
2022-10-25T03:31:14.660Z,6.17
2022-10-25T03:34:19.387Z,5.20
2022-10-25T03:37:27.545Z,5.43
2022-10-25T03:40:33.297Z,4.97
2022-10-25T03:43:44.683Z,6.53
2022-10-25T03:46:52.944Z,5.20
2022-10-25T03:50:06.158Z,5.10
2022-10-25T03:53:13.401Z,5.85
2022-10-25T03:56:15.990Z,5.78
2022-10-25T03:59:21.708Z,6.05
2022-10-25T04:02:31.086Z,5.90
2022-10-25T04:05:33.595Z,5.57
2022-10-25T04:08:37.603Z,5.53
2022-10-25T04:11:39.985Z,5.70
2022-10-25T04:14:42.480Z,5.65
2022-10-25T04:17:45.181Z,6.03
2022-10-25T04:20:47.804Z,5.20
2022-10-25T04:23:50.457Z,5.50
2022-10-25T04:26:52.832Z,5.35
2022-10-25T04:29:55.366Z,5.18
2022-10-25T04:33:04.037Z,5.10
2022-10-25T04:36:06.407Z,5.70
2022-10-25T04:48:39.722Z,5.10
2022-10-25T04:58:49.208Z,5.65
2022-10-25T05:02:43.524Z,5.70
2022-10-25T05:07:00.797Z,6.50
2022-10-25T05:10:53.381Z,5.17
2022-10-25T05:13:55.711Z,5.63
2022-10-25T05:18:25.113Z,5.55
2022-10-25T05:21:38.612Z,5.32
2022-10-25T05:24:40.959Z,5.18
2022-10-25T05:27:52.443Z,5.17
2022-10-25T05:30:58.221Z,5.97
2022-10-25T05:34:01.381Z,5.78
2022-10-25T05:37:03.699Z,4.95
2022-10-25T05:45:34.981Z,5.83
2022-10-25T05:49:01.685Z,5.90
2022-10-25T05:52:04.001Z,6.75
2022-10-25T05:55:10.189Z,4.80
2022-10-25T05:58:13.491Z,4.55
2022-10-25T06:01:18.430Z,6.43
2022-10-25T06:04:21.215Z,4.83
2022-10-25T06:07:25.511Z,5.38
2022-10-25T06:11:31.327Z,5.57
2022-10-25T06:15:02.566Z,4.50
2022-10-25T06:18:19.856Z,6.10
2022-10-25T06:21:25.639Z,6.40
2022-10-25T06:25:05.503Z,4.88
2022-10-25T06:28:11.515Z,6.45
2022-10-25T06:31:20.418Z,4.78
2022-10-25T06:34:22.691Z,5.07
2022-10-25T06:37:25.039Z,5.17
2022-10-25T06:40:41.567Z,5.25
2022-10-25T06:43:44.338Z,5.22
2022-10-25T06:47:15.843Z,5.45
2022-10-25T06:50:47.299Z,7.40
2022-10-25T06:53:57.249Z,4.80
2022-10-25T07:00:47.412Z,6.40
2022-10-25T07:03:55.237Z,5.32
2022-10-25T07:07:45.144Z,4.53
2022-10-25T07:11:39.907Z,5.53
2022-10-25T07:19:24.954Z,9.82
2022-10-25T08:14:20.352Z,4.33
2022-10-25T08:18:00.958Z,5.00
2022-10-25T08:54:50.119Z,7.70
2022-10-25T09:03:33.106Z,7.43
2022-10-25T09:07:01.393Z,10.80
2022-10-25T09:10:14.386Z,6.60
2022-10-25T09:14:31.569Z,9.50
2022-10-25T09:17:54.583Z,6.73
2022-10-25T09:21:14.812Z,7.32
2022-10-25T09:24:38.519Z,7.25
2022-10-25T09:28:01.259Z,7.80
2022-10-25T09:31:31.509Z,8.27
2022-10-25T09:53:32.567Z,4.03
2022-10-25T09:56:35.376Z,4.33
2022-10-25T09:59:37.810Z,6.72
2022-10-25T10:02:41.367Z,8.80
2022-10-25T10:06:00.202Z,4.47
2022-10-25T10:10:08.505Z,6.00
2022-10-25T10:22:17.633Z,4.45
2022-10-25T10:25:41.851Z,3.20
2022-10-25T10:28:46.400Z,4.83
2022-10-25T10:40:46.647Z,3.17
2022-10-25T10:47:57.980Z,4.83
2022-10-25T10:59:53.256Z,8.88
2022-10-25T11:07:08.054Z,4.57
2022-10-25T11:15:56.002Z,4.93
2022-10-25T11:24:36.494Z,2.90
2022-10-25T11:48:42.394Z,6.67
2022-10-25T11:52:35.291Z,6.90
2022-10-25T11:56:40.294Z,7.10
2022-10-25T12:00:07.313Z,5.55
2022-10-25T12:03:38.004Z,7.10
2022-10-25T12:06:54.758Z,5.37
2022-10-25T12:10:02.112Z,7.10
2022-10-25T12:22:04.138Z,2.80
2022-10-25T12:25:32.521Z,3.33
2022-10-25T12:28:46.942Z,4.67
2022-10-25T12:31:56.812Z,3.72
2022-10-25T12:35:02.990Z,4.78
2022-10-25T12:38:12.200Z,5.00
2022-10-25T12:41:42.976Z,4.90
2022-10-25T12:45:07.169Z,2.87
2022-10-25T12:48:52.407Z,3.53
2022-10-25T12:52:13.608Z,4.30
2022-10-25T12:55:42.418Z,2.58
2022-10-25T12:58:59.815Z,4.43
2022-10-25T13:03:18.517Z,3.13
2022-10-25T13:06:25.414Z,6.30
2022-10-25T13:09:40.604Z,5.05
2022-10-25T13:12:57.359Z,5.03
2022-10-25T13:16:05.579Z,5.43
2022-10-25T13:22:59.289Z,2.83
2022-10-25T13:31:48.318Z,3.40
2022-10-25T13:45:21.054Z,7.47
2022-10-25T13:48:45.043Z,9.30
2022-10-25T13:52:06.125Z,10.82
2022-10-25T13:55:45.875Z,6.23
2022-10-25T14:08:22.123Z,6.55
2022-10-25T14:11:37.739Z,9.90
2022-10-25T14:14:47.470Z,10.70
2022-10-25T14:17:50.624Z,10.73
2022-10-25T14:21:01.101Z,9.60
2022-10-25T14:24:10.788Z,10.48
2022-10-25T14:27:32.945Z,10.23
2022-10-25T14:30:55.137Z,10.43
2022-10-25T14:33:57.942Z,9.13
2022-10-25T14:37:00.143Z,9.23
2022-10-25T14:40:02.566Z,6.63
2022-10-25T14:43:24.912Z,7.28
2022-10-25T14:46:30.132Z,8.30
2022-10-25T14:49:32.436Z,4.97
2022-10-25T14:52:36.449Z,5.10
2022-10-25T14:55:39.055Z,4.85
2022-10-25T14:58:43.120Z,9.10
2022-10-25T15:02:04.692Z,6.17
2022-10-25T15:05:07.928Z,7.13
2022-10-25T15:08:38.589Z,4.72
2022-10-25T15:12:12.015Z,5.68
2022-10-25T15:15:47.563Z,2.63
2022-10-25T15:19:07.370Z,5.97
2022-10-25T15:22:28.336Z,6.23
2022-10-25T15:25:33.140Z,4.25
2022-10-25T15:28:51.278Z,4.38
2022-10-25T15:31:53.446Z,6.00
2022-10-25T15:35:29.613Z,7.03
2022-10-25T15:39:07.078Z,6.13
2022-10-25T15:42:18.249Z,2.78
2022-10-25T15:45:24.195Z,6.55
2022-10-25T15:48:26.576Z,4.70
2022-10-25T15:51:31.281Z,4.43
2022-10-25T15:58:01.304Z,3.90
2022-10-25T16:01:03.544Z,3.65
2022-10-25T16:04:06.359Z,2.25
2022-10-25T16:07:12.696Z,4.10
2022-10-25T16:10:15.277Z,2.57
2022-10-25T16:13:32.916Z,3.25
2022-10-25T16:16:40.449Z,3.08
2022-10-25T16:19:43.301Z,5.00
2022-10-25T16:22:46.281Z,6.10
2022-10-25T16:25:48.935Z,4.93
2022-10-25T16:28:51.526Z,2.50
2022-10-25T16:31:54.016Z,3.28
2022-10-25T16:34:56.282Z,2.65
2022-10-25T16:37:59.151Z,3.10
2022-10-25T16:41:01.364Z,3.70
2022-10-25T16:44:03.656Z,2.92
2022-10-25T16:47:05.810Z,2.58
2022-10-25T16:50:08.537Z,4.25
2022-10-25T16:53:13.145Z,2.43
2022-10-25T16:56:15.485Z,3.87
2022-10-25T16:59:17.956Z,1.88
2022-10-25T17:02:22.413Z,2.72
2022-10-25T17:05:28.881Z,2.83
2022-10-25T17:08:31.094Z,3.13
2022-10-25T17:11:33.332Z,3.20
2022-10-25T17:14:35.634Z,3.45
2022-10-25T17:17:37.833Z,1.85
2022-10-25T17:20:39.995Z,2.28
2022-10-25T17:23:42.297Z,1.90
2022-10-25T17:26:44.511Z,2.33
2022-10-25T17:29:46.690Z,3.22
2022-10-25T17:32:49.005Z,2.22
2022-10-25T17:35:51.336Z,2.05
2022-10-25T17:38:54.373Z,3.23
2022-10-25T17:41:56.597Z,2.80
2022-10-25T17:44:58.820Z,5.25
2022-10-25T17:48:02.677Z,2.65
2022-10-25T17:51:07.932Z,2.03
2022-10-25T17:54:10.819Z,2.80
2022-10-25T17:57:12.976Z,2.43
2022-10-25T18:00:16.033Z,2.53
2022-10-25T18:03:18.260Z,2.20
2022-10-25T18:09:29.607Z,2.70
2022-10-25T18:12:31.902Z,2.83
2022-10-25T18:15:35.840Z,1.75
2022-10-25T18:18:38.959Z,1.75
2022-10-25T18:21:41.878Z,3.58
2022-10-25T18:24:44.264Z,2.80
2022-10-25T18:27:47.106Z,4.17
2022-10-25T18:30:49.511Z,1.83
2022-10-25T18:33:51.661Z,1.67
2022-10-25T18:36:53.841Z,1.73
2022-10-25T18:39:56.125Z,1.37
2022-10-25T18:42:58.305Z,1.40
2022-10-25T18:46:00.813Z,1.65
2022-10-25T18:49:03.538Z,1.40
2022-10-25T18:52:06.103Z,1.77
2022-10-25T18:55:08.516Z,3.20
2022-10-25T18:58:10.718Z,2.70
2022-10-25T19:01:22.706Z,2.92
2022-10-25T19:04:25.172Z,1.00
2022-10-25T19:07:28.020Z,1.85
2022-10-25T19:10:30.177Z,1.77
2022-10-25T19:13:32.918Z,2.10
2022-10-25T19:16:36.050Z,2.28
2022-10-25T19:19:38.293Z,1.33
2022-10-25T19:22:40.459Z,3.35
2022-10-25T19:25:42.723Z,1.40
2022-10-25T19:28:45.730Z,1.87
2022-10-25T19:31:47.939Z,1.27
2022-10-25T19:37:54.005Z,1.92
2022-10-25T19:41:00.028Z,1.70
2022-10-25T19:44:02.301Z,1.37
2022-10-25T19:47:04.856Z,2.15
2022-10-25T19:50:08.234Z,1.38
2022-10-25T19:53:10.441Z,2.55
2022-10-25T19:56:15.254Z,2.00
2022-10-25T19:59:17.644Z,2.37
2022-10-25T20:02:19.918Z,1.95
2022-10-25T20:05:22.517Z,2.22
2022-10-25T20:08:24.919Z,1.50
2022-10-25T20:11:28.294Z,1.60
2022-10-25T20:14:33.337Z,2.13
2022-10-25T20:17:35.710Z,2.30
2022-10-25T20:20:38.949Z,1.33
2022-10-25T20:23:44.437Z,1.63
2022-10-25T20:26:49.714Z,1.70
2022-10-25T20:29:52.119Z,1.20
2022-10-25T20:32:54.397Z,2.10
2022-10-25T20:36:01.610Z,2.25
2022-10-25T20:39:03.983Z,1.95
2022-10-25T20:42:06.195Z,1.87
2022-10-25T20:45:08.428Z,2.77
2022-10-25T20:48:10.611Z,1.40
2022-10-25T20:51:15.545Z,2.53
2022-10-25T20:54:17.918Z,1.30
2022-10-25T20:57:20.121Z,1.40
2022-10-25T21:00:22.333Z,2.77
2022-10-25T21:03:27.069Z,1.55
2022-10-25T21:06:29.244Z,1.77
2022-10-25T21:09:31.455Z,1.70
2022-10-25T21:12:33.798Z,1.77
2022-10-25T21:15:36.870Z,1.33
2022-10-25T21:18:39.839Z,1.50
2022-10-25T21:21:42.174Z,1.58
2022-10-25T21:24:44.409Z,1.55
2022-10-25T21:27:46.918Z,1.60
2022-10-25T21:30:49.340Z,1.50
2022-10-25T21:33:52.509Z,2.35
2022-10-25T21:36:56.180Z,1.48
2022-10-25T21:39:58.635Z,1.85
2022-10-25T21:43:00.822Z,1.53
2022-10-25T21:46:06.930Z,2.17
2022-10-25T21:49:09.225Z,2.50
2022-10-25T21:52:11.515Z,1.52
2022-10-25T21:55:13.778Z,1.13
2022-10-25T21:58:16.032Z,1.23
2022-10-25T22:01:20.903Z,1.53
2022-10-25T22:04:23.902Z,1.52
2022-10-25T22:07:26.075Z,2.08
2022-10-25T22:10:28.290Z,1.60
2022-10-25T22:13:30.503Z,2.17
2022-10-25T22:16:33.480Z,1.50
2022-10-25T22:19:35.678Z,1.75
2022-10-25T22:22:37.961Z,1.17
2022-10-25T22:25:40.197Z,2.55
2022-10-25T22:28:42.629Z,1.87
2022-10-25T22:31:45.297Z,1.97
2022-10-25T22:34:47.460Z,1.70
2022-10-25T22:37:49.941Z,1.40
2022-10-25T22:41:00.578Z,1.50
2022-10-25T22:44:02.968Z,1.43
2022-10-25T22:47:05.501Z,1.90
2022-10-25T22:50:08.036Z,1.63
2022-10-25T22:53:10.208Z,1.10
2022-10-25T22:56:20.433Z,1.45
2022-10-25T22:59:22.620Z,1.80
2022-10-25T23:02:24.903Z,2.30
2022-10-25T23:05:27.066Z,2.88
2022-10-25T23:08:29.506Z,1.67
2022-10-25T23:11:33.805Z,2.08
2022-10-25T23:14:35.973Z,1.27
2022-10-25T23:17:38.236Z,1.53
2022-10-25T23:20:51.721Z,1.30
2022-10-25T23:23:54.998Z,1.27
2022-10-25T23:26:57.214Z,1.52
2022-10-25T23:29:59.438Z,1.40
2022-10-25T23:33:01.877Z,1.40
2022-10-25T23:36:06.152Z,0.80
2022-10-25T23:39:08.478Z,1.00
2022-10-25T23:42:10.839Z,1.50
2022-10-25T23:45:13.204Z,0.93
2022-10-25T23:48:15.370Z,1.30
2022-10-25T23:51:18.760Z,1.20
2022-10-25T23:54:20.974Z,2.13
2022-10-25T23:57:23.229Z,1.20
