createdAt,value
2022-12-09T00:02:00.250Z,65.59
2022-12-09T00:04:26.955Z,65.42
2022-12-09T00:06:53.540Z,65.64
2022-12-09T00:09:19.928Z,65.64
2022-12-09T00:11:46.411Z,65.52
2022-12-09T00:14:13.025Z,66.10
2022-12-09T00:16:40.013Z,66.03
2022-12-09T00:19:07.418Z,65.82
2022-12-09T00:21:34.686Z,65.61
2022-12-09T00:24:06.371Z,65.41
2022-12-09T00:26:34.072Z,65.96
2022-12-09T00:29:01.262Z,65.78
2022-12-09T00:31:32.401Z,65.98
2022-12-09T00:34:05.005Z,65.99
2022-12-09T00:36:31.938Z,65.54
2022-12-09T00:38:59.178Z,65.48
2022-12-09T00:41:26.975Z,65.46
2022-12-09T00:43:54.295Z,65.87
2022-12-09T00:46:20.771Z,65.68
2022-12-09T00:48:47.587Z,65.66
2022-12-09T00:51:17.538Z,65.78
2022-12-09T00:53:44.910Z,65.91
2022-12-09T00:56:11.520Z,65.37
2022-12-09T00:58:37.906Z,65.75
2022-12-09T01:01:04.888Z,65.27
2022-12-09T01:03:31.467Z,65.46
2022-12-09T01:05:58.377Z,65.30
2022-12-09T01:08:25.100Z,64.61
2022-12-09T01:10:51.648Z,64.63
2022-12-09T01:13:18.061Z,64.41
2022-12-09T01:15:44.765Z,64.35
2022-12-09T01:18:13.707Z,64.39
2022-12-09T01:20:40.429Z,64.52
2022-12-09T01:23:07.097Z,64.23
2022-12-09T01:25:34.136Z,64.50
2022-12-09T01:28:00.977Z,64.59
2022-12-09T01:30:27.733Z,65.09
2022-12-09T01:32:54.110Z,65.41
2022-12-09T01:35:20.684Z,65.68
2022-12-09T01:37:47.461Z,65.83
2022-12-09T01:40:16.872Z,65.74
2022-12-09T01:42:43.530Z,65.84
2022-12-09T01:45:22.237Z,65.85
2022-12-09T01:47:54.271Z,65.56
2022-12-09T01:50:20.966Z,65.68
2022-12-09T01:52:49.265Z,65.66
2022-12-09T01:55:16.819Z,65.94
2022-12-09T01:57:45.098Z,65.94
2022-12-09T02:00:14.067Z,65.65
2022-12-09T02:02:43.706Z,66.03
2022-12-09T02:05:11.678Z,65.77
2022-12-09T02:07:38.485Z,65.67
2022-12-09T02:10:14.390Z,65.96
2022-12-09T02:12:53.017Z,65.81
2022-12-09T02:15:24.437Z,65.95
2022-12-09T02:17:55.321Z,66.21
2022-12-09T02:20:31.157Z,65.83
2022-12-09T02:23:36.123Z,65.67
2022-12-09T02:26:27.410Z,65.75
2022-12-09T02:29:11.976Z,65.91
2022-12-09T02:32:11.575Z,65.65
2022-12-09T02:34:45.682Z,65.74
2022-12-09T02:37:31.302Z,65.76
2022-12-09T02:40:03.861Z,65.93
2022-12-09T02:42:34.953Z,65.87
2022-12-09T02:45:03.962Z,66.08
2022-12-09T02:47:33.322Z,66.06
2022-12-09T02:50:05.974Z,65.51
2022-12-09T02:52:35.631Z,65.76
2022-12-09T02:55:07.175Z,65.92
2022-12-09T02:57:36.029Z,65.36
2022-12-09T03:00:06.473Z,65.77
2022-12-09T03:02:36.919Z,65.72
2022-12-09T03:05:16.828Z,65.73
2022-12-09T03:07:56.070Z,65.62
2022-12-09T03:10:28.951Z,65.89
2022-12-09T03:13:04.477Z,65.57
2022-12-09T03:15:35.440Z,65.52
2022-12-09T03:18:07.176Z,65.39
2022-12-09T03:20:38.155Z,65.78
2022-12-09T03:23:06.472Z,65.85
2022-12-09T03:25:38.407Z,66.05
2022-12-09T03:28:14.520Z,65.99
2022-12-09T03:30:45.407Z,66.00
2022-12-09T03:33:15.346Z,65.53
2022-12-09T03:35:46.301Z,65.45
2022-12-09T03:38:18.467Z,65.88
2022-12-09T03:40:50.216Z,65.74
2022-12-09T03:43:24.484Z,65.32
2022-12-09T03:45:54.686Z,65.63
2022-12-09T03:48:22.836Z,65.56
2022-12-09T03:51:00.522Z,65.87
2022-12-09T03:53:40.833Z,65.40
2022-12-09T03:56:18.747Z,65.33
2022-12-09T03:58:47.549Z,65.39
2022-12-09T04:01:15.271Z,65.41
2022-12-09T04:03:45.099Z,65.93
2022-12-09T04:06:11.597Z,65.66
2022-12-09T04:08:38.134Z,65.54
2022-12-09T04:11:04.711Z,65.24
2022-12-09T04:13:31.212Z,65.01
2022-12-09T04:15:57.633Z,65.23
2022-12-09T04:18:24.551Z,65.27
2022-12-09T04:20:51.147Z,65.54
2022-12-09T04:23:17.615Z,65.77
2022-12-09T04:25:43.970Z,65.50
2022-12-09T04:28:10.342Z,65.76
2022-12-09T04:30:36.854Z,65.88
2022-12-09T04:33:03.306Z,65.90
2022-12-09T04:35:29.890Z,65.83
2022-12-09T04:37:56.590Z,65.46
2022-12-09T04:40:24.070Z,65.65
2022-12-09T04:42:50.748Z,65.94
2022-12-09T04:45:17.264Z,65.62
2022-12-09T04:47:44.004Z,65.86
2022-12-09T04:50:11.513Z,65.83
2022-12-09T04:52:38.172Z,65.90
2022-12-09T04:55:05.189Z,66.44
2022-12-09T04:57:31.646Z,66.46
2022-12-09T04:59:58.043Z,66.65
2022-12-09T05:02:24.643Z,66.41
2022-12-09T05:04:51.516Z,66.59
2022-12-09T05:07:18.090Z,66.60
2022-12-09T05:09:45.176Z,66.28
2022-12-09T05:12:12.015Z,66.71
2022-12-09T05:14:38.452Z,66.61
2022-12-09T05:17:06.783Z,66.53
2022-12-09T05:19:33.898Z,66.28
2022-12-09T05:22:00.562Z,66.23
2022-12-09T05:24:27.245Z,66.10
2022-12-09T05:26:53.719Z,66.55
2022-12-09T05:29:23.087Z,66.36
2022-12-09T05:31:51.563Z,66.56
2022-12-09T05:34:18.367Z,66.84
2022-12-09T05:36:45.000Z,66.66
2022-12-09T05:39:11.623Z,67.00
2022-12-09T05:41:38.389Z,67.01
2022-12-09T05:44:05.146Z,66.85
2022-12-09T05:46:32.174Z,66.80
2022-12-09T05:48:58.779Z,67.17
2022-12-09T05:51:28.602Z,66.70
2022-12-09T05:53:56.709Z,66.81
2022-12-09T05:56:24.601Z,67.07
2022-12-09T05:58:52.397Z,66.99
2022-12-09T06:01:20.068Z,66.85
2022-12-09T06:03:48.280Z,66.54
2022-12-09T06:06:17.025Z,66.61
2022-12-09T06:08:45.176Z,66.95
2022-12-09T06:11:14.730Z,66.77
2022-12-09T06:13:41.521Z,66.79
2022-12-09T06:16:09.155Z,67.03
2022-12-09T06:18:36.922Z,67.01
2022-12-09T06:21:11.531Z,66.90
2022-12-09T06:23:41.437Z,66.83
2022-12-09T06:26:14.848Z,66.51
2022-12-09T06:28:41.637Z,66.60
2022-12-09T06:31:08.103Z,66.72
2022-12-09T06:33:54.204Z,66.67
2022-12-09T06:36:22.009Z,66.53
2022-12-09T06:38:48.473Z,66.20
2022-12-09T06:41:15.626Z,66.46
2022-12-09T06:43:42.599Z,66.07
2022-12-09T06:46:17.144Z,66.14
2022-12-09T06:48:44.638Z,66.26
2022-12-09T06:51:11.982Z,65.91
2022-12-09T06:53:38.564Z,65.91
2022-12-09T06:56:11.694Z,65.95
2022-12-09T06:58:39.788Z,65.76
2022-12-09T07:01:07.014Z,65.88
2022-12-09T07:03:34.012Z,65.81
2022-12-09T07:06:03.583Z,65.88
2022-12-09T07:08:30.227Z,65.38
2022-12-09T07:10:57.383Z,65.40
2022-12-09T07:13:25.370Z,65.57
2022-12-09T07:15:52.279Z,65.59
2022-12-09T07:18:19.213Z,65.62
2022-12-09T07:20:45.767Z,65.23
2022-12-09T07:23:13.748Z,65.69
2022-12-09T07:25:40.222Z,65.16
2022-12-09T07:28:06.753Z,65.40
2022-12-09T07:30:33.301Z,65.28
2022-12-09T07:32:59.969Z,65.55
2022-12-09T07:35:26.863Z,65.36
2022-12-09T07:37:55.288Z,65.46
2022-12-09T07:40:22.115Z,65.49
2022-12-09T07:42:48.904Z,65.92
2022-12-09T07:45:15.811Z,65.91
2022-12-09T07:47:42.504Z,65.88
2022-12-09T07:50:09.857Z,66.04
2022-12-09T07:52:36.467Z,65.70
2022-12-09T07:55:03.106Z,65.80
2022-12-09T07:57:34.132Z,65.74
2022-12-09T08:00:00.855Z,66.01
2022-12-09T08:02:27.622Z,65.81
2022-12-09T08:04:54.409Z,65.93
2022-12-09T08:07:21.078Z,65.80
2022-12-09T08:09:48.070Z,65.83
2022-12-09T08:12:14.610Z,65.93
2022-12-09T08:14:41.600Z,66.12
2022-12-09T08:17:08.122Z,66.14
2022-12-09T08:19:34.755Z,65.83
2022-12-09T08:22:01.635Z,65.62
2022-12-09T08:24:28.172Z,65.71
2022-12-09T08:26:55.011Z,65.83
2022-12-09T08:29:21.711Z,65.63
2022-12-09T08:31:49.073Z,65.93
2022-12-09T08:34:16.122Z,66.15
2022-12-09T08:36:43.341Z,66.26
2022-12-09T08:39:11.665Z,65.82
2022-12-09T08:41:39.865Z,65.60
2022-12-09T08:44:15.553Z,65.94
2022-12-09T08:46:45.504Z,65.72
2022-12-09T08:49:13.491Z,65.34
2022-12-09T08:51:40.515Z,65.71
2022-12-09T08:54:07.135Z,65.77
2022-12-09T08:56:34.377Z,65.72
2022-12-09T08:59:01.339Z,65.93
2022-12-09T09:01:32.961Z,65.83
2022-12-09T09:04:09.328Z,65.59
2022-12-09T09:06:38.599Z,65.54
2022-12-09T09:09:07.263Z,65.45
2022-12-09T09:11:34.864Z,65.46
2022-12-09T09:14:04.936Z,65.87
2022-12-09T09:16:32.120Z,65.39
2022-12-09T09:18:59.257Z,65.48
2022-12-09T09:21:26.965Z,65.76
2022-12-09T09:23:53.498Z,65.59
2022-12-09T09:26:24.634Z,65.29
2022-12-09T09:28:51.850Z,65.23
2022-12-09T09:31:21.606Z,65.59
2022-12-09T09:33:49.866Z,65.15
2022-12-09T09:36:20.762Z,65.09
2022-12-09T09:38:49.257Z,65.53
2022-12-09T09:41:36.313Z,65.36
2022-12-09T09:44:03.022Z,64.94
2022-12-09T09:46:44.128Z,65.07
2022-12-09T09:49:18.904Z,65.50
2022-12-09T09:51:46.815Z,65.08
2022-12-09T09:54:15.359Z,64.83
2022-12-09T09:56:56.598Z,64.84
2022-12-09T09:59:32.830Z,64.85
2022-12-09T10:02:09.646Z,64.72
2022-12-09T10:04:42.451Z,64.88
2022-12-09T10:07:19.988Z,64.97
2022-12-09T10:10:02.148Z,64.84
2022-12-09T10:13:11.041Z,64.67
2022-12-09T10:15:53.871Z,64.98
2022-12-09T10:18:27.887Z,64.55
2022-12-09T10:20:54.970Z,65.02
2022-12-09T10:23:23.428Z,64.48
2022-12-09T10:25:57.390Z,64.58
2022-12-09T10:28:29.928Z,64.62
2022-12-09T10:30:59.888Z,64.81
2022-12-09T10:33:34.348Z,64.21
2022-12-09T10:36:02.143Z,64.17
2022-12-09T10:38:30.463Z,64.06
2022-12-09T10:41:53.247Z,64.14
2022-12-09T10:44:22.500Z,64.50
2022-12-09T10:46:57.398Z,64.21
2022-12-09T10:49:25.378Z,63.84
2022-12-09T10:51:54.079Z,63.66
2022-12-09T10:54:40.282Z,64.07
2022-12-09T10:57:12.927Z,64.01
2022-12-09T10:59:42.476Z,63.97
2022-12-09T11:02:09.335Z,63.86
2022-12-09T11:04:42.772Z,63.99
2022-12-09T11:07:12.309Z,64.04
2022-12-09T11:09:42.799Z,64.09
2022-12-09T11:12:18.777Z,63.79
2022-12-09T11:14:52.714Z,64.00
2022-12-09T11:17:23.343Z,63.98
2022-12-09T11:19:53.286Z,63.90
2022-12-09T11:22:36.449Z,63.98
2022-12-09T11:25:27.236Z,63.71
2022-12-09T11:27:56.230Z,63.66
2022-12-09T11:31:19.865Z,63.62
2022-12-09T11:33:47.605Z,64.06
2022-12-09T11:36:26.491Z,63.77
2022-12-09T11:39:27.821Z,63.84
2022-12-09T11:42:18.971Z,63.94
2022-12-09T11:45:06.576Z,64.11
2022-12-09T11:50:25.073Z,63.67
2022-12-09T11:53:12.776Z,63.85
2022-12-09T11:55:49.834Z,63.78
2022-12-09T11:58:21.135Z,63.11
2022-12-09T12:01:26.616Z,62.97
2022-12-09T12:04:03.678Z,62.81
2022-12-09T12:06:43.515Z,62.72
2022-12-09T12:09:21.010Z,62.72
2022-12-09T12:12:02.650Z,62.82
2022-12-09T12:14:30.438Z,61.85
2022-12-09T12:17:16.655Z,62.29
2022-12-09T12:19:45.320Z,62.38
2022-12-09T12:22:30.280Z,61.90
2022-12-09T12:25:33.499Z,61.90
2022-12-09T12:28:32.565Z,61.66
2022-12-09T12:31:01.522Z,61.71
2022-12-09T12:34:07.965Z,61.89
2022-12-09T12:36:42.716Z,62.17
2022-12-09T12:39:37.254Z,61.62
2022-12-09T12:42:23.268Z,61.12
2022-12-09T12:45:21.950Z,61.47
2022-12-09T12:47:48.203Z,60.93
2022-12-09T12:50:22.920Z,61.46
2022-12-09T12:52:56.724Z,61.11
2022-12-09T12:55:46.600Z,61.21
2022-12-09T12:58:39.056Z,61.54
2022-12-09T13:01:24.243Z,61.59
2022-12-09T13:04:00.599Z,61.09
2022-12-09T13:06:40.820Z,60.80
2022-12-09T13:09:47.748Z,60.61
2022-12-09T13:12:19.474Z,60.54
2022-12-09T13:14:53.634Z,61.13
2022-12-09T13:17:25.316Z,60.51
2022-12-09T13:19:56.326Z,60.76
2022-12-09T13:22:42.149Z,60.81
2022-12-09T13:25:42.546Z,60.96
2022-12-09T13:28:18.043Z,60.71
2022-12-09T13:30:54.403Z,60.57
2022-12-09T13:33:41.125Z,60.49
2022-12-09T13:36:20.990Z,60.27
2022-12-09T13:38:47.974Z,60.16
2022-12-09T13:41:26.631Z,60.12
2022-12-09T13:44:17.834Z,60.69
2022-12-09T13:46:44.978Z,60.02
2022-12-09T13:49:20.881Z,60.00
2022-12-09T13:51:51.554Z,60.45
2022-12-09T13:54:27.873Z,60.03
2022-12-09T13:57:22.195Z,60.43
2022-12-09T13:59:52.369Z,60.07
2022-12-09T14:02:37.272Z,59.98
2022-12-09T14:05:12.110Z,60.04
2022-12-09T14:07:46.110Z,60.29
2022-12-09T14:10:34.982Z,60.82
2022-12-09T14:13:17.750Z,60.70
2022-12-09T14:15:45.152Z,60.50
2022-12-09T14:18:33.006Z,60.33
2022-12-09T14:21:17.484Z,60.48
2022-12-09T14:24:09.054Z,60.69
2022-12-09T14:26:36.740Z,60.81
2022-12-09T14:29:04.173Z,60.90
2022-12-09T14:31:44.507Z,60.45
2022-12-09T14:34:23.620Z,60.23
2022-12-09T14:37:01.090Z,61.05
2022-12-09T14:39:35.183Z,60.77
2022-12-09T14:42:08.408Z,60.42
2022-12-09T14:44:50.235Z,60.55
2022-12-09T14:47:22.670Z,60.61
2022-12-09T14:49:50.684Z,60.09
2022-12-09T14:52:25.131Z,60.46
2022-12-09T14:54:54.082Z,60.57
2022-12-09T14:57:24.430Z,60.44
2022-12-09T14:59:54.103Z,59.87
2022-12-09T15:02:23.855Z,60.29
2022-12-09T15:04:52.333Z,59.99
2022-12-09T15:07:27.207Z,60.45
2022-12-09T15:10:04.094Z,60.27
2022-12-09T15:12:34.963Z,60.03
2022-12-09T15:15:07.246Z,59.99
2022-12-09T15:17:50.396Z,60.53
2022-12-09T15:20:47.876Z,60.46
2022-12-09T15:23:20.495Z,60.16
2022-12-09T15:25:50.318Z,60.61
2022-12-09T15:28:25.951Z,60.23
2022-12-09T15:30:58.838Z,60.76
2022-12-09T15:33:26.338Z,60.42
2022-12-09T15:35:57.978Z,60.86
2022-12-09T15:38:41.038Z,60.70
2022-12-09T15:41:33.626Z,60.98
2022-12-09T15:44:06.359Z,60.40
2022-12-09T15:46:36.280Z,60.36
2022-12-09T15:49:04.239Z,59.90
2022-12-09T15:51:31.498Z,59.47
2022-12-09T15:54:01.362Z,59.63
2022-12-09T15:56:40.556Z,60.10
2022-12-09T15:59:13.580Z,60.29
2022-12-09T16:01:42.053Z,60.53
2022-12-09T16:04:09.426Z,60.21
2022-12-09T16:06:37.617Z,60.86
2022-12-09T16:09:13.645Z,60.82
2022-12-09T16:11:45.835Z,61.01
2022-12-09T16:14:13.023Z,61.13
2022-12-09T16:17:00.277Z,60.92
2022-12-09T16:19:41.754Z,61.36
2022-12-09T16:22:11.057Z,61.44
2022-12-09T16:27:39.665Z,61.33
2022-12-09T16:30:13.996Z,61.51
2022-12-09T16:32:44.329Z,61.55
2022-12-09T16:35:10.588Z,61.25
2022-12-09T16:37:42.328Z,61.51
2022-12-09T16:40:32.874Z,61.51
2022-12-09T16:43:17.477Z,61.77
2022-12-09T16:45:46.857Z,61.58
2022-12-09T16:48:13.603Z,61.33
2022-12-09T16:50:46.344Z,61.44
2022-12-09T16:53:18.281Z,61.19
2022-12-09T16:56:02.150Z,61.28
2022-12-09T16:58:38.419Z,61.48
2022-12-09T17:01:05.048Z,61.78
2022-12-09T17:03:38.120Z,61.48
2022-12-09T17:06:05.577Z,61.75
2022-12-09T17:08:32.088Z,61.78
2022-12-09T17:11:01.243Z,61.58
2022-12-09T17:13:28.258Z,62.00
2022-12-09T17:15:58.342Z,61.79
2022-12-09T17:18:26.120Z,61.93
2022-12-09T17:21:04.272Z,61.77
2022-12-09T17:23:36.118Z,61.91
2022-12-09T17:26:15.072Z,61.74
2022-12-09T17:28:42.041Z,61.81
2022-12-09T17:31:10.312Z,61.54
2022-12-09T17:33:36.955Z,61.95
2022-12-09T17:36:03.870Z,61.82
2022-12-09T17:38:30.308Z,62.07
2022-12-09T17:40:56.977Z,62.30
2022-12-09T17:43:23.350Z,62.24
2022-12-09T17:45:49.839Z,62.19
2022-12-09T17:48:16.187Z,62.28
2022-12-09T17:50:42.701Z,62.50
2022-12-09T17:53:09.199Z,62.29
2022-12-09T17:55:38.221Z,62.17
2022-12-09T17:58:04.653Z,62.05
2022-12-09T18:00:32.063Z,61.54
2022-12-09T18:02:58.404Z,61.29
2022-12-09T18:05:24.773Z,61.12
2022-12-09T18:07:51.292Z,60.82
2022-12-09T18:10:17.720Z,60.96
2022-12-09T18:12:44.102Z,60.71
2022-12-09T18:15:10.938Z,60.80
2022-12-09T18:17:37.296Z,60.99
2022-12-09T18:20:04.323Z,60.94
2022-12-09T18:22:30.800Z,60.59
2022-12-09T18:24:57.149Z,60.86
2022-12-09T18:27:23.553Z,61.10
2022-12-09T18:29:49.873Z,61.38
2022-12-09T18:32:16.217Z,61.46
2022-12-09T18:34:43.198Z,61.31
2022-12-09T18:37:09.684Z,61.34
2022-12-09T18:39:36.738Z,61.50
2022-12-09T18:42:03.593Z,61.78
2022-12-09T18:44:29.944Z,61.50
2022-12-09T18:46:56.278Z,61.68
2022-12-09T18:49:24.692Z,61.77
2022-12-09T18:51:52.632Z,61.63
2022-12-09T18:54:24.781Z,61.15
2022-12-09T18:56:51.544Z,61.52
2022-12-09T18:59:19.269Z,61.10
2022-12-09T19:01:46.947Z,61.13
2022-12-09T19:04:16.150Z,61.59
2022-12-09T19:06:45.089Z,61.46
2022-12-09T19:09:23.262Z,61.48
2022-12-09T19:11:51.240Z,61.32
2022-12-09T19:14:19.504Z,61.46
2022-12-09T19:16:46.921Z,61.04
2022-12-09T19:19:16.648Z,61.26
2022-12-09T19:21:44.169Z,60.98
2022-12-09T19:24:17.295Z,61.26
2022-12-09T19:26:44.164Z,61.16
2022-12-09T19:31:42.284Z,60.84
2022-12-09T19:34:13.542Z,60.76
2022-12-09T19:36:40.270Z,60.78
2022-12-09T19:39:08.397Z,60.80
2022-12-09T19:41:35.797Z,60.79
2022-12-09T19:44:04.573Z,60.71
2022-12-09T19:46:31.714Z,60.93
2022-12-09T19:48:58.645Z,60.60
2022-12-09T19:51:26.458Z,60.75
2022-12-09T19:53:54.801Z,60.55
2022-12-09T19:56:21.867Z,60.42
2022-12-09T19:58:49.006Z,60.32
2022-12-09T20:01:22.811Z,60.45
2022-12-09T20:04:25.496Z,60.53
2022-12-09T20:06:52.937Z,60.52
2022-12-09T20:09:24.160Z,60.29
2022-12-09T20:11:51.893Z,60.39
2022-12-09T20:14:18.924Z,60.65
2022-12-09T20:16:45.344Z,60.46
2022-12-09T20:19:11.748Z,60.67
2022-12-09T20:21:39.784Z,60.83
2022-12-09T20:24:06.861Z,60.50
2022-12-09T20:26:36.179Z,60.62
2022-12-09T20:29:07.843Z,60.19
2022-12-09T20:31:36.515Z,60.63
2022-12-09T20:34:06.429Z,60.67
2022-12-09T20:36:34.787Z,60.48
2022-12-09T20:39:05.054Z,60.59
2022-12-09T20:41:31.690Z,60.53
2022-12-09T20:43:59.717Z,60.32
2022-12-09T20:46:31.085Z,60.62
2022-12-09T20:48:58.704Z,60.32
2022-12-09T20:51:33.806Z,60.47
2022-12-09T20:54:00.824Z,60.43
2022-12-09T20:56:28.948Z,60.34
2022-12-09T20:58:56.321Z,60.36
2022-12-09T21:01:25.692Z,60.33
2022-12-09T21:03:53.473Z,60.71
2022-12-09T21:06:21.808Z,60.78
2022-12-09T21:08:48.671Z,60.67
2022-12-09T21:11:21.319Z,61.04
2022-12-09T21:13:50.044Z,60.98
2022-12-09T21:16:22.560Z,61.05
2022-12-09T21:18:50.651Z,60.80
2022-12-09T21:21:18.243Z,61.12
2022-12-09T21:23:44.773Z,61.16
2022-12-09T21:26:14.387Z,61.05
2022-12-09T21:28:42.270Z,60.99
2022-12-09T21:31:17.179Z,61.24
2022-12-09T21:33:45.144Z,61.25
2022-12-09T21:36:20.829Z,60.96
2022-12-09T21:38:47.228Z,61.36
2022-12-09T21:41:15.178Z,61.30
2022-12-09T21:43:42.253Z,60.77
2022-12-09T21:46:11.790Z,60.99
2022-12-09T21:48:39.138Z,60.71
2022-12-09T21:51:05.967Z,60.96
2022-12-09T21:53:33.119Z,61.00
2022-12-09T21:56:15.615Z,60.87
2022-12-09T21:58:43.653Z,61.20
2022-12-09T22:01:15.986Z,60.80
2022-12-09T22:03:43.110Z,60.92
2022-12-09T22:08:38.692Z,61.36
2022-12-09T22:11:14.685Z,61.43
2022-12-09T22:13:41.537Z,61.19
2022-12-09T22:16:13.570Z,61.49
2022-12-09T22:18:40.437Z,60.96
2022-12-09T22:21:26.717Z,61.19
2022-12-09T22:23:55.513Z,60.96
2022-12-09T22:26:22.982Z,61.11
2022-12-09T22:28:50.048Z,61.26
2022-12-09T22:31:22.710Z,61.34
2022-12-09T22:33:50.565Z,60.67
2022-12-09T22:36:18.234Z,60.87
2022-12-09T22:38:45.366Z,60.75
2022-12-09T22:41:14.508Z,61.05
2022-12-09T22:43:41.650Z,61.38
2022-12-09T22:46:19.089Z,60.94
2022-12-09T22:48:45.890Z,60.20
2022-12-09T22:51:15.773Z,60.57
2022-12-09T22:53:42.546Z,60.46
2022-12-09T22:56:10.632Z,60.23
2022-12-09T22:58:37.490Z,60.06
2022-12-09T23:01:12.124Z,60.36
2022-12-09T23:03:39.178Z,59.78
2022-12-09T23:06:06.725Z,59.17
2022-12-09T23:08:33.787Z,58.99
2022-12-09T23:11:06.714Z,59.49
2022-12-09T23:13:40.482Z,58.86
2022-12-09T23:16:09.113Z,59.05
2022-12-09T23:18:36.241Z,59.19
2022-12-09T23:21:04.703Z,58.94
2022-12-09T23:23:31.368Z,59.24
2022-12-09T23:26:06.302Z,58.75
2022-12-09T23:28:37.191Z,58.23
2022-12-09T23:31:05.013Z,57.56
2022-12-09T23:33:33.666Z,57.48
2022-12-09T23:36:08.321Z,57.32
2022-12-09T23:38:35.118Z,57.71
2022-12-09T23:41:02.080Z,57.58
2022-12-09T23:43:32.935Z,57.52
2022-12-09T23:46:04.016Z,57.82
2022-12-09T23:48:30.796Z,57.93
2022-12-09T23:50:57.674Z,57.92
2022-12-09T23:53:24.093Z,58.04
2022-12-09T23:55:51.086Z,57.98
2022-12-09T23:58:17.470Z,58.04
