createdAt,value
2018-06-05T00:00:22.220Z,0.00
2018-06-05T00:01:22.162Z,0.00
2018-06-05T00:03:14.940Z,0.00
2018-06-05T00:04:14.860Z,0.00
2018-06-05T00:06:07.640Z,0.00
2018-06-05T00:07:07.577Z,0.00
2018-06-05T00:09:00.369Z,0.00
2018-06-05T00:10:00.294Z,0.00
2018-06-05T00:11:53.058Z,0.00
2018-06-05T00:12:52.995Z,0.00
2018-06-05T00:14:45.769Z,0.00
2018-06-05T00:15:45.701Z,0.00
2018-06-05T00:17:38.478Z,0.00
2018-06-05T00:18:38.407Z,0.00
2018-06-05T00:20:31.186Z,0.00
2018-06-05T00:21:31.113Z,0.00
2018-06-05T00:23:23.884Z,0.00
2018-06-05T00:24:23.816Z,0.00
2018-06-05T00:26:16.597Z,0.00
2018-06-05T00:27:16.540Z,0.00
2018-06-05T00:29:09.318Z,0.00
2018-06-05T00:30:09.266Z,0.00
2018-06-05T00:32:02.016Z,0.00
2018-06-05T00:33:01.954Z,0.00
2018-06-05T00:34:54.731Z,0.00
2018-06-05T00:35:54.663Z,0.00
2018-06-05T00:37:47.439Z,0.00
2018-06-05T00:38:47.367Z,0.00
2018-06-05T00:40:40.225Z,0.00
2018-06-05T00:41:40.163Z,0.00
2018-06-05T00:43:32.936Z,0.00
2018-06-05T00:44:32.862Z,0.00
2018-06-05T00:46:25.648Z,0.00
2018-06-05T00:47:25.581Z,0.00
2018-06-05T00:49:18.398Z,0.00
2018-06-05T00:50:18.323Z,0.00
2018-06-05T00:52:11.093Z,0.00
2018-06-05T00:53:11.031Z,0.00
2018-06-05T00:55:02.922Z,0.00
2018-06-05T00:56:02.839Z,0.00
2018-06-05T00:57:55.631Z,0.00
2018-06-05T00:58:55.565Z,0.00
2018-06-05T01:00:48.378Z,0.00
2018-06-05T01:01:48.302Z,0.00
2018-06-05T01:03:41.082Z,0.00
2018-06-05T01:04:41.013Z,0.00
2018-06-05T01:06:33.787Z,0.00
2018-06-05T01:07:33.721Z,0.00
2018-06-05T01:09:26.496Z,0.00
2018-06-05T01:10:26.424Z,0.00
2018-06-05T01:12:19.194Z,0.00
2018-06-05T01:13:19.135Z,0.00
2018-06-05T01:15:11.908Z,0.00
2018-06-05T01:16:11.865Z,0.00
2018-06-05T01:18:04.612Z,0.00
2018-06-05T01:19:04.550Z,0.00
2018-06-05T01:20:57.336Z,0.00
2018-06-05T01:21:57.278Z,0.00
2018-06-05T01:23:50.047Z,0.00
2018-06-05T01:24:49.968Z,0.00
2018-06-05T01:26:42.744Z,0.00
2018-06-05T01:27:42.687Z,0.00
2018-06-05T01:29:35.465Z,0.00
2018-06-05T01:30:35.396Z,0.00
2018-06-05T01:32:28.163Z,0.00
2018-06-05T01:33:28.101Z,0.00
2018-06-05T01:35:20.884Z,0.00
2018-06-05T01:36:20.804Z,0.00
2018-06-05T01:38:13.600Z,0.00
2018-06-05T01:39:13.540Z,0.00
2018-06-05T01:41:06.332Z,0.00
2018-06-05T01:42:06.245Z,0.00
2018-06-05T01:43:59.042Z,0.00
2018-06-05T01:44:58.961Z,0.00
2018-06-05T01:46:51.746Z,0.00
2018-06-05T01:47:51.668Z,0.00
2018-06-05T01:49:44.454Z,0.00
2018-06-05T01:50:44.390Z,0.00
2018-06-05T01:52:37.154Z,0.00
2018-06-05T01:53:37.084Z,0.00
2018-06-05T01:55:29.869Z,0.00
2018-06-05T01:56:29.814Z,0.00
2018-06-05T01:58:22.583Z,0.00
2018-06-05T01:59:22.522Z,0.00
2018-06-05T02:01:15.320Z,0.00
2018-06-05T02:02:15.235Z,0.00
2018-06-05T02:04:08.015Z,0.00
2018-06-05T02:05:07.946Z,0.00
2018-06-05T02:06:59.724Z,0.00
2018-06-05T02:07:59.652Z,0.00
2018-06-05T02:09:52.416Z,0.00
2018-06-05T02:10:52.348Z,0.00
2018-06-05T02:12:45.124Z,0.00
2018-06-05T02:13:45.064Z,0.00
2018-06-05T02:15:37.855Z,4.00
2018-06-05T02:16:37.793Z,4.00
2018-06-05T02:18:30.561Z,0.00
2018-06-05T02:19:30.500Z,0.00
2018-06-05T02:21:23.272Z,4.00
2018-06-05T02:22:23.203Z,4.00
2018-06-05T02:24:15.970Z,4.00
2018-06-05T02:25:15.911Z,4.00
2018-06-05T02:27:08.696Z,4.00
2018-06-05T02:28:08.616Z,8.00
2018-06-05T02:30:01.430Z,4.00
2018-06-05T02:31:01.350Z,8.00
2018-06-05T02:32:53.161Z,8.00
2018-06-05T02:33:53.102Z,8.00
2018-06-05T02:35:45.898Z,8.00
2018-06-05T02:36:45.876Z,12.00
2018-06-05T02:38:38.599Z,12.00
2018-06-05T02:39:38.540Z,12.00
2018-06-05T02:41:31.354Z,16.00
2018-06-05T02:42:31.262Z,16.00
2018-06-05T02:44:24.020Z,16.00
2018-06-05T02:45:23.978Z,20.00
2018-06-05T02:47:16.727Z,20.00
2018-06-05T02:48:16.657Z,24.00
2018-06-05T02:50:09.427Z,24.00
2018-06-05T02:51:09.372Z,28.00
2018-06-05T02:53:02.149Z,28.00
2018-06-05T02:54:02.078Z,32.00
2018-06-05T02:55:54.898Z,32.00
2018-06-05T02:56:54.794Z,36.00
2018-06-05T02:58:47.555Z,36.00
2018-06-05T02:59:47.492Z,36.00
2018-06-05T03:01:40.275Z,40.00
2018-06-05T03:02:40.219Z,40.00
2018-06-05T03:04:32.972Z,40.00
2018-06-05T03:05:32.910Z,40.00
2018-06-05T03:07:25.693Z,44.00
2018-06-05T03:08:25.632Z,48.00
2018-06-05T03:10:18.397Z,56.00
2018-06-05T03:11:18.350Z,64.00
2018-06-05T03:13:11.133Z,68.00
2018-06-05T03:14:11.041Z,72.00
2018-06-05T03:16:03.859Z,80.00
2018-06-05T03:17:03.788Z,88.00
2018-06-05T03:18:56.571Z,96.00
2018-06-05T03:19:56.483Z,96.00
2018-06-05T03:21:49.252Z,96.00
2018-06-05T03:22:49.182Z,96.00
2018-06-05T03:24:41.939Z,92.00
2018-06-05T03:25:41.880Z,92.00
2018-06-05T03:27:34.679Z,92.00
2018-06-05T03:28:34.610Z,88.00
2018-06-05T03:30:27.391Z,92.00
2018-06-05T03:31:27.321Z,96.00
2018-06-05T03:33:20.216Z,104.00
2018-06-05T03:34:20.028Z,100.00
2018-06-05T03:36:12.846Z,100.00
2018-06-05T03:37:12.759Z,104.00
2018-06-05T03:39:05.523Z,108.00
2018-06-05T03:40:05.460Z,108.00
2018-06-05T03:41:58.245Z,120.00
2018-06-05T03:42:58.168Z,124.00
2018-06-05T03:44:50.925Z,128.00
2018-06-05T03:45:50.868Z,132.00
2018-06-05T03:47:43.683Z,144.00
2018-06-05T03:48:43.613Z,144.00
2018-06-05T03:50:36.372Z,148.00
2018-06-05T03:51:36.314Z,156.00
2018-06-05T03:53:29.087Z,152.00
2018-06-05T03:54:29.015Z,156.00
2018-06-05T03:56:21.832Z,156.00
2018-06-05T03:57:21.757Z,152.00
2018-06-05T03:59:14.622Z,172.00
2018-06-05T04:00:14.548Z,176.00
2018-06-05T04:02:07.336Z,168.00
2018-06-05T04:03:07.260Z,176.00
2018-06-05T04:04:59.133Z,224.00
2018-06-05T04:05:59.070Z,228.00
2018-06-05T04:07:51.930Z,228.00
2018-06-05T04:08:51.788Z,228.00
2018-06-05T04:10:44.562Z,224.00
2018-06-05T04:11:44.502Z,240.00
2018-06-05T04:13:37.303Z,248.00
2018-06-05T04:14:37.251Z,240.00
2018-06-05T04:16:30.004Z,204.00
2018-06-05T04:17:29.938Z,220.00
2018-06-05T04:19:22.720Z,264.00
2018-06-05T04:20:22.646Z,284.00
2018-06-05T04:22:15.441Z,268.00
2018-06-05T04:23:15.362Z,272.00
2018-06-05T04:25:08.133Z,296.00
2018-06-05T04:26:08.073Z,308.00
2018-06-05T04:28:00.020Z,292.00
2018-06-05T04:28:59.940Z,300.00
2018-06-05T04:30:51.727Z,312.00
2018-06-05T04:31:51.669Z,320.00
2018-06-05T04:33:44.452Z,332.00
2018-06-05T04:34:44.381Z,328.00
2018-06-05T04:36:36.224Z,336.00
2018-06-05T04:37:36.158Z,344.00
2018-06-05T04:39:28.930Z,356.00
2018-06-05T04:40:28.862Z,376.00
2018-06-05T04:42:21.647Z,440.00
2018-06-05T04:43:21.577Z,428.00
2018-06-05T04:45:14.363Z,404.00
2018-06-05T04:46:14.290Z,412.00
2018-06-05T04:48:07.080Z,412.00
2018-06-05T04:49:07.010Z,432.00
2018-06-05T04:50:59.788Z,412.00
2018-06-05T04:51:59.724Z,396.00
2018-06-05T04:53:52.506Z,384.00
2018-06-05T04:54:52.434Z,380.00
2018-06-05T04:56:44.217Z,368.00
2018-06-05T04:57:44.147Z,380.00
2018-06-05T04:59:36.919Z,412.00
2018-06-05T05:00:36.846Z,436.00
2018-06-05T05:02:29.623Z,440.00
2018-06-05T05:03:29.607Z,432.00
2018-06-05T05:05:22.345Z,440.00
2018-06-05T05:06:22.274Z,432.00
2018-06-05T05:08:15.081Z,416.00
2018-06-05T05:09:15.008Z,412.00
2018-06-05T05:11:07.792Z,416.00
2018-06-05T05:12:07.770Z,424.00
2018-06-05T05:14:00.506Z,452.00
2018-06-05T05:15:00.447Z,464.00
2018-06-05T05:16:53.224Z,460.00
2018-06-05T05:17:53.165Z,480.00
2018-06-05T05:19:45.966Z,532.00
2018-06-05T05:20:45.892Z,548.00
2018-06-05T05:22:38.668Z,536.00
2018-06-05T05:23:38.619Z,540.00
2018-06-05T05:25:31.409Z,532.00
2018-06-05T05:26:31.325Z,516.00
2018-06-05T05:28:24.156Z,528.00
2018-06-05T05:29:24.058Z,540.00
2018-06-05T05:31:16.853Z,560.00
2018-06-05T05:32:16.783Z,556.00
2018-06-05T05:34:09.565Z,536.00
2018-06-05T05:35:09.495Z,536.00
2018-06-05T05:37:02.271Z,568.00
2018-06-05T05:38:02.216Z,572.00
2018-06-05T05:39:55.015Z,596.00
2018-06-05T05:40:54.943Z,588.00
2018-06-05T05:42:47.729Z,596.00
2018-06-05T05:43:47.680Z,588.00
2018-06-05T05:45:40.452Z,620.00
2018-06-05T05:46:40.381Z,656.00
2018-06-05T05:48:33.169Z,700.00
2018-06-05T05:49:33.097Z,716.00
2018-06-05T05:51:25.874Z,748.00
2018-06-05T05:52:25.810Z,776.00
2018-06-05T05:54:18.600Z,828.00
2018-06-05T05:55:18.514Z,816.00
2018-06-05T05:57:11.284Z,732.00
2018-06-05T05:58:11.224Z,732.00
2018-06-05T06:00:04.021Z,724.00
2018-06-05T06:01:03.955Z,716.00
2018-06-05T06:02:55.776Z,700.00
2018-06-05T06:03:55.706Z,704.00
2018-06-05T06:05:48.500Z,716.00
2018-06-05T06:06:48.420Z,712.00
2018-06-05T06:08:41.192Z,668.00
2018-06-05T06:09:41.133Z,664.00
2018-06-05T06:11:33.926Z,692.00
2018-06-05T06:12:33.852Z,708.00
2018-06-05T06:14:25.755Z,712.00
2018-06-05T06:15:25.659Z,700.00
2018-06-05T06:17:18.439Z,696.00
2018-06-05T06:18:18.379Z,708.00
2018-06-05T06:20:11.167Z,744.00
2018-06-05T06:21:11.090Z,744.00
2018-06-05T06:23:03.871Z,732.00
2018-06-05T06:24:03.817Z,732.00
2018-06-05T06:25:55.651Z,752.00
2018-06-05T06:26:55.529Z,776.00
2018-06-05T06:28:48.313Z,800.00
2018-06-05T06:29:48.233Z,780.00
2018-06-05T06:31:41.022Z,732.00
2018-06-05T06:32:40.944Z,736.00
2018-06-05T06:34:33.713Z,752.00
2018-06-05T06:35:33.658Z,784.00
2018-06-05T06:37:26.430Z,876.00
2018-06-05T06:38:26.364Z,932.00
2018-06-05T06:40:19.147Z,1012.00
2018-06-05T06:41:19.076Z,988.00
2018-06-05T06:43:11.884Z,924.00
2018-06-05T06:44:11.780Z,912.00
2018-06-05T06:46:03.549Z,888.00
2018-06-05T06:47:03.477Z,880.00
2018-06-05T06:48:55.460Z,920.00
2018-06-05T06:49:55.298Z,956.00
2018-06-05T06:51:48.082Z,1012.00
2018-06-05T06:52:48.011Z,1016.00
2018-06-05T06:54:40.802Z,1056.00
2018-06-05T06:55:40.733Z,1112.00
2018-06-05T06:57:33.523Z,1196.00
2018-06-05T06:58:33.457Z,1220.00
2018-06-05T07:00:26.240Z,1292.00
2018-06-05T07:01:26.169Z,1300.00
2018-06-05T07:03:18.940Z,1276.00
2018-06-05T07:04:18.896Z,1284.00
2018-06-05T07:06:11.678Z,1284.00
2018-06-05T07:07:11.608Z,1292.00
2018-06-05T07:09:04.384Z,1308.00
2018-06-05T07:10:04.334Z,1328.00
2018-06-05T07:11:57.129Z,1356.00
2018-06-05T07:12:57.053Z,1392.00
2018-06-05T07:14:49.821Z,1488.00
2018-06-05T07:15:49.801Z,1496.00
2018-06-05T07:17:42.546Z,1440.00
2018-06-05T07:18:42.482Z,1388.00
2018-06-05T07:20:35.372Z,1368.00
2018-06-05T07:21:35.285Z,1396.00
2018-06-05T07:23:27.980Z,1524.00
2018-06-05T07:24:27.917Z,1592.00
2018-06-05T07:26:20.688Z,1656.00
2018-06-05T07:27:20.618Z,1652.00
2018-06-05T07:29:13.389Z,1588.00
2018-06-05T07:30:13.390Z,1596.00
2018-06-05T07:32:06.121Z,1608.00
2018-06-05T07:33:06.041Z,1620.00
2018-06-05T07:34:58.809Z,1592.00
2018-06-05T07:35:58.781Z,1584.00
2018-06-05T07:37:51.532Z,1552.00
2018-06-05T07:38:51.460Z,1540.00
2018-06-05T07:40:44.257Z,1572.00
2018-06-05T07:41:44.174Z,1620.00
2018-06-05T07:43:36.954Z,1664.00
2018-06-05T07:44:36.883Z,1652.00
2018-06-05T07:46:29.659Z,1624.00
2018-06-05T07:47:29.591Z,1660.00
2018-06-05T07:49:22.381Z,1728.00
2018-06-05T07:50:22.316Z,1780.00
2018-06-05T07:52:15.209Z,1796.00
2018-06-05T07:53:15.029Z,1808.00
2018-06-05T07:55:07.850Z,1844.00
2018-06-05T07:56:07.765Z,1840.00
2018-06-05T07:58:00.557Z,1804.00
2018-06-05T07:59:00.492Z,1760.00
2018-06-05T08:00:53.260Z,1688.00
2018-06-05T08:01:53.206Z,1712.00
2018-06-05T08:03:45.132Z,1820.00
2018-06-05T08:04:45.094Z,1876.00
2018-06-05T08:06:37.838Z,2040.00
2018-06-05T08:07:37.803Z,2116.00
2018-06-05T08:09:30.549Z,2188.00
2018-06-05T08:10:30.476Z,2172.00
2018-06-05T08:12:23.261Z,2116.00
2018-06-05T08:13:23.205Z,2068.00
2018-06-05T08:15:16.009Z,2028.00
2018-06-05T08:16:15.937Z,2052.00
2018-06-05T08:18:08.755Z,2088.00
2018-06-05T08:19:08.657Z,2088.00
2018-06-05T08:21:01.427Z,2156.00
2018-06-05T08:22:01.373Z,2172.00
2018-06-05T08:23:54.155Z,2236.00
2018-06-05T08:24:54.080Z,2260.00
2018-06-05T08:26:46.050Z,2340.00
2018-06-05T08:27:45.994Z,2408.00
2018-06-05T08:29:37.757Z,2448.00
2018-06-05T08:30:37.677Z,2464.00
2018-06-05T08:32:29.501Z,2396.00
2018-06-05T08:33:29.436Z,2320.00
2018-06-05T08:35:22.229Z,2188.00
2018-06-05T08:36:22.152Z,2180.00
2018-06-05T08:38:14.929Z,2336.00
2018-06-05T08:39:14.868Z,2456.00
2018-06-05T08:41:07.655Z,2572.00
2018-06-05T08:42:07.588Z,2508.00
2018-06-05T08:44:00.358Z,2328.00
2018-06-05T08:45:00.332Z,2252.00
2018-06-05T08:46:53.090Z,2212.00
2018-06-05T08:47:53.005Z,2248.00
2018-06-05T08:49:45.879Z,2368.00
2018-06-05T08:50:45.789Z,2356.00
2018-06-05T08:52:38.629Z,2360.00
2018-06-05T08:53:38.564Z,2364.00
2018-06-05T08:55:31.374Z,2404.00
2018-06-05T08:56:31.278Z,2424.00
2018-06-05T08:58:24.051Z,2484.00
2018-06-05T08:59:24.002Z,2508.00
2018-06-05T09:01:16.787Z,2576.00
2018-06-05T09:02:16.709Z,2608.00
2018-06-05T09:04:09.496Z,2684.00
2018-06-05T09:05:09.451Z,2776.00
2018-06-05T09:07:02.209Z,2988.00
2018-06-05T09:08:02.140Z,3088.00
2018-06-05T09:09:54.934Z,3284.00
2018-06-05T09:10:54.877Z,3252.00
2018-06-05T09:12:47.679Z,2820.00
2018-06-05T09:13:47.590Z,2568.00
2018-06-05T09:15:40.399Z,2320.00
2018-06-05T09:16:40.308Z,2308.00
2018-06-05T09:18:32.291Z,2436.00
2018-06-05T09:19:32.219Z,2536.00
2018-06-05T09:21:25.032Z,2600.00
2018-06-05T09:22:24.926Z,2564.00
2018-06-05T09:24:17.715Z,2588.00
2018-06-05T09:25:17.654Z,2560.00
2018-06-05T09:27:10.445Z,2712.00
2018-06-05T09:28:10.372Z,2776.00
2018-06-05T09:30:02.305Z,2948.00
2018-06-05T09:31:02.249Z,2964.00
2018-06-05T09:32:55.075Z,2980.00
2018-06-05T09:33:54.973Z,3020.00
2018-06-05T09:35:47.744Z,3180.00
2018-06-05T09:36:47.691Z,3196.00
2018-06-05T09:38:40.463Z,5548.00
2018-06-05T09:39:40.400Z,4004.00
2018-06-05T09:41:33.190Z,3764.00
2018-06-05T09:42:33.120Z,3732.00
2018-06-05T09:44:25.076Z,3648.00
2018-06-05T09:45:25.021Z,3388.00
2018-06-05T09:47:17.804Z,3132.00
2018-06-05T09:48:17.733Z,3152.00
2018-06-05T09:50:10.539Z,3244.00
2018-06-05T09:51:10.466Z,3400.00
2018-06-05T09:53:03.264Z,3240.00
2018-06-05T09:54:03.188Z,3088.00
2018-06-05T09:55:55.994Z,2868.00
2018-06-05T09:56:55.925Z,2764.00
2018-06-05T09:58:48.720Z,2568.00
2018-06-05T09:59:48.633Z,2580.00
2018-06-05T10:01:41.419Z,2732.00
2018-06-05T10:02:41.354Z,2820.00
2018-06-05T10:04:33.143Z,2800.00
2018-06-05T10:05:33.076Z,2720.00
2018-06-05T10:07:25.909Z,2480.00
2018-06-05T10:08:25.851Z,2404.00
2018-06-05T10:10:18.658Z,2348.00
2018-06-05T10:11:18.576Z,2264.00
2018-06-05T10:13:11.356Z,2176.00
2018-06-05T10:14:11.298Z,2172.00
2018-06-05T10:16:04.072Z,2204.00
2018-06-05T10:17:04.013Z,2252.00
2018-06-05T10:18:56.805Z,2240.00
2018-06-05T10:19:56.730Z,2288.00
2018-06-05T10:21:49.501Z,2324.00
2018-06-05T10:22:49.463Z,2400.00
2018-06-05T10:24:42.243Z,2452.00
2018-06-05T10:25:42.154Z,2504.00
2018-06-05T10:27:34.961Z,2652.00
2018-06-05T10:28:34.901Z,2800.00
2018-06-05T10:30:27.692Z,3052.00
2018-06-05T10:31:27.620Z,3080.00
2018-06-05T10:33:20.395Z,3224.00
2018-06-05T10:34:20.339Z,3160.00
2018-06-05T10:36:13.143Z,3044.00
2018-06-05T10:37:13.059Z,2928.00
2018-06-05T10:39:05.842Z,2840.00
2018-06-05T10:40:05.824Z,2868.00
2018-06-05T10:41:58.573Z,2712.00
2018-06-05T10:42:58.498Z,2680.00
2018-06-05T10:44:51.288Z,2720.00
2018-06-05T10:45:51.242Z,2800.00
2018-06-05T10:47:44.007Z,2932.00
2018-06-05T10:48:43.935Z,3020.00
2018-06-05T10:50:36.730Z,3404.00
2018-06-05T10:51:36.660Z,3492.00
2018-06-05T10:53:29.435Z,3552.00
2018-06-05T10:54:29.381Z,3644.00
2018-06-05T10:56:22.185Z,3500.00
2018-06-05T10:57:22.125Z,3412.00
2018-06-05T10:59:14.903Z,3700.00
2018-06-05T11:00:14.843Z,3868.00
2018-06-05T11:02:07.660Z,4992.00
2018-06-05T11:03:07.571Z,4936.00
2018-06-05T11:05:00.350Z,5264.00
2018-06-05T11:06:00.321Z,5044.00
2018-06-05T11:07:53.082Z,4376.00
2018-06-05T11:08:53.027Z,4612.00
2018-06-05T11:10:45.797Z,5716.00
2018-06-05T11:11:45.737Z,5720.00
2018-06-05T11:13:38.531Z,6012.00
2018-06-05T11:14:38.471Z,5836.00
2018-06-05T11:16:31.269Z,5292.00
2018-06-05T11:17:31.228Z,5588.00
2018-06-05T11:19:24.007Z,6328.00
2018-06-05T11:20:23.937Z,6288.00
2018-06-05T11:22:16.740Z,5288.00
2018-06-05T11:23:16.674Z,5436.00
2018-06-05T11:25:09.462Z,5144.00
2018-06-05T11:26:09.400Z,4680.00
2018-06-05T11:28:02.195Z,4468.00
2018-06-05T11:29:02.120Z,4500.00
2018-06-05T11:30:54.897Z,4800.00
2018-06-05T11:31:54.843Z,4804.00
2018-06-05T11:33:47.634Z,5632.00
2018-06-05T11:34:47.568Z,5216.00
2018-06-05T11:36:40.454Z,4268.00
2018-06-05T11:37:40.279Z,4328.00
2018-06-05T11:39:33.071Z,4724.00
2018-06-05T11:40:33.004Z,4988.00
2018-06-05T11:42:25.773Z,4576.00
2018-06-05T11:43:25.761Z,4376.00
2018-06-05T11:45:18.534Z,4560.00
2018-06-05T11:46:18.468Z,4680.00
2018-06-05T11:48:11.318Z,4156.00
2018-06-05T11:49:11.210Z,4252.00
2018-06-05T11:51:04.015Z,4236.00
2018-06-05T11:52:03.957Z,4012.00
2018-06-05T11:53:56.748Z,3820.00
2018-06-05T11:54:56.671Z,4420.00
2018-06-05T11:56:49.461Z,4872.00
2018-06-05T11:57:49.395Z,5108.00
2018-06-05T11:59:42.197Z,4740.00
2018-06-05T12:00:42.127Z,4796.00
2018-06-05T12:02:34.911Z,4972.00
2018-06-05T12:03:34.854Z,4468.00
2018-06-05T12:05:27.655Z,4284.00
2018-06-05T12:06:27.585Z,3888.00
2018-06-05T12:08:20.366Z,4276.00
2018-06-05T12:09:20.311Z,4360.00
2018-06-05T12:11:13.107Z,3664.00
2018-06-05T12:12:13.034Z,3284.00
2018-06-05T12:14:05.803Z,2880.00
2018-06-05T12:15:05.773Z,2920.00
2018-06-05T12:16:58.548Z,2984.00
2018-06-05T12:17:58.496Z,3032.00
2018-06-05T12:19:51.267Z,3048.00
2018-06-05T12:20:51.207Z,2732.00
2018-06-05T12:22:43.986Z,2880.00
2018-06-05T12:23:43.927Z,2944.00
2018-06-05T12:25:36.739Z,3456.00
2018-06-05T12:26:36.686Z,3204.00
2018-06-05T12:28:29.453Z,2852.00
2018-06-05T12:29:29.399Z,2660.00
2018-06-05T12:31:22.197Z,2480.00
2018-06-05T12:32:22.129Z,2444.00
2018-06-05T12:34:14.918Z,2404.00
2018-06-05T12:35:14.854Z,2432.00
2018-06-05T12:37:07.646Z,2424.00
2018-06-05T12:38:07.573Z,2560.00
2018-06-05T12:40:00.351Z,2736.00
2018-06-05T12:41:00.294Z,2864.00
2018-06-05T12:42:53.097Z,3064.00
2018-06-05T12:43:53.026Z,2584.00
2018-06-05T12:45:45.831Z,3196.00
2018-06-05T12:46:45.747Z,3204.00
2018-06-05T12:48:38.537Z,2528.00
2018-06-05T12:49:38.481Z,2544.00
2018-06-05T12:51:31.267Z,2600.00
2018-06-05T12:52:31.195Z,2532.00
2018-06-05T12:54:23.998Z,2276.00
2018-06-05T12:55:23.927Z,2168.00
2018-06-05T12:57:16.724Z,2296.00
2018-06-05T12:58:16.660Z,2880.00
2018-06-05T13:00:09.433Z,2992.00
2018-06-05T13:01:09.378Z,2928.00
2018-06-05T13:03:02.181Z,2872.00
2018-06-05T13:04:02.102Z,2732.00
2018-06-05T13:05:54.881Z,2856.00
2018-06-05T13:06:54.826Z,2780.00
2018-06-05T13:08:47.625Z,3236.00
2018-06-05T13:09:47.558Z,3316.00
2018-06-05T13:11:40.375Z,3004.00
2018-06-05T13:12:40.290Z,3132.00
2018-06-05T13:14:33.069Z,3504.00
2018-06-05T13:15:33.005Z,3724.00
2018-06-05T13:17:25.886Z,4200.00
2018-06-05T13:18:25.723Z,3908.00
2018-06-05T13:20:18.512Z,4040.00
2018-06-05T13:21:18.444Z,3744.00
2018-06-05T13:23:11.254Z,3828.00
2018-06-05T13:24:11.167Z,3800.00
2018-06-05T13:26:04.179Z,3724.00
2018-06-05T13:27:03.882Z,3624.00
2018-06-05T13:28:56.678Z,3568.00
2018-06-05T13:29:56.616Z,3612.00
2018-06-05T13:31:49.402Z,3576.00
2018-06-05T13:32:49.337Z,3568.00
2018-06-05T13:34:42.133Z,3624.00
2018-06-05T13:35:42.058Z,3544.00
2018-06-05T13:37:35.113Z,3332.00
2018-06-05T13:38:35.033Z,3204.00
2018-06-05T13:40:27.800Z,3084.00
2018-06-05T13:41:27.735Z,3060.00
2018-06-05T13:43:20.533Z,3056.00
2018-06-05T13:44:20.481Z,2972.00
2018-06-05T13:46:13.282Z,2832.00
2018-06-05T13:47:13.201Z,2768.00
2018-06-05T13:49:05.995Z,2796.00
2018-06-05T13:50:05.925Z,2788.00
2018-06-05T13:51:58.724Z,2608.00
2018-06-05T13:52:58.643Z,2580.00
2018-06-05T13:54:51.457Z,2612.00
2018-06-05T13:55:51.392Z,2672.00
2018-06-05T13:57:44.192Z,2624.00
2018-06-05T13:58:44.127Z,2680.00
2018-06-05T14:00:36.933Z,2840.00
2018-06-05T14:01:36.878Z,2952.00
2018-06-05T14:03:29.660Z,3020.00
2018-06-05T14:04:29.627Z,3032.00
2018-06-05T14:06:22.406Z,2936.00
2018-06-05T14:07:22.335Z,2832.00
2018-06-05T14:09:15.173Z,2688.00
2018-06-05T14:10:15.037Z,2632.00
2018-06-05T14:12:07.847Z,2756.00
2018-06-05T14:13:07.775Z,2824.00
2018-06-05T14:15:00.579Z,2876.00
2018-06-05T14:16:00.516Z,2936.00
2018-06-05T14:17:53.302Z,3000.00
2018-06-05T14:18:53.233Z,2928.00
2018-06-05T14:20:46.047Z,2708.00
2018-06-05T14:21:45.961Z,2616.00
2018-06-05T14:23:38.750Z,2472.00
2018-06-05T14:24:38.697Z,2232.00
2018-06-05T14:26:31.485Z,2044.00
2018-06-05T14:27:31.465Z,1916.00
2018-06-05T14:29:24.248Z,1952.00
2018-06-05T14:30:24.199Z,1808.00
2018-06-05T14:32:17.021Z,1892.00
2018-06-05T14:33:16.947Z,1904.00
2018-06-05T14:35:09.742Z,1916.00
2018-06-05T14:36:09.681Z,1912.00
2018-06-05T14:38:02.510Z,1904.00
2018-06-05T14:39:02.445Z,1876.00
2018-06-05T14:40:55.236Z,1892.00
2018-06-05T14:41:55.194Z,1824.00
2018-06-05T14:43:47.970Z,1848.00
2018-06-05T14:44:47.898Z,1844.00
2018-06-05T14:46:40.752Z,1880.00
2018-06-05T14:47:40.690Z,1868.00
2018-06-05T14:49:33.505Z,1860.00
2018-06-05T14:50:33.488Z,1828.00
2018-06-05T14:52:26.243Z,1800.00
2018-06-05T14:53:26.151Z,1800.00
2018-06-05T14:55:18.930Z,1800.00
2018-06-05T14:56:18.870Z,1820.00
2018-06-05T14:58:11.664Z,1824.00
2018-06-05T14:59:11.594Z,1816.00
2018-06-05T15:01:04.380Z,1808.00
2018-06-05T15:02:04.318Z,1796.00
2018-06-05T15:03:57.126Z,1792.00
2018-06-05T15:04:57.041Z,1808.00
2018-06-05T15:06:49.815Z,1796.00
2018-06-05T15:07:49.754Z,1792.00
2018-06-05T15:09:42.544Z,1748.00
2018-06-05T15:10:42.479Z,1740.00
2018-06-05T15:12:35.254Z,1740.00
2018-06-05T15:13:35.194Z,1768.00
2018-06-05T15:15:28.013Z,1756.00
2018-06-05T15:16:27.931Z,1672.00
2018-06-05T15:18:20.772Z,1748.00
2018-06-05T15:19:20.653Z,1748.00
2018-06-05T15:21:13.438Z,1756.00
2018-06-05T15:22:13.369Z,1732.00
2018-06-05T15:24:06.181Z,1728.00
2018-06-05T15:25:06.087Z,1744.00
2018-06-05T15:26:58.875Z,1744.00
2018-06-05T15:27:58.826Z,1768.00
2018-06-05T15:29:51.593Z,1792.00
2018-06-05T15:30:51.531Z,1796.00
2018-06-05T15:32:44.745Z,1716.00
2018-06-05T15:33:44.270Z,1204.00
2018-06-05T15:35:37.056Z,1724.00
2018-06-05T15:36:36.988Z,1724.00
2018-06-05T15:38:29.769Z,1736.00
2018-06-05T15:39:29.715Z,1720.00
2018-06-05T15:41:22.532Z,1728.00
2018-06-05T15:42:22.445Z,1732.00
2018-06-05T15:44:15.236Z,1720.00
2018-06-05T15:45:15.169Z,1704.00
2018-06-05T15:47:07.963Z,1760.00
2018-06-05T15:48:07.903Z,1788.00
2018-06-05T15:50:00.709Z,1880.00
2018-06-05T15:51:00.609Z,1924.00
2018-06-05T15:52:53.405Z,1960.00
2018-06-05T15:53:53.347Z,1988.00
2018-06-05T15:55:46.136Z,2008.00
2018-06-05T15:56:46.068Z,2056.00
2018-06-05T15:58:38.846Z,1628.00
2018-06-05T15:59:38.800Z,1500.00
2018-06-05T16:01:31.586Z,1640.00
2018-06-05T16:02:31.516Z,1736.00
2018-06-05T16:04:24.300Z,1828.00
2018-06-05T16:05:24.280Z,1828.00
2018-06-05T16:07:17.032Z,2576.00
2018-06-05T16:08:16.962Z,2560.00
2018-06-05T16:10:09.738Z,2352.00
2018-06-05T16:11:09.681Z,2292.00
2018-06-05T16:13:02.483Z,1956.00
2018-06-05T16:14:02.415Z,2404.00
2018-06-05T16:15:55.199Z,1972.00
2018-06-05T16:16:55.138Z,1872.00
2018-06-05T16:18:47.922Z,1708.00
2018-06-05T16:19:47.857Z,1720.00
2018-06-05T16:21:40.697Z,2288.00
2018-06-05T16:22:40.630Z,2332.00
2018-06-05T16:24:33.402Z,2496.00
2018-06-05T16:25:33.341Z,2336.00
2018-06-05T16:27:26.152Z,2576.00
2018-06-05T16:28:26.078Z,2532.00
2018-06-05T16:30:18.850Z,2436.00
2018-06-05T16:31:18.794Z,2400.00
2018-06-05T16:33:11.591Z,2304.00
2018-06-05T16:34:11.525Z,2232.00
2018-06-05T16:36:04.304Z,2204.00
2018-06-05T16:37:04.243Z,2140.00
2018-06-05T16:38:57.032Z,1892.00
2018-06-05T16:39:56.964Z,1572.00
2018-06-05T16:41:49.755Z,1816.00
2018-06-05T16:42:49.709Z,1764.00
2018-06-05T16:44:42.489Z,1800.00
2018-06-05T16:45:42.416Z,1780.00
2018-06-05T16:47:35.220Z,1648.00
2018-06-05T16:48:35.131Z,1624.00
2018-06-05T16:50:28.045Z,1524.00
2018-06-05T16:51:27.985Z,1496.00
2018-06-05T16:53:20.802Z,1404.00
2018-06-05T16:54:20.736Z,1352.00
2018-06-05T16:56:14.372Z,1132.00
2018-06-05T16:57:14.323Z,1040.00
2018-06-05T16:59:07.116Z,1076.00
2018-06-05T17:00:07.049Z,1284.00
2018-06-05T17:01:59.816Z,1088.00
2018-06-05T17:02:59.759Z,1004.00
2018-06-05T17:04:52.672Z,1120.00
2018-06-05T17:05:52.541Z,1252.00
2018-06-05T17:07:45.305Z,1160.00
2018-06-05T17:08:45.256Z,1096.00
2018-06-05T17:10:38.067Z,1128.00
2018-06-05T17:11:37.977Z,976.00
2018-06-05T17:13:30.816Z,888.00
2018-06-05T17:14:30.724Z,872.00
2018-06-05T17:16:23.516Z,1016.00
2018-06-05T17:17:23.458Z,1008.00
2018-06-05T17:19:16.250Z,980.00
2018-06-05T17:20:16.185Z,1000.00
2018-06-05T17:22:08.966Z,1004.00
2018-06-05T17:23:08.904Z,956.00
2018-06-05T17:25:01.699Z,940.00
2018-06-05T17:26:01.630Z,940.00
2018-06-05T17:27:54.418Z,972.00
2018-06-05T17:28:54.363Z,952.00
2018-06-05T17:30:47.151Z,976.00
2018-06-05T17:31:47.080Z,992.00
2018-06-05T17:33:39.866Z,944.00
2018-06-05T17:34:39.801Z,908.00
2018-06-05T17:36:32.600Z,896.00
2018-06-05T17:37:32.517Z,864.00
2018-06-05T17:39:25.316Z,852.00
2018-06-05T17:40:25.283Z,856.00
2018-06-05T17:42:18.019Z,836.00
2018-06-05T17:43:17.958Z,812.00
2018-06-05T17:45:10.782Z,776.00
2018-06-05T17:46:10.693Z,776.00
2018-06-05T17:48:03.486Z,740.00