createdAt,value
2023-01-04T00:01:26.554Z,4.16
2023-01-04T00:03:54.183Z,4.14
2023-01-04T00:06:24.262Z,4.13
2023-01-04T00:08:54.487Z,4.08
2023-01-04T00:11:23.390Z,4.10
2023-01-04T00:13:53.163Z,4.01
2023-01-04T00:16:23.897Z,3.98
2023-01-04T00:18:53.102Z,3.99
2023-01-04T00:21:23.327Z,4.01
2023-01-04T00:23:52.897Z,3.97
2023-01-04T00:26:27.679Z,3.91
2023-01-04T00:29:03.423Z,3.91
2023-01-04T00:31:31.610Z,3.86
2023-01-04T00:34:01.594Z,3.82
2023-01-04T00:36:29.933Z,3.73
2023-01-04T00:39:09.209Z,3.69
2023-01-04T00:41:58.777Z,3.67
2023-01-04T00:44:28.284Z,3.65
2023-01-04T00:46:59.313Z,3.62
2023-01-04T00:49:28.480Z,3.63
2023-01-04T00:51:55.657Z,3.49
2023-01-04T00:54:23.528Z,3.47
2023-01-04T00:56:50.765Z,3.39
2023-01-04T00:59:19.955Z,3.32
2023-01-04T01:01:47.942Z,3.25
2023-01-04T01:04:18.427Z,3.23
2023-01-04T01:06:46.539Z,3.16
2023-01-04T01:09:14.129Z,3.09
2023-01-04T01:11:41.778Z,3.01
2023-01-04T01:14:15.847Z,2.98
2023-01-04T01:16:58.918Z,2.95
2023-01-04T01:19:30.469Z,2.91
2023-01-04T01:21:58.405Z,2.89
2023-01-04T01:24:26.914Z,2.85
2023-01-04T01:26:54.840Z,2.83
2023-01-04T01:29:23.008Z,2.81
2023-01-04T01:31:50.237Z,2.84
2023-01-04T01:34:17.750Z,2.81
2023-01-04T01:36:47.247Z,2.79
2023-01-04T01:39:14.599Z,2.74
2023-01-04T01:41:42.126Z,2.74
2023-01-04T01:44:44.196Z,2.71
2023-01-04T01:47:21.206Z,2.75
2023-01-04T01:49:51.797Z,2.67
2023-01-04T01:52:23.248Z,2.67
2023-01-04T01:55:01.037Z,2.62
2023-01-04T01:57:32.121Z,2.58
2023-01-04T02:00:04.887Z,2.54
2023-01-04T02:02:50.455Z,2.51
2023-01-04T02:05:20.475Z,2.45
2023-01-04T02:07:49.379Z,2.42
2023-01-04T02:10:17.606Z,2.47
2023-01-04T02:12:46.381Z,2.64
2023-01-04T02:15:14.018Z,2.90
2023-01-04T02:17:47.005Z,2.94
2023-01-04T02:20:38.532Z,3.01
2023-01-04T02:23:30.135Z,3.08
2023-01-04T02:26:45.784Z,3.11
2023-01-04T02:29:38.938Z,3.16
2023-01-04T02:32:41.526Z,3.17
2023-01-04T02:35:33.760Z,3.20
2023-01-04T02:38:01.020Z,3.15
2023-01-04T02:40:54.268Z,3.14
2023-01-04T02:44:01.480Z,3.20
2023-01-04T02:46:39.109Z,3.11
2023-01-04T02:49:24.924Z,3.11
2023-01-04T02:51:51.953Z,3.11
2023-01-04T02:54:25.184Z,3.07
2023-01-04T02:57:16.850Z,2.98
2023-01-04T02:59:59.558Z,2.97
2023-01-04T03:02:54.173Z,2.92
2023-01-04T03:05:51.266Z,2.86
2023-01-04T03:08:30.528Z,2.86
2023-01-04T03:11:33.844Z,2.83
2023-01-04T03:14:33.284Z,2.82
2023-01-04T03:17:04.045Z,2.77
2023-01-04T03:19:51.088Z,2.70
2023-01-04T03:22:55.263Z,2.76
2023-01-04T03:25:46.741Z,2.79
2023-01-04T03:28:38.807Z,2.81
2023-01-04T03:31:45.817Z,2.80
2023-01-04T03:34:32.503Z,2.74
2023-01-04T03:37:06.055Z,2.65
2023-01-04T03:40:03.207Z,2.60
2023-01-04T03:42:48.795Z,2.52
2023-01-04T03:45:51.551Z,2.48
2023-01-04T03:48:33.648Z,2.44
2023-01-04T03:51:14.930Z,2.41
2023-01-04T03:53:53.230Z,2.41
2023-01-04T03:56:23.368Z,2.36
2023-01-04T03:58:51.611Z,2.29
2023-01-04T04:01:20.690Z,2.29
2023-01-04T04:04:06.474Z,2.30
2023-01-04T04:06:52.367Z,2.25
2023-01-04T04:09:19.365Z,2.16
2023-01-04T04:11:46.799Z,2.13
2023-01-04T04:14:13.832Z,2.02
2023-01-04T04:16:41.788Z,1.95
2023-01-04T04:19:09.376Z,1.86
2023-01-04T04:21:37.464Z,1.79
2023-01-04T04:24:05.285Z,1.78
2023-01-04T04:26:32.838Z,1.75
2023-01-04T04:28:59.950Z,1.68
2023-01-04T04:31:27.594Z,1.72
2023-01-04T04:33:54.713Z,1.70
2023-01-04T04:36:22.023Z,1.75
2023-01-04T04:38:49.109Z,1.75
2023-01-04T04:41:34.968Z,1.77
2023-01-04T04:44:04.294Z,1.73
2023-01-04T04:46:31.997Z,1.68
2023-01-04T04:48:59.098Z,1.67
2023-01-04T04:51:26.663Z,1.64
2023-01-04T04:53:53.712Z,1.60
2023-01-04T04:56:21.318Z,1.57
2023-01-04T04:58:49.657Z,1.55
2023-01-04T05:01:17.939Z,1.50
2023-01-04T05:03:45.226Z,1.48
2023-01-04T05:06:13.229Z,1.49
2023-01-04T05:08:40.681Z,1.44
2023-01-04T05:11:11.314Z,1.42
2023-01-04T05:13:38.776Z,1.36
2023-01-04T05:16:08.330Z,1.36
2023-01-04T05:18:38.372Z,1.36
2023-01-04T05:21:05.876Z,1.33
2023-01-04T05:23:33.090Z,1.31
2023-01-04T05:26:04.910Z,1.30
2023-01-04T05:28:32.010Z,1.29
2023-01-04T05:30:59.313Z,1.28
2023-01-04T05:33:31.755Z,1.24
2023-01-04T05:36:01.588Z,1.21
2023-01-04T05:38:29.378Z,1.22
2023-01-04T05:40:57.501Z,1.14
2023-01-04T05:43:26.915Z,1.08
2023-01-04T05:45:56.939Z,1.03
2023-01-04T05:48:24.976Z,1.00
2023-01-04T05:50:53.654Z,1.00
2023-01-04T05:53:20.803Z,1.00
2023-01-04T05:55:49.048Z,0.99
2023-01-04T05:58:18.757Z,0.99
2023-01-04T06:00:46.225Z,1.03
2023-01-04T06:03:13.293Z,1.04
2023-01-04T06:05:41.403Z,0.98
2023-01-04T06:08:08.399Z,0.89
2023-01-04T06:10:40.405Z,0.83
2023-01-04T06:13:09.816Z,0.77
2023-01-04T06:15:41.238Z,0.71
2023-01-04T06:18:14.143Z,0.74
2023-01-04T06:20:44.287Z,0.72
2023-01-04T06:23:11.459Z,0.73
2023-01-04T06:25:38.866Z,0.68
2023-01-04T06:28:05.947Z,0.72
2023-01-04T06:30:35.597Z,0.71
2023-01-04T06:33:02.816Z,0.73
2023-01-04T06:35:30.559Z,0.71
2023-01-04T06:37:57.742Z,0.76
2023-01-04T06:40:25.081Z,0.79
2023-01-04T06:42:52.230Z,0.79
2023-01-04T06:45:19.704Z,0.83
2023-01-04T06:47:48.192Z,0.90
2023-01-04T06:50:16.283Z,0.89
2023-01-04T06:52:46.478Z,0.91
2023-01-04T06:55:14.168Z,0.93
2023-01-04T06:57:41.295Z,0.94
2023-01-04T07:00:09.983Z,0.97
2023-01-04T07:02:37.677Z,0.96
2023-01-04T07:05:06.286Z,1.01
2023-01-04T07:07:34.323Z,1.06
2023-01-04T07:10:07.212Z,1.08
2023-01-04T07:12:40.440Z,0.99
2023-01-04T07:15:38.517Z,0.84
2023-01-04T07:17:55.381Z,0.51
2023-01-04T07:20:23.023Z,0.43
2023-01-04T07:22:50.119Z,0.40
2023-01-04T07:25:17.674Z,0.36
2023-01-04T07:27:44.933Z,0.28
2023-01-04T07:30:14.749Z,0.31
2023-01-04T07:32:41.946Z,0.41
2023-01-04T07:35:09.521Z,0.43
2023-01-04T07:37:36.520Z,0.47
2023-01-04T07:40:04.309Z,0.63
2023-01-04T07:42:31.587Z,0.64
2023-01-04T07:44:59.014Z,0.69
2023-01-04T07:47:27.951Z,0.47
2023-01-04T07:49:55.413Z,0.36
2023-01-04T07:52:22.945Z,0.40
2023-01-04T07:54:50.298Z,0.40
2023-01-04T07:57:18.991Z,0.44
2023-01-04T07:59:46.582Z,0.43
2023-01-04T08:02:13.952Z,0.39
2023-01-04T08:04:43.780Z,0.49
2023-01-04T08:07:11.025Z,0.60
2023-01-04T08:09:38.508Z,0.76
2023-01-04T08:12:05.714Z,0.78
2023-01-04T08:14:33.066Z,0.69
2023-01-04T08:17:00.052Z,0.84
2023-01-04T08:19:27.615Z,0.95
2023-01-04T08:21:55.072Z,1.04
2023-01-04T08:24:22.545Z,1.17
2023-01-04T08:26:49.643Z,1.34
2023-01-04T08:29:17.068Z,1.45
2023-01-04T08:31:44.216Z,1.65
2023-01-04T08:34:11.772Z,1.77
2023-01-04T08:36:48.178Z,1.81
2023-01-04T08:39:15.599Z,1.99
2023-01-04T08:42:06.100Z,2.02
2023-01-04T08:44:38.629Z,2.07
2023-01-04T08:47:06.081Z,2.01
2023-01-04T08:49:35.897Z,2.20
2023-01-04T08:52:09.311Z,2.33
2023-01-04T08:54:36.922Z,2.33
2023-01-04T08:57:04.387Z,2.37
2023-01-04T08:59:32.024Z,2.43
2023-01-04T09:02:05.587Z,2.45
2023-01-04T09:04:33.798Z,2.27
2023-01-04T09:07:00.988Z,2.43
2023-01-04T09:09:30.505Z,2.53
2023-01-04T09:11:59.828Z,2.57
2023-01-04T09:14:27.268Z,2.55
2023-01-04T09:16:54.325Z,2.61
2023-01-04T09:19:22.349Z,2.66
2023-01-04T09:21:50.183Z,2.79
2023-01-04T09:24:17.705Z,2.76
2023-01-04T09:26:47.646Z,2.87
2023-01-04T09:29:15.066Z,2.95
2023-01-04T09:31:42.312Z,2.98
2023-01-04T09:34:14.833Z,3.10
2023-01-04T09:36:43.013Z,3.16
2023-01-04T09:39:16.703Z,3.18
2023-01-04T09:42:04.283Z,3.33
2023-01-04T09:47:41.359Z,3.50
2023-01-04T09:50:29.734Z,3.56
2023-01-04T09:53:02.568Z,3.59
2023-01-04T09:55:43.629Z,3.40
2023-01-04T09:58:48.134Z,3.43
2023-01-04T10:01:21.776Z,3.53
2023-01-04T10:04:23.805Z,3.59
2023-01-04T10:06:53.046Z,3.37
2023-01-04T10:09:22.557Z,3.45
2023-01-04T10:12:10.093Z,3.52
2023-01-04T10:14:44.490Z,3.57
2023-01-04T10:17:37.823Z,3.72
2023-01-04T10:23:17.149Z,3.57
2023-01-04T10:25:53.859Z,3.59
2023-01-04T10:28:37.946Z,3.50
2023-01-04T10:31:38.578Z,3.81
2023-01-04T10:34:29.724Z,4.06
2023-01-04T10:36:59.701Z,4.10
2023-01-04T10:39:33.462Z,4.06
2023-01-04T10:42:08.078Z,4.12
2023-01-04T10:44:55.961Z,3.94
2023-01-04T10:47:47.792Z,3.97
2023-01-04T10:50:25.091Z,4.07
2023-01-04T10:53:12.513Z,4.18
2023-01-04T10:56:23.878Z,4.20
2023-01-04T10:58:49.852Z,4.30
2023-01-04T11:02:06.941Z,4.43
2023-01-04T11:04:40.117Z,4.38
2023-01-04T11:07:19.294Z,4.38
2023-01-04T11:10:01.698Z,4.39
2023-01-04T11:12:29.177Z,4.30
2023-01-04T11:14:56.385Z,4.34
2023-01-04T11:17:25.212Z,4.41
2023-01-04T11:19:53.588Z,4.41
2023-01-04T11:22:26.186Z,4.34
2023-01-04T11:25:33.841Z,4.40
2023-01-04T11:27:56.725Z,4.47
2023-01-04T11:30:38.660Z,4.45
2023-01-04T11:33:14.871Z,4.69
2023-01-04T11:35:43.429Z,4.72
2023-01-04T11:38:26.185Z,4.78
2023-01-04T11:41:05.783Z,4.90
2023-01-04T11:43:35.633Z,5.02
2023-01-04T11:46:17.803Z,5.20
2023-01-04T11:48:46.862Z,5.34
2023-01-04T11:51:36.897Z,5.32
2023-01-04T11:54:14.796Z,5.49
2023-01-04T11:56:58.255Z,5.52
2023-01-04T11:59:25.972Z,5.60
2023-01-04T12:02:50.496Z,5.54
2023-01-04T12:05:29.055Z,5.66
2023-01-04T12:07:59.833Z,5.63
2023-01-04T12:10:28.268Z,5.66
2023-01-04T12:12:57.425Z,5.50
2023-01-04T12:15:40.314Z,5.45
2023-01-04T12:18:41.896Z,5.38
2023-01-04T12:21:26.826Z,5.61
2023-01-04T12:23:55.581Z,5.69
2023-01-04T12:26:23.666Z,5.86
2023-01-04T12:29:12.842Z,5.82
2023-01-04T12:31:41.247Z,5.86
2023-01-04T12:34:24.150Z,5.74
2023-01-04T12:37:04.756Z,5.57
2023-01-04T12:39:44.808Z,5.46
2023-01-04T12:42:18.899Z,5.45
2023-01-04T12:44:47.019Z,5.48
2023-01-04T12:47:39.369Z,5.43
2023-01-04T12:50:08.805Z,5.39
2023-01-04T12:53:10.135Z,5.30
2023-01-04T12:55:32.722Z,5.26
2023-01-04T12:58:58.039Z,5.24
2023-01-04T13:01:28.483Z,5.14
2023-01-04T13:04:05.022Z,5.17
2023-01-04T13:06:42.799Z,5.21
2023-01-04T13:09:24.817Z,5.18
2023-01-04T13:12:09.451Z,5.12
2023-01-04T13:14:43.660Z,5.08
2023-01-04T13:17:22.883Z,5.04
2023-01-04T13:19:50.808Z,4.92
2023-01-04T13:22:28.326Z,4.90
2023-01-04T13:25:03.019Z,4.90
2023-01-04T13:27:30.320Z,4.90
2023-01-04T13:29:57.809Z,4.85
2023-01-04T13:32:27.910Z,4.85
2023-01-04T13:35:06.825Z,4.88
2023-01-04T13:37:46.354Z,4.90
2023-01-04T13:40:23.694Z,4.91
2023-01-04T13:43:13.431Z,4.90
2023-01-04T13:46:16.732Z,4.90
2023-01-04T13:48:47.919Z,4.89
2023-01-04T13:51:26.097Z,4.90
2023-01-04T13:54:00.068Z,4.89
2023-01-04T13:56:29.566Z,4.88
2023-01-04T13:58:56.836Z,4.89
2023-01-04T14:01:34.148Z,4.90
2023-01-04T14:04:25.237Z,4.91
2023-01-04T14:06:55.646Z,4.96
2023-01-04T14:09:27.429Z,4.97
2023-01-04T14:12:07.399Z,5.00
2023-01-04T14:14:44.252Z,5.03
2023-01-04T14:17:48.560Z,5.11
2023-01-04T14:20:23.164Z,5.17
2023-01-04T14:22:52.601Z,5.22
2023-01-04T14:25:31.814Z,5.22
2023-01-04T14:28:18.174Z,5.26
2023-01-04T14:31:04.433Z,5.30
2023-01-04T14:33:41.775Z,5.32
2023-01-04T14:36:29.061Z,5.33
2023-01-04T14:39:09.188Z,5.36
2023-01-04T14:41:57.719Z,5.31
2023-01-04T14:44:28.661Z,5.26
2023-01-04T14:47:00.775Z,5.21
2023-01-04T14:49:31.636Z,5.13
2023-01-04T14:52:01.551Z,5.00
2023-01-04T14:54:31.701Z,4.98
2023-01-04T14:56:59.199Z,4.99
2023-01-04T14:59:27.244Z,5.00
2023-01-04T15:01:56.621Z,4.98
2023-01-04T15:04:24.685Z,5.01
2023-01-04T15:06:55.890Z,5.00
2023-01-04T15:09:23.964Z,5.04
2023-01-04T15:11:51.210Z,5.03
2023-01-04T15:14:19.375Z,5.09
2023-01-04T15:16:47.411Z,5.11
2023-01-04T15:19:17.531Z,5.14
2023-01-04T15:21:44.780Z,5.21
2023-01-04T15:24:12.262Z,5.22
2023-01-04T15:26:40.065Z,5.23
2023-01-04T15:29:08.794Z,5.30
2023-01-04T15:31:39.728Z,5.32
2023-01-04T15:34:10.048Z,5.33
2023-01-04T15:36:41.405Z,5.35
2023-01-04T15:39:13.348Z,5.35
2023-01-04T15:41:59.013Z,5.39
2023-01-04T15:44:26.859Z,5.40
2023-01-04T15:46:54.824Z,5.38
2023-01-04T15:49:22.522Z,5.40
2023-01-04T15:51:49.625Z,5.42
2023-01-04T15:54:21.694Z,5.42
2023-01-04T15:56:49.032Z,5.47
2023-01-04T15:59:16.580Z,5.51
2023-01-04T16:01:46.492Z,5.53
2023-01-04T16:04:16.827Z,5.53
2023-01-04T16:06:44.016Z,5.55
2023-01-04T16:09:11.475Z,5.60
2023-01-04T16:11:58.972Z,5.62
2023-01-04T16:14:26.424Z,5.65
2023-01-04T16:16:54.089Z,5.69
2023-01-04T16:19:21.593Z,5.71
2023-01-04T16:21:48.621Z,5.74
2023-01-04T16:24:44.936Z,5.77
2023-01-04T16:27:05.492Z,5.76
2023-01-04T16:29:32.852Z,5.78
2023-01-04T16:31:59.951Z,5.85
2023-01-04T16:34:30.082Z,6.00
2023-01-04T16:36:57.683Z,6.20
2023-01-04T16:39:57.197Z,6.35
2023-01-04T16:42:12.357Z,6.55
2023-01-04T16:44:39.946Z,6.68
2023-01-04T16:47:08.133Z,6.76
2023-01-04T16:49:35.742Z,6.82
2023-01-04T16:52:03.001Z,6.94
2023-01-04T16:54:30.391Z,7.29
2023-01-04T16:56:59.046Z,7.58
2023-01-04T16:59:29.098Z,7.72
2023-01-04T17:01:58.314Z,7.76
2023-01-04T17:04:26.012Z,7.77
2023-01-04T17:06:55.079Z,7.76
2023-01-04T17:09:22.592Z,7.73
2023-01-04T17:15:00.846Z,7.68
2023-01-04T17:17:35.229Z,7.69
2023-01-04T17:20:06.575Z,7.65
2023-01-04T17:22:35.516Z,7.61
2023-01-04T17:25:05.840Z,7.57
2023-01-04T17:27:34.764Z,7.63
2023-01-04T17:30:04.110Z,7.70
2023-01-04T17:32:31.879Z,7.71
2023-01-04T17:34:59.546Z,7.86
2023-01-04T17:37:27.215Z,8.00
2023-01-04T17:39:55.267Z,8.05
2023-01-04T17:42:23.195Z,8.16
2023-01-04T17:44:51.463Z,8.39
2023-01-04T17:47:19.595Z,8.79
2023-01-04T17:49:47.166Z,8.95
2023-01-04T17:52:21.052Z,9.00
2023-01-04T17:54:51.265Z,9.21
2023-01-04T17:57:18.590Z,9.33
2023-01-04T17:59:46.245Z,9.46
2023-01-04T18:02:16.469Z,9.43
2023-01-04T18:04:44.086Z,9.36
2023-01-04T18:09:41.405Z,9.45
2023-01-04T18:12:09.788Z,9.50
2023-01-04T18:14:37.775Z,9.61
2023-01-04T18:17:06.355Z,9.61
2023-01-04T18:19:34.167Z,9.55
2023-01-04T18:22:02.033Z,9.61
2023-01-04T18:24:36.662Z,9.71
2023-01-04T18:27:23.746Z,9.70
2023-01-04T18:29:54.813Z,9.64
2023-01-04T18:32:27.159Z,9.84
2023-01-04T18:34:55.346Z,9.87
2023-01-04T18:37:24.170Z,9.80
2023-01-04T18:39:56.314Z,9.68
2023-01-04T18:42:26.556Z,9.60
2023-01-04T18:44:54.779Z,9.53
2023-01-04T18:47:27.230Z,9.62
2023-01-04T18:49:55.452Z,9.57
2023-01-04T18:52:25.849Z,9.49
2023-01-04T18:54:56.814Z,9.36
2023-01-04T18:57:24.614Z,9.26
2023-01-04T18:59:53.414Z,9.17
2023-01-04T19:02:22.030Z,9.10
2023-01-04T19:04:53.469Z,9.06
2023-01-04T19:07:21.648Z,9.00
2023-01-04T19:09:50.060Z,8.97
2023-01-04T19:12:17.790Z,8.97
2023-01-04T19:14:50.271Z,8.90
2023-01-04T19:17:24.746Z,8.84
2023-01-04T19:19:53.304Z,8.79
2023-01-04T19:22:21.091Z,8.71
2023-01-04T19:24:49.400Z,8.59
2023-01-04T19:27:16.924Z,8.56
2023-01-04T19:29:46.607Z,8.46
2023-01-04T19:32:20.022Z,8.37
2023-01-04T19:34:48.440Z,8.29
2023-01-04T19:37:18.462Z,8.21
2023-01-04T19:39:47.241Z,8.24
2023-01-04T19:42:15.205Z,8.42
2023-01-04T19:44:45.766Z,8.63
2023-01-04T19:47:16.376Z,8.81
2023-01-04T19:49:46.463Z,8.87
2023-01-04T19:52:14.571Z,8.95
2023-01-04T19:54:45.126Z,9.34
2023-01-04T19:57:15.934Z,9.50
2023-01-04T19:59:46.595Z,9.62
2023-01-04T20:02:14.479Z,9.60
2023-01-04T20:04:46.392Z,9.79
2023-01-04T20:07:14.211Z,10.34
2023-01-04T20:09:43.111Z,10.35
2023-01-04T20:12:11.086Z,10.35
2023-01-04T20:14:39.656Z,10.40
2023-01-04T20:17:08.181Z,10.48
2023-01-04T20:19:36.239Z,10.53
2023-01-04T20:22:04.294Z,10.57
2023-01-04T20:24:35.423Z,10.70
2023-01-04T20:27:03.392Z,10.66
2023-01-04T20:29:31.537Z,10.81
2023-01-04T20:32:01.384Z,10.83
2023-01-04T20:34:30.750Z,10.72
2023-01-04T20:36:59.277Z,10.71
2023-01-04T20:39:27.802Z,10.83
2023-01-04T20:42:29.818Z,10.88
2023-01-04T20:45:01.880Z,11.06
2023-01-04T20:47:33.177Z,11.17
2023-01-04T20:50:01.457Z,11.19
2023-01-04T20:52:29.337Z,11.27
2023-01-04T20:54:58.688Z,11.34
2023-01-04T20:57:26.882Z,11.21
2023-01-04T20:59:54.605Z,11.15
2023-01-04T21:02:22.565Z,11.05
2023-01-04T21:04:50.911Z,11.06
2023-01-04T21:07:18.064Z,11.18
2023-01-04T21:09:48.291Z,11.35
2023-01-04T21:12:18.056Z,11.22
2023-01-04T21:14:47.512Z,11.28
2023-01-04T21:17:15.170Z,11.31
2023-01-04T21:19:43.287Z,11.27
2023-01-04T21:22:11.541Z,11.28
2023-01-04T21:24:39.511Z,11.23
2023-01-04T21:27:07.502Z,11.29
2023-01-04T21:29:35.381Z,11.31
2023-01-04T21:32:02.921Z,11.40
2023-01-04T21:34:31.687Z,11.63
2023-01-04T21:36:59.511Z,11.63
2023-01-04T21:39:27.045Z,11.59
2023-01-04T21:41:54.375Z,11.60
2023-01-04T21:44:22.254Z,11.58
2023-01-04T21:46:49.894Z,11.61
2023-01-04T21:49:17.527Z,11.62
2023-01-04T21:51:44.662Z,11.62
2023-01-04T21:54:14.836Z,11.59
2023-01-04T21:56:41.878Z,11.59
2023-01-04T21:59:09.620Z,11.62
2023-01-04T22:01:37.398Z,11.60
2023-01-04T22:04:05.467Z,11.66
2023-01-04T22:06:34.198Z,11.68
2023-01-04T22:09:03.813Z,11.64
2023-01-04T22:11:31.373Z,11.64
2023-01-04T22:14:01.707Z,11.64
2023-01-04T22:16:29.639Z,11.64
2023-01-04T22:18:57.092Z,11.67
2023-01-04T22:21:24.570Z,11.67
2023-01-04T22:23:52.528Z,11.79
2023-01-04T22:26:22.463Z,11.81
2023-01-04T22:28:52.780Z,11.77
2023-01-04T22:31:22.190Z,11.78
2023-01-04T22:33:50.061Z,11.80
2023-01-04T22:36:22.823Z,11.83
2023-01-04T22:38:54.732Z,11.77
2023-01-04T22:41:30.981Z,11.82
2023-01-04T22:44:05.404Z,11.94
2023-01-04T22:46:36.503Z,11.96
2023-01-04T22:49:04.420Z,11.97
2023-01-04T22:51:32.007Z,11.93
2023-01-04T22:54:01.519Z,12.06
2023-01-04T22:56:31.053Z,12.07
2023-01-04T22:58:58.569Z,12.02
2023-01-04T23:01:31.430Z,11.92
2023-01-04T23:04:00.366Z,11.96
2023-01-04T23:06:29.754Z,11.91
2023-01-04T23:09:09.692Z,11.95
2023-01-04T23:11:37.358Z,11.91
2023-01-04T23:14:08.265Z,11.86
2023-01-04T23:16:35.846Z,11.77
2023-01-04T23:19:05.193Z,11.71
2023-01-04T23:21:35.540Z,11.69
2023-01-04T23:24:03.404Z,11.61
2023-01-04T23:26:32.175Z,11.65
2023-01-04T23:29:01.108Z,11.65
2023-01-04T23:31:30.962Z,11.71
2023-01-04T23:34:05.220Z,11.72
2023-01-04T23:36:35.624Z,11.68
2023-01-04T23:39:07.233Z,11.56
2023-01-04T23:41:47.359Z,11.38
2023-01-04T23:44:25.547Z,11.18
2023-01-04T23:46:55.576Z,11.14
2023-01-04T23:49:24.983Z,11.06
2023-01-04T23:51:52.683Z,11.08
2023-01-04T23:54:21.259Z,11.06
2023-01-04T23:56:48.397Z,11.09
2023-01-04T23:59:15.996Z,11.08
