createdAt,value
2022-08-16T00:04:54.939Z,20.50
2022-08-16T00:15:11.621Z,20.40
2022-08-16T00:25:16.230Z,20.30
2022-08-16T00:35:23.629Z,20.20
2022-08-16T00:45:58.091Z,20.10
2022-08-16T00:56:06.516Z,20.00
2022-08-16T01:06:39.679Z,19.90
2022-08-16T01:16:35.406Z,19.90
2022-08-16T01:26:40.742Z,19.90
2022-08-16T01:36:43.987Z,19.90
2022-08-16T01:46:49.411Z,19.80
2022-08-16T01:56:51.390Z,19.80
2022-08-16T02:06:56.869Z,19.80
2022-08-16T02:17:02.479Z,19.80
2022-08-16T02:27:08.453Z,19.80
2022-08-16T02:37:10.766Z,19.80
2022-08-16T02:47:25.389Z,19.80
2022-08-16T02:57:27.842Z,19.80
2022-08-16T03:07:37.288Z,19.80
2022-08-16T03:17:53.155Z,19.80
2022-08-16T03:27:57.376Z,19.80
2022-08-16T03:38:04.776Z,19.60
2022-08-16T03:48:36.421Z,19.60
2022-08-16T03:58:39.415Z,19.60
2022-08-16T04:08:47.882Z,19.50
2022-08-16T04:18:49.834Z,19.50
2022-08-16T04:28:55.816Z,19.40
2022-08-16T04:39:15.850Z,19.20
2022-08-16T04:49:19.648Z,19.10
2022-08-16T04:59:26.958Z,19.00
2022-08-16T05:09:36.455Z,19.00
2022-08-16T05:19:40.406Z,19.10
2022-08-16T05:30:00.014Z,19.10
2022-08-16T05:40:06.482Z,19.20
2022-08-16T05:50:10.256Z,19.20
2022-08-16T06:00:22.563Z,19.20
2022-08-16T06:10:32.440Z,19.20
2022-08-16T06:20:36.702Z,19.40
2022-08-16T06:30:43.990Z,19.50
2022-08-16T06:40:47.960Z,19.70
2022-08-16T06:50:52.662Z,19.80
2022-08-16T07:00:54.638Z,19.90
2022-08-16T07:11:01.667Z,20.00
2022-08-16T07:21:04.259Z,20.30
2022-08-16T07:31:13.030Z,20.70
2022-08-16T07:41:16.270Z,21.30
2022-08-16T07:51:19.846Z,21.40
2022-08-16T08:01:22.008Z,21.60
2022-08-16T08:11:29.836Z,21.70
2022-08-16T08:22:00.944Z,21.70
2022-08-16T08:31:57.269Z,21.70
2022-08-16T08:41:59.751Z,21.80
2022-08-16T08:52:08.192Z,21.70
2022-08-16T09:02:11.514Z,21.50
2022-08-16T09:12:35.908Z,21.40
2022-08-16T09:22:36.951Z,21.30
2022-08-16T09:32:40.274Z,21.10
2022-08-16T09:42:56.464Z,20.90
2022-08-16T09:53:04.086Z,20.70
2022-08-16T10:03:06.427Z,20.60
2022-08-16T10:13:14.280Z,20.50
2022-08-16T10:23:16.850Z,20.30
2022-08-16T10:33:20.899Z,20.20
2022-08-16T10:43:23.089Z,20.00
2022-08-16T10:53:26.682Z,19.80
2022-08-16T11:03:42.414Z,19.40
2022-08-16T11:14:10.932Z,19.40
2022-08-16T11:24:39.304Z,19.30
2022-08-16T11:35:03.857Z,19.00
2022-08-16T11:44:56.940Z,18.90
2022-08-16T11:55:00.593Z,19.60
2022-08-16T12:05:02.664Z,19.60
2022-08-16T12:15:07.256Z,20.50
2022-08-16T12:25:12.522Z,20.90
2022-08-16T12:35:21.227Z,21.10
2022-08-16T12:45:24.222Z,21.60
2022-08-16T12:55:33.785Z,21.60
2022-08-16T13:05:53.515Z,21.40
2022-08-16T13:16:05.733Z,21.50
2022-08-16T13:26:17.929Z,21.50
2022-08-16T13:36:45.695Z,21.40
2022-08-16T13:46:43.331Z,21.60
2022-08-16T13:56:47.352Z,22.00
2022-08-16T14:06:49.311Z,22.20
2022-08-16T14:16:52.681Z,22.60
2022-08-16T14:26:54.795Z,22.40
2022-08-16T14:37:00.101Z,22.00
2022-08-16T14:47:02.551Z,22.00
2022-08-16T14:57:08.086Z,21.80
2022-08-16T15:07:12.572Z,21.90
2022-08-16T15:17:16.265Z,22.00
2022-08-16T15:27:21.296Z,21.80
2022-08-16T15:37:24.859Z,21.60
2022-08-16T15:47:48.880Z,21.60
2022-08-16T15:57:59.818Z,21.50
2022-08-16T16:08:11.749Z,21.40
2022-08-16T16:18:18.023Z,21.40
2022-08-16T16:29:06.428Z,21.40
2022-08-16T16:38:47.319Z,21.30
2022-08-16T16:48:49.285Z,21.40
2022-08-16T16:58:55.201Z,21.70
2022-08-16T17:08:57.910Z,21.60
2022-08-16T17:19:14.612Z,21.70
2022-08-16T17:29:18.093Z,21.70
2022-08-16T17:39:24.419Z,21.40
2022-08-16T17:49:26.386Z,21.40
2022-08-16T17:59:30.071Z,21.60
2022-08-16T18:20:37.567Z,21.30
2022-08-16T18:30:39.868Z,21.10
2022-08-16T18:40:43.867Z,21.00
2022-08-16T18:51:03.436Z,20.80
2022-08-16T19:01:10.782Z,20.60
2022-08-16T19:11:15.654Z,20.30
2022-08-16T19:21:20.132Z,20.10
2022-08-16T19:31:25.125Z,20.00
2022-08-16T19:41:28.445Z,19.80
2022-08-16T19:51:30.615Z,19.60
2022-08-16T20:01:37.374Z,19.50
2022-08-16T20:12:05.095Z,19.50
2022-08-16T20:22:42.067Z,19.50
2022-08-16T20:32:44.587Z,19.40
2022-08-16T20:42:59.447Z,19.40
2022-08-16T20:53:02.079Z,19.30
2022-08-16T21:03:08.798Z,19.30
2022-08-16T21:13:10.853Z,19.20
2022-08-16T21:23:14.252Z,19.20
2022-08-16T21:33:18.432Z,19.10
2022-08-16T21:43:22.127Z,19.10
2022-08-16T21:53:24.609Z,19.00
2022-08-16T22:03:28.349Z,18.90
2022-08-16T22:13:31.033Z,18.80
2022-08-16T22:23:34.356Z,18.80
2022-08-16T22:33:36.384Z,18.70
2022-08-16T22:43:39.748Z,18.70
2022-08-16T22:53:41.778Z,18.60
2022-08-16T23:03:45.154Z,18.50
2022-08-16T23:13:52.661Z,18.30
2022-08-16T23:23:57.524Z,18.30
2022-08-16T23:33:59.682Z,18.10
2022-08-16T23:44:57.469Z,17.90
2022-08-16T23:54:25.563Z,17.80
