createdAt,value
2019-05-02T00:01:13.306Z,49.67
2019-05-02T00:03:53.376Z,50.07
2019-05-02T00:06:31.008Z,50.83
2019-05-02T00:09:09.293Z,49.37
2019-05-02T00:11:58.220Z,52.00
2019-05-02T00:14:30.227Z,53.23
2019-05-02T00:17:10.673Z,48.07
2019-05-02T00:19:49.982Z,55.80
2019-05-02T00:22:29.012Z,51.40
2019-05-02T00:25:11.071Z,53.67
2019-05-02T00:27:50.438Z,51.93
2019-05-02T00:30:34.693Z,52.33
2019-05-02T00:33:10.475Z,51.33
2019-05-02T00:35:48.216Z,51.23
2019-05-02T00:38:23.822Z,51.27
2019-05-02T00:41:02.267Z,53.00
2019-05-02T00:43:36.238Z,50.20
2019-05-02T00:46:10.320Z,51.17
2019-05-02T00:48:53.992Z,50.77
2019-05-02T00:51:26.712Z,53.97
2019-05-02T00:54:01.208Z,51.20
2019-05-02T00:56:40.189Z,50.57
2019-05-02T00:59:11.950Z,50.27
2019-05-02T01:02:10.166Z,48.23
2019-05-02T01:04:46.437Z,47.03
2019-05-02T01:07:25.505Z,48.80
2019-05-02T01:09:57.316Z,48.97
2019-05-02T01:12:32.714Z,53.13
2019-05-02T01:15:08.291Z,52.97
2019-05-02T01:17:43.367Z,51.37
2019-05-02T01:20:22.131Z,53.27
2019-05-02T01:22:56.592Z,51.70
2019-05-02T01:25:42.522Z,53.80
2019-05-02T01:28:29.387Z,51.17
2019-05-02T01:31:13.076Z,54.67
2019-05-02T01:34:24.593Z,55.33
2019-05-02T01:37:27.975Z,56.23
2019-05-02T01:40:06.876Z,57.13
2019-05-02T01:42:49.131Z,55.33
2019-05-02T01:45:23.411Z,54.73
2019-05-02T01:47:57.765Z,53.93
2019-05-02T01:50:34.739Z,54.47
2019-05-02T01:53:08.945Z,60.63
2019-05-02T01:55:44.388Z,58.50
2019-05-02T01:58:20.846Z,57.60
2019-05-02T02:00:56.709Z,58.20
2019-05-02T02:03:31.294Z,53.90
2019-05-02T02:06:08.058Z,52.67
2019-05-02T02:08:41.639Z,56.23
2019-05-02T02:11:15.810Z,58.37
2019-05-02T02:13:49.922Z,56.83
2019-05-02T02:16:24.527Z,56.10
2019-05-02T02:19:05.370Z,56.10
2019-05-02T02:21:47.137Z,56.47
2019-05-02T02:24:26.845Z,55.00
2019-05-02T02:27:00.789Z,55.77
2019-05-02T02:29:38.963Z,57.33
2019-05-02T02:32:11.707Z,57.13
2019-05-02T02:34:46.442Z,60.67
2019-05-02T02:37:20.757Z,59.23
2019-05-02T02:39:56.463Z,60.40
2019-05-02T02:42:34.076Z,59.40
2019-05-02T02:45:18.798Z,57.97
2019-05-02T02:47:59.851Z,60.97
2019-05-02T02:50:30.428Z,59.40
2019-05-02T02:53:05.166Z,56.10
2019-05-02T02:55:39.281Z,56.33
2019-05-02T02:58:15.165Z,56.47
2019-05-02T03:00:50.250Z,54.00
2019-05-02T03:03:27.758Z,55.00
2019-05-02T03:06:05.887Z,48.70
2019-05-02T03:08:46.313Z,50.33
2019-05-02T03:11:22.802Z,49.37
2019-05-02T03:14:15.474Z,52.03
2019-05-02T03:16:49.537Z,52.53
2019-05-02T03:19:24.331Z,52.37
2019-05-02T03:22:04.062Z,51.27
2019-05-02T03:24:36.572Z,48.80
2019-05-02T03:27:10.666Z,51.57
2019-05-02T03:29:45.222Z,49.93
2019-05-02T03:32:31.755Z,48.73
2019-05-02T03:34:55.973Z,47.67
2019-05-02T03:37:30.645Z,46.43
2019-05-02T03:40:04.868Z,47.90
2019-05-02T03:42:44.543Z,47.03
2019-05-02T03:45:17.090Z,49.60
2019-05-02T03:47:52.063Z,49.63
2019-05-02T03:50:32.731Z,51.23
2019-05-02T03:53:03.175Z,48.80
2019-05-02T03:55:45.203Z,51.83
2019-05-02T03:58:24.005Z,57.27
2019-05-02T04:01:03.577Z,54.23
2019-05-02T04:03:43.774Z,55.00
2019-05-02T04:06:24.656Z,51.80
2019-05-02T04:09:03.190Z,49.93
2019-05-02T04:11:45.046Z,48.73
2019-05-02T04:14:36.901Z,50.23
2019-05-02T04:17:03.308Z,48.83
2019-05-02T04:19:38.108Z,49.27
2019-05-02T04:22:13.358Z,50.53
2019-05-02T04:24:54.401Z,48.60
2019-05-02T04:27:27.685Z,49.00
2019-05-02T04:30:10.159Z,46.93
2019-05-02T04:32:42.963Z,49.23
2019-05-02T04:35:16.631Z,51.33
2019-05-02T04:37:51.600Z,50.00
2019-05-02T04:40:53.166Z,50.93
2019-05-02T04:43:28.748Z,54.53
2019-05-02T04:46:10.679Z,52.63
2019-05-02T04:48:44.407Z,52.90
2019-05-02T04:51:17.513Z,51.37
2019-05-02T04:53:51.780Z,49.17
2019-05-02T04:56:28.371Z,51.93
2019-05-02T04:59:08.517Z,49.87
2019-05-02T05:01:46.505Z,47.50
2019-05-02T05:04:17.929Z,48.93
2019-05-02T05:07:00.143Z,50.27
2019-05-02T05:09:29.406Z,49.37
2019-05-02T05:12:07.039Z,49.60
2019-05-02T05:14:43.318Z,50.67
2019-05-02T05:17:17.937Z,47.67
2019-05-02T05:19:54.043Z,47.77
2019-05-02T05:22:28.366Z,48.50
2019-05-02T05:25:12.289Z,46.87
2019-05-02T05:27:52.626Z,45.90
2019-05-02T05:30:27.764Z,46.93
2019-05-02T05:33:01.743Z,46.80
2019-05-02T05:35:38.572Z,46.07
2019-05-02T05:38:13.480Z,45.37
2019-05-02T05:40:47.897Z,46.43
2019-05-02T05:43:21.536Z,44.87
2019-05-02T05:46:06.110Z,46.40
2019-05-02T05:48:32.104Z,46.70
2019-05-02T05:51:04.259Z,49.27
2019-05-02T05:53:37.606Z,46.67
2019-05-02T05:56:10.809Z,47.07
2019-05-02T05:58:51.369Z,45.97
2019-05-02T06:01:33.758Z,47.10
2019-05-02T06:04:04.403Z,44.37
2019-05-02T06:06:41.051Z,42.63
2019-05-02T06:09:14.896Z,43.47
2019-05-02T06:11:55.486Z,43.27
2019-05-02T06:14:26.518Z,42.27
2019-05-02T06:17:01.058Z,44.10
2019-05-02T06:19:36.799Z,43.73
2019-05-02T06:22:16.502Z,42.20
2019-05-02T06:24:52.101Z,43.93
2019-05-02T06:27:26.758Z,43.47
2019-05-02T06:30:02.645Z,44.30
2019-05-02T06:32:35.704Z,41.67
2019-05-02T06:35:08.949Z,43.60
2019-05-02T06:37:45.369Z,41.73
2019-05-02T06:40:23.168Z,43.53
2019-05-02T06:42:56.705Z,43.40
2019-05-02T06:45:32.282Z,42.80
2019-05-02T06:48:05.986Z,43.57
2019-05-02T06:50:40.522Z,41.37
2019-05-02T06:53:13.952Z,39.83
2019-05-02T06:55:49.618Z,40.07
2019-05-02T06:58:24.352Z,39.03
2019-05-02T07:01:00.205Z,38.23
2019-05-02T07:03:33.304Z,38.13
2019-05-02T07:06:10.120Z,34.27
2019-05-02T07:08:46.750Z,35.80
2019-05-02T07:11:22.431Z,34.83
2019-05-02T07:13:56.129Z,34.87
2019-05-02T07:16:54.600Z,35.43
2019-05-02T07:19:35.786Z,39.87
2019-05-02T07:22:09.990Z,35.70
2019-05-02T07:24:45.402Z,38.73
2019-05-02T07:27:21.394Z,36.67
2019-05-02T07:30:03.079Z,35.13
2019-05-02T07:32:36.215Z,37.93
2019-05-02T07:35:10.744Z,42.40
2019-05-02T07:37:48.838Z,40.40
2019-05-02T07:40:26.406Z,37.40
2019-05-02T07:43:01.988Z,40.53
2019-05-02T07:45:40.257Z,41.97
2019-05-02T07:48:17.717Z,41.20
2019-05-02T07:50:50.477Z,41.53
2019-05-02T07:53:29.228Z,41.57
2019-05-02T07:56:06.329Z,43.67
2019-05-02T07:58:46.954Z,41.50
2019-05-02T08:01:16.828Z,42.97
2019-05-02T08:03:50.506Z,43.43
2019-05-02T08:06:34.961Z,44.07
2019-05-02T08:09:01.699Z,42.83
2019-05-02T08:11:37.129Z,44.43
2019-05-02T08:14:13.829Z,42.47
2019-05-02T08:16:47.939Z,41.47
2019-05-02T08:19:23.626Z,44.13
2019-05-02T08:22:04.165Z,45.10
2019-05-02T08:24:37.880Z,43.10
2019-05-02T08:27:34.667Z,42.50
2019-05-02T08:30:06.397Z,45.63
2019-05-02T08:32:44.842Z,46.77
2019-05-02T08:35:21.201Z,47.77
2019-05-02T08:37:56.008Z,46.90
2019-05-02T08:40:28.289Z,48.17
2019-05-02T08:43:03.523Z,47.70
2019-05-02T08:45:38.231Z,48.90
2019-05-02T08:48:09.651Z,49.60
2019-05-02T08:50:44.822Z,48.83
2019-05-02T08:53:19.673Z,49.43
2019-05-02T08:55:51.315Z,48.77
2019-05-02T08:58:23.945Z,48.20
2019-05-02T09:00:56.250Z,50.23
2019-05-02T09:03:29.133Z,50.00
2019-05-02T09:06:05.856Z,50.97
2019-05-02T09:08:36.524Z,51.27
2019-05-02T09:11:14.180Z,48.43
2019-05-02T09:13:46.035Z,49.60
2019-05-02T09:16:23.618Z,49.00
2019-05-02T09:18:54.166Z,48.33
2019-05-02T09:21:31.155Z,48.57
2019-05-02T09:24:02.501Z,49.47
2019-05-02T09:26:38.795Z,49.50
2019-05-02T09:29:12.608Z,50.13
2019-05-02T09:31:46.151Z,49.30
2019-05-02T09:34:25.004Z,51.83
2019-05-02T09:36:53.883Z,48.83
2019-05-02T09:39:27.254Z,49.43
2019-05-02T09:42:02.199Z,50.50
2019-05-02T09:44:34.889Z,51.17
2019-05-02T09:47:09.349Z,51.70
2019-05-02T09:49:48.862Z,48.67
2019-05-02T09:52:17.415Z,49.87
2019-05-02T09:54:52.518Z,48.37
2019-05-02T09:57:27.292Z,50.20
2019-05-02T10:00:02.092Z,49.30
2019-05-02T10:02:34.331Z,46.97
2019-05-02T10:05:06.668Z,48.13
2019-05-02T10:07:41.904Z,46.90
2019-05-02T10:10:15.088Z,45.70
2019-05-02T10:12:47.386Z,43.70
2019-05-02T10:15:22.112Z,45.00
2019-05-02T10:18:07.809Z,43.80
2019-05-02T10:20:34.743Z,43.53
2019-05-02T10:23:04.441Z,44.07
2019-05-02T10:25:39.020Z,41.40
2019-05-02T10:28:12.807Z,41.87
2019-05-02T10:30:47.419Z,43.20
2019-05-02T10:33:19.894Z,43.03
2019-05-02T10:35:53.218Z,43.00
2019-05-02T10:38:25.012Z,42.23
2019-05-02T10:41:01.757Z,40.80
2019-05-02T10:43:32.942Z,40.73
2019-05-02T10:46:27.733Z,40.00
2019-05-02T10:49:08.063Z,40.10
2019-05-02T10:51:41.765Z,38.87
2019-05-02T10:54:13.707Z,39.03
2019-05-02T10:56:45.356Z,37.83
2019-05-02T10:59:17.045Z,39.40
2019-05-02T11:02:06.308Z,37.97
2019-05-02T11:04:42.125Z,39.03
2019-05-02T11:07:17.224Z,38.67
2019-05-02T11:09:49.870Z,36.87
2019-05-02T11:12:46.859Z,37.10
2019-05-02T11:15:49.356Z,38.50
2019-05-02T11:18:39.395Z,35.67
2019-05-02T11:21:04.441Z,37.93
2019-05-02T11:23:33.524Z,37.73
2019-05-02T11:26:07.762Z,36.50
2019-05-02T11:28:39.341Z,35.17
2019-05-02T11:31:12.465Z,35.40
2019-05-02T11:33:44.131Z,35.50
2019-05-02T11:36:16.114Z,38.53
2019-05-02T11:38:56.164Z,37.07
2019-05-02T11:41:22.531Z,35.17
2019-05-02T11:43:55.869Z,35.63
2019-05-02T11:46:28.362Z,36.17
2019-05-02T11:49:02.226Z,35.07
2019-05-02T11:51:34.111Z,32.60
2019-05-02T11:54:09.246Z,35.17
2019-05-02T11:56:41.100Z,34.73
2019-05-02T11:59:14.978Z,32.53
2019-05-02T12:01:59.701Z,33.70
2019-05-02T12:04:28.588Z,32.40
2019-05-02T12:07:04.600Z,31.87
2019-05-02T12:09:34.733Z,32.90
2019-05-02T12:12:06.929Z,32.50
2019-05-02T12:14:39.333Z,31.27
2019-05-02T12:17:12.128Z,29.57
2019-05-02T12:19:44.067Z,30.77
2019-05-02T12:22:17.011Z,28.07
2019-05-02T12:24:51.927Z,28.70
2019-05-02T12:27:24.533Z,26.73
2019-05-02T12:29:59.304Z,26.63
2019-05-02T12:32:33.139Z,26.63
2019-05-02T12:35:04.822Z,26.77
2019-05-02T12:37:37.896Z,27.10
2019-05-02T12:40:12.180Z,26.60
2019-05-02T12:42:44.607Z,26.23
2019-05-02T12:45:16.540Z,27.27
2019-05-02T12:47:50.012Z,25.80
2019-05-02T12:50:23.227Z,25.10
2019-05-02T12:52:57.012Z,25.33
2019-05-02T12:55:32.582Z,22.33
2019-05-02T12:58:06.738Z,23.97
2019-05-02T13:00:43.284Z,23.10
2019-05-02T13:03:56.140Z,24.13
2019-05-02T13:06:29.087Z,22.47
2019-05-02T13:09:06.533Z,23.13
2019-05-02T13:12:09.848Z,23.67
2019-05-02T13:14:49.739Z,22.67
2019-05-02T13:17:22.737Z,23.10
2019-05-02T13:20:01.500Z,22.13
2019-05-02T13:23:12.709Z,22.53
2019-05-02T13:25:51.805Z,23.40
2019-05-02T13:28:25.712Z,22.70
2019-05-02T13:31:06.537Z,23.77
2019-05-02T13:33:45.224Z,24.13
2019-05-02T13:36:42.710Z,23.67
2019-05-02T13:39:42.454Z,23.13
2019-05-02T13:42:17.217Z,23.83
2019-05-02T13:44:58.980Z,21.40
2019-05-02T13:47:32.526Z,25.33
2019-05-02T13:50:05.481Z,26.37
2019-05-02T13:52:38.969Z,27.47
2019-05-02T13:55:13.147Z,32.73
2019-05-02T13:57:47.083Z,36.97
2019-05-02T14:00:27.990Z,38.77
2019-05-02T14:03:02.724Z,43.67
2019-05-02T14:05:36.610Z,48.10
2019-05-02T14:08:27.349Z,54.20
2019-05-02T14:10:58.407Z,54.90
2019-05-02T14:13:31.595Z,56.47
2019-05-02T14:16:05.210Z,58.27
2019-05-02T14:18:42.558Z,58.80
2019-05-02T14:21:19.537Z,60.33
2019-05-02T14:23:52.175Z,66.20
2019-05-02T14:26:30.740Z,68.87
2019-05-02T14:29:11.513Z,65.77
2019-05-02T14:31:42.226Z,65.73
2019-05-02T14:34:34.971Z,64.23
2019-05-02T14:37:08.406Z,65.17
2019-05-02T14:39:41.653Z,67.67
2019-05-02T14:42:22.170Z,67.73
2019-05-02T14:45:07.256Z,65.40
2019-05-02T14:47:27.417Z,67.07
2019-05-02T14:50:02.020Z,64.37
2019-05-02T14:52:37.213Z,63.43
2019-05-02T14:55:09.086Z,60.83
2019-05-02T14:57:42.792Z,61.30
2019-05-02T15:00:17.016Z,57.80
2019-05-02T15:02:49.511Z,55.23
2019-05-02T15:05:28.370Z,52.80
2019-05-02T15:08:02.545Z,54.47
2019-05-02T15:10:36.398Z,53.63
2019-05-02T15:13:07.082Z,51.97
2019-05-02T15:15:42.942Z,46.20
2019-05-02T15:18:17.718Z,48.13
2019-05-02T15:20:52.038Z,47.63
2019-05-02T15:23:25.003Z,44.87
2019-05-02T15:25:59.362Z,44.50
2019-05-02T15:28:37.568Z,45.37
2019-05-02T15:31:11.839Z,47.03
2019-05-02T15:34:04.943Z,45.63
2019-05-02T15:36:37.238Z,45.90
2019-05-02T15:41:48.609Z,47.27
2019-05-02T15:44:23.388Z,49.13
2019-05-02T15:47:06.790Z,51.00
2019-05-02T15:49:50.243Z,22.60
2019-05-02T15:52:32.629Z,24.13
2019-05-02T15:55:06.290Z,30.33
2019-05-02T15:57:45.903Z,33.33
2019-05-02T16:00:23.186Z,35.40
2019-05-02T16:02:56.401Z,39.27
2019-05-02T16:05:32.003Z,45.23
2019-05-02T16:08:12.653Z,47.33
2019-05-02T16:10:45.831Z,50.47
2019-05-02T16:13:22.470Z,48.60
2019-05-02T16:15:57.178Z,51.73
2019-05-02T16:18:36.104Z,47.10
2019-05-02T16:21:11.920Z,44.43
2019-05-02T16:24:11.073Z,47.00
2019-05-02T16:26:46.773Z,47.90
2019-05-02T16:29:26.840Z,49.60
2019-05-02T16:32:22.152Z,50.50
2019-05-02T16:35:02.785Z,53.23
2019-05-02T16:37:37.380Z,52.13
2019-05-02T16:40:13.179Z,51.43
2019-05-02T16:42:46.648Z,54.77
2019-05-02T16:45:23.106Z,57.87
2019-05-02T16:48:00.500Z,56.13
2019-05-02T16:50:35.219Z,53.23
2019-05-02T16:53:05.918Z,55.07
2019-05-02T16:55:38.552Z,50.47
2019-05-02T16:58:14.188Z,48.40
2019-05-02T17:00:52.813Z,48.07
2019-05-02T17:03:31.505Z,50.13
2019-05-02T17:06:07.920Z,49.97
2019-05-02T17:08:58.486Z,49.80
2019-05-02T17:11:35.992Z,48.80
2019-05-02T17:14:11.944Z,51.03
2019-05-02T17:16:47.116Z,48.50
2019-05-02T17:19:31.379Z,52.50
2019-05-02T17:22:04.820Z,51.23
2019-05-02T17:24:41.905Z,49.73
2019-05-02T17:27:20.610Z,50.20
2019-05-02T17:29:59.238Z,51.43
2019-05-02T17:32:38.602Z,49.03
2019-05-02T17:35:18.586Z,46.07
2019-05-02T17:38:05.098Z,45.40
2019-05-02T17:40:38.362Z,44.97
2019-05-02T17:43:11.888Z,42.57
2019-05-02T17:45:47.913Z,41.47
2019-05-02T17:48:34.233Z,43.60
2019-05-02T17:51:37.830Z,43.73
2019-05-02T17:54:32.958Z,41.33
2019-05-02T17:57:16.936Z,44.17
2019-05-02T17:59:55.809Z,43.60
2019-05-02T18:02:31.931Z,44.90
2019-05-02T18:05:21.722Z,42.67
2019-05-02T18:07:58.778Z,42.17
2019-05-02T18:10:38.440Z,43.90
2019-05-02T18:13:16.494Z,44.40
2019-05-02T18:15:56.214Z,44.03
2019-05-02T18:18:31.945Z,45.40
2019-05-02T18:21:04.517Z,43.80
2019-05-02T18:23:36.850Z,42.37
2019-05-02T18:26:11.487Z,43.63
2019-05-02T18:28:49.343Z,41.93
2019-05-02T18:31:23.898Z,42.17
2019-05-02T18:33:58.400Z,38.60
2019-05-02T18:36:33.218Z,37.67
2019-05-02T18:39:13.045Z,39.20
2019-05-02T18:41:46.442Z,39.00
2019-05-02T18:44:21.774Z,40.10
2019-05-02T18:46:57.683Z,40.43
2019-05-02T18:49:29.537Z,40.60
2019-05-02T18:52:04.169Z,42.03
2019-05-02T18:54:38.688Z,45.93
2019-05-02T18:57:17.119Z,45.90
2019-05-02T18:59:52.056Z,48.60
2019-05-02T19:02:32.694Z,47.47
2019-05-02T19:05:06.108Z,47.27
2019-05-02T19:07:42.728Z,46.00
2019-05-02T19:10:18.844Z,44.37
2019-05-02T19:12:56.103Z,43.87
2019-05-02T19:15:34.636Z,46.00
2019-05-02T19:18:17.705Z,44.83
2019-05-02T19:21:12.574Z,43.93
2019-05-02T19:23:48.841Z,45.60
2019-05-02T19:26:25.962Z,44.10
2019-05-02T19:29:22.166Z,44.57
2019-05-02T19:31:58.026Z,42.80
2019-05-02T19:34:32.468Z,42.20
2019-05-02T19:37:06.815Z,40.73
2019-05-02T19:39:44.779Z,40.57
2019-05-02T19:42:22.546Z,38.73
2019-05-02T19:44:55.054Z,39.07
2019-05-02T19:47:28.861Z,38.87
2019-05-02T19:50:04.026Z,39.23
2019-05-02T19:52:41.015Z,32.57
2019-05-02T19:55:19.940Z,28.03
2019-05-02T19:57:56.723Z,24.43
2019-05-02T20:00:29.378Z,23.90
2019-05-02T20:03:03.679Z,25.83
2019-05-02T20:05:37.371Z,25.77
2019-05-02T20:08:14.821Z,25.27
2019-05-02T20:10:56.727Z,22.93
2019-05-02T20:13:28.059Z,22.40
2019-05-02T20:16:11.693Z,18.50
2019-05-02T20:18:47.335Z,16.33
2019-05-02T20:21:32.534Z,15.77
2019-05-02T20:24:14.620Z,15.00
2019-05-02T20:26:51.499Z,14.07
2019-05-02T20:29:22.832Z,15.90
2019-05-02T20:31:57.548Z,14.90
2019-05-02T20:34:32.946Z,14.03
2019-05-02T20:37:08.019Z,14.40
2019-05-02T20:39:42.433Z,15.70
2019-05-02T20:42:17.172Z,15.70
2019-05-02T20:44:55.301Z,17.43
2019-05-02T20:47:32.759Z,17.90
2019-05-02T20:50:06.572Z,18.87
2019-05-02T20:52:48.257Z,18.53
2019-05-02T20:55:26.109Z,18.60
2019-05-02T20:58:06.421Z,18.37
2019-05-02T21:00:42.725Z,17.10
2019-05-02T21:03:23.587Z,16.73
2019-05-02T21:06:09.677Z,13.87
2019-05-02T21:09:21.744Z,14.53
2019-05-02T21:12:05.008Z,13.63
2019-05-02T21:14:41.597Z,14.47
2019-05-02T21:17:19.016Z,12.50
2019-05-02T21:19:55.610Z,13.23
2019-05-02T21:22:33.224Z,13.90
2019-05-02T21:25:09.275Z,14.60
2019-05-02T21:27:45.142Z,15.37
2019-05-02T21:30:26.370Z,16.70
2019-05-02T21:33:04.447Z,18.53
2019-05-02T21:35:44.372Z,20.03
2019-05-02T21:38:24.906Z,18.53
2019-05-02T21:41:00.764Z,18.80
2019-05-02T21:43:38.811Z,17.20
2019-05-02T21:46:13.638Z,16.67
2019-05-02T21:48:49.450Z,16.63
2019-05-02T21:51:35.102Z,16.40
2019-05-02T21:54:18.005Z,14.97
2019-05-02T21:56:57.788Z,14.13
2019-05-02T21:59:32.465Z,15.23
2019-05-02T22:02:12.823Z,14.90
2019-05-02T22:04:52.767Z,15.63
2019-05-02T22:07:27.618Z,13.93
2019-05-02T22:10:09.467Z,14.50
2019-05-02T22:12:44.313Z,14.70
2019-05-02T22:15:21.848Z,15.10
2019-05-02T22:18:02.270Z,14.30
2019-05-02T22:20:37.873Z,14.60
2019-05-02T22:23:12.279Z,13.33
2019-05-02T22:25:47.106Z,14.07
2019-05-02T22:28:22.276Z,13.13
2019-05-02T22:30:56.814Z,13.13
2019-05-02T22:33:32.835Z,14.27
2019-05-02T22:36:08.434Z,13.70
2019-05-02T22:38:52.834Z,14.50
2019-05-02T22:41:27.722Z,14.43
2019-05-02T22:44:02.124Z,13.57
2019-05-02T22:46:43.823Z,14.90
2019-05-02T22:49:18.356Z,14.30
2019-05-02T22:51:52.600Z,14.97
2019-05-02T22:54:30.677Z,14.80
2019-05-02T22:57:03.724Z,15.30
2019-05-02T22:59:38.195Z,15.77
2019-05-02T23:02:12.892Z,16.30
2019-05-02T23:04:49.074Z,16.13
2019-05-02T23:07:23.561Z,17.23
2019-05-02T23:09:57.675Z,18.80
2019-05-02T23:12:32.296Z,18.83
2019-05-02T23:15:05.921Z,20.77
2019-05-02T23:17:42.756Z,18.70
2019-05-02T23:20:17.245Z,20.20
2019-05-02T23:22:52.407Z,20.57
2019-05-02T23:25:45.033Z,21.37
2019-05-02T23:28:24.329Z,20.80
2019-05-02T23:30:58.097Z,22.13
2019-05-02T23:33:52.645Z,20.63
2019-05-02T23:36:29.670Z,20.90
2019-05-02T23:39:04.789Z,18.83
2019-05-02T23:41:38.663Z,19.23
2019-05-02T23:44:12.813Z,19.13
2019-05-02T23:46:46.438Z,17.90
2019-05-02T23:49:22.021Z,17.80
2019-05-02T23:51:56.908Z,18.60
2019-05-02T23:54:34.830Z,16.10
2019-05-02T23:57:15.124Z,16.00
2019-05-02T23:59:51.781Z,15.10
