createdAt,value
2023-01-02T00:00:21.907Z,967.79
2023-01-02T00:01:11.879Z,967.77
2023-01-02T00:02:01.931Z,967.83
2023-01-02T00:02:51.950Z,967.82
2023-01-02T00:03:41.978Z,967.81
2023-01-02T00:04:31.846Z,967.75
2023-01-02T00:05:21.842Z,967.73
2023-01-02T00:06:11.824Z,967.74
2023-01-02T00:07:01.857Z,967.74
2023-01-02T00:07:51.806Z,967.75
2023-01-02T00:08:41.809Z,967.72
2023-01-02T00:09:31.789Z,967.70
2023-01-02T00:10:21.785Z,967.66
2023-01-02T00:11:11.774Z,967.63
2023-01-02T00:12:01.783Z,967.63
2023-01-02T00:12:51.765Z,967.59
2023-01-02T00:13:41.767Z,967.63
2023-01-02T00:14:31.743Z,967.54
2023-01-02T00:15:21.735Z,967.55
2023-01-02T00:16:11.751Z,967.53
2023-01-02T00:17:01.729Z,967.56
2023-01-02T00:17:51.695Z,967.61
2023-01-02T00:18:41.687Z,967.56
2023-01-02T00:19:31.681Z,967.59
2023-01-02T00:20:21.682Z,967.55
2023-01-02T00:21:11.663Z,967.54
2023-01-02T00:22:01.666Z,967.58
2023-01-02T00:22:51.645Z,967.58
2023-01-02T00:23:41.635Z,967.56
2023-01-02T00:24:31.647Z,967.57
2023-01-02T00:25:21.614Z,967.59
2023-01-02T00:26:11.590Z,967.57
2023-01-02T00:27:01.604Z,967.56
2023-01-02T00:27:51.603Z,967.57
2023-01-02T00:28:41.608Z,967.57
2023-01-02T00:29:31.574Z,967.59
2023-01-02T00:30:21.559Z,967.55
2023-01-02T00:31:11.565Z,967.54
2023-01-02T00:32:01.552Z,967.65
2023-01-02T00:32:51.528Z,967.62
2023-01-02T00:33:41.537Z,967.53
2023-01-02T00:34:31.509Z,967.54
2023-01-02T00:35:21.501Z,967.53
2023-01-02T00:36:11.501Z,967.55
2023-01-02T00:37:01.497Z,967.53
2023-01-02T00:37:51.471Z,967.55
2023-01-02T00:38:41.465Z,967.51
2023-01-02T00:39:31.450Z,967.50
2023-01-02T00:40:21.441Z,967.48
2023-01-02T00:41:11.460Z,967.51
2023-01-02T00:42:01.454Z,967.53
2023-01-02T00:42:51.425Z,967.53
2023-01-02T00:43:41.416Z,967.49
2023-01-02T00:44:31.400Z,967.51
2023-01-02T00:45:21.399Z,967.59
2023-01-02T00:46:12.350Z,967.54
2023-01-02T00:47:01.462Z,967.48
2023-01-02T00:47:51.353Z,967.47
2023-01-02T00:48:41.348Z,967.49
2023-01-02T00:49:31.340Z,967.50
2023-01-02T00:50:21.337Z,967.46
2023-01-02T00:51:11.337Z,967.44
2023-01-02T00:52:01.355Z,967.44
2023-01-02T00:52:51.292Z,967.48
2023-01-02T00:53:41.340Z,967.45
2023-01-02T00:54:31.277Z,967.44
2023-01-02T00:55:21.290Z,967.47
2023-01-02T00:56:11.265Z,967.49
2023-01-02T00:57:01.265Z,967.56
2023-01-02T00:57:51.260Z,967.55
2023-01-02T00:58:41.236Z,967.54
2023-01-02T00:59:31.222Z,967.48
2023-01-02T01:00:28.956Z,967.57
2023-01-02T01:01:12.358Z,967.57
2023-01-02T01:02:01.312Z,967.49
2023-01-02T01:02:51.212Z,967.47
2023-01-02T01:03:41.188Z,967.51
2023-01-02T01:04:31.172Z,967.57
2023-01-02T01:05:21.169Z,967.55
2023-01-02T01:06:11.168Z,967.54
2023-01-02T01:07:01.165Z,967.49
2023-01-02T01:07:51.142Z,967.50
2023-01-02T01:08:41.124Z,967.49
2023-01-02T01:09:31.104Z,967.50
2023-01-02T01:10:21.108Z,967.50
2023-01-02T01:11:11.103Z,967.49
2023-01-02T01:12:04.760Z,967.47
2023-01-02T01:12:51.074Z,967.52
2023-01-02T01:13:41.097Z,967.47
2023-01-02T01:14:31.055Z,967.52
2023-01-02T01:15:21.046Z,967.53
2023-01-02T01:16:11.064Z,967.56
2023-01-02T01:17:01.053Z,967.54
2023-01-02T01:17:51.013Z,967.54
2023-01-02T01:18:41.029Z,967.50
2023-01-02T01:19:31.002Z,967.54
2023-01-02T01:20:20.992Z,967.51
2023-01-02T01:21:10.972Z,967.50
2023-01-02T01:22:00.982Z,967.52
2023-01-02T01:22:50.961Z,967.54
2023-01-02T01:23:40.966Z,967.50
2023-01-02T01:24:30.946Z,967.51
2023-01-02T01:25:20.935Z,967.49
2023-01-02T01:26:10.932Z,967.54
2023-01-02T01:27:00.936Z,967.53
2023-01-02T01:27:50.943Z,967.52
2023-01-02T01:28:40.908Z,967.47
2023-01-02T01:29:30.887Z,967.50
2023-01-02T01:30:20.892Z,967.53
2023-01-02T01:31:10.919Z,967.46
2023-01-02T01:32:00.957Z,967.48
2023-01-02T01:32:50.852Z,967.51
2023-01-02T01:33:40.863Z,967.44
2023-01-02T01:34:30.832Z,967.48
2023-01-02T01:35:20.830Z,967.52
2023-01-02T01:36:10.821Z,967.49
2023-01-02T01:37:00.831Z,967.47
2023-01-02T01:37:50.802Z,967.45
2023-01-02T01:38:40.795Z,967.46
2023-01-02T01:39:30.769Z,967.50
2023-01-02T01:40:20.778Z,967.46
2023-01-02T01:41:10.759Z,967.46
2023-01-02T01:42:00.767Z,967.46
2023-01-02T01:42:52.115Z,967.49
2023-01-02T01:43:40.750Z,967.48
2023-01-02T01:44:30.750Z,967.50
2023-01-02T01:45:20.719Z,967.52
2023-01-02T01:46:10.739Z,967.56
2023-01-02T01:47:00.710Z,967.47
2023-01-02T01:47:50.681Z,967.46
2023-01-02T01:48:40.678Z,967.48
2023-01-02T01:49:30.664Z,967.48
2023-01-02T01:50:20.657Z,967.49
2023-01-02T01:51:10.638Z,967.47
2023-01-02T01:52:00.659Z,967.48
2023-01-02T01:52:50.629Z,967.46
2023-01-02T01:53:40.638Z,967.46
2023-01-02T01:54:30.605Z,967.45
2023-01-02T01:55:20.609Z,967.47
2023-01-02T01:56:10.589Z,967.49
2023-01-02T01:57:00.598Z,967.46
2023-01-02T01:57:50.568Z,967.47
2023-01-02T01:58:40.567Z,967.50
2023-01-02T01:59:30.559Z,967.45
2023-01-02T02:00:20.559Z,967.46
2023-01-02T02:01:10.612Z,967.46
2023-01-02T02:02:00.734Z,967.46
2023-01-02T02:02:50.632Z,967.53
2023-01-02T02:03:40.506Z,967.51
2023-01-02T02:04:30.503Z,967.40
2023-01-02T02:05:20.502Z,967.36
2023-01-02T02:06:10.480Z,967.40
2023-01-02T02:07:00.495Z,967.46
2023-01-02T02:07:50.465Z,967.37
2023-01-02T02:08:40.464Z,967.36
2023-01-02T02:09:30.440Z,967.37
2023-01-02T02:10:20.442Z,967.40
2023-01-02T02:11:10.419Z,967.32
2023-01-02T02:12:00.460Z,967.32
2023-01-02T02:12:50.394Z,967.32
2023-01-02T02:13:40.393Z,967.36
2023-01-02T02:14:30.388Z,967.37
2023-01-02T02:15:20.379Z,967.35
2023-01-02T02:16:10.410Z,967.31
2023-01-02T02:17:00.380Z,967.36
2023-01-02T02:17:50.342Z,967.44
2023-01-02T02:18:40.336Z,967.33
2023-01-02T02:19:30.337Z,967.29
2023-01-02T02:20:20.321Z,967.26
2023-01-02T02:21:10.313Z,967.32
2023-01-02T02:22:00.313Z,967.33
2023-01-02T02:22:50.292Z,967.29
2023-01-02T02:23:40.314Z,967.29
2023-01-02T02:24:30.275Z,967.27
2023-01-02T02:25:20.263Z,967.24
2023-01-02T02:26:10.256Z,967.30
2023-01-02T02:27:00.263Z,967.25
2023-01-02T02:27:50.258Z,967.25
2023-01-02T02:28:40.230Z,967.21
2023-01-02T02:29:30.211Z,967.24
2023-01-02T02:30:20.212Z,967.24
2023-01-02T02:31:10.209Z,967.21
2023-01-02T02:32:00.299Z,967.26
2023-01-02T02:32:50.189Z,967.22
2023-01-02T02:33:40.174Z,967.21
2023-01-02T02:34:30.154Z,967.24
2023-01-02T02:35:20.163Z,967.24
2023-01-02T02:36:10.139Z,967.28
2023-01-02T02:37:00.153Z,967.30
2023-01-02T02:37:50.120Z,967.23
2023-01-02T02:38:40.118Z,967.25
2023-01-02T02:39:30.098Z,967.23
2023-01-02T02:40:20.095Z,967.22
2023-01-02T02:41:10.095Z,967.24
2023-01-02T02:42:00.108Z,967.26
2023-01-02T02:42:50.093Z,967.21
2023-01-02T02:43:40.066Z,967.15
2023-01-02T02:44:30.051Z,967.21
2023-01-02T02:45:20.037Z,967.26
2023-01-02T02:46:10.173Z,967.27
2023-01-02T02:47:00.040Z,967.19
2023-01-02T02:47:50.012Z,967.08
2023-01-02T02:48:46.239Z,967.10
2023-01-02T02:49:30.987Z,967.15
2023-01-02T02:50:19.987Z,967.20
2023-01-02T02:51:09.981Z,967.17
2023-01-02T02:51:59.986Z,967.10
2023-01-02T02:52:49.962Z,967.12
2023-01-02T02:53:39.947Z,967.09
2023-01-02T02:54:29.951Z,967.08
2023-01-02T02:55:19.927Z,967.14
2023-01-02T02:56:09.914Z,967.07
2023-01-02T02:56:59.934Z,967.10
2023-01-02T02:57:49.896Z,967.03
2023-01-02T02:58:39.896Z,967.04
2023-01-02T02:59:29.876Z,967.01
2023-01-02T03:00:19.891Z,967.06
2023-01-02T03:01:09.863Z,967.06
2023-01-02T03:02:00.168Z,967.12
2023-01-02T03:02:49.953Z,967.07
2023-01-02T03:03:39.844Z,967.08
2023-01-02T03:04:29.828Z,967.07
2023-01-02T03:05:19.816Z,967.06
2023-01-02T03:06:09.830Z,967.02
2023-01-02T03:06:59.819Z,967.10
2023-01-02T03:07:49.792Z,967.07
2023-01-02T03:08:39.789Z,967.13
2023-01-02T03:09:29.764Z,967.05
2023-01-02T03:10:19.754Z,967.11
2023-01-02T03:11:09.745Z,967.09
2023-01-02T03:11:59.754Z,967.09
2023-01-02T03:12:49.733Z,967.09
2023-01-02T03:13:41.895Z,967.09
2023-01-02T03:14:29.715Z,967.10
2023-01-02T03:15:19.718Z,967.04
2023-01-02T03:16:09.696Z,967.09
2023-01-02T03:16:59.742Z,967.09
2023-01-02T03:17:49.680Z,967.08
2023-01-02T03:18:39.664Z,967.07
2023-01-02T03:19:29.653Z,967.05
2023-01-02T03:20:19.651Z,967.09
2023-01-02T03:21:09.645Z,967.01
2023-01-02T03:21:59.693Z,967.07
2023-01-02T03:22:49.612Z,967.05
2023-01-02T03:23:39.613Z,967.07
2023-01-02T03:24:29.608Z,967.13
2023-01-02T03:25:19.595Z,967.13
2023-01-02T03:26:09.587Z,967.19
2023-01-02T03:26:59.589Z,967.16
2023-01-02T03:27:49.564Z,967.15
2023-01-02T03:28:39.561Z,967.10
2023-01-02T03:29:29.542Z,967.11
2023-01-02T03:30:19.542Z,967.12
2023-01-02T03:31:09.629Z,967.09
2023-01-02T03:31:59.550Z,967.11
2023-01-02T03:32:49.507Z,967.10
2023-01-02T03:33:39.513Z,967.09
2023-01-02T03:34:29.492Z,967.08
2023-01-02T03:35:19.502Z,967.06
2023-01-02T03:36:09.471Z,967.08
2023-01-02T03:36:59.477Z,967.06
2023-01-02T03:37:49.466Z,967.13
2023-01-02T03:38:39.443Z,967.11
2023-01-02T03:39:29.443Z,967.11
2023-01-02T03:40:19.430Z,967.15
2023-01-02T03:41:09.411Z,967.13
2023-01-02T03:41:59.428Z,967.10
2023-01-02T03:42:49.399Z,967.12
2023-01-02T03:43:39.386Z,967.12
2023-01-02T03:44:29.376Z,967.12
2023-01-02T03:45:19.395Z,967.12
2023-01-02T03:46:09.383Z,967.11
2023-01-02T03:46:59.379Z,967.07
2023-01-02T03:47:49.344Z,967.03
2023-01-02T03:48:39.330Z,967.05
2023-01-02T03:49:29.329Z,967.04
2023-01-02T03:50:19.317Z,967.01
2023-01-02T03:51:09.300Z,967.02
2023-01-02T03:51:59.312Z,967.04
2023-01-02T03:52:49.320Z,967.02
2023-01-02T03:53:39.286Z,966.97
2023-01-02T03:54:29.279Z,966.97
2023-01-02T03:55:19.249Z,966.97
2023-01-02T03:56:09.252Z,966.90
2023-01-02T03:56:59.237Z,966.83
2023-01-02T03:57:55.154Z,966.85
2023-01-02T03:58:40.216Z,966.88
2023-01-02T03:59:29.208Z,966.92
2023-01-02T04:00:19.188Z,966.94
2023-01-02T04:01:09.222Z,966.93
2023-01-02T04:01:59.283Z,966.95
2023-01-02T04:02:49.232Z,966.93
2023-01-02T04:03:39.164Z,966.97
2023-01-02T04:04:29.153Z,966.99
2023-01-02T04:05:19.153Z,966.97
2023-01-02T04:06:09.138Z,966.96
2023-01-02T04:06:59.126Z,966.92
2023-01-02T04:07:49.137Z,966.91
2023-01-02T04:08:39.111Z,966.96
2023-01-02T04:09:29.098Z,967.01
2023-01-02T04:10:19.096Z,967.00
2023-01-02T04:11:09.102Z,966.99
2023-01-02T04:11:59.055Z,967.03
2023-01-02T04:12:49.092Z,967.05
2023-01-02T04:13:39.048Z,967.00
2023-01-02T04:14:29.046Z,967.07
2023-01-02T04:15:19.023Z,967.04
2023-01-02T04:16:09.103Z,967.06
2023-01-02T04:16:59.004Z,967.03
2023-01-02T04:17:49.016Z,967.02
2023-01-02T04:18:44.624Z,967.03
2023-01-02T04:19:29.981Z,967.07
2023-01-02T04:20:18.966Z,967.10
2023-01-02T04:21:08.954Z,967.09
2023-01-02T04:21:58.942Z,967.07
2023-01-02T04:22:48.955Z,967.07
2023-01-02T04:23:38.935Z,967.14
2023-01-02T04:24:28.947Z,967.16
2023-01-02T04:25:18.913Z,967.11
2023-01-02T04:26:08.904Z,967.06
2023-01-02T04:26:58.897Z,967.10
2023-01-02T04:27:48.915Z,967.12
2023-01-02T04:28:38.885Z,967.08
2023-01-02T04:29:28.874Z,967.09
2023-01-02T04:30:18.862Z,967.10
2023-01-02T04:31:08.874Z,967.00
2023-01-02T04:31:58.844Z,966.99
2023-01-02T04:32:48.858Z,967.02
2023-01-02T04:33:38.821Z,967.06
2023-01-02T04:34:28.819Z,967.03
2023-01-02T04:35:18.802Z,967.03
2023-01-02T04:36:08.808Z,967.03
2023-01-02T04:36:58.780Z,967.07
2023-01-02T04:37:48.791Z,967.04
2023-01-02T04:38:38.764Z,967.06
2023-01-02T04:39:28.760Z,967.06
2023-01-02T04:40:18.740Z,967.07
2023-01-02T04:41:08.750Z,967.05
2023-01-02T04:41:58.720Z,967.04
2023-01-02T04:42:48.745Z,967.07
2023-01-02T04:43:38.709Z,967.03
2023-01-02T04:44:28.703Z,967.06
2023-01-02T04:45:18.690Z,967.06
2023-01-02T04:46:08.726Z,967.08
2023-01-02T04:46:58.680Z,967.06
2023-01-02T04:47:48.707Z,967.09
2023-01-02T04:48:38.661Z,967.06
2023-01-02T04:49:28.653Z,967.07
2023-01-02T04:50:18.640Z,967.07
2023-01-02T04:51:08.628Z,967.08
2023-01-02T04:51:58.609Z,967.09
2023-01-02T04:52:48.624Z,967.06
2023-01-02T04:53:38.598Z,967.09
2023-01-02T04:54:28.587Z,967.07
2023-01-02T04:55:18.575Z,967.07
2023-01-02T04:56:08.577Z,967.04
2023-01-02T04:56:58.563Z,967.06
2023-01-02T04:57:48.563Z,967.04
2023-01-02T04:58:38.541Z,967.05
2023-01-02T04:59:28.539Z,967.03
2023-01-02T05:00:18.516Z,967.07
2023-01-02T05:01:08.515Z,967.06
2023-01-02T05:01:58.638Z,967.05
2023-01-02T05:02:48.581Z,967.08
2023-01-02T05:03:38.564Z,967.06
2023-01-02T05:04:28.483Z,967.06
2023-01-02T05:05:18.473Z,967.04
2023-01-02T05:06:08.473Z,967.08
2023-01-02T05:06:58.458Z,967.10
2023-01-02T05:07:48.466Z,967.09
2023-01-02T05:08:38.447Z,967.08
2023-01-02T05:09:28.428Z,967.12
2023-01-02T05:10:18.406Z,967.12
2023-01-02T05:11:08.404Z,967.13
2023-01-02T05:11:58.391Z,967.12
2023-01-02T05:12:48.422Z,967.14
2023-01-02T05:13:38.372Z,967.16
2023-01-02T05:14:28.363Z,967.17
2023-01-02T05:15:18.353Z,967.18
2023-01-02T05:16:08.370Z,967.22
2023-01-02T05:16:58.340Z,967.15
2023-01-02T05:17:48.344Z,967.19
2023-01-02T05:18:38.315Z,967.19
2023-01-02T05:19:28.343Z,967.15
2023-01-02T05:20:18.297Z,967.20
2023-01-02T05:21:08.302Z,967.17
2023-01-02T05:21:58.273Z,967.17
2023-01-02T05:22:48.294Z,967.15
2023-01-02T05:23:38.264Z,967.15
2023-01-02T05:24:28.279Z,967.18
2023-01-02T05:25:18.259Z,967.17
2023-01-02T05:26:08.233Z,967.15
2023-01-02T05:26:58.229Z,967.15
2023-01-02T05:27:48.254Z,967.17
2023-01-02T05:28:38.919Z,967.18
2023-01-02T05:29:28.192Z,967.17
2023-01-02T05:30:18.192Z,967.20
2023-01-02T05:31:08.196Z,967.22
2023-01-02T05:31:58.167Z,967.26
2023-01-02T05:32:48.184Z,967.22
2023-01-02T05:33:38.143Z,967.22
2023-01-02T05:34:28.143Z,967.25
2023-01-02T05:35:18.123Z,967.25
2023-01-02T05:36:08.128Z,967.26
2023-01-02T05:36:58.133Z,967.32
2023-01-02T05:37:48.114Z,967.30
2023-01-02T05:38:38.095Z,967.28
2023-01-02T05:39:28.088Z,967.31
2023-01-02T05:40:18.080Z,967.28
2023-01-02T05:41:08.060Z,967.29
2023-01-02T05:41:58.066Z,967.29
2023-01-02T05:42:48.065Z,967.32
2023-01-02T05:43:38.054Z,967.35
2023-01-02T05:44:28.028Z,967.32
2023-01-02T05:45:18.039Z,967.29
2023-01-02T05:46:08.048Z,967.27
2023-01-02T05:46:58.087Z,967.24
2023-01-02T05:47:48.009Z,967.29
2023-01-02T05:48:37.986Z,967.31
2023-01-02T05:49:28.000Z,967.33
2023-01-02T05:50:17.964Z,967.33
2023-01-02T05:51:07.951Z,967.34
2023-01-02T05:51:57.944Z,967.31
2023-01-02T05:52:47.947Z,967.34
2023-01-02T05:53:37.943Z,967.28
2023-01-02T05:54:27.938Z,967.30
2023-01-02T05:55:17.928Z,967.30
2023-01-02T05:56:07.898Z,967.31
2023-01-02T05:56:57.877Z,967.27
2023-01-02T05:57:47.890Z,967.35
2023-01-02T05:58:37.867Z,967.32
2023-01-02T05:59:27.895Z,967.35
2023-01-02T06:00:17.848Z,967.32
2023-01-02T06:01:07.840Z,967.34
2023-01-02T06:01:57.926Z,967.29
2023-01-02T06:02:48.719Z,967.35
2023-01-02T06:03:37.825Z,967.39
2023-01-02T06:04:27.819Z,967.38
2023-01-02T06:05:17.795Z,967.35
2023-01-02T06:06:07.807Z,967.42
2023-01-02T06:06:57.771Z,967.37
2023-01-02T06:07:47.785Z,967.45
2023-01-02T06:08:37.756Z,967.43
2023-01-02T06:09:27.756Z,967.43
2023-01-02T06:10:17.746Z,967.46
2023-01-02T06:11:07.733Z,967.48
2023-01-02T06:11:57.725Z,967.50
2023-01-02T06:12:47.728Z,967.52
2023-01-02T06:13:37.693Z,967.51
2023-01-02T06:14:27.688Z,967.54
2023-01-02T06:15:17.673Z,967.52
2023-01-02T06:16:07.767Z,967.55
2023-01-02T06:16:57.653Z,967.56
2023-01-02T06:17:47.674Z,967.53
2023-01-02T06:18:37.646Z,967.52
2023-01-02T06:19:27.645Z,967.55
2023-01-02T06:20:17.634Z,967.53
2023-01-02T06:21:07.684Z,967.51
2023-01-02T06:21:57.814Z,967.54
2023-01-02T06:22:47.617Z,967.58
2023-01-02T06:23:37.673Z,967.60
2023-01-02T06:24:27.665Z,967.55
2023-01-02T06:25:17.565Z,967.56
2023-01-02T06:26:07.576Z,967.57
2023-01-02T06:26:57.549Z,967.58
2023-01-02T06:27:47.622Z,967.57
2023-01-02T06:28:37.527Z,967.58
2023-01-02T06:29:27.539Z,967.60
2023-01-02T06:30:17.505Z,967.59
2023-01-02T06:31:07.614Z,967.62
2023-01-02T06:31:57.525Z,967.60
2023-01-02T06:32:47.507Z,967.62
2023-01-02T06:33:37.476Z,967.62
2023-01-02T06:34:27.470Z,967.66
2023-01-02T06:35:17.461Z,967.67
2023-01-02T06:36:07.455Z,967.62
2023-01-02T06:36:57.485Z,967.65
2023-01-02T06:37:47.438Z,967.66
2023-01-02T06:38:37.436Z,967.64
2023-01-02T06:39:27.399Z,967.64
2023-01-02T06:40:17.412Z,967.68
2023-01-02T06:41:07.391Z,967.65
2023-01-02T06:41:57.370Z,967.65
2023-01-02T06:42:47.391Z,967.70
2023-01-02T06:43:37.361Z,967.66
2023-01-02T06:44:27.349Z,967.65
2023-01-02T06:45:17.350Z,967.67
2023-01-02T06:46:07.356Z,967.65
2023-01-02T06:46:57.324Z,967.69
2023-01-02T06:47:47.333Z,967.69
2023-01-02T06:48:37.299Z,967.71
2023-01-02T06:49:27.321Z,967.66
2023-01-02T06:50:17.287Z,967.65
2023-01-02T06:51:07.291Z,967.67
2023-01-02T06:51:57.273Z,967.75
2023-01-02T06:52:47.278Z,967.72
2023-01-02T06:53:37.252Z,967.73
2023-01-02T06:54:27.274Z,967.72
2023-01-02T06:55:17.226Z,967.72
2023-01-02T06:56:07.217Z,967.71
2023-01-02T06:56:57.216Z,967.71
2023-01-02T06:57:47.223Z,967.71
2023-01-02T06:58:37.197Z,967.73
2023-01-02T06:59:27.186Z,967.72
2023-01-02T07:00:17.173Z,967.72
2023-01-02T07:01:07.209Z,967.74
2023-01-02T07:01:57.261Z,967.72
2023-01-02T07:02:47.391Z,967.75
2023-01-02T07:03:37.139Z,967.83
2023-01-02T07:04:27.146Z,967.80
2023-01-02T07:05:22.673Z,967.79
2023-01-02T07:06:08.114Z,967.78
2023-01-02T07:06:57.097Z,967.78
2023-01-02T07:07:47.110Z,967.78
2023-01-02T07:08:37.088Z,967.80
2023-01-02T07:09:27.074Z,967.79
2023-01-02T07:10:17.066Z,967.77
2023-01-02T07:11:07.060Z,967.74
2023-01-02T07:11:57.060Z,967.81
2023-01-02T07:12:47.048Z,967.81
2023-01-02T07:13:37.039Z,967.78
2023-01-02T07:14:27.025Z,967.80
2023-01-02T07:15:17.004Z,967.87
2023-01-02T07:16:07.046Z,967.85
2023-01-02T07:16:57.074Z,967.84
2023-01-02T07:17:46.999Z,967.94
2023-01-02T07:18:36.973Z,967.89
2023-01-02T07:19:26.961Z,967.86
2023-01-02T07:20:16.964Z,967.94
2023-01-02T07:21:06.949Z,967.92
2023-01-02T07:21:56.933Z,967.89
2023-01-02T07:22:46.933Z,967.85
2023-01-02T07:23:36.911Z,967.90
2023-01-02T07:24:26.908Z,967.86
2023-01-02T07:25:16.891Z,967.89
2023-01-02T07:26:06.881Z,967.90
2023-01-02T07:26:56.880Z,967.88
2023-01-02T07:27:46.894Z,967.90
2023-01-02T07:28:36.870Z,967.94
2023-01-02T07:29:26.840Z,967.90
2023-01-02T07:30:16.849Z,967.91
2023-01-02T07:31:06.833Z,967.96
2023-01-02T07:31:56.890Z,967.90
2023-01-02T07:32:46.834Z,967.95
2023-01-02T07:33:36.819Z,967.92
2023-01-02T07:34:26.789Z,967.89
2023-01-02T07:35:16.788Z,967.89
2023-01-02T07:36:06.770Z,967.86
2023-01-02T07:36:56.761Z,967.90
2023-01-02T07:37:46.767Z,967.95
2023-01-02T07:38:36.747Z,967.95
2023-01-02T07:39:26.738Z,967.98
2023-01-02T07:40:16.792Z,967.97
2023-01-02T07:41:06.709Z,968.04
2023-01-02T07:41:56.708Z,967.97
2023-01-02T07:42:46.711Z,967.97
2023-01-02T07:43:36.725Z,967.95
2023-01-02T07:44:26.684Z,967.97
2023-01-02T07:45:16.677Z,968.02
2023-01-02T07:46:06.704Z,968.01
2023-01-02T07:46:56.657Z,968.04
2023-01-02T07:47:46.662Z,968.12
2023-01-02T07:48:36.635Z,968.16
2023-01-02T07:49:26.625Z,968.10
2023-01-02T07:50:16.627Z,968.08
2023-01-02T07:51:06.607Z,968.06
2023-01-02T07:51:56.605Z,968.10
2023-01-02T07:52:46.639Z,968.14
2023-01-02T07:53:36.585Z,968.15
2023-01-02T07:54:26.565Z,968.15
2023-01-02T07:55:16.555Z,968.19
2023-01-02T07:56:06.547Z,968.18
2023-01-02T07:56:56.543Z,968.18
2023-01-02T07:57:46.554Z,968.13
2023-01-02T07:58:36.519Z,968.15
2023-01-02T07:59:26.515Z,968.12
2023-01-02T08:00:16.521Z,968.11
2023-01-02T08:01:06.569Z,968.09
2023-01-02T08:01:56.715Z,968.18
2023-01-02T08:02:46.485Z,968.16
2023-01-02T08:03:36.507Z,968.17
2023-01-02T08:04:26.511Z,968.25
2023-01-02T08:05:16.448Z,968.22
2023-01-02T08:06:06.443Z,968.21
2023-01-02T08:06:56.440Z,968.19
2023-01-02T08:07:46.424Z,968.22
2023-01-02T08:08:36.438Z,968.21
2023-01-02T08:09:26.393Z,968.25
2023-01-02T08:10:16.390Z,968.26
2023-01-02T08:11:06.374Z,968.23
2023-01-02T08:11:56.384Z,968.28
2023-01-02T08:12:46.387Z,968.24
2023-01-02T08:13:36.358Z,968.25
2023-01-02T08:14:26.343Z,968.20
2023-01-02T08:15:16.340Z,968.24
2023-01-02T08:16:06.341Z,968.25
2023-01-02T08:16:56.339Z,968.23
2023-01-02T08:17:46.326Z,968.26
2023-01-02T08:18:36.309Z,968.29
2023-01-02T08:19:26.281Z,968.30
2023-01-02T08:20:16.287Z,968.33
2023-01-02T08:21:06.262Z,968.32
2023-01-02T08:21:56.261Z,968.29
2023-01-02T08:22:46.270Z,968.30
2023-01-02T08:23:36.246Z,968.28
2023-01-02T08:24:26.239Z,968.30
2023-01-02T08:25:16.235Z,968.29
2023-01-02T08:26:06.220Z,968.31
2023-01-02T08:26:56.212Z,968.28
2023-01-02T08:27:46.222Z,968.30
2023-01-02T08:28:36.179Z,968.29
2023-01-02T08:29:26.168Z,968.31
2023-01-02T08:30:16.179Z,968.36
2023-01-02T08:31:06.194Z,968.28
2023-01-02T08:31:56.149Z,968.33
2023-01-02T08:32:46.152Z,968.32
2023-01-02T08:33:36.151Z,968.30
2023-01-02T08:34:26.108Z,968.35
2023-01-02T08:35:16.110Z,968.31
2023-01-02T08:36:06.107Z,968.25
2023-01-02T08:36:56.103Z,968.28
2023-01-02T08:37:50.435Z,968.30
2023-01-02T08:38:36.090Z,968.34
2023-01-02T08:39:26.057Z,968.31
2023-01-02T08:40:16.056Z,968.37
2023-01-02T08:41:06.057Z,968.42
2023-01-02T08:41:56.058Z,968.39
2023-01-02T08:42:46.046Z,968.41
2023-01-02T08:43:36.025Z,968.46
2023-01-02T08:44:26.008Z,968.44
2023-01-02T08:45:15.998Z,968.49
2023-01-02T08:46:06.071Z,968.43
2023-01-02T08:46:55.988Z,968.44
2023-01-02T08:47:45.983Z,968.44
2023-01-02T08:48:35.971Z,968.51
2023-01-02T08:49:25.948Z,968.48
2023-01-02T08:50:15.937Z,968.52
2023-01-02T08:51:05.926Z,968.48
2023-01-02T08:51:55.927Z,968.51
2023-01-02T08:52:45.955Z,968.49
2023-01-02T08:53:35.922Z,968.50
2023-01-02T08:54:25.891Z,968.53
2023-01-02T08:55:15.893Z,968.52
2023-01-02T08:56:05.875Z,968.49
2023-01-02T08:56:55.866Z,968.50
2023-01-02T08:57:45.872Z,968.53
2023-01-02T08:58:35.861Z,968.51
2023-01-02T08:59:25.826Z,968.51
2023-01-02T09:00:15.839Z,968.54
2023-01-02T09:01:05.852Z,968.50
2023-01-02T09:01:55.970Z,968.53
2023-01-02T09:02:45.938Z,968.51
2023-01-02T09:03:35.842Z,968.46
2023-01-02T09:04:25.784Z,968.54
2023-01-02T09:05:15.785Z,968.52
2023-01-02T09:06:05.753Z,968.52
2023-01-02T09:06:55.763Z,968.53
2023-01-02T09:07:45.761Z,968.55
2023-01-02T09:08:35.734Z,968.54
2023-01-02T09:09:25.722Z,968.58
2023-01-02T09:10:15.726Z,968.53
2023-01-02T09:11:05.702Z,968.58
2023-01-02T09:11:55.703Z,968.59
2023-01-02T09:12:45.697Z,968.60
2023-01-02T09:13:35.682Z,968.62
2023-01-02T09:14:25.668Z,968.60
2023-01-02T09:15:15.661Z,968.57
2023-01-02T09:16:05.701Z,968.61
2023-01-02T09:16:55.643Z,968.66
2023-01-02T09:17:45.640Z,968.61
2023-01-02T09:18:35.623Z,968.65
2023-01-02T09:19:25.614Z,968.68
2023-01-02T09:20:15.614Z,968.64
2023-01-02T09:21:05.600Z,968.64
2023-01-02T09:21:55.580Z,968.66
2023-01-02T09:22:45.592Z,968.70
2023-01-02T09:23:35.590Z,968.73
2023-01-02T09:24:25.559Z,968.68
2023-01-02T09:25:22.035Z,968.76
2023-01-02T09:26:06.547Z,968.69
2023-01-02T09:26:55.532Z,968.74
2023-01-02T09:27:45.535Z,968.71
2023-01-02T09:28:35.560Z,968.73
2023-01-02T09:29:25.509Z,968.72
2023-01-02T09:30:15.498Z,968.69
2023-01-02T09:31:11.680Z,968.70
2023-01-02T09:31:56.483Z,968.71
2023-01-02T09:32:45.506Z,968.70
2023-01-02T09:33:35.463Z,968.73
2023-01-02T09:34:25.455Z,968.73
2023-01-02T09:35:15.431Z,968.71
2023-01-02T09:36:05.440Z,968.78
2023-01-02T09:36:55.434Z,968.84
2023-01-02T09:37:45.422Z,968.77
2023-01-02T09:38:35.410Z,968.84
2023-01-02T09:39:31.955Z,968.93
2023-01-02T09:40:16.397Z,968.87
2023-01-02T09:41:05.366Z,968.89
2023-01-02T09:41:55.356Z,968.93
2023-01-02T09:42:45.358Z,968.91
2023-01-02T09:43:35.345Z,968.94
2023-01-02T09:44:25.323Z,968.84
2023-01-02T09:45:15.329Z,968.91
2023-01-02T09:46:05.419Z,968.85
2023-01-02T09:46:55.309Z,968.79
2023-01-02T09:47:45.298Z,968.87
2023-01-02T09:48:35.305Z,969.06
2023-01-02T09:49:25.267Z,968.86
2023-01-02T09:50:15.272Z,968.93
2023-01-02T09:51:07.731Z,968.83
2023-01-02T09:51:55.259Z,968.92
2023-01-02T09:52:45.231Z,968.93
2023-01-02T09:53:35.242Z,968.90
2023-01-02T09:54:25.275Z,968.88
2023-01-02T09:55:15.207Z,968.83
2023-01-02T09:56:05.223Z,968.90
2023-01-02T09:56:55.200Z,968.86
2023-01-02T09:57:45.183Z,968.86
2023-01-02T09:58:35.253Z,968.93
2023-01-02T09:59:25.159Z,968.82
2023-01-02T10:00:15.153Z,968.84
2023-01-02T10:01:05.147Z,968.83
2023-01-02T10:01:55.176Z,968.72
2023-01-02T10:02:45.164Z,968.86
2023-01-02T10:03:35.250Z,968.89
2023-01-02T10:04:25.165Z,968.82
2023-01-02T10:05:15.120Z,968.81
2023-01-02T10:06:05.087Z,968.78
2023-01-02T10:06:55.081Z,968.74
2023-01-02T10:07:45.087Z,968.78
2023-01-02T10:08:35.287Z,968.80
2023-01-02T10:09:25.050Z,968.75
2023-01-02T10:10:15.173Z,968.76
2023-01-02T10:11:05.020Z,968.78
2023-01-02T10:11:55.030Z,968.67
2023-01-02T10:12:45.047Z,968.72
2023-01-02T10:14:16.734Z,968.75
2023-01-02T10:14:33.891Z,968.78
2023-01-02T10:15:16.006Z,968.80
2023-01-02T10:16:04.995Z,968.86
2023-01-02T10:16:54.960Z,968.87
2023-01-02T10:17:44.967Z,968.79
2023-01-02T10:18:34.962Z,968.80
2023-01-02T10:19:24.934Z,968.79
2023-01-02T10:20:20.417Z,968.72
2023-01-02T10:21:05.915Z,968.79
2023-01-02T10:21:54.995Z,968.76
2023-01-02T10:22:44.908Z,968.77
2023-01-02T10:23:34.900Z,968.73