createdAt,value
2022-09-20T00:00:13.886Z,0.20
2022-09-20T00:04:15.315Z,0.10
2022-09-20T00:08:16.788Z,0.10
2022-09-20T00:12:18.216Z,0.17
2022-09-20T00:16:26.845Z,0.32
2022-09-20T00:20:28.449Z,1.13
2022-09-20T00:24:29.912Z,0.10
2022-09-20T00:28:33.191Z,0.10
2022-09-20T00:32:34.689Z,0.10
2022-09-20T00:36:36.095Z,1.30
2022-09-20T00:40:37.575Z,0.20
2022-09-20T00:44:47.988Z,0.10
2022-09-20T00:48:53.829Z,0.20
2022-09-20T00:53:04.275Z,0.10
2022-09-20T00:57:05.756Z,0.90
2022-09-20T01:01:07.378Z,3.00
2022-09-20T01:05:10.634Z,3.03
2022-09-20T01:09:12.064Z,0.10
2022-09-20T01:13:14.438Z,0.10
2022-09-20T01:17:17.570Z,0.10
2022-09-20T01:21:19.948Z,0.22
2022-09-20T01:25:49.123Z,0.60
2022-09-20T01:30:06.086Z,1.05
2022-09-20T01:34:13.156Z,0.30
2022-09-20T01:38:29.814Z,2.35
2022-09-20T01:42:38.178Z,0.10
2022-09-20T01:46:42.539Z,1.45
2022-09-20T01:50:46.736Z,0.10
2022-09-20T01:55:17.097Z,10.57
2022-09-20T01:59:31.500Z,0.17
2022-09-20T02:03:51.996Z,0.77
2022-09-20T02:12:41.884Z,3.13
2022-09-20T02:17:08.035Z,0.13
2022-09-20T02:21:15.670Z,2.75
2022-09-20T02:25:45.997Z,1.20
2022-09-20T02:30:05.975Z,0.20
2022-09-20T02:34:33.019Z,0.65
2022-09-20T02:38:52.330Z,0.10
2022-09-20T02:43:03.687Z,0.17
2022-09-20T02:47:34.055Z,0.28
2022-09-20T02:51:41.622Z,0.13
2022-09-20T02:56:02.800Z,1.42
2022-09-20T03:00:13.358Z,1.55
2022-09-20T03:04:52.851Z,0.20
2022-09-20T03:09:03.997Z,0.10
2022-09-20T03:13:26.350Z,0.20
2022-09-20T03:17:43.406Z,0.10
2022-09-20T03:22:00.960Z,1.45
2022-09-20T03:26:08.087Z,0.20
2022-09-20T03:30:24.623Z,2.08
2022-09-20T03:34:58.506Z,0.20
2022-09-20T03:39:36.381Z,0.10
2022-09-20T03:43:55.888Z,0.25
2022-09-20T03:48:00.004Z,0.20
2022-09-20T03:52:26.773Z,0.10
2022-09-20T03:56:49.942Z,0.28
2022-09-20T04:01:28.981Z,0.70
2022-09-20T04:05:39.841Z,0.13
2022-09-20T04:10:02.354Z,0.10
2022-09-20T04:14:26.936Z,0.10
2022-09-20T04:18:58.406Z,0.10
2022-09-20T04:23:08.290Z,0.15
2022-09-20T04:27:20.121Z,0.20
2022-09-20T04:31:34.249Z,0.10
2022-09-20T04:36:21.760Z,0.10
2022-09-20T04:40:55.352Z,0.10
2022-09-20T04:45:24.052Z,0.10
2022-09-20T04:49:51.889Z,1.38
2022-09-20T04:54:03.107Z,0.10
2022-09-20T04:58:36.243Z,0.10
2022-09-20T05:03:18.297Z,2.58
2022-09-20T05:07:31.571Z,0.10
2022-09-20T05:11:55.086Z,2.65
2022-09-20T05:16:08.183Z,0.15
2022-09-20T05:20:19.640Z,0.25
2022-09-20T05:24:38.260Z,0.10
2022-09-20T05:28:53.744Z,0.10
2022-09-20T05:33:09.579Z,0.30
2022-09-20T05:37:34.770Z,0.15
2022-09-20T05:41:54.507Z,0.10
2022-09-20T05:46:14.855Z,0.10
2022-09-20T05:50:55.765Z,0.55
2022-09-20T05:55:16.873Z,0.10
2022-09-20T05:59:27.341Z,0.20
2022-09-20T06:03:54.411Z,0.20
2022-09-20T06:08:16.406Z,0.20
2022-09-20T06:12:41.078Z,0.30
2022-09-20T06:16:49.113Z,0.30
2022-09-20T06:21:03.867Z,5.28
2022-09-20T06:25:07.943Z,0.10
2022-09-20T06:29:13.791Z,0.50
2022-09-20T06:33:25.152Z,1.08
2022-09-20T06:38:00.388Z,0.10
2022-09-20T06:42:02.056Z,0.32
2022-09-20T06:46:03.806Z,0.28
2022-09-20T06:50:06.360Z,0.70
2022-09-20T06:54:17.099Z,0.15
2022-09-20T06:58:18.508Z,0.10
2022-09-20T07:02:19.979Z,0.20
2022-09-20T07:06:21.767Z,0.10
2022-09-20T07:10:23.234Z,3.05
2022-09-20T07:14:28.708Z,0.20
2022-09-20T07:18:31.726Z,1.45
2022-09-20T07:22:33.236Z,0.30
2022-09-20T07:26:35.086Z,0.17
2022-09-20T07:30:36.544Z,0.30
2022-09-20T07:34:38.046Z,0.10
2022-09-20T07:38:40.805Z,0.10
2022-09-20T07:42:42.304Z,0.55
2022-09-20T07:46:45.449Z,0.10
2022-09-20T07:50:54.329Z,0.30
2022-09-20T07:54:56.210Z,0.17
2022-09-20T07:58:57.764Z,0.38
2022-09-20T08:03:00.437Z,0.30
2022-09-20T08:07:02.236Z,3.58
2022-09-20T08:11:08.770Z,0.40
2022-09-20T08:15:12.036Z,0.80
2022-09-20T08:19:22.015Z,0.63
2022-09-20T08:23:24.247Z,0.30
2022-09-20T08:27:26.303Z,2.63
2022-09-20T08:31:36.652Z,0.30
2022-09-20T08:35:38.558Z,3.50
2022-09-20T08:44:13.059Z,0.30
2022-09-20T08:48:16.827Z,0.15
2022-09-20T08:52:25.573Z,2.95
2022-09-20T08:56:34.429Z,5.63
2022-09-20T09:00:37.740Z,0.20
2022-09-20T09:04:39.610Z,1.77
2022-09-20T09:08:44.300Z,0.20
2022-09-20T09:12:48.604Z,0.32
2022-09-20T09:16:50.453Z,0.20
2022-09-20T09:20:51.962Z,2.65
2022-09-20T09:25:15.241Z,0.10
2022-09-20T09:29:19.883Z,0.32
2022-09-20T09:33:33.481Z,0.52
2022-09-20T09:37:34.955Z,1.73
2022-09-20T09:41:36.856Z,0.22
2022-09-20T09:45:39.417Z,1.67
2022-09-20T09:50:00.800Z,0.30
2022-09-20T09:54:05.041Z,6.53
2022-09-20T09:58:16.718Z,0.40
2022-09-20T10:02:49.428Z,0.28
2022-09-20T10:07:04.909Z,5.78
2022-09-20T10:11:29.172Z,0.95
2022-09-20T10:15:35.204Z,1.15
2022-09-20T10:19:47.474Z,3.03
2022-09-20T10:24:30.167Z,0.10
2022-09-20T10:29:09.822Z,0.30
2022-09-20T10:33:32.653Z,0.28
2022-09-20T10:37:58.260Z,0.20
2022-09-20T10:42:45.719Z,0.10
2022-09-20T10:47:13.117Z,0.20
2022-09-20T10:51:40.097Z,0.30
2022-09-20T10:55:51.956Z,0.60
2022-09-20T11:00:18.373Z,0.10
2022-09-20T11:04:53.956Z,0.10
2022-09-20T11:08:59.896Z,0.10
2022-09-20T11:13:08.578Z,0.30
2022-09-20T11:17:19.769Z,0.20
2022-09-20T11:21:39.894Z,0.40
2022-09-20T11:30:15.237Z,0.20
2022-09-20T11:34:30.979Z,6.93
2022-09-20T11:38:55.324Z,0.22
2022-09-20T11:43:01.608Z,0.77
2022-09-20T11:47:50.046Z,0.20
2022-09-20T11:52:13.325Z,0.20
2022-09-20T11:56:23.245Z,1.30
2022-09-20T12:00:31.023Z,1.02
2022-09-20T12:04:35.978Z,0.20
2022-09-20T12:08:41.772Z,0.15
2022-09-20T12:12:46.939Z,0.20
2022-09-20T12:16:49.838Z,0.15
2022-09-20T12:20:51.373Z,0.80
2022-09-20T12:25:31.223Z,0.20
2022-09-20T12:29:35.811Z,0.30
2022-09-20T12:34:14.556Z,2.83
2022-09-20T12:38:34.085Z,0.82
2022-09-20T12:42:35.564Z,0.63
2022-09-20T12:46:42.597Z,0.43
2022-09-20T12:51:20.026Z,4.65
2022-09-20T12:55:36.739Z,2.65
2022-09-20T12:59:38.254Z,0.30
2022-09-20T13:03:48.248Z,0.17
2022-09-20T13:07:59.242Z,0.20
2022-09-20T13:12:02.279Z,0.40
2022-09-20T13:16:06.343Z,0.20
2022-09-20T13:20:19.460Z,2.75
2022-09-20T13:24:23.611Z,2.72
2022-09-20T13:28:32.033Z,0.28
2022-09-20T13:32:34.573Z,0.10
2022-09-20T13:36:38.734Z,0.20
2022-09-20T13:40:46.524Z,0.30
2022-09-20T13:44:48.812Z,0.20
2022-09-20T13:49:12.654Z,0.20
2022-09-20T13:53:33.542Z,0.10
2022-09-20T13:57:40.740Z,1.33
2022-09-20T14:01:48.107Z,0.20
2022-09-20T14:05:52.908Z,0.10
2022-09-20T14:09:56.608Z,0.10
2022-09-20T14:14:01.594Z,0.10
2022-09-20T14:18:06.444Z,0.50
2022-09-20T14:22:22.585Z,0.88
2022-09-20T14:26:30.187Z,1.17
2022-09-20T14:30:36.257Z,0.20
2022-09-20T14:34:39.063Z,0.20
2022-09-20T14:38:44.343Z,0.25
2022-09-20T14:42:48.093Z,0.13
2022-09-20T14:46:49.704Z,0.25
2022-09-20T14:51:16.273Z,0.35
2022-09-20T14:55:28.123Z,0.10
2022-09-20T14:59:37.464Z,0.10
2022-09-20T15:03:41.722Z,0.25
2022-09-20T15:07:43.264Z,0.30
2022-09-20T15:11:45.008Z,0.30
2022-09-20T15:15:51.114Z,0.20
2022-09-20T15:19:52.623Z,0.10
2022-09-20T15:23:54.152Z,0.10
2022-09-20T15:27:57.757Z,1.00
2022-09-20T15:31:59.720Z,0.20
2022-09-20T15:36:02.722Z,0.13
2022-09-20T15:40:05.712Z,0.55
2022-09-20T15:44:08.000Z,0.10
2022-09-20T15:48:10.024Z,0.65
2022-09-20T15:52:11.497Z,0.20
2022-09-20T15:56:27.427Z,0.13
2022-09-20T16:00:28.922Z,0.10
2022-09-20T16:04:31.208Z,0.60
2022-09-20T16:08:38.309Z,0.20
2022-09-20T16:12:39.845Z,0.75
2022-09-20T16:16:41.497Z,0.20
2022-09-20T16:20:43.024Z,0.13
2022-09-20T16:24:44.788Z,0.22
2022-09-20T16:28:47.688Z,0.10
2022-09-20T16:32:49.540Z,2.47
2022-09-20T16:36:54.115Z,0.10
2022-09-20T16:40:55.645Z,0.22
2022-09-20T16:44:57.164Z,0.20
2022-09-20T16:49:00.976Z,0.17
2022-09-20T16:53:04.022Z,0.20
2022-09-20T16:57:05.578Z,0.15
2022-09-20T17:01:08.612Z,0.20
2022-09-20T17:05:10.125Z,2.78
2022-09-20T17:09:12.803Z,3.30
2022-09-20T17:13:15.629Z,5.47
2022-09-20T17:17:17.852Z,0.20
2022-09-20T17:21:19.622Z,0.25
2022-09-20T17:25:21.090Z,0.20
2022-09-20T17:29:23.205Z,0.25
2022-09-20T17:33:28.175Z,0.22
2022-09-20T17:37:29.572Z,3.50
2022-09-20T17:41:32.697Z,12.60
2022-09-20T17:45:34.120Z,26.48
2022-09-20T17:49:37.294Z,24.42
2022-09-20T17:53:38.699Z,23.00
2022-09-20T17:57:40.387Z,20.02
2022-09-20T18:01:43.053Z,9.05
2022-09-20T18:05:44.514Z,9.82
2022-09-20T18:09:45.967Z,6.25
2022-09-20T18:13:47.662Z,6.75
2022-09-20T18:17:54.335Z,8.05
2022-09-20T18:21:55.953Z,2.28
2022-09-20T18:26:16.056Z,1.67
2022-09-20T18:34:21.134Z,2.10
2022-09-20T18:38:22.624Z,3.95
2022-09-20T18:42:24.069Z,2.33
2022-09-20T18:46:27.404Z,1.25
2022-09-20T18:50:28.871Z,2.17
2022-09-20T18:54:33.174Z,0.73
2022-09-20T18:58:36.050Z,0.55
2022-09-20T19:02:58.354Z,0.32
2022-09-20T19:07:02.445Z,2.88
2022-09-20T19:11:10.618Z,1.23
2022-09-20T19:15:27.797Z,0.90
2022-09-20T19:19:50.062Z,1.20
2022-09-20T19:24:14.106Z,6.00
2022-09-20T19:28:15.970Z,1.88
2022-09-20T19:32:21.144Z,1.73
2022-09-20T19:36:24.817Z,2.30
2022-09-20T19:40:35.449Z,1.02
2022-09-20T19:45:01.842Z,2.03
2022-09-20T19:49:16.639Z,3.10
2022-09-20T19:53:22.127Z,2.65
2022-09-20T19:57:34.561Z,0.40
2022-09-20T20:01:36.239Z,0.70
2022-09-20T20:05:40.271Z,0.65
2022-09-20T20:10:03.665Z,1.13
2022-09-20T20:14:23.848Z,2.17
2022-09-20T20:18:37.387Z,1.17
2022-09-20T20:23:05.805Z,0.60
2022-09-20T20:27:07.304Z,0.50
2022-09-20T20:31:12.347Z,7.95
2022-09-20T20:35:17.131Z,1.27
2022-09-20T20:39:18.552Z,1.02
2022-09-20T20:43:20.369Z,0.52
2022-09-20T20:47:21.878Z,3.95
2022-09-20T20:51:23.552Z,0.50
2022-09-20T20:55:25.055Z,0.35
2022-09-20T20:59:26.707Z,6.50
2022-09-20T21:03:28.208Z,0.73
2022-09-20T21:07:29.615Z,0.70
2022-09-20T21:11:33.484Z,1.40
2022-09-20T21:15:34.920Z,1.48
2022-09-20T21:19:36.306Z,3.40
2022-09-20T21:23:38.088Z,4.95
2022-09-20T21:27:39.610Z,2.25
2022-09-20T21:31:43.567Z,2.17
2022-09-20T21:35:45.156Z,1.55
2022-09-20T21:39:47.620Z,2.05
2022-09-20T21:43:53.123Z,2.58
2022-09-20T21:47:54.552Z,3.90
2022-09-20T21:51:56.064Z,4.18
2022-09-20T21:55:58.993Z,7.40
2022-09-20T22:00:00.570Z,6.65
2022-09-20T22:04:07.620Z,8.32
2022-09-20T22:08:09.603Z,10.32
2022-09-20T22:12:11.009Z,3.38
2022-09-20T22:16:20.923Z,2.03
2022-09-20T22:20:22.338Z,0.65
2022-09-20T22:24:23.792Z,1.85
2022-09-20T22:28:25.670Z,2.50
2022-09-20T22:32:27.199Z,2.70
2022-09-20T22:36:31.257Z,3.10
2022-09-20T22:40:32.699Z,1.80
2022-09-20T22:44:34.119Z,6.25
2022-09-20T22:48:36.123Z,3.53
2022-09-20T22:52:37.579Z,8.35
2022-09-20T22:56:41.253Z,4.50
2022-09-20T23:00:42.698Z,5.38
2022-09-20T23:04:44.104Z,4.10
2022-09-20T23:08:45.507Z,4.97
2022-09-20T23:12:50.467Z,5.95
2022-09-20T23:16:52.857Z,1.27
2022-09-20T23:20:58.635Z,1.23
2022-09-20T23:25:00.051Z,0.93
2022-09-20T23:29:04.950Z,1.90
2022-09-20T23:33:06.667Z,2.22
2022-09-20T23:37:08.331Z,1.85
2022-09-20T23:41:12.949Z,2.15
2022-09-20T23:45:14.768Z,2.17
2022-09-20T23:49:16.242Z,5.18
2022-09-20T23:53:18.385Z,2.55
2022-09-20T23:57:19.913Z,9.88
