createdAt,value
2018-07-23T00:04:31.547Z,7.62
2018-07-23T00:10:26.554Z,8.01
2018-07-23T00:16:21.563Z,7
2018-07-23T00:22:16.572Z,8.71
2018-07-23T00:28:11.558Z,8.27
2018-07-23T00:34:06.570Z,6.73
2018-07-23T00:40:01.596Z,6.78
2018-07-23T00:45:56.567Z,7.15
2018-07-23T00:51:51.567Z,8.81
2018-07-23T00:57:46.569Z,7.35
2018-07-23T01:03:41.574Z,6.76
2018-07-23T01:09:36.593Z,6.72
2018-07-23T01:15:31.575Z,7.24
2018-07-23T01:21:26.589Z,6.66
2018-07-23T01:27:21.615Z,6.8
2018-07-23T01:33:16.582Z,7.19
2018-07-23T01:39:11.597Z,8.06
2018-07-23T01:45:06.576Z,7.53
2018-07-23T01:51:01.587Z,7.57
2018-07-23T01:56:56.605Z,6.11
2018-07-23T02:02:51.609Z,3.63
2018-07-23T02:08:46.622Z,2.66
2018-07-23T02:14:41.616Z,4.38
2018-07-23T02:20:36.616Z,4.45
2018-07-23T02:26:31.625Z,3.32
2018-07-23T02:32:26.637Z,2.04
2018-07-23T02:38:21.618Z,2.92
2018-07-23T02:44:16.670Z,4.5
2018-07-23T02:50:11.672Z,1.86
2018-07-23T02:56:06.660Z,1.86
2018-07-23T03:02:01.659Z,2.88
2018-07-23T03:07:56.676Z,3.18
2018-07-23T03:13:51.638Z,2.39
2018-07-23T03:19:46.696Z,4.23
2018-07-23T03:25:41.689Z,2.75
2018-07-23T03:31:36.654Z,2.23
2018-07-23T03:37:31.659Z,2.67
2018-07-23T03:43:26.692Z,4.9
2018-07-23T03:49:21.667Z,2.78
2018-07-23T03:55:16.708Z,1.56
2018-07-23T04:01:11.734Z,2.24
2018-07-23T04:07:06.681Z,1.7
2018-07-23T04:13:01.690Z,1.58
2018-07-23T04:18:56.675Z,1.56
2018-07-23T04:24:51.688Z,1.57
2018-07-23T04:30:46.710Z,2.03
2018-07-23T04:36:41.690Z,1.6
2018-07-23T04:42:36.697Z,2.04
2018-07-23T04:48:31.736Z,2.84
2018-07-23T04:54:26.728Z,1.93
2018-07-23T05:00:21.734Z,2.4
2018-07-23T05:06:16.734Z,1.6
2018-07-23T05:12:11.757Z,1.71
2018-07-23T05:18:06.736Z,2.62
2018-07-23T05:24:01.720Z,4.9
2018-07-23T05:29:56.739Z,2.68
2018-07-23T05:35:51.733Z,1.88
2018-07-23T05:41:46.735Z,2.23
2018-07-23T05:47:41.734Z,1.53
2018-07-23T05:53:36.780Z,2.49
2018-07-23T05:59:31.792Z,2.19
2018-07-23T06:05:26.740Z,1.98
2018-07-23T06:11:21.745Z,1.92
2018-07-23T06:17:16.780Z,2.18
2018-07-23T06:23:11.780Z,3.2
2018-07-23T06:29:06.795Z,2.2
2018-07-23T06:35:01.791Z,2.22
2018-07-23T06:40:56.764Z,1.97
2018-07-23T06:46:51.779Z,3.47
2018-07-23T06:52:46.887Z,4.97
2018-07-23T06:58:41.769Z,3.13
2018-07-23T07:04:36.800Z,4.51
2018-07-23T07:10:31.785Z,4.04
2018-07-23T07:16:26.797Z,4.38
2018-07-23T07:22:21.822Z,2.49
2018-07-23T07:28:16.792Z,2.46
2018-07-23T07:34:11.798Z,2.48
2018-07-23T07:40:06.807Z,3
2018-07-23T07:46:01.808Z,2.4
2018-07-23T07:51:56.835Z,3.06
2018-07-23T07:57:51.829Z,2.4
2018-07-23T08:03:46.815Z,2.92
2018-07-23T08:09:41.820Z,3.6
2018-07-23T08:15:36.818Z,3.89
2018-07-23T08:21:31.829Z,3.99
2018-07-23T08:27:26.830Z,3.52
2018-07-23T08:33:21.832Z,2.79
2018-07-23T08:39:16.854Z,4.19
2018-07-23T08:45:11.853Z,12.47
2018-07-23T08:51:06.930Z,2.46
2018-07-23T08:57:01.885Z,1.98
2018-07-23T09:02:56.843Z,1.67
2018-07-23T09:08:51.938Z,1.66
2018-07-23T09:14:46.910Z,1.59
2018-07-23T09:20:41.882Z,1.73
2018-07-23T09:26:36.881Z,1.83
2018-07-23T09:32:31.866Z,1.61
2018-07-23T09:38:26.959Z,1.62
2018-07-23T09:44:21.860Z,1.43
2018-07-23T09:50:16.889Z,1.4
2018-07-23T09:56:11.895Z,1.41
2018-07-23T10:02:06.905Z,1.8
2018-07-23T10:08:01.909Z,2.36
2018-07-23T10:13:56.889Z,1.83
2018-07-23T10:19:51.890Z,2.01
2018-07-23T10:25:46.930Z,3.82
2018-07-23T10:31:41.949Z,4.07
2018-07-23T10:37:36.906Z,2.72
2018-07-23T10:43:31.908Z,2.81
2018-07-23T10:49:26.941Z,2.7
2018-07-23T10:55:21.931Z,21.58
2018-07-23T11:01:16.929Z,35.68
2018-07-23T11:07:11.945Z,124.2
2018-07-23T11:13:06.921Z,222.39
2018-07-23T11:19:01.938Z,293.25
2018-07-23T11:24:56.926Z,84.5
2018-07-23T11:30:51.954Z,24.49
2018-07-23T11:36:46.959Z,87.9
2018-07-23T11:42:42.023Z,175.4
2018-07-23T11:48:36.961Z,308.27
2018-07-23T11:54:31.943Z,317.87
2018-07-23T12:00:26.980Z,567.28
2018-07-23T12:06:21.985Z,312.44
2018-07-23T12:12:16.984Z,297.68
2018-07-23T12:18:11.974Z,933.7
2018-07-23T12:24:07.031Z,1038.11
2018-07-23T12:30:02.065Z,1235.08
2018-07-23T12:35:56.980Z,1173.41
2018-07-23T12:41:51.970Z,1089.77
2018-07-23T12:47:46.996Z,1308.17
2018-07-23T12:53:42.009Z,1160.51
2018-07-23T12:59:37.081Z,1134.22
2018-07-23T13:05:31.996Z,1124.5
2018-07-23T13:11:27.003Z,1271.66
2018-07-23T13:17:22.009Z,1260.78
2018-07-23T13:23:17.017Z,1136.29
2018-07-23T13:29:12.017Z,966.97
2018-07-23T13:35:07.015Z,855.26
2018-07-23T13:41:02.006Z,1028.16
2018-07-23T13:46:57.072Z,1043.23
2018-07-23T13:52:52.035Z,674.47
2018-07-23T13:58:47.021Z,830.93
2018-07-23T14:04:42.067Z,854.98
2018-07-23T14:10:37.025Z,795.05
2018-07-23T14:16:32.039Z,420.1
2018-07-23T14:22:27.181Z,418.44
2018-07-23T14:28:22.073Z,671.16
2018-07-23T14:34:17.093Z,696.88
2018-07-23T14:40:12.084Z,640.02
2018-07-23T14:46:07.043Z,280.91
2018-07-23T14:52:02.056Z,490.62
2018-07-23T14:57:57.038Z,540.12
2018-07-23T15:03:52.070Z,500.6
2018-07-23T15:09:47.057Z,316.94
2018-07-23T15:15:42.100Z,459.68
2018-07-23T15:21:37.113Z,469.57
2018-07-23T15:27:32.244Z,387.28
2018-07-23T15:33:27.113Z,283.6
2018-07-23T15:39:22.095Z,374.99
2018-07-23T15:45:17.321Z,223.54
2018-07-23T15:51:12.101Z,341.43
2018-07-23T15:57:07.110Z,293.02
2018-07-23T16:03:02.123Z,143.21
2018-07-23T16:08:57.113Z,266.66
2018-07-23T16:14:52.137Z,225
2018-07-23T16:20:47.105Z,209.86
2018-07-23T16:26:42.106Z,196.47
2018-07-23T16:32:37.158Z,176.67
2018-07-23T16:38:32.107Z,171.69
2018-07-23T16:44:27.137Z,151.91
2018-07-23T16:50:22.135Z,136.31
2018-07-23T16:56:17.130Z,109.62
2018-07-23T17:02:12.137Z,132.39
2018-07-23T17:08:07.177Z,114.95
2018-07-23T17:14:02.181Z,101.61
2018-07-23T17:19:57.144Z,95.22
2018-07-23T17:25:52.157Z,100.19
2018-07-23T17:31:47.145Z,94.7
2018-07-23T17:37:42.155Z,99.12
2018-07-23T17:43:37.159Z,55.7
2018-07-23T17:49:32.180Z,81.27
2018-07-23T17:55:27.184Z,74.47
2018-07-23T18:01:22.170Z,90.28
2018-07-23T18:07:17.190Z,44.67
2018-07-23T18:13:12.163Z,68.7
2018-07-23T18:19:07.180Z,56.88
2018-07-23T18:25:02.249Z,48.73
2018-07-23T18:30:57.211Z,40.42
2018-07-23T18:36:52.241Z,37.24
2018-07-23T18:42:47.202Z,56.16
2018-07-23T18:48:42.208Z,33.33
2018-07-23T18:54:37.208Z,49.5
2018-07-23T19:00:32.218Z,23.14
2018-07-23T19:06:27.209Z,20.81
2018-07-23T19:12:22.228Z,24.37
2018-07-23T19:18:17.214Z,21.01
2018-07-23T19:24:12.223Z,16.84
2018-07-23T19:30:07.248Z,10.63
2018-07-23T19:36:02.286Z,20.38
2018-07-23T19:41:57.327Z,10.09
2018-07-23T19:47:52.302Z,8.93
2018-07-23T19:53:47.241Z,12.87
2018-07-23T19:59:42.249Z,8.17
2018-07-23T20:05:37.242Z,7.13
2018-07-23T20:11:32.254Z,7.54
2018-07-23T20:17:27.245Z,10.33
2018-07-23T20:23:22.247Z,5.11
2018-07-23T20:29:17.256Z,4.95
2018-07-23T20:35:12.444Z,5.11
2018-07-23T20:41:07.293Z,10.37
2018-07-23T20:47:02.261Z,5.13
2018-07-23T20:52:57.293Z,5.08
2018-07-23T20:58:52.400Z,4.28
2018-07-23T21:04:47.308Z,4.73
2018-07-23T21:10:42.279Z,4.74
2018-07-23T21:16:37.282Z,3.95
2018-07-23T21:22:32.286Z,5.29
2018-07-23T21:28:27.320Z,4.95
2018-07-23T21:34:22.338Z,11.54
2018-07-23T21:40:17.296Z,18.39
2018-07-23T21:46:12.307Z,5.65
2018-07-23T21:52:07.290Z,5
2018-07-23T21:58:02.298Z,5.23
2018-07-23T22:03:57.344Z,6.43
2018-07-23T22:09:52.342Z,7.41
2018-07-23T22:15:47.307Z,4.92
2018-07-23T22:21:42.347Z,6.22
2018-07-23T22:27:37.315Z,12.01
2018-07-23T22:33:32.344Z,5.6
2018-07-23T22:39:27.335Z,5.09
2018-07-23T22:45:22.332Z,6.07
2018-07-23T22:51:17.341Z,6.97
2018-07-23T22:57:12.363Z,6.12
2018-07-23T23:03:07.358Z,7.39
2018-07-23T23:09:02.359Z,7.4
2018-07-23T23:14:57.361Z,5.89
2018-07-23T23:20:52.358Z,6.67
2018-07-23T23:26:47.370Z,6.91
2018-07-23T23:32:42.396Z,6.89
2018-07-23T23:38:37.373Z,8.09
2018-07-23T23:44:32.366Z,7.3
2018-07-23T23:50:27.368Z,6.77
2018-07-23T23:56:22.357Z,7.27
