createdAt,value
2019-03-26T00:01:03.066Z,5.20
2019-03-26T00:03:07.180Z,5.35
2019-03-26T00:05:11.376Z,5.53
2019-03-26T00:07:15.200Z,6.17
2019-03-26T00:09:19.407Z,7.03
2019-03-26T00:11:23.514Z,6.83
2019-03-26T00:13:27.625Z,6.72
2019-03-26T00:15:31.483Z,7.20
2019-03-26T00:17:35.638Z,7.15
2019-03-26T00:19:39.740Z,7.10
2019-03-26T00:21:43.960Z,7.35
2019-03-26T00:23:47.798Z,7.67
2019-03-26T00:25:51.638Z,7.12
2019-03-26T00:27:55.780Z,7.30
2019-03-26T00:29:59.896Z,7.20
2019-03-26T00:32:03.748Z,6.53
2019-03-26T00:34:18.744Z,6.45
2019-03-26T00:36:13.753Z,6.50
2019-03-26T00:38:17.970Z,7.35
2019-03-26T00:40:22.186Z,7.00
2019-03-26T00:42:27.288Z,6.35
2019-03-26T00:44:32.945Z,6.15
2019-03-26T00:46:37.074Z,6.62
2019-03-26T00:48:40.908Z,5.80
2019-03-26T00:50:44.752Z,6.33
2019-03-26T00:52:48.900Z,5.87
2019-03-26T00:54:52.739Z,5.70
2019-03-26T00:56:56.585Z,6.03
2019-03-26T00:59:00.426Z,5.47
2019-03-26T01:01:04.815Z,5.58
2019-03-26T01:03:09.034Z,5.42
2019-03-26T01:05:13.254Z,5.65
2019-03-26T01:07:17.358Z,6.28
2019-03-26T01:09:21.567Z,5.20
2019-03-26T01:11:25.499Z,5.95
2019-03-26T01:13:29.788Z,5.50
2019-03-26T01:15:33.711Z,4.87
2019-03-26T01:17:37.907Z,5.50
2019-03-26T01:19:42.058Z,4.97
2019-03-26T01:21:46.238Z,4.97
2019-03-26T01:23:50.949Z,5.05
2019-03-26T01:25:55.062Z,5.53
2019-03-26T01:27:59.176Z,4.47
2019-03-26T01:30:03.685Z,5.50
2019-03-26T01:32:07.806Z,4.47
2019-03-26T01:34:11.642Z,4.72
2019-03-26T01:36:15.828Z,4.28
2019-03-26T01:38:19.933Z,4.10
2019-03-26T01:40:23.778Z,4.40
2019-03-26T01:42:27.600Z,5.00
2019-03-26T01:44:32.274Z,4.20
2019-03-26T01:46:36.481Z,4.55
2019-03-26T01:48:40.359Z,4.10
2019-03-26T01:50:44.207Z,5.42
2019-03-26T01:52:48.043Z,3.60
2019-03-26T01:54:52.192Z,3.12
2019-03-26T01:56:56.423Z,4.80
2019-03-26T01:59:00.621Z,3.60
2019-03-26T02:01:04.731Z,3.90
2019-03-26T02:03:08.838Z,3.75
2019-03-26T02:05:12.870Z,3.65
2019-03-26T02:07:17.059Z,3.60
2019-03-26T02:09:21.183Z,3.72
2019-03-26T02:11:25.415Z,4.28
2019-03-26T02:13:29.218Z,3.45
2019-03-26T02:15:33.916Z,3.42
2019-03-26T02:17:40.559Z,3.12
2019-03-26T02:19:44.693Z,2.90
2019-03-26T02:21:48.521Z,3.00
2019-03-26T02:23:52.717Z,3.25
2019-03-26T02:25:56.924Z,2.83
2019-03-26T02:28:01.139Z,3.72
2019-03-26T02:30:06.580Z,3.10
2019-03-26T02:32:10.692Z,3.52
2019-03-26T02:34:14.896Z,3.37
2019-03-26T02:36:18.720Z,3.10
2019-03-26T02:38:22.908Z,3.30
2019-03-26T02:40:27.025Z,3.58
2019-03-26T02:42:30.849Z,2.98
2019-03-26T02:44:35.048Z,3.72
2019-03-26T02:46:39.152Z,3.72
2019-03-26T02:48:43.368Z,3.40
2019-03-26T02:50:47.488Z,3.52
2019-03-26T02:52:51.788Z,3.67
2019-03-26T02:54:55.910Z,3.77
2019-03-26T02:57:00.419Z,3.45
2019-03-26T02:59:06.918Z,3.17
2019-03-26T03:01:11.095Z,3.35
2019-03-26T03:03:18.788Z,3.17
2019-03-26T03:05:35.321Z,3.70
2019-03-26T03:07:28.967Z,3.85
2019-03-26T03:09:33.078Z,3.35
2019-03-26T03:11:37.268Z,4.45
2019-03-26T03:13:43.040Z,3.75
2019-03-26T03:15:47.234Z,3.77
2019-03-26T03:17:51.448Z,5.05
2019-03-26T03:19:55.558Z,3.33
2019-03-26T03:21:59.380Z,3.98
2019-03-26T03:24:03.209Z,3.25
2019-03-26T03:26:07.377Z,3.10
2019-03-26T03:28:12.211Z,3.42
2019-03-26T03:30:16.526Z,3.52
2019-03-26T03:32:20.932Z,3.40
2019-03-26T03:34:25.044Z,3.20
2019-03-26T03:36:29.154Z,3.12
2019-03-26T03:38:33.039Z,4.20
2019-03-26T03:40:37.284Z,5.05
2019-03-26T03:42:41.508Z,3.50
2019-03-26T03:44:45.759Z,3.92
2019-03-26T03:46:53.111Z,4.20
2019-03-26T03:48:57.414Z,3.60
2019-03-26T03:51:03.968Z,3.60
2019-03-26T03:53:09.877Z,3.90
2019-03-26T03:55:14.038Z,3.42
2019-03-26T03:57:18.554Z,3.12
2019-03-26T03:59:24.509Z,3.80
2019-03-26T04:01:28.708Z,3.12
2019-03-26T04:03:32.847Z,4.72
2019-03-26T04:05:38.071Z,4.53
2019-03-26T04:07:42.173Z,3.67
2019-03-26T04:09:46.284Z,3.40
2019-03-26T04:11:50.510Z,4.08
2019-03-26T04:13:54.326Z,3.47
2019-03-26T04:15:58.547Z,4.00
2019-03-26T04:18:03.969Z,3.90
2019-03-26T04:20:08.033Z,4.15
2019-03-26T04:22:11.842Z,5.20
2019-03-26T04:24:15.976Z,5.50
2019-03-26T04:26:20.070Z,5.70
2019-03-26T04:28:23.912Z,5.97
2019-03-26T04:30:29.587Z,4.22
2019-03-26T04:32:33.399Z,4.00
2019-03-26T04:34:37.756Z,5.00
2019-03-26T04:36:41.972Z,4.30
2019-03-26T04:38:45.791Z,4.37
2019-03-26T04:40:49.984Z,6.35
2019-03-26T04:42:53.823Z,4.30
2019-03-26T04:44:58.007Z,4.00
2019-03-26T04:47:02.937Z,5.30
2019-03-26T04:49:07.147Z,4.12
2019-03-26T04:51:10.965Z,3.50
2019-03-26T04:53:15.075Z,4.00
2019-03-26T04:55:20.279Z,6.65
2019-03-26T04:57:24.399Z,4.97
2019-03-26T04:59:28.223Z,3.70
2019-03-26T05:01:34.055Z,4.20
2019-03-26T05:03:38.176Z,4.60
2019-03-26T05:05:42.283Z,4.42
2019-03-26T05:07:46.380Z,3.83
2019-03-26T05:09:53.317Z,3.72
2019-03-26T05:11:57.138Z,3.75
2019-03-26T05:14:00.970Z,4.30
2019-03-26T05:16:04.790Z,4.75
2019-03-26T05:18:08.982Z,3.70
2019-03-26T05:20:13.291Z,4.15
2019-03-26T05:22:24.088Z,3.58
2019-03-26T05:24:23.505Z,4.75
2019-03-26T05:26:28.408Z,6.58
2019-03-26T05:28:32.516Z,9.93
2019-03-26T05:30:36.359Z,5.97
2019-03-26T05:32:40.512Z,4.97
2019-03-26T05:34:44.650Z,3.60
2019-03-26T05:36:51.595Z,4.85
2019-03-26T05:38:54.684Z,4.17
2019-03-26T05:41:00.242Z,4.78
2019-03-26T05:43:05.668Z,4.50
2019-03-26T05:45:09.879Z,4.97
2019-03-26T05:47:15.753Z,4.10
2019-03-26T05:49:19.954Z,4.50
2019-03-26T05:51:24.075Z,4.05
2019-03-26T05:53:27.907Z,3.77
2019-03-26T05:55:33.966Z,4.15
2019-03-26T05:57:38.330Z,5.22
2019-03-26T05:59:46.147Z,4.97
2019-03-26T06:01:49.994Z,5.75
2019-03-26T06:03:53.804Z,5.83
2019-03-26T06:05:57.840Z,5.78
2019-03-26T06:08:01.668Z,5.92
2019-03-26T06:10:09.284Z,6.90
2019-03-26T06:12:13.483Z,6.60
2019-03-26T06:14:17.670Z,6.45
2019-03-26T06:16:21.492Z,7.62
2019-03-26T06:18:25.332Z,9.13
2019-03-26T06:20:29.145Z,8.90
2019-03-26T06:22:33.018Z,9.85
2019-03-26T06:24:36.810Z,10.75
2019-03-26T06:26:42.020Z,9.58
2019-03-26T06:28:48.922Z,9.73
2019-03-26T06:30:56.084Z,9.25
2019-03-26T06:33:00.872Z,10.05
2019-03-26T06:35:07.296Z,9.18
2019-03-26T06:37:17.802Z,9.88
2019-03-26T06:39:16.801Z,10.88
2019-03-26T06:41:20.949Z,13.20
2019-03-26T06:43:25.152Z,12.25
2019-03-26T06:45:29.004Z,13.80
2019-03-26T06:47:33.165Z,13.78
2019-03-26T06:49:37.300Z,14.55
2019-03-26T06:51:41.498Z,15.80
2019-03-26T06:53:45.608Z,15.45
2019-03-26T06:55:49.454Z,16.23
2019-03-26T06:57:54.216Z,15.45
2019-03-26T06:59:58.349Z,17.52
2019-03-26T07:02:03.476Z,16.60
2019-03-26T07:04:07.908Z,17.95
2019-03-26T07:06:12.112Z,17.57
2019-03-26T07:08:15.956Z,17.55
2019-03-26T07:10:27.734Z,17.95
2019-03-26T07:12:31.913Z,18.10
2019-03-26T07:14:36.535Z,19.05
2019-03-26T07:16:40.670Z,18.05
2019-03-26T07:18:44.860Z,19.65
2019-03-26T07:20:49.176Z,18.98
2019-03-26T07:22:53.965Z,19.70
2019-03-26T07:24:58.124Z,18.77
2019-03-26T07:27:02.314Z,18.90
2019-03-26T07:29:06.536Z,19.27
2019-03-26T07:31:10.764Z,19.92
2019-03-26T07:33:14.968Z,19.62
2019-03-26T07:35:19.690Z,20.85
2019-03-26T07:37:23.908Z,21.10
2019-03-26T07:39:28.109Z,20.12
2019-03-26T07:41:32.221Z,20.95
2019-03-26T07:43:36.449Z,21.93
2019-03-26T07:45:40.277Z,20.90
2019-03-26T07:47:45.720Z,19.15
2019-03-26T07:49:49.758Z,20.10
2019-03-26T07:51:57.279Z,20.12
2019-03-26T07:54:01.485Z,18.50
2019-03-26T07:56:05.742Z,18.30
2019-03-26T07:58:09.965Z,20.02
2019-03-26T08:00:17.286Z,18.37
2019-03-26T08:02:21.131Z,18.20
2019-03-26T08:04:28.391Z,16.97
2019-03-26T08:06:32.489Z,18.02
2019-03-26T08:08:36.326Z,16.67
2019-03-26T08:10:40.516Z,16.50
2019-03-26T08:12:44.351Z,17.45
2019-03-26T08:14:48.561Z,16.80
2019-03-26T08:16:52.770Z,15.28
2019-03-26T08:18:56.952Z,13.80
2019-03-26T08:21:01.157Z,13.90
2019-03-26T08:23:05.390Z,11.88
2019-03-26T08:25:09.715Z,9.70
2019-03-26T08:27:13.806Z,9.73
2019-03-26T08:29:18.033Z,11.00
2019-03-26T08:31:22.132Z,9.30
2019-03-26T08:33:26.343Z,9.70
2019-03-26T08:35:30.546Z,9.65
2019-03-26T08:37:34.675Z,10.10
2019-03-26T08:39:38.970Z,10.82
2019-03-26T08:41:43.085Z,9.83
2019-03-26T08:43:46.897Z,9.95
2019-03-26T08:45:52.193Z,8.73
2019-03-26T08:47:56.330Z,11.33
2019-03-26T08:50:00.385Z,11.28
2019-03-26T08:52:04.685Z,11.40
2019-03-26T08:54:08.501Z,11.12
2019-03-26T08:56:12.668Z,11.30
2019-03-26T08:58:16.487Z,12.33
2019-03-26T09:00:21.608Z,11.28
2019-03-26T09:02:25.733Z,11.03
2019-03-26T09:04:29.554Z,12.63
2019-03-26T09:06:33.732Z,12.50
2019-03-26T09:08:37.558Z,13.90
2019-03-26T09:10:51.289Z,15.00
2019-03-26T09:12:47.613Z,13.48
2019-03-26T09:14:51.708Z,14.75
2019-03-26T09:16:56.340Z,14.47
2019-03-26T09:19:00.546Z,15.20
2019-03-26T09:21:04.663Z,15.00
2019-03-26T09:23:12.081Z,14.40
2019-03-26T09:25:15.234Z,13.98
2019-03-26T09:27:19.344Z,15.35
2019-03-26T09:29:23.176Z,16.12
2019-03-26T09:31:27.356Z,14.20
2019-03-26T09:33:33.019Z,16.67
2019-03-26T09:35:37.129Z,17.70
2019-03-26T09:37:41.322Z,15.72
2019-03-26T09:39:45.227Z,14.75
2019-03-26T09:41:49.450Z,17.95
2019-03-26T09:43:53.296Z,15.60
2019-03-26T09:45:57.651Z,16.07
2019-03-26T09:48:01.775Z,15.90
2019-03-26T09:50:08.408Z,21.33
2019-03-26T09:52:12.229Z,17.32
2019-03-26T09:54:16.361Z,16.70
2019-03-26T09:56:28.492Z,14.80
2019-03-26T09:58:26.283Z,15.70
2019-03-26T10:00:30.445Z,16.95
2019-03-26T10:02:36.993Z,15.50
2019-03-26T10:04:42.149Z,14.70
2019-03-26T10:06:46.353Z,15.85
2019-03-26T10:08:52.666Z,15.58
2019-03-26T10:10:56.422Z,15.05
2019-03-26T10:13:00.641Z,14.00
2019-03-26T10:15:07.308Z,14.18
2019-03-26T10:17:11.510Z,13.65
2019-03-26T10:19:17.121Z,14.28
2019-03-26T10:21:21.385Z,14.18
2019-03-26T10:23:26.185Z,14.38
2019-03-26T10:25:30.422Z,14.18
2019-03-26T10:27:35.196Z,14.28
2019-03-26T10:29:39.111Z,13.25
2019-03-26T10:31:43.357Z,15.28
2019-03-26T10:33:47.568Z,13.80
2019-03-26T10:35:51.687Z,12.23
2019-03-26T10:37:55.895Z,12.98
2019-03-26T10:39:59.711Z,13.10
2019-03-26T10:42:06.888Z,12.53
2019-03-26T10:44:09.857Z,12.55
2019-03-26T10:46:13.986Z,12.50
2019-03-26T10:48:17.837Z,11.25
2019-03-26T10:50:23.790Z,11.73
2019-03-26T10:52:34.007Z,10.55
2019-03-26T10:54:35.830Z,10.18
2019-03-26T10:56:39.944Z,10.45
2019-03-26T10:58:43.793Z,10.18
2019-03-26T11:00:47.965Z,10.48
2019-03-26T11:02:54.089Z,9.88
2019-03-26T11:04:59.375Z,9.38
2019-03-26T11:07:03.561Z,9.08
2019-03-26T11:09:20.113Z,8.73
2019-03-26T11:11:13.446Z,9.43
2019-03-26T11:13:17.650Z,7.97
2019-03-26T11:15:21.858Z,9.45
2019-03-26T11:17:26.065Z,8.40
2019-03-26T11:19:29.906Z,8.40
2019-03-26T11:21:33.727Z,8.30
2019-03-26T11:23:38.715Z,9.05
2019-03-26T11:25:42.917Z,8.63
2019-03-26T11:27:46.824Z,8.38
2019-03-26T11:29:51.037Z,8.98
2019-03-26T11:31:55.245Z,8.65
2019-03-26T11:33:59.456Z,8.23
2019-03-26T11:36:04.991Z,7.90
2019-03-26T11:38:08.823Z,8.40
2019-03-26T11:40:15.717Z,8.68
2019-03-26T11:42:20.374Z,8.30
2019-03-26T11:44:24.514Z,7.65
2019-03-26T11:46:30.439Z,7.67
2019-03-26T11:48:34.572Z,9.20
2019-03-26T11:50:38.683Z,8.33
2019-03-26T11:52:42.513Z,8.18
2019-03-26T11:54:46.711Z,8.35
2019-03-26T11:56:50.539Z,8.00
2019-03-26T11:58:54.354Z,8.48
2019-03-26T12:00:58.219Z,8.30
2019-03-26T12:03:02.141Z,8.67
2019-03-26T12:05:07.352Z,8.83
2019-03-26T12:07:11.272Z,8.50
2019-03-26T12:09:15.172Z,9.20
2019-03-26T12:11:19.078Z,8.87
2019-03-26T12:13:22.881Z,8.70
2019-03-26T12:15:26.786Z,8.30
2019-03-26T12:17:30.695Z,8.70
2019-03-26T12:19:34.608Z,11.63
2019-03-26T12:21:38.507Z,8.50
2019-03-26T12:23:42.401Z,10.03
2019-03-26T12:25:46.196Z,9.83
2019-03-26T12:27:50.110Z,8.87
2019-03-26T12:29:53.920Z,10.63
2019-03-26T12:31:57.711Z,9.43
2019-03-26T12:34:01.929Z,9.03
2019-03-26T12:36:05.960Z,7.87
2019-03-26T12:38:17.504Z,8.80
2019-03-26T12:40:21.850Z,8.70
2019-03-26T12:42:25.768Z,8.93
2019-03-26T12:44:29.647Z,8.57
2019-03-26T12:46:33.564Z,7.90
2019-03-26T12:48:37.100Z,7.27
2019-03-26T12:50:40.959Z,8.47
2019-03-26T12:52:44.865Z,8.00
2019-03-26T12:54:48.774Z,7.90
2019-03-26T12:56:52.675Z,7.43
2019-03-26T12:58:56.205Z,7.70
2019-03-26T13:01:00.386Z,8.50
2019-03-26T13:03:04.229Z,8.50
2019-03-26T13:05:08.700Z,7.80
2019-03-26T13:07:12.910Z,6.53
2019-03-26T13:09:16.731Z,7.95
2019-03-26T13:11:20.943Z,7.92
2019-03-26T13:13:25.136Z,7.00
2019-03-26T13:15:30.013Z,4.53
2019-03-26T13:17:34.104Z,4.45
2019-03-26T13:19:38.194Z,4.83
2019-03-26T13:21:42.405Z,4.72
2019-03-26T13:23:46.528Z,4.85
2019-03-26T13:25:50.352Z,4.55
2019-03-26T13:27:54.566Z,4.72
2019-03-26T13:29:58.436Z,4.53
2019-03-26T13:32:02.338Z,4.83
2019-03-26T13:34:06.244Z,4.67
2019-03-26T13:36:10.154Z,4.50
2019-03-26T13:38:17.744Z,4.50
2019-03-26T13:40:27.657Z,4.37
2019-03-26T13:42:28.316Z,4.20
2019-03-26T13:44:31.848Z,3.97
2019-03-26T13:46:35.730Z,4.60
2019-03-26T13:48:39.622Z,4.80
2019-03-26T13:50:43.444Z,4.67
2019-03-26T13:52:50.306Z,4.30
2019-03-26T13:54:54.207Z,4.57
2019-03-26T13:56:58.114Z,4.03
2019-03-26T13:59:02.026Z,4.77
2019-03-26T14:01:05.654Z,5.73
2019-03-26T14:03:09.733Z,5.70
2019-03-26T14:05:25.620Z,6.20
2019-03-26T14:07:32.930Z,6.10
2019-03-26T14:09:36.452Z,6.67
2019-03-26T14:11:40.004Z,6.70
2019-03-26T14:13:43.898Z,6.70
2019-03-26T14:15:47.911Z,6.67
2019-03-26T14:17:51.798Z,6.30
2019-03-26T14:19:55.828Z,6.13
2019-03-26T14:22:01.245Z,5.03
2019-03-26T14:24:04.884Z,5.70
2019-03-26T14:26:08.770Z,5.63
2019-03-26T14:28:12.663Z,5.30
2019-03-26T14:30:18.410Z,5.20
2019-03-26T14:32:22.333Z,5.50
2019-03-26T14:34:26.261Z,6.50
2019-03-26T14:36:30.128Z,5.40
2019-03-26T14:38:34.097Z,5.97
2019-03-26T14:40:38.141Z,6.27
2019-03-26T14:42:41.677Z,6.60
2019-03-26T14:44:45.546Z,7.30
2019-03-26T14:46:49.469Z,9.27
2019-03-26T14:48:53.376Z,11.60
2019-03-26T14:50:57.265Z,9.10
2019-03-26T14:53:01.172Z,8.13
2019-03-26T14:55:06.461Z,8.33
2019-03-26T14:57:10.617Z,8.48
2019-03-26T14:59:14.159Z,8.40
2019-03-26T15:01:17.978Z,9.20
2019-03-26T15:03:21.510Z,10.23
2019-03-26T15:05:25.724Z,9.50
2019-03-26T15:07:29.547Z,9.75
2019-03-26T15:09:34.958Z,8.73
2019-03-26T15:11:41.844Z,13.98
2019-03-26T15:13:49.243Z,10.53
2019-03-26T15:15:52.319Z,8.43
2019-03-26T15:17:56.433Z,9.15
2019-03-26T15:20:00.646Z,8.38
2019-03-26T15:22:04.493Z,8.38
2019-03-26T15:24:08.378Z,7.65
2019-03-26T15:26:12.239Z,7.90
2019-03-26T15:28:16.367Z,8.68
2019-03-26T15:30:21.605Z,7.85
2019-03-26T15:32:25.467Z,7.60
2019-03-26T15:34:36.095Z,7.00
2019-03-26T15:36:35.182Z,6.50
2019-03-26T15:38:39.369Z,7.15
2019-03-26T15:40:43.195Z,8.25
2019-03-26T15:42:47.395Z,7.85
2019-03-26T15:44:51.520Z,7.60
2019-03-26T15:46:55.634Z,8.60
2019-03-26T15:48:59.553Z,17.52
2019-03-26T15:51:03.853Z,7.78
2019-03-26T15:53:08.154Z,13.08
2019-03-26T15:55:12.470Z,16.75
2019-03-26T15:57:16.687Z,7.17
2019-03-26T15:59:20.515Z,5.70
2019-03-26T16:01:24.778Z,10.13
2019-03-26T16:03:28.535Z,8.78
2019-03-26T16:05:32.822Z,6.87
2019-03-26T16:07:37.035Z,17.05
2019-03-26T16:09:40.862Z,8.48
2019-03-26T16:11:45.035Z,7.72
2019-03-26T16:13:48.869Z,7.87
2019-03-26T16:15:52.728Z,21.07
2019-03-26T16:17:56.865Z,13.65
2019-03-26T16:20:01.067Z,8.55
2019-03-26T16:22:04.916Z,8.10
2019-03-26T16:24:08.734Z,9.50
2019-03-26T16:26:12.883Z,7.60
2019-03-26T16:28:16.732Z,7.37
2019-03-26T16:30:20.548Z,7.47
2019-03-26T16:32:24.720Z,7.87
2019-03-26T16:34:28.933Z,7.30
2019-03-26T16:36:33.036Z,8.25
2019-03-26T16:38:37.161Z,7.90
2019-03-26T16:40:41.403Z,10.00
2019-03-26T16:42:45.565Z,7.28
2019-03-26T16:44:49.426Z,8.60
2019-03-26T16:46:53.251Z,8.03
2019-03-26T16:48:57.109Z,8.75
2019-03-26T16:51:00.936Z,8.18
2019-03-26T16:53:05.092Z,9.05
2019-03-26T16:55:09.423Z,8.93
2019-03-26T16:57:13.626Z,8.90
2019-03-26T16:59:17.844Z,9.40
2019-03-26T17:01:22.057Z,14.13
2019-03-26T17:03:31.619Z,10.85
2019-03-26T17:05:32.211Z,8.88
2019-03-26T17:07:36.476Z,55.08
2019-03-26T17:09:41.777Z,9.73
2019-03-26T17:11:45.986Z,11.43
2019-03-26T17:13:50.181Z,9.10
2019-03-26T17:15:54.409Z,9.98
2019-03-26T17:17:58.409Z,10.75
2019-03-26T17:20:02.642Z,8.88
2019-03-26T17:22:06.831Z,9.60
2019-03-26T17:24:10.952Z,14.18
2019-03-26T17:26:15.520Z,9.05
2019-03-26T17:28:19.901Z,11.83
2019-03-26T17:30:23.717Z,15.00
2019-03-26T17:32:27.895Z,14.33
2019-03-26T17:34:32.103Z,8.18
2019-03-26T17:36:35.944Z,16.05
2019-03-26T17:38:39.816Z,10.32
2019-03-26T17:40:43.821Z,8.93
2019-03-26T17:42:48.046Z,8.55
2019-03-26T17:44:52.279Z,8.58
2019-03-26T17:46:56.505Z,14.18
2019-03-26T17:49:00.674Z,11.43
2019-03-26T17:51:04.897Z,8.88
2019-03-26T17:53:09.093Z,7.75
2019-03-26T17:55:13.279Z,7.97
2019-03-26T17:57:17.103Z,8.85
2019-03-26T17:59:21.222Z,8.65
2019-03-26T18:01:25.532Z,8.30
2019-03-26T18:03:29.756Z,7.80
2019-03-26T18:05:33.961Z,7.78
2019-03-26T18:07:38.077Z,7.30
2019-03-26T18:09:42.199Z,8.10
2019-03-26T18:11:46.402Z,8.18
2019-03-26T18:13:50.237Z,7.87
2019-03-26T18:15:54.094Z,7.83
2019-03-26T18:17:57.939Z,8.40
2019-03-26T18:20:02.115Z,8.28
2019-03-26T18:22:06.455Z,5.97
2019-03-26T18:24:11.057Z,7.03
2019-03-26T18:26:15.270Z,8.40
2019-03-26T18:28:19.499Z,7.60
2019-03-26T18:30:23.692Z,6.83
2019-03-26T18:32:27.591Z,6.90
2019-03-26T18:34:31.823Z,6.87
2019-03-26T18:36:36.037Z,6.25
2019-03-26T18:38:39.878Z,6.55
2019-03-26T18:40:44.153Z,6.37
2019-03-26T18:42:49.793Z,5.65
2019-03-26T18:44:53.656Z,6.08
2019-03-26T18:46:57.459Z,6.12
2019-03-26T18:49:01.616Z,6.25
2019-03-26T18:51:05.821Z,6.85
2019-03-26T18:53:09.641Z,6.05
2019-03-26T18:55:13.944Z,5.75
2019-03-26T18:57:18.145Z,6.47
2019-03-26T18:59:22.273Z,6.33
2019-03-26T19:01:26.104Z,6.65
2019-03-26T19:03:30.272Z,6.10
2019-03-26T19:05:34.140Z,6.87
2019-03-26T19:07:38.284Z,6.85
2019-03-26T19:09:42.412Z,6.97
2019-03-26T19:11:46.261Z,6.95
2019-03-26T19:13:50.416Z,7.72
2019-03-26T19:15:54.271Z,8.15
2019-03-26T19:17:58.431Z,7.65
2019-03-26T19:20:02.322Z,7.17
2019-03-26T19:22:06.160Z,7.42
2019-03-26T19:24:12.313Z,8.50
2019-03-26T19:26:16.440Z,7.37
2019-03-26T19:28:20.271Z,7.78
2019-03-26T19:30:24.436Z,8.63
2019-03-26T19:32:28.639Z,8.15
2019-03-26T19:34:32.747Z,7.97
2019-03-26T19:36:36.862Z,8.73
2019-03-26T19:38:40.988Z,9.28
2019-03-26T19:40:45.175Z,8.80
2019-03-26T19:42:49.316Z,8.38
2019-03-26T19:44:53.513Z,9.23
2019-03-26T19:46:57.723Z,9.70
2019-03-26T19:49:01.945Z,9.80
2019-03-26T19:51:05.748Z,9.48
2019-03-26T19:53:09.962Z,9.55
2019-03-26T19:55:14.261Z,10.15
2019-03-26T19:57:18.476Z,10.20
2019-03-26T19:59:22.594Z,10.40
2019-03-26T20:01:26.436Z,9.18
2019-03-26T20:03:30.621Z,10.90
2019-03-26T20:05:35.497Z,11.03
2019-03-26T20:07:39.587Z,10.90
2019-03-26T20:09:43.407Z,9.88
2019-03-26T20:11:47.554Z,11.05
2019-03-26T20:13:51.756Z,11.00
2019-03-26T20:15:55.590Z,10.98
2019-03-26T20:17:59.434Z,10.28
2019-03-26T20:20:05.090Z,10.18
2019-03-26T20:22:09.340Z,9.68
2019-03-26T20:24:13.550Z,11.65
2019-03-26T20:26:17.429Z,10.70
2019-03-26T20:28:21.561Z,10.85
2019-03-26T20:30:27.078Z,11.88
2019-03-26T20:32:30.897Z,11.83
2019-03-26T20:34:35.127Z,12.65
2019-03-26T20:36:39.272Z,11.55
2019-03-26T20:38:43.455Z,11.63
2019-03-26T20:40:47.585Z,11.88
2019-03-26T20:42:51.758Z,10.23
2019-03-26T20:44:55.990Z,12.00
2019-03-26T20:47:00.186Z,12.98
2019-03-26T20:49:04.308Z,12.15
2019-03-26T20:51:08.213Z,13.08
2019-03-26T20:53:12.051Z,11.00
2019-03-26T20:55:17.758Z,12.20
2019-03-26T20:57:21.978Z,10.82
2019-03-26T20:59:26.893Z,11.80
2019-03-26T21:01:32.879Z,10.98
2019-03-26T21:03:37.069Z,10.80
2019-03-26T21:05:41.290Z,10.25
2019-03-26T21:07:47.721Z,10.65
2019-03-26T21:09:51.025Z,10.15
2019-03-26T21:11:55.659Z,10.28
2019-03-26T21:13:59.472Z,9.90
2019-03-26T21:16:03.663Z,8.83
2019-03-26T21:18:07.887Z,10.80
2019-03-26T21:20:11.939Z,10.75
2019-03-26T21:22:15.755Z,9.13
2019-03-26T21:24:19.592Z,10.70
2019-03-26T21:26:24.334Z,10.53
2019-03-26T21:28:28.535Z,10.48
2019-03-26T21:30:32.670Z,10.05
2019-03-26T21:32:36.866Z,10.13
2019-03-26T21:34:41.179Z,10.23
2019-03-26T21:36:45.280Z,10.88
2019-03-26T21:38:49.137Z,11.88
2019-03-26T21:40:53.305Z,10.88
2019-03-26T21:42:57.426Z,11.20
2019-03-26T21:45:01.632Z,11.28
2019-03-26T21:47:05.843Z,11.40
2019-03-26T21:49:09.944Z,10.18
2019-03-26T21:51:13.783Z,9.85
2019-03-26T21:53:17.628Z,10.08
2019-03-26T21:55:23.412Z,10.72
2019-03-26T21:57:27.519Z,10.20
2019-03-26T21:59:31.621Z,10.30
2019-03-26T22:01:35.476Z,10.98
2019-03-26T22:03:40.124Z,10.05
2019-03-26T22:05:44.258Z,9.70
2019-03-26T22:07:48.954Z,9.35
2019-03-26T22:09:54.273Z,9.60
2019-03-26T22:11:58.462Z,9.75
2019-03-26T22:14:02.652Z,9.30
2019-03-26T22:16:06.492Z,10.63
2019-03-26T22:18:10.682Z,11.45
2019-03-26T22:20:15.176Z,11.40
2019-03-26T22:22:19.067Z,11.22
2019-03-26T22:24:23.201Z,11.15
2019-03-26T22:26:30.802Z,10.38
2019-03-26T22:28:34.668Z,9.98
2019-03-26T22:30:39.434Z,10.10
2019-03-26T22:32:43.644Z,10.08
2019-03-26T22:34:47.864Z,11.85
2019-03-26T22:36:52.272Z,9.40
2019-03-26T22:38:56.079Z,9.65
2019-03-26T22:41:00.276Z,9.80
2019-03-26T22:43:04.402Z,10.75
2019-03-26T22:45:09.559Z,10.08
2019-03-26T22:47:13.738Z,9.58
2019-03-26T22:49:17.886Z,9.95
2019-03-26T22:51:22.065Z,11.03
2019-03-26T22:53:26.275Z,11.00
2019-03-26T22:55:30.485Z,9.78
2019-03-26T22:57:34.617Z,10.00
2019-03-26T22:59:38.812Z,9.58
2019-03-26T23:01:43.014Z,10.63
2019-03-26T23:03:46.836Z,9.48
2019-03-26T23:05:51.038Z,10.03
2019-03-26T23:07:55.146Z,8.88
2019-03-26T23:09:59.009Z,9.95
2019-03-26T23:12:02.850Z,10.13
2019-03-26T23:14:06.968Z,10.10
2019-03-26T23:16:12.342Z,9.15
2019-03-26T23:18:16.412Z,9.95
2019-03-26T23:20:20.631Z,10.05
2019-03-26T23:22:24.457Z,11.10
2019-03-26T23:24:28.310Z,10.10
2019-03-26T23:26:33.072Z,9.88
2019-03-26T23:28:37.362Z,10.32
2019-03-26T23:30:41.491Z,9.65
2019-03-26T23:32:45.615Z,10.10
2019-03-26T23:34:49.836Z,9.73
2019-03-26T23:36:54.620Z,10.15
2019-03-26T23:38:58.752Z,9.90
2019-03-26T23:41:02.956Z,9.43
2019-03-26T23:43:07.084Z,9.98
2019-03-26T23:45:11.684Z,10.18
2019-03-26T23:47:15.518Z,10.13
2019-03-26T23:49:19.348Z,10.60
2019-03-26T23:51:23.202Z,10.60
2019-03-26T23:53:29.167Z,9.48
2019-03-26T23:55:32.992Z,10.70
2019-03-26T23:57:37.712Z,10.10
2019-03-26T23:59:41.680Z,9.78
