createdAt,value
2023-02-28T00:00:29.649Z,1.08
2023-02-28T00:01:30.027Z,1.06
2023-02-28T00:02:29.719Z,1.10
2023-02-28T00:03:29.688Z,1.03
2023-02-28T00:04:29.629Z,1.02
2023-02-28T00:05:29.606Z,1.03
2023-02-28T00:06:29.607Z,0.94
2023-02-28T00:07:29.580Z,1.00
2023-02-28T00:08:29.610Z,0.81
2023-02-28T00:09:29.575Z,0.85
2023-02-28T00:10:29.559Z,0.81
2023-02-28T00:11:29.900Z,0.87
2023-02-28T00:12:29.533Z,0.85
2023-02-28T00:13:29.529Z,0.81
2023-02-28T00:14:29.519Z,0.82
2023-02-28T00:15:29.512Z,0.82
2023-02-28T00:16:29.526Z,0.81
2023-02-28T00:17:29.492Z,0.74
2023-02-28T00:18:31.426Z,0.84
2023-02-28T00:19:29.460Z,0.81
2023-02-28T00:20:29.447Z,0.80
2023-02-28T00:21:29.819Z,0.76
2023-02-28T00:22:29.450Z,0.73
2023-02-28T00:23:29.436Z,0.72
2023-02-28T00:24:29.479Z,0.84
2023-02-28T00:25:29.404Z,0.72
2023-02-28T00:26:29.402Z,0.81
2023-02-28T00:27:29.385Z,0.81
2023-02-28T00:28:29.372Z,0.82
2023-02-28T00:29:29.359Z,0.90
2023-02-28T00:30:29.396Z,0.85
2023-02-28T00:31:29.706Z,0.85
2023-02-28T00:32:29.325Z,0.80
2023-02-28T00:33:29.324Z,0.81
2023-02-28T00:34:29.303Z,0.84
2023-02-28T00:35:29.318Z,0.85
2023-02-28T00:36:29.301Z,0.90
2023-02-28T00:37:29.278Z,0.91
2023-02-28T00:38:29.271Z,0.87
2023-02-28T00:39:29.259Z,0.90
2023-02-28T00:40:29.275Z,0.96
2023-02-28T00:41:29.681Z,0.96
2023-02-28T00:42:29.215Z,0.82
2023-02-28T00:43:29.214Z,0.87
2023-02-28T00:44:29.196Z,0.87
2023-02-28T00:45:29.184Z,0.87
2023-02-28T00:46:29.309Z,0.87
2023-02-28T00:47:29.180Z,0.96
2023-02-28T00:48:29.163Z,1.00
2023-02-28T00:49:29.149Z,0.96
2023-02-28T00:50:29.130Z,0.98
2023-02-28T00:51:29.490Z,1.00
2023-02-28T00:52:29.141Z,1.00
2023-02-28T00:53:29.135Z,1.03
2023-02-28T00:54:29.094Z,1.02
2023-02-28T00:55:29.087Z,1.03
2023-02-28T00:56:29.087Z,1.02
2023-02-28T00:57:29.090Z,1.08
2023-02-28T00:58:29.068Z,1.06
2023-02-28T00:59:29.054Z,1.08
2023-02-28T01:00:29.052Z,1.00
2023-02-28T01:01:29.367Z,1.00
2023-02-28T01:02:29.018Z,1.03
2023-02-28T01:03:29.006Z,1.06
2023-02-28T01:04:29.041Z,1.02
2023-02-28T01:05:28.979Z,1.02
2023-02-28T01:06:28.977Z,1.08
2023-02-28T01:07:28.964Z,1.03
2023-02-28T01:08:28.956Z,0.94
2023-02-28T01:09:28.968Z,1.03
2023-02-28T01:10:28.928Z,0.96
2023-02-28T01:11:29.291Z,1.10
2023-02-28T01:12:30.901Z,0.96
2023-02-28T01:13:28.906Z,0.98
2023-02-28T01:14:28.906Z,0.96
2023-02-28T01:15:28.936Z,0.99
2023-02-28T01:16:28.876Z,1.03
2023-02-28T01:17:28.860Z,1.03
2023-02-28T01:18:28.846Z,0.99
2023-02-28T01:19:28.831Z,1.06
2023-02-28T01:20:28.832Z,1.02
2023-02-28T01:21:29.066Z,1.03
2023-02-28T01:22:28.805Z,1.02
2023-02-28T01:23:28.794Z,1.05
2023-02-28T01:24:28.798Z,1.05
2023-02-28T01:25:28.786Z,1.03
2023-02-28T01:26:28.785Z,0.99
2023-02-28T01:27:28.744Z,0.96
2023-02-28T01:28:28.758Z,1.03
2023-02-28T01:29:28.733Z,1.02
2023-02-28T01:30:28.724Z,0.94
2023-02-28T01:31:29.134Z,0.99
2023-02-28T01:32:28.704Z,0.99
2023-02-28T01:33:28.685Z,1.06
2023-02-28T01:34:28.682Z,0.99
2023-02-28T01:35:28.672Z,1.02
2023-02-28T01:36:28.658Z,0.94
2023-02-28T01:37:28.656Z,0.94
2023-02-28T01:38:28.652Z,1.00
2023-02-28T01:39:28.623Z,0.99
2023-02-28T01:40:28.617Z,1.02
2023-02-28T01:41:29.134Z,0.98
2023-02-28T01:42:28.598Z,1.06
2023-02-28T01:43:28.587Z,0.94
2023-02-28T01:44:28.619Z,0.98
2023-02-28T01:45:28.569Z,0.96
2023-02-28T01:46:28.612Z,0.94
2023-02-28T01:47:28.544Z,0.92
2023-02-28T01:48:28.561Z,0.85
2023-02-28T01:49:28.530Z,0.81
2023-02-28T01:50:28.507Z,0.87
2023-02-28T01:51:28.913Z,0.81
2023-02-28T01:52:28.487Z,0.88
2023-02-28T01:53:28.501Z,0.81
2023-02-28T01:54:28.467Z,0.81
2023-02-28T01:55:28.448Z,0.84
2023-02-28T01:56:28.453Z,0.78
2023-02-28T01:57:28.434Z,0.81
2023-02-28T01:58:28.444Z,0.80
2023-02-28T01:59:28.403Z,0.80
2023-02-28T02:00:28.435Z,0.80
2023-02-28T02:01:28.862Z,0.81
2023-02-28T02:02:28.423Z,0.82
2023-02-28T02:03:28.382Z,0.78
2023-02-28T02:04:28.371Z,0.85
2023-02-28T02:05:28.348Z,0.72
2023-02-28T02:06:28.333Z,0.69
2023-02-28T02:07:28.322Z,0.78
2023-02-28T02:08:28.316Z,0.76
2023-02-28T02:09:28.313Z,0.74
2023-02-28T02:10:28.309Z,0.74
2023-02-28T02:11:28.627Z,0.69
2023-02-28T02:12:28.280Z,0.72
2023-02-28T02:13:28.270Z,0.70
2023-02-28T02:14:28.266Z,0.66
2023-02-28T02:15:28.257Z,0.72
2023-02-28T02:16:28.256Z,0.70
2023-02-28T02:17:28.229Z,0.63
2023-02-28T02:18:28.202Z,0.55
2023-02-28T02:19:28.195Z,0.66
2023-02-28T02:20:28.199Z,0.59
2023-02-28T02:21:28.613Z,0.53
2023-02-28T02:22:28.179Z,0.50
2023-02-28T02:23:28.203Z,0.45
2023-02-28T02:24:28.161Z,0.40
2023-02-28T02:25:28.160Z,0.40
2023-02-28T02:26:28.131Z,0.29
2023-02-28T02:27:28.118Z,0.17
2023-02-28T02:28:28.107Z,0.15
2023-02-28T02:29:28.097Z,0.12
2023-02-28T02:30:28.088Z,0.09
2023-02-28T02:31:28.541Z,0.11
2023-02-28T02:32:28.146Z,0.05
2023-02-28T02:33:28.058Z,0.00
2023-02-28T02:34:28.049Z,0.00
2023-02-28T02:35:28.094Z,-0.07
2023-02-28T02:36:28.022Z,-0.07
2023-02-28T02:37:28.030Z,-0.10
2023-02-28T02:38:28.012Z,-0.14
2023-02-28T02:39:27.985Z,-0.21
2023-02-28T02:40:27.974Z,-0.13
2023-02-28T02:41:28.397Z,-0.11
2023-02-28T02:42:27.954Z,-0.09
2023-02-28T02:43:27.968Z,-0.06
2023-02-28T02:44:27.944Z,-0.11
2023-02-28T02:45:27.930Z,-0.06
2023-02-28T02:46:27.931Z,-0.17
2023-02-28T02:47:27.915Z,-0.28
2023-02-28T02:48:27.914Z,-0.24
2023-02-28T02:49:27.892Z,-0.27
2023-02-28T02:50:27.877Z,-0.40
2023-02-28T02:51:28.160Z,-0.45
2023-02-28T02:52:27.855Z,-0.46
2023-02-28T02:53:27.850Z,-0.45
2023-02-28T02:54:27.840Z,-0.53
2023-02-28T02:55:27.840Z,-0.50
2023-02-28T02:56:27.823Z,-0.57
2023-02-28T02:57:27.816Z,-0.61
2023-02-28T02:58:27.790Z,-0.68
2023-02-28T02:59:27.781Z,-0.57
2023-02-28T03:00:27.784Z,-0.57
2023-02-28T03:01:28.351Z,-0.64
2023-02-28T03:02:27.748Z,-0.67
2023-02-28T03:03:27.775Z,-0.68
2023-02-28T03:04:27.761Z,-0.68
2023-02-28T03:05:27.726Z,-0.64
2023-02-28T03:06:27.717Z,-0.63
2023-02-28T03:07:27.710Z,-0.67
2023-02-28T03:08:27.688Z,-0.67
2023-02-28T03:09:27.697Z,-0.70
2023-02-28T03:10:27.696Z,-0.76
2023-02-28T03:11:28.029Z,-0.66
2023-02-28T03:12:27.660Z,-0.70
2023-02-28T03:13:27.643Z,-0.86
2023-02-28T03:14:27.628Z,-0.82
2023-02-28T03:15:27.633Z,-0.92
2023-02-28T03:16:27.640Z,-0.97
2023-02-28T03:17:27.593Z,-0.90
2023-02-28T03:18:27.587Z,-0.97
2023-02-28T03:19:27.580Z,-1.00
2023-02-28T03:20:27.594Z,-0.94
2023-02-28T03:21:27.971Z,-0.86
2023-02-28T03:22:27.556Z,-0.92
2023-02-28T03:23:27.543Z,-1.01
2023-02-28T03:24:27.534Z,-0.90
2023-02-28T03:25:27.523Z,-1.01
2023-02-28T03:26:27.505Z,-1.19
2023-02-28T03:27:27.547Z,-1.05
2023-02-28T03:28:27.497Z,-1.22
2023-02-28T03:29:27.485Z,-1.13
2023-02-28T03:30:27.467Z,-1.13
2023-02-28T03:31:27.935Z,-1.16
2023-02-28T03:32:27.468Z,-1.10
2023-02-28T03:33:27.463Z,-1.21
2023-02-28T03:34:27.424Z,-1.18
2023-02-28T03:35:27.452Z,-1.15
2023-02-28T03:36:27.420Z,-1.34
2023-02-28T03:37:27.445Z,-1.28
2023-02-28T03:38:27.390Z,-1.41
2023-02-28T03:39:27.378Z,-1.40
2023-02-28T03:40:27.379Z,-1.37
2023-02-28T03:41:27.726Z,-1.33
2023-02-28T03:42:27.344Z,-1.33
2023-02-28T03:43:27.338Z,-1.33
2023-02-28T03:44:27.320Z,-1.41
2023-02-28T03:45:27.325Z,-1.40
2023-02-28T03:46:27.311Z,-1.44
2023-02-28T03:47:27.317Z,-1.43
2023-02-28T03:48:27.291Z,-1.44
2023-02-28T03:49:27.269Z,-1.43
2023-02-28T03:50:27.268Z,-1.49
2023-02-28T03:51:27.647Z,-1.61
2023-02-28T03:52:27.259Z,-1.59
2023-02-28T03:53:27.233Z,-1.58
2023-02-28T03:54:27.232Z,-1.54
2023-02-28T03:55:27.222Z,-1.57
2023-02-28T03:56:27.193Z,-1.62
2023-02-28T03:57:27.188Z,-1.64
2023-02-28T03:58:27.199Z,-1.70
2023-02-28T03:59:27.302Z,-1.72
2023-02-28T04:00:27.743Z,-1.70
2023-02-28T04:01:27.714Z,-1.70
2023-02-28T04:02:27.138Z,-1.70
2023-02-28T04:03:27.131Z,-1.59
2023-02-28T04:04:27.176Z,-1.64
2023-02-28T04:05:27.126Z,-1.57
2023-02-28T04:06:27.117Z,-1.55
2023-02-28T04:07:27.085Z,-1.55
2023-02-28T04:08:27.103Z,-1.64
2023-02-28T04:09:27.080Z,-1.52
2023-02-28T04:10:27.047Z,-1.59
2023-02-28T04:11:27.330Z,-1.62
2023-02-28T04:12:27.043Z,-1.75
2023-02-28T04:13:27.040Z,-1.73
2023-02-28T04:14:27.014Z,-1.79
2023-02-28T04:15:27.007Z,-1.70
2023-02-28T04:16:35.124Z,-1.76
2023-02-28T04:17:28.007Z,-1.72
2023-02-28T04:18:26.964Z,-1.73
2023-02-28T04:19:26.972Z,-1.83
2023-02-28T04:20:26.949Z,-1.80
2023-02-28T04:21:28.037Z,-1.73
2023-02-28T04:22:26.931Z,-1.73
2023-02-28T04:23:26.924Z,-1.65
2023-02-28T04:24:26.931Z,-1.76
2023-02-28T04:25:26.915Z,-1.80
2023-02-28T04:26:26.885Z,-1.75
2023-02-28T04:27:26.875Z,-1.83
2023-02-28T04:28:26.860Z,-1.75
2023-02-28T04:29:26.868Z,-1.79
2023-02-28T04:30:26.850Z,-1.88
2023-02-28T04:31:27.135Z,-1.90
2023-02-28T04:32:26.867Z,-2.06
2023-02-28T04:33:26.820Z,-1.97
2023-02-28T04:34:26.811Z,-1.98
2023-02-28T04:35:26.814Z,-1.88
2023-02-28T04:36:26.797Z,-1.96
2023-02-28T04:37:26.776Z,-1.96
2023-02-28T04:38:26.767Z,-1.98
2023-02-28T04:39:26.747Z,-2.11
2023-02-28T04:40:26.768Z,-1.97
2023-02-28T04:41:28.051Z,-2.00
2023-02-28T04:42:26.727Z,-1.97
2023-02-28T04:43:26.717Z,-2.01
2023-02-28T04:44:26.702Z,-2.00
2023-02-28T04:45:26.738Z,-1.94
2023-02-28T04:46:26.681Z,-1.90
2023-02-28T04:47:26.683Z,-1.91
2023-02-28T04:48:26.670Z,-1.97
2023-02-28T04:49:26.654Z,-1.90
2023-02-28T04:50:26.634Z,-2.00
2023-02-28T04:51:26.651Z,-1.98
2023-02-28T04:52:26.613Z,-1.97
2023-02-28T04:53:26.617Z,-1.97
2023-02-28T04:54:26.607Z,-1.96
2023-02-28T04:55:26.587Z,-2.03
2023-02-28T04:56:26.595Z,-2.09
2023-02-28T04:57:26.576Z,-2.09
2023-02-28T04:58:26.558Z,-2.16
2023-02-28T04:59:26.541Z,-2.06
2023-02-28T05:00:26.536Z,-2.21
2023-02-28T05:01:26.625Z,-2.19
2023-02-28T05:02:26.548Z,-2.18
2023-02-28T05:03:28.028Z,-2.21
2023-02-28T05:04:26.517Z,-2.15
2023-02-28T05:05:26.482Z,-2.21
2023-02-28T05:06:26.486Z,-2.11
2023-02-28T05:07:26.466Z,-2.14
2023-02-28T05:08:26.456Z,-2.06
2023-02-28T05:09:26.448Z,-2.11
2023-02-28T05:10:26.421Z,-2.19
2023-02-28T05:11:26.416Z,-2.19
2023-02-28T05:12:26.436Z,-2.22
2023-02-28T05:13:26.405Z,-2.30
2023-02-28T05:14:26.399Z,-2.49
2023-02-28T05:15:26.376Z,-2.43
2023-02-28T05:16:26.408Z,-2.46
2023-02-28T05:17:26.354Z,-2.43
2023-02-28T05:18:26.360Z,-2.41
2023-02-28T05:19:26.331Z,-2.41
2023-02-28T05:20:26.335Z,-2.41
2023-02-28T05:21:26.584Z,-2.37
2023-02-28T05:22:26.317Z,-2.38
2023-02-28T05:23:26.296Z,-2.38
2023-02-28T05:24:26.279Z,-2.43
2023-02-28T05:25:26.277Z,-2.51
2023-02-28T05:26:26.279Z,-2.45
2023-02-28T05:27:26.254Z,-2.46
2023-02-28T05:28:26.260Z,-2.48
2023-02-28T05:29:26.253Z,-2.41
2023-02-28T05:30:26.221Z,-2.48
2023-02-28T05:31:26.283Z,-2.46
2023-02-28T05:32:26.269Z,-2.45
2023-02-28T05:33:26.192Z,-2.48
2023-02-28T05:34:26.179Z,-2.43
2023-02-28T05:35:26.204Z,-2.46
2023-02-28T05:36:26.175Z,-2.48
2023-02-28T05:37:26.158Z,-2.40
2023-02-28T05:38:26.148Z,-2.41
2023-02-28T05:39:26.136Z,-2.38
2023-02-28T05:40:26.130Z,-2.30
2023-02-28T05:41:26.117Z,-2.38
2023-02-28T05:42:26.138Z,-2.43
2023-02-28T05:43:26.098Z,-2.45
2023-02-28T05:44:26.093Z,-2.54
2023-02-28T05:45:26.069Z,-2.49
2023-02-28T05:46:26.059Z,-2.43
2023-02-28T05:47:26.107Z,-2.48
2023-02-28T05:48:26.065Z,-2.48
2023-02-28T05:49:26.044Z,-2.51
2023-02-28T05:50:26.023Z,-2.48
2023-02-28T05:51:26.001Z,-2.45
2023-02-28T05:52:26.006Z,-2.43
2023-02-28T05:53:25.993Z,-2.46
2023-02-28T05:54:25.972Z,-2.43
2023-02-28T05:55:25.962Z,-2.40
2023-02-28T05:56:25.976Z,-2.43
2023-02-28T05:57:25.972Z,-2.46
2023-02-28T05:58:25.949Z,-2.40
2023-02-28T05:59:25.927Z,-2.41
2023-02-28T06:00:25.938Z,-2.54
2023-02-28T06:01:25.917Z,-2.52
2023-02-28T06:02:25.962Z,-2.54
2023-02-28T06:03:25.994Z,-2.52
2023-02-28T06:04:31.837Z,-2.61
2023-02-28T06:05:26.889Z,-2.54
2023-02-28T06:06:25.863Z,-2.45
2023-02-28T06:07:25.851Z,-2.41
2023-02-28T06:08:25.837Z,-2.41
2023-02-28T06:09:25.847Z,-2.40
2023-02-28T06:10:25.816Z,-2.35
2023-02-28T06:11:25.825Z,-2.34
2023-02-28T06:12:25.798Z,-2.30
2023-02-28T06:13:25.782Z,-2.27
2023-02-28T06:14:25.778Z,-2.35
2023-02-28T06:15:25.788Z,-2.30
2023-02-28T06:16:25.828Z,-2.34
2023-02-28T06:17:25.767Z,-2.26
2023-02-28T06:18:25.732Z,-2.24
2023-02-28T06:19:25.725Z,-2.33
2023-02-28T06:20:25.739Z,-2.27
2023-02-28T06:21:25.709Z,-2.29
2023-02-28T06:22:25.699Z,-2.34
2023-02-28T06:23:25.698Z,-2.21
2023-02-28T06:24:25.671Z,-2.29
2023-02-28T06:25:25.671Z,-2.24
2023-02-28T06:26:25.668Z,-2.24
2023-02-28T06:27:25.654Z,-2.27
2023-02-28T06:28:25.648Z,-2.29
2023-02-28T06:29:25.623Z,-2.16
2023-02-28T06:30:25.604Z,-2.21
2023-02-28T06:31:25.660Z,-2.22
2023-02-28T06:32:25.693Z,-2.15
2023-02-28T06:33:25.585Z,-2.16
2023-02-28T06:34:25.588Z,-2.22
2023-02-28T06:35:25.623Z,-2.19
2023-02-28T06:36:25.597Z,-2.19
2023-02-28T06:37:25.561Z,-2.12
2023-02-28T06:38:25.534Z,-2.09
2023-02-28T06:39:25.533Z,-2.04
2023-02-28T06:40:25.516Z,-1.91
2023-02-28T06:41:25.488Z,-2.00
2023-02-28T06:42:25.509Z,-1.96
2023-02-28T06:43:25.501Z,-1.91
2023-02-28T06:44:25.475Z,-1.94
2023-02-28T06:45:25.456Z,-2.06
2023-02-28T06:46:25.501Z,-1.88
2023-02-28T06:47:25.482Z,-1.82
2023-02-28T06:48:25.444Z,-1.88
2023-02-28T06:49:25.430Z,-1.91
2023-02-28T06:50:25.404Z,-1.82
2023-02-28T06:51:25.441Z,-1.78
2023-02-28T06:52:25.377Z,-1.80
2023-02-28T06:53:25.369Z,-1.70
2023-02-28T06:54:25.389Z,-1.70
2023-02-28T06:55:25.357Z,-1.75
2023-02-28T06:56:25.361Z,-1.69
2023-02-28T06:57:25.364Z,-1.61
2023-02-28T06:58:25.354Z,-1.52
2023-02-28T06:59:25.320Z,-1.46
2023-02-28T07:00:25.311Z,-1.43
2023-02-28T07:01:25.373Z,-1.41
2023-02-28T07:02:25.287Z,-1.37
2023-02-28T07:03:25.287Z,-1.34
2023-02-28T07:04:25.389Z,-1.33
2023-02-28T07:05:25.269Z,-1.31
2023-02-28T07:06:25.243Z,-1.31
2023-02-28T07:07:25.229Z,-1.34
2023-02-28T07:08:25.266Z,-1.18
2023-02-28T07:09:25.218Z,-1.11
2023-02-28T07:10:25.195Z,-1.11
2023-02-28T07:11:33.040Z,-1.04
2023-02-28T07:12:32.793Z,-1.10
2023-02-28T07:13:25.172Z,-1.00
2023-02-28T07:14:25.164Z,-0.85
2023-02-28T07:15:25.153Z,-0.97
2023-02-28T07:16:25.260Z,-0.97
2023-02-28T07:17:25.126Z,-0.82
2023-02-28T07:18:25.126Z,-0.82
2023-02-28T07:19:25.125Z,-0.79
2023-02-28T07:20:25.132Z,-0.81
2023-02-28T07:21:25.094Z,-0.67
2023-02-28T07:22:25.068Z,-0.50
2023-02-28T07:23:25.064Z,-0.40
2023-02-28T07:24:25.063Z,-0.38
2023-02-28T07:25:25.044Z,-0.34
2023-02-28T07:26:25.040Z,-0.31
2023-02-28T07:27:25.018Z,-0.25
2023-02-28T07:28:25.027Z,-0.21
2023-02-28T07:29:25.004Z,-0.14
2023-02-28T07:30:24.990Z,-0.20
2023-02-28T07:31:25.025Z,-0.16
2023-02-28T07:32:25.066Z,-0.06
2023-02-28T07:33:24.958Z,0.00
2023-02-28T07:34:24.970Z,-0.09
2023-02-28T07:35:24.996Z,0.08
2023-02-28T07:36:24.957Z,0.15
2023-02-28T07:37:24.917Z,0.14
2023-02-28T07:38:24.901Z,0.22
2023-02-28T07:39:24.894Z,0.20
2023-02-28T07:40:24.892Z,0.36
2023-02-28T07:41:24.901Z,0.43
2023-02-28T07:42:24.909Z,0.36
2023-02-28T07:43:24.854Z,0.50
2023-02-28T07:44:24.851Z,0.64
2023-02-28T07:45:24.841Z,0.51
2023-02-28T07:46:24.868Z,0.66
2023-02-28T07:47:25.520Z,0.70
2023-02-28T07:48:24.829Z,0.60
2023-02-28T07:49:24.791Z,0.70
2023-02-28T07:50:27.034Z,0.67
2023-02-28T07:51:24.772Z,0.73
2023-02-28T07:52:24.797Z,0.76
2023-02-28T07:53:24.755Z,0.90
2023-02-28T07:54:24.740Z,0.91
2023-02-28T07:55:24.740Z,1.02
2023-02-28T07:56:24.723Z,1.06
2023-02-28T07:57:24.717Z,1.05
2023-02-28T07:58:24.715Z,1.06
2023-02-28T07:59:24.697Z,1.13
2023-02-28T08:00:24.749Z,1.38
2023-02-28T08:01:24.725Z,1.23
2023-02-28T08:02:24.674Z,1.30
2023-02-28T08:03:24.687Z,1.24
2023-02-28T08:04:24.666Z,1.26
2023-02-28T08:05:24.637Z,1.28
2023-02-28T08:06:24.664Z,1.36
2023-02-28T08:07:24.617Z,1.38
2023-02-28T08:08:24.643Z,1.45
2023-02-28T08:09:24.608Z,1.48
2023-02-28T08:10:24.577Z,1.53
2023-02-28T08:11:24.567Z,1.66
2023-02-28T08:12:24.588Z,1.73
2023-02-28T08:13:24.542Z,1.78
2023-02-28T08:14:24.547Z,1.75
2023-02-28T08:15:24.536Z,1.82
2023-02-28T08:16:24.613Z,1.89
2023-02-28T08:17:24.524Z,1.99
2023-02-28T08:18:24.519Z,2.01
2023-02-28T08:19:24.496Z,2.03
2023-02-28T08:20:24.495Z,2.03
2023-02-28T08:21:24.477Z,2.00
2023-02-28T08:22:24.472Z,2.15
2023-02-28T08:23:24.456Z,2.11
2023-02-28T08:24:24.451Z,2.18
2023-02-28T08:25:24.432Z,2.17
2023-02-28T08:26:24.425Z,2.21
2023-02-28T08:27:24.400Z,2.28
2023-02-28T08:28:26.828Z,2.33
2023-02-28T08:29:24.386Z,2.50
2023-02-28T08:30:24.415Z,2.43
2023-02-28T08:31:24.421Z,2.55
2023-02-28T08:32:29.877Z,2.65
2023-02-28T08:33:25.342Z,2.72
2023-02-28T08:34:24.325Z,2.76
2023-02-28T08:35:24.376Z,2.78
2023-02-28T08:36:24.340Z,2.71
2023-02-28T08:37:24.330Z,2.72
2023-02-28T08:38:24.284Z,2.79
2023-02-28T08:39:24.269Z,2.84
2023-02-28T08:40:24.284Z,2.97
2023-02-28T08:41:24.273Z,2.93
2023-02-28T08:42:24.253Z,2.93
2023-02-28T08:43:24.239Z,2.96
2023-02-28T08:44:24.228Z,2.90
2023-02-28T08:45:24.222Z,2.93
2023-02-28T08:46:24.204Z,3.07
2023-02-28T08:47:24.201Z,3.08
2023-02-28T08:48:24.177Z,2.97
2023-02-28T08:49:24.169Z,3.05
2023-02-28T08:50:24.158Z,3.04
2023-02-28T08:51:24.141Z,3.09
2023-02-28T08:52:24.145Z,3.15
2023-02-28T08:53:24.140Z,3.25
2023-02-28T08:54:24.116Z,3.41
2023-02-28T08:55:24.108Z,3.36
2023-02-28T08:56:24.125Z,3.46
2023-02-28T08:57:24.093Z,3.55
2023-02-28T08:58:24.066Z,3.59
2023-02-28T08:59:24.053Z,3.63
2023-02-28T09:00:24.058Z,3.55
2023-02-28T09:01:24.125Z,3.59
2023-02-28T09:02:24.022Z,3.60
2023-02-28T09:03:25.094Z,3.62
2023-02-28T09:04:25.398Z,3.70
2023-02-28T09:05:24.017Z,3.74
2023-02-28T09:06:23.988Z,3.70
2023-02-28T09:07:23.968Z,3.74
2023-02-28T09:08:23.985Z,3.73
2023-02-28T09:09:23.982Z,3.88
2023-02-28T09:10:23.947Z,3.85
2023-02-28T09:11:23.931Z,3.92
2023-02-28T09:12:23.979Z,3.91
2023-02-28T09:13:23.910Z,4.02
2023-02-28T09:14:23.904Z,4.16
2023-02-28T09:15:23.917Z,4.09
2023-02-28T09:16:24.108Z,4.10
2023-02-28T09:17:23.869Z,4.17
2023-02-28T09:18:23.866Z,4.17
2023-02-28T09:19:23.861Z,4.21
2023-02-28T09:20:24.032Z,4.23
2023-02-28T09:21:23.840Z,4.23
2023-02-28T09:22:23.827Z,4.28
2023-02-28T09:23:23.806Z,4.30
2023-02-28T09:24:23.808Z,4.35
2023-02-28T09:25:23.801Z,4.41
2023-02-28T09:26:23.794Z,4.34
2023-02-28T09:27:23.768Z,4.34
2023-02-28T09:28:23.793Z,4.34
2023-02-28T09:29:23.741Z,4.36
2023-02-28T09:30:23.793Z,4.35
2023-02-28T09:31:23.737Z,4.30
2023-02-28T09:32:23.776Z,4.35
2023-02-28T09:33:23.718Z,4.31
2023-02-28T09:34:23.830Z,4.36
2023-02-28T09:35:23.710Z,4.30
2023-02-28T09:36:26.908Z,4.39
2023-02-28T09:37:24.668Z,4.36
2023-02-28T09:50:13.237Z,4.43
2023-02-28T09:50:13.685Z,4.61
2023-02-28T09:51:13.608Z,4.66
2023-02-28T09:52:13.598Z,4.66
2023-02-28T09:53:13.571Z,4.63
2023-02-28T09:54:13.531Z,4.72
2023-02-28T09:55:13.534Z,4.72
2023-02-28T09:56:13.510Z,4.82
2023-02-28T09:57:13.501Z,4.85
2023-02-28T09:58:13.502Z,4.79
2023-02-28T09:59:13.487Z,4.79
2023-02-28T10:00:13.463Z,4.75
2023-02-28T10:01:13.507Z,4.85
2023-02-28T10:02:13.443Z,4.89
2023-02-28T10:03:13.445Z,4.83
2023-02-28T10:04:13.503Z,4.93
2023-02-28T10:05:13.409Z,4.85
2023-02-28T10:06:13.426Z,4.94
2023-02-28T10:07:13.405Z,5.00
2023-02-28T10:08:13.382Z,5.00
2023-02-28T10:09:13.368Z,5.04
2023-02-28T10:10:13.358Z,5.07
2023-02-28T10:11:13.343Z,5.14
2023-02-28T10:12:13.334Z,5.11
2023-02-28T10:13:13.344Z,5.21
2023-02-28T10:14:13.320Z,5.07
2023-02-28T10:15:13.327Z,5.24
2023-02-28T10:16:13.336Z,5.09
2023-02-28T10:17:13.281Z,5.15
2023-02-28T10:18:13.828Z,5.18
2023-02-28T10:19:13.259Z,5.24
2023-02-28T10:20:13.249Z,5.27
2023-02-28T10:21:13.256Z,5.29
2023-02-28T10:32:05.624Z,5.33
2023-02-28T10:32:06.027Z,5.29
2023-02-28T10:40:54.983Z,5.51
2023-02-28T10:40:55.369Z,5.44
2023-02-28T10:41:55.324Z,5.57
2023-02-28T10:42:55.313Z,5.52
2023-02-28T10:43:55.294Z,5.47
2023-02-28T10:44:55.291Z,5.47
2023-02-28T10:45:55.280Z,5.44
2023-02-28T10:46:55.259Z,5.37
2023-02-28T10:47:55.270Z,5.39
2023-02-28T10:48:55.249Z,5.37
2023-02-28T10:49:55.222Z,5.33
2023-02-28T10:50:55.217Z,5.48
2023-02-28T10:51:55.204Z,5.43
2023-02-28T10:52:55.193Z,5.36
2023-02-28T10:54:01.534Z,5.39
2023-02-28T10:54:56.200Z,5.57
2023-02-28T10:55:55.155Z,5.55
2023-02-28T10:56:55.145Z,5.55
2023-02-28T10:57:55.144Z,5.67
2023-02-28T10:58:55.140Z,5.57
2023-02-28T10:59:55.117Z,5.66
2023-02-28T11:00:55.119Z,5.76
2023-02-28T11:01:55.163Z,5.59
2023-02-28T11:02:55.091Z,5.61
2023-02-28T11:03:55.088Z,5.65
2023-02-28T11:04:55.122Z,5.50
2023-02-28T11:05:55.064Z,5.50
2023-02-28T11:06:55.039Z,5.48
2023-02-28T11:07:55.041Z,5.47
2023-02-28T11:08:55.017Z,5.43
2023-02-28T11:09:55.005Z,5.47
2023-02-28T11:10:55.027Z,5.51
2023-02-28T11:11:55.048Z,5.47
2023-02-28T11:12:54.976Z,5.51
2023-02-28T11:13:54.963Z,5.58
2023-02-28T11:14:54.959Z,5.75
2023-02-28T11:15:55.036Z,5.82
2023-02-28T11:16:54.945Z,5.87
2023-02-28T11:17:54.955Z,5.91
2023-02-28T11:18:54.912Z,5.93
2023-02-28T11:19:54.949Z,5.87
2023-02-28T11:20:54.889Z,5.79
2023-02-28T11:21:54.890Z,5.87
2023-02-28T11:22:54.870Z,5.77
2023-02-28T11:23:54.862Z,5.77
2023-02-28T11:24:54.846Z,5.87
2023-02-28T11:25:54.877Z,5.90
2023-02-28T11:26:54.834Z,5.94
2023-02-28T11:27:54.806Z,5.79
2023-02-28T11:28:54.807Z,5.85
2023-02-28T11:29:54.794Z,5.85
2023-02-28T11:30:54.837Z,5.85
2023-02-28T11:31:54.774Z,5.95
2023-02-28T11:32:55.040Z,5.90
2023-02-28T11:33:54.761Z,5.98
2023-02-28T11:34:54.734Z,6.02
2023-02-28T11:35:54.811Z,6.06
2023-02-28T11:36:54.756Z,6.18
2023-02-28T11:37:54.729Z,6.12
2023-02-28T11:38:54.689Z,6.25
2023-02-28T11:39:54.684Z,6.34
2023-02-28T11:40:54.680Z,6.42
2023-02-28T11:41:54.670Z,6.40
2023-02-28T11:42:54.676Z,6.34
2023-02-28T11:43:54.692Z,6.24
2023-02-28T11:44:54.628Z,6.25
2023-02-28T11:59:59.757Z,6.25
2023-02-28T12:00:00.194Z,6.13
2023-02-28T12:01:00.133Z,6.09
2023-02-28T12:02:00.206Z,6.18
2023-02-28T12:03:00.130Z,6.15
2023-02-28T12:04:00.092Z,6.13
2023-02-28T12:05:00.096Z,6.13
2023-02-28T12:06:00.085Z,6.19
2023-02-28T12:07:00.020Z,6.25
2023-02-28T12:08:00.021Z,6.15
2023-02-28T12:09:00.022Z,6.16
2023-02-28T12:09:59.998Z,6.12
2023-02-28T12:11:00.005Z,6.18
2023-02-28T12:11:59.974Z,6.19
2023-02-28T12:12:59.975Z,6.28
2023-02-28T12:13:59.959Z,6.40
2023-02-28T12:14:59.941Z,6.43
2023-02-28T12:15:59.990Z,6.55
2023-02-28T12:16:59.935Z,6.43
2023-02-28T12:17:59.932Z,6.37
2023-02-28T12:18:59.900Z,6.32
2023-02-28T12:19:59.889Z,6.42
2023-02-28T12:20:59.879Z,6.45
2023-02-28T12:21:59.908Z,6.52
2023-02-28T12:22:59.878Z,6.53
2023-02-28T12:23:59.891Z,6.64
2023-02-28T12:24:59.834Z,6.81
2023-02-28T12:25:59.837Z,6.73
2023-02-28T12:26:59.845Z,6.78
2023-02-28T12:27:59.806Z,6.73
2023-02-28T12:28:59.797Z,6.85
2023-02-28T12:29:59.782Z,6.89
2023-02-28T12:30:59.778Z,6.79
2023-02-28T12:31:59.860Z,6.78
2023-02-28T12:32:59.775Z,6.61
2023-02-28T12:33:59.739Z,6.52
2023-02-28T12:34:59.746Z,6.75
2023-02-28T12:35:59.800Z,6.73
2023-02-28T12:36:59.704Z,6.60
2023-02-28T12:37:59.696Z,6.61
2023-02-28T13:23:54.076Z,6.61
2023-02-28T13:23:54.531Z,6.75
2023-02-28T13:24:54.469Z,6.74
2023-02-28T13:25:54.502Z,6.81
2023-02-28T13:29:47.070Z,6.75
2023-02-28T13:29:47.465Z,6.55
2023-02-28T13:30:47.449Z,6.63
2023-02-28T13:31:47.439Z,6.68
2023-02-28T13:32:47.406Z,6.53
2023-02-28T13:33:49.021Z,6.47
2023-02-28T13:34:47.363Z,6.55
2023-02-28T13:35:47.437Z,6.55
2023-02-28T13:36:47.337Z,6.53
2023-02-28T13:37:47.320Z,6.49
2023-02-28T13:38:47.311Z,6.43
2023-02-28T13:39:47.355Z,6.53
2023-02-28T13:40:47.288Z,6.56
2023-02-28T13:41:47.285Z,6.53
2023-02-28T13:42:47.267Z,6.46
2023-02-28T13:43:47.274Z,6.49
2023-02-28T13:44:47.254Z,6.61
2023-02-28T13:45:47.930Z,6.46
2023-02-28T13:46:47.225Z,6.53
2023-02-28T13:47:47.251Z,6.35
2023-02-28T13:48:47.214Z,6.46
2023-02-28T13:49:47.321Z,6.46
2023-02-28T13:50:47.296Z,6.49
2023-02-28T13:51:47.687Z,6.53
2023-02-28T13:52:48.661Z,6.52
2023-02-28T13:53:48.870Z,6.50
2023-02-28T13:54:47.162Z,6.63
2023-02-28T13:55:47.171Z,6.55
2023-02-28T13:56:47.310Z,6.53
2023-02-28T13:57:47.126Z,6.55
2023-02-28T13:58:47.112Z,6.53
2023-02-28T13:59:47.114Z,6.56
2023-02-28T14:00:47.091Z,6.53
2023-02-28T14:01:47.126Z,6.57
2023-02-28T14:02:47.072Z,6.55
2023-02-28T14:03:47.082Z,6.56
2023-02-28T14:04:47.242Z,6.57
2023-02-28T14:05:47.092Z,6.61
2023-02-28T14:06:47.011Z,6.55
2023-02-28T14:07:47.002Z,6.57
2023-02-28T14:08:46.993Z,6.60
2023-02-28T14:09:46.986Z,6.64
2023-02-28T14:10:46.979Z,6.68
2023-02-28T14:11:47.086Z,6.57
2023-02-28T14:12:46.966Z,6.53
2023-02-28T14:13:46.937Z,6.52
2023-02-28T14:14:46.933Z,6.57
2023-02-28T14:15:47.133Z,6.60
2023-02-28T14:16:46.911Z,6.55
2023-02-28T14:17:46.910Z,6.56
2023-02-28T14:18:46.891Z,6.65
2023-02-28T14:19:46.882Z,6.64
2023-02-28T14:20:46.888Z,6.56
2023-02-28T14:21:46.868Z,6.65
2023-02-28T14:22:46.871Z,6.70
2023-02-28T14:23:47.080Z,6.70
2023-02-28T14:24:46.824Z,6.75
2023-02-28T14:25:46.823Z,6.86
2023-02-28T14:26:46.992Z,6.97
2023-02-28T14:27:46.816Z,6.74
2023-02-28T14:28:46.795Z,6.78
2023-02-28T14:29:46.786Z,6.61
2023-02-28T14:30:46.756Z,6.65
2023-02-28T14:31:46.923Z,-40.00
2023-02-28T14:32:46.761Z,-40.00
2023-02-28T14:33:46.724Z,-40.00