createdAt,value
2018-09-24T00:02:07.221Z,2.13
2018-09-24T00:04:35.283Z,1.20
2018-09-24T00:07:03.577Z,0.90
2018-09-24T00:09:31.641Z,1.77
2018-09-24T00:11:59.720Z,1.60
2018-09-24T00:14:27.972Z,1.47
2018-09-24T00:17:02.774Z,1.00
2018-09-24T00:19:30.859Z,1.00
2018-09-24T00:21:59.121Z,1.10
2018-09-24T00:24:27.179Z,1.77
2018-09-24T00:26:55.305Z,1.00
2018-09-24T00:29:23.355Z,0.90
2018-09-24T00:31:51.415Z,1.00
2018-09-24T00:34:19.599Z,1.23
2018-09-24T00:36:47.828Z,1.63
2018-09-24T00:39:16.041Z,1.03
2018-09-24T00:41:44.097Z,0.90
2018-09-24T00:44:12.119Z,0.67
2018-09-24T00:46:40.399Z,0.83
2018-09-24T00:49:08.630Z,1.23
2018-09-24T00:51:36.714Z,0.73
2018-09-24T00:54:04.767Z,1.10
2018-09-24T00:56:32.844Z,0.60
2018-09-24T00:59:00.901Z,0.90
2018-09-24T01:01:28.920Z,0.83
2018-09-24T01:03:56.982Z,0.80
2018-09-24T01:06:25.087Z,0.90
2018-09-24T01:08:53.504Z,0.70
2018-09-24T01:11:21.661Z,0.60
2018-09-24T01:13:49.952Z,1.07
2018-09-24T01:16:18.213Z,0.97
2018-09-24T01:18:46.285Z,0.80
2018-09-24T01:21:14.344Z,0.60
2018-09-24T01:23:44.978Z,1.00
2018-09-24T01:26:13.073Z,0.70
2018-09-24T01:28:41.130Z,0.87
2018-09-24T01:31:09.402Z,0.90
2018-09-24T01:33:37.457Z,1.00
2018-09-24T01:36:05.529Z,0.80
2018-09-24T01:38:33.583Z,1.80
2018-09-24T01:41:01.614Z,1.43
2018-09-24T01:43:29.681Z,1.00
2018-09-24T01:45:57.881Z,1.30
2018-09-24T01:48:25.947Z,1.30
2018-09-24T01:50:54.088Z,1.30
2018-09-24T01:53:22.158Z,1.10
2018-09-24T01:55:51.337Z,1.17
2018-09-24T01:58:19.579Z,1.37
2018-09-24T02:00:47.611Z,0.80
2018-09-24T02:03:16.766Z,1.17
2018-09-24T02:05:44.838Z,1.40
2018-09-24T02:08:12.947Z,2.07
2018-09-24T02:10:42.187Z,2.07
2018-09-24T02:13:10.215Z,1.57
2018-09-24T02:15:38.321Z,1.90
2018-09-24T02:18:06.493Z,1.77
2018-09-24T02:20:39.637Z,1.67
2018-09-24T02:23:07.721Z,1.47
2018-09-24T02:25:38.977Z,1.40
2018-09-24T02:28:07.315Z,1.53
2018-09-24T02:30:35.389Z,1.80
2018-09-24T02:33:09.395Z,2.20
2018-09-24T02:35:37.946Z,2.33
2018-09-24T02:38:06.173Z,1.90
2018-09-24T02:40:34.209Z,1.70
2018-09-24T02:43:02.263Z,3.70
2018-09-24T02:45:30.571Z,2.80
2018-09-24T02:47:58.618Z,2.63
2018-09-24T02:50:37.142Z,1.47
2018-09-24T02:53:05.715Z,1.47
2018-09-24T02:55:33.781Z,1.57
2018-09-24T02:58:01.846Z,2.53
2018-09-24T03:00:29.888Z,1.77
2018-09-24T03:02:58.180Z,1.90
2018-09-24T03:05:26.239Z,1.93
2018-09-24T03:07:54.286Z,2.27
2018-09-24T03:10:22.364Z,2.33
2018-09-24T03:12:51.506Z,2.20
2018-09-24T03:15:19.982Z,3.20
2018-09-24T03:17:48.055Z,2.00
2018-09-24T03:20:16.101Z,2.10
2018-09-24T03:22:44.355Z,1.63
2018-09-24T03:25:17.486Z,1.87
2018-09-24T03:27:45.922Z,3.80
2018-09-24T03:30:13.965Z,2.23
2018-09-24T03:32:42.178Z,2.23
2018-09-24T03:35:10.237Z,2.33
2018-09-24T03:37:38.310Z,2.07
2018-09-24T03:40:06.375Z,2.20
2018-09-24T03:42:34.631Z,1.63
2018-09-24T03:45:02.726Z,2.50
2018-09-24T03:47:30.793Z,2.33
2018-09-24T03:49:59.254Z,2.00
2018-09-24T03:52:27.294Z,2.63
2018-09-24T03:54:55.350Z,2.60
2018-09-24T03:57:23.398Z,2.30
2018-09-24T03:59:51.448Z,3.00
2018-09-24T04:02:20.022Z,3.03
2018-09-24T04:04:53.439Z,2.67
2018-09-24T04:07:26.866Z,2.40
2018-09-24T04:10:00.492Z,2.07
2018-09-24T04:12:33.766Z,1.77
2018-09-24T04:15:07.177Z,1.80
2018-09-24T04:17:40.611Z,2.47
2018-09-24T04:20:14.041Z,1.73
2018-09-24T04:22:47.511Z,1.77
2018-09-24T04:25:20.954Z,3.03
2018-09-24T04:27:54.474Z,2.20
2018-09-24T04:30:28.557Z,3.10
2018-09-24T04:33:02.233Z,2.57
2018-09-24T04:35:35.821Z,1.77
2018-09-24T04:38:09.286Z,2.20
2018-09-24T04:40:42.686Z,2.40
2018-09-24T04:43:16.198Z,2.37
2018-09-24T04:45:49.802Z,2.23
2018-09-24T04:48:23.269Z,2.27
2018-09-24T04:50:56.777Z,2.37
2018-09-24T04:53:30.181Z,2.70
2018-09-24T04:56:03.746Z,2.00
2018-09-24T04:58:37.196Z,1.90
2018-09-24T05:01:10.541Z,2.83
2018-09-24T05:03:44.140Z,2.30
2018-09-24T05:06:17.906Z,3.03
2018-09-24T05:08:51.321Z,2.20
2018-09-24T05:11:24.867Z,2.43
2018-09-24T05:13:58.157Z,2.40
2018-09-24T05:16:31.814Z,2.17
2018-09-24T05:19:05.389Z,2.10
2018-09-24T05:21:38.845Z,1.83
2018-09-24T05:24:12.467Z,2.10
2018-09-24T05:26:46.061Z,1.70
2018-09-24T05:29:19.663Z,1.77
2018-09-24T05:31:53.084Z,1.43
2018-09-24T05:34:26.909Z,1.30
2018-09-24T05:37:00.270Z,2.00
2018-09-24T05:39:33.684Z,1.17
2018-09-24T05:42:07.249Z,2.27
2018-09-24T05:44:40.638Z,1.10
2018-09-24T05:47:14.244Z,1.53
2018-09-24T05:49:47.779Z,1.83
2018-09-24T05:52:21.181Z,1.63
2018-09-24T05:54:54.589Z,2.03
2018-09-24T05:57:28.138Z,2.10
2018-09-24T06:00:01.398Z,1.83
2018-09-24T06:02:36.136Z,2.03
2018-09-24T06:05:09.765Z,0.90
2018-09-24T06:07:43.289Z,1.77
2018-09-24T06:10:16.903Z,1.20
2018-09-24T06:12:50.362Z,1.20
2018-09-24T06:15:24.721Z,1.17
2018-09-24T06:17:58.451Z,1.80
2018-09-24T06:20:31.950Z,1.40
2018-09-24T06:23:05.621Z,1.47
2018-09-24T06:25:39.046Z,1.50
2018-09-24T06:28:12.470Z,1.07
2018-09-24T06:30:45.881Z,0.93
2018-09-24T06:33:19.306Z,1.07
2018-09-24T06:35:52.895Z,1.17
2018-09-24T06:38:26.299Z,1.40
2018-09-24T06:40:59.754Z,1.43
2018-09-24T06:43:33.145Z,0.90
2018-09-24T06:46:06.657Z,0.67
2018-09-24T06:48:40.158Z,1.20
2018-09-24T06:51:13.882Z,0.60
2018-09-24T06:53:47.286Z,0.80
2018-09-24T06:56:20.810Z,1.20
2018-09-24T06:58:54.134Z,2.60
2018-09-24T07:01:27.667Z,1.30
2018-09-24T07:04:01.112Z,1.20
2018-09-24T07:06:34.502Z,1.10
2018-09-24T07:09:08.171Z,0.90
2018-09-24T07:11:41.565Z,1.10
2018-09-24T07:14:15.061Z,1.10
2018-09-24T07:16:48.659Z,1.07
2018-09-24T07:19:22.079Z,1.07
2018-09-24T07:21:55.487Z,1.30
2018-09-24T07:24:28.993Z,1.10
2018-09-24T07:27:02.433Z,0.80
2018-09-24T07:29:35.861Z,1.27
2018-09-24T07:32:09.610Z,1.20
2018-09-24T07:34:43.181Z,1.10
2018-09-24T07:37:16.562Z,1.20
2018-09-24T07:39:50.149Z,1.07
2018-09-24T07:42:23.676Z,0.90
2018-09-24T07:44:57.145Z,1.60
2018-09-24T07:47:30.557Z,1.70
2018-09-24T07:50:03.953Z,1.30
2018-09-24T07:52:37.628Z,1.20
2018-09-24T07:55:11.046Z,1.23
2018-09-24T07:57:44.457Z,1.53
2018-09-24T08:00:17.855Z,1.77
2018-09-24T08:02:51.321Z,1.30
2018-09-24T08:05:24.749Z,1.40
2018-09-24T08:07:58.310Z,1.90
2018-09-24T08:10:31.850Z,1.87
2018-09-24T08:13:05.246Z,1.20
2018-09-24T08:15:38.744Z,1.80
2018-09-24T08:18:12.400Z,1.70
2018-09-24T08:20:45.942Z,2.47
2018-09-24T08:23:19.478Z,1.57
2018-09-24T08:25:53.104Z,1.57
2018-09-24T08:28:26.495Z,1.73
2018-09-24T08:30:59.915Z,1.50
2018-09-24T08:33:33.325Z,1.40
2018-09-24T08:36:06.903Z,2.03
2018-09-24T08:38:40.290Z,2.30
2018-09-24T08:41:13.634Z,1.27
2018-09-24T08:43:47.045Z,2.00
2018-09-24T08:46:20.418Z,1.63
2018-09-24T08:48:53.886Z,1.40
2018-09-24T08:51:27.305Z,1.30
2018-09-24T08:54:00.869Z,1.80
2018-09-24T08:56:34.370Z,2.00
2018-09-24T08:59:07.629Z,1.97
2018-09-24T09:01:41.030Z,1.53
2018-09-24T09:04:14.509Z,1.40
2018-09-24T09:06:47.979Z,1.53
2018-09-24T09:09:21.458Z,1.60
2018-09-24T09:11:54.867Z,1.20
2018-09-24T09:14:28.231Z,1.30
2018-09-24T09:17:01.707Z,1.13
2018-09-24T09:19:35.260Z,2.20
2018-09-24T09:22:08.789Z,1.40
2018-09-24T09:24:42.262Z,1.37
2018-09-24T09:27:15.698Z,2.67
2018-09-24T09:29:49.221Z,2.00
2018-09-24T09:32:22.652Z,2.13
2018-09-24T09:34:56.069Z,2.63
2018-09-24T09:37:29.638Z,1.93
2018-09-24T09:40:03.044Z,1.90
2018-09-24T09:42:36.581Z,1.20
2018-09-24T09:45:09.990Z,1.20
2018-09-24T09:47:43.405Z,1.63
2018-09-24T09:50:16.799Z,1.30
2018-09-24T09:52:50.226Z,0.93
2018-09-24T09:55:23.794Z,1.77
2018-09-24T09:57:57.323Z,0.67
2018-09-24T10:00:30.720Z,0.80
2018-09-24T10:03:04.126Z,1.30
2018-09-24T10:05:37.546Z,0.70
2018-09-24T10:08:11.003Z,1.80
2018-09-24T10:10:44.441Z,0.63
2018-09-24T10:13:17.838Z,0.77
2018-09-24T10:15:51.142Z,1.00
2018-09-24T10:18:24.496Z,0.73
2018-09-24T10:20:57.934Z,1.10
2018-09-24T10:23:31.485Z,0.80
2018-09-24T10:26:04.830Z,0.93
2018-09-24T10:28:38.257Z,0.97
2018-09-24T10:31:11.958Z,0.90
2018-09-24T10:33:45.575Z,0.90
2018-09-24T10:36:18.806Z,0.90
2018-09-24T10:38:52.342Z,1.40
2018-09-24T10:41:25.941Z,0.67
2018-09-24T10:43:59.554Z,0.70
2018-09-24T10:46:33.202Z,1.00
2018-09-24T10:49:06.800Z,1.40
2018-09-24T10:51:40.329Z,1.10
2018-09-24T10:54:13.822Z,1.10
2018-09-24T10:56:47.194Z,1.10
2018-09-24T10:59:20.598Z,1.20
2018-09-24T11:01:53.924Z,1.13
2018-09-24T11:04:27.333Z,1.17
2018-09-24T11:07:00.716Z,0.93
2018-09-24T11:09:34.156Z,1.30
2018-09-24T11:12:07.534Z,1.60
2018-09-24T11:14:40.901Z,0.73
2018-09-24T11:17:14.833Z,1.07
2018-09-24T11:19:47.927Z,0.93
2018-09-24T11:22:21.479Z,0.90
2018-09-24T11:24:55.045Z,1.07
2018-09-24T11:27:28.577Z,1.03
2018-09-24T11:30:02.046Z,0.60
2018-09-24T11:32:35.473Z,1.03
2018-09-24T11:35:08.819Z,1.00
2018-09-24T11:37:42.214Z,0.80
2018-09-24T11:40:15.626Z,0.80
2018-09-24T11:42:49.008Z,1.17
2018-09-24T11:45:22.705Z,1.20
2018-09-24T11:47:56.163Z,0.90
2018-09-24T11:50:29.985Z,0.80
2018-09-24T11:53:03.572Z,1.70
2018-09-24T11:55:37.047Z,1.50
2018-09-24T11:58:10.779Z,0.93
2018-09-24T12:00:44.215Z,1.27
2018-09-24T12:03:17.749Z,1.67
2018-09-24T12:05:51.169Z,1.07
2018-09-24T12:08:24.657Z,1.20
2018-09-24T12:10:58.158Z,1.37
2018-09-24T12:13:31.572Z,0.87
2018-09-24T12:16:04.884Z,1.30
2018-09-24T12:18:38.372Z,1.10
2018-09-24T12:21:11.688Z,0.97
2018-09-24T12:23:45.073Z,1.07
2018-09-24T12:26:18.617Z,0.50
2018-09-24T12:28:52.080Z,0.83
2018-09-24T12:31:25.604Z,0.80
2018-09-24T12:34:06.017Z,0.50
2018-09-24T12:36:39.433Z,0.70
2018-09-24T12:39:13.178Z,0.80
2018-09-24T12:41:46.834Z,0.73
2018-09-24T12:44:20.435Z,0.70
2018-09-24T12:46:53.895Z,0.87
2018-09-24T12:49:27.379Z,0.60
2018-09-24T12:52:00.807Z,0.80
2018-09-24T12:54:34.280Z,0.90
2018-09-24T12:57:07.817Z,0.73
2018-09-24T12:59:41.357Z,1.20
2018-09-24T13:02:14.902Z,0.80
2018-09-24T13:04:48.251Z,0.70
2018-09-24T13:07:21.672Z,0.57
2018-09-24T13:09:55.741Z,0.70
2018-09-24T13:12:29.217Z,0.60
2018-09-24T13:15:02.518Z,0.80
2018-09-24T13:17:35.959Z,0.83
2018-09-24T13:20:09.470Z,0.63
2018-09-24T13:22:42.897Z,0.93
2018-09-24T13:25:16.330Z,0.87
2018-09-24T13:27:49.738Z,1.83
2018-09-24T13:30:23.193Z,0.60
2018-09-24T13:32:56.658Z,0.70
2018-09-24T13:35:30.029Z,0.57
2018-09-24T13:38:03.388Z,0.60
2018-09-24T13:40:36.814Z,0.80
2018-09-24T13:43:10.210Z,1.17
2018-09-24T13:45:43.509Z,0.67
2018-09-24T13:48:17.049Z,0.50
2018-09-24T13:50:50.454Z,1.17
2018-09-24T13:53:23.773Z,0.80
2018-09-24T13:55:57.175Z,1.10
2018-09-24T13:58:30.635Z,0.70
2018-09-24T14:01:03.957Z,0.63
2018-09-24T14:03:37.547Z,1.20
2018-09-24T14:06:11.014Z,0.83
2018-09-24T14:08:44.475Z,0.97
2018-09-24T14:11:17.856Z,1.10
2018-09-24T14:13:51.255Z,0.90
2018-09-24T14:16:24.810Z,1.20
2018-09-24T14:18:58.215Z,0.90
2018-09-24T14:21:31.846Z,1.03
2018-09-24T14:24:05.277Z,1.33
2018-09-24T14:26:38.767Z,0.80
2018-09-24T14:29:12.391Z,0.73
2018-09-24T14:31:45.665Z,1.03
2018-09-24T14:34:19.075Z,0.90
2018-09-24T14:36:52.621Z,1.10
2018-09-24T14:39:26.006Z,1.27
2018-09-24T14:41:59.354Z,0.97
2018-09-24T14:44:32.769Z,1.00
2018-09-24T14:47:06.150Z,0.80
2018-09-24T14:49:39.514Z,0.83
2018-09-24T14:52:13.202Z,0.83
2018-09-24T14:54:46.710Z,0.80
2018-09-24T14:57:20.117Z,0.80
2018-09-24T14:59:53.650Z,1.43
2018-09-24T15:02:27.404Z,1.63
2018-09-24T15:05:00.903Z,1.07
2018-09-24T15:07:34.485Z,0.80
2018-09-24T15:10:07.950Z,1.00
2018-09-24T15:12:41.329Z,0.80
2018-09-24T15:15:14.618Z,0.70
2018-09-24T15:17:47.945Z,0.77
2018-09-24T15:20:21.953Z,0.90
2018-09-24T15:22:55.513Z,0.80
2018-09-24T15:25:28.905Z,1.20
2018-09-24T15:28:03.311Z,1.20
2018-09-24T15:30:36.785Z,1.33
2018-09-24T15:33:10.387Z,0.97
2018-09-24T15:35:43.670Z,0.70
2018-09-24T15:38:17.452Z,1.00
2018-09-24T15:40:50.735Z,1.10
2018-09-24T15:43:24.294Z,1.30
2018-09-24T15:45:57.878Z,1.67
2018-09-24T15:48:31.482Z,0.90
2018-09-24T15:51:05.053Z,1.17
2018-09-24T15:53:38.528Z,1.20
2018-09-24T15:56:12.038Z,0.70
2018-09-24T15:58:45.536Z,0.80
2018-09-24T16:01:18.889Z,2.40
2018-09-24T16:03:52.299Z,1.03
2018-09-24T16:06:25.720Z,1.00
2018-09-24T16:08:59.179Z,2.07
2018-09-24T16:11:32.695Z,1.37
2018-09-24T16:14:06.141Z,1.20
2018-09-24T16:16:39.924Z,1.30
2018-09-24T16:19:13.413Z,1.37
2018-09-24T16:21:46.841Z,1.00
2018-09-24T16:24:20.389Z,1.23
2018-09-24T16:26:53.793Z,1.43
2018-09-24T16:29:27.184Z,1.03
2018-09-24T16:32:00.908Z,1.17
2018-09-24T16:34:34.365Z,1.67
2018-09-24T16:37:07.809Z,1.60
2018-09-24T16:39:41.177Z,1.93
2018-09-24T16:42:14.690Z,1.20
2018-09-24T16:44:48.133Z,1.37
2018-09-24T16:47:21.533Z,1.50
2018-09-24T16:49:55.196Z,2.40
2018-09-24T16:52:28.519Z,1.60
2018-09-24T16:55:01.986Z,1.30
2018-09-24T16:57:35.427Z,1.60
2018-09-24T17:00:09.364Z,2.10
2018-09-24T17:02:42.760Z,1.93
2018-09-24T17:05:16.186Z,2.00
2018-09-24T17:07:50.142Z,2.80
2018-09-24T17:10:23.538Z,1.50
2018-09-24T17:12:57.102Z,2.37
2018-09-24T17:15:30.895Z,2.20
2018-09-24T17:18:04.342Z,2.77
2018-09-24T17:20:37.782Z,2.00
2018-09-24T17:23:11.258Z,2.30
2018-09-24T17:25:44.902Z,2.27
2018-09-24T17:28:18.542Z,1.70
2018-09-24T17:30:51.992Z,1.53
2018-09-24T17:33:25.378Z,2.20
2018-09-24T17:35:58.797Z,1.63
2018-09-24T17:38:32.200Z,1.60
2018-09-24T17:41:05.650Z,1.67
2018-09-24T17:43:39.022Z,2.20
2018-09-24T17:46:12.695Z,2.30
2018-09-24T17:48:46.128Z,1.67
2018-09-24T17:51:19.553Z,2.07
2018-09-24T17:53:52.988Z,1.90
2018-09-24T17:56:26.650Z,2.60
2018-09-24T17:59:00.252Z,2.20
2018-09-24T18:01:34.409Z,2.70
2018-09-24T18:04:07.732Z,2.80
2018-09-24T18:06:41.747Z,2.27
2018-09-24T18:09:15.286Z,2.20
2018-09-24T18:11:49.313Z,2.97
2018-09-24T18:14:23.823Z,2.10
2018-09-24T18:16:57.246Z,2.23
2018-09-24T18:19:30.859Z,2.37
2018-09-24T18:22:04.418Z,2.60
2018-09-24T18:24:37.894Z,2.60
2018-09-24T18:27:11.316Z,2.97
2018-09-24T18:29:44.778Z,2.23
2018-09-24T18:32:18.221Z,2.30
2018-09-24T18:34:51.601Z,3.00
2018-09-24T18:37:25.073Z,3.60
2018-09-24T18:39:58.549Z,2.57
2018-09-24T18:42:32.076Z,2.70
2018-09-24T18:45:05.484Z,2.50
2018-09-24T18:47:38.806Z,1.83
2018-09-24T18:50:12.244Z,2.27
2018-09-24T18:52:45.708Z,2.47
2018-09-24T18:55:19.158Z,1.63
2018-09-24T18:57:52.725Z,2.13
2018-09-24T19:00:26.281Z,1.87
2018-09-24T19:02:59.691Z,1.60
2018-09-24T19:05:33.019Z,2.40
2018-09-24T19:08:06.428Z,2.03
2018-09-24T19:10:39.819Z,2.30
2018-09-24T19:13:13.354Z,2.00
2018-09-24T19:15:46.763Z,2.00
2018-09-24T19:18:20.105Z,1.77
2018-09-24T19:20:53.711Z,1.20
2018-09-24T19:23:27.937Z,1.87
2018-09-24T19:26:03.511Z,1.70
2018-09-24T19:28:37.115Z,2.07
2018-09-24T19:31:10.663Z,1.57
2018-09-24T19:33:44.209Z,2.00
2018-09-24T19:36:18.121Z,2.57
2018-09-24T19:38:51.918Z,2.40
2018-09-24T19:41:25.404Z,1.40
2018-09-24T19:43:58.894Z,2.90
2018-09-24T19:46:32.224Z,2.93
2018-09-24T19:49:05.709Z,1.47
2018-09-24T19:51:39.110Z,1.63
2018-09-24T19:54:12.526Z,2.03
2018-09-24T19:56:46.053Z,1.80
2018-09-24T19:59:20.323Z,1.70
2018-09-24T20:01:54.168Z,1.73
2018-09-24T20:04:27.470Z,2.03
2018-09-24T20:07:01.062Z,1.60
2018-09-24T20:09:34.536Z,2.10
2018-09-24T20:12:08.126Z,2.03
2018-09-24T20:14:41.462Z,1.37
2018-09-24T20:17:15.123Z,1.93
2018-09-24T20:19:48.811Z,2.43
2018-09-24T20:22:23.362Z,1.47
2018-09-24T20:24:56.875Z,2.50
2018-09-24T20:27:30.532Z,1.27
2018-09-24T20:30:03.896Z,2.13
2018-09-24T20:32:37.553Z,2.00
2018-09-24T20:35:11.729Z,2.10
2018-09-24T20:37:45.319Z,1.43
2018-09-24T20:40:18.785Z,1.60
2018-09-24T20:42:52.398Z,1.63
2018-09-24T20:45:26.034Z,1.73
2018-09-24T20:47:59.596Z,1.70
2018-09-24T20:50:33.017Z,2.40
2018-09-24T20:53:06.414Z,1.30
2018-09-24T20:55:39.826Z,1.60
2018-09-24T20:58:13.280Z,2.10
2018-09-24T21:00:46.707Z,1.70
2018-09-24T21:03:20.142Z,1.90
2018-09-24T21:05:53.466Z,2.60
2018-09-24T21:08:26.996Z,1.50
2018-09-24T21:11:00.596Z,1.93
2018-09-24T21:13:33.965Z,1.70
2018-09-24T21:16:08.070Z,1.10
2018-09-24T21:18:41.656Z,2.10
2018-09-24T21:21:14.994Z,2.37
2018-09-24T21:23:48.543Z,2.70
2018-09-24T21:26:21.965Z,1.87
2018-09-24T21:28:56.125Z,2.37
2018-09-24T21:31:29.512Z,1.37
2018-09-24T21:34:02.818Z,1.30
2018-09-24T21:36:36.288Z,2.00
2018-09-24T21:39:11.332Z,3.00
2018-09-24T21:41:44.892Z,1.67
2018-09-24T21:44:18.450Z,2.33
2018-09-24T21:46:51.915Z,2.13
2018-09-24T21:49:25.331Z,1.60
2018-09-24T21:51:58.710Z,2.57
2018-09-24T21:54:32.236Z,2.00
2018-09-24T21:57:05.861Z,3.53
2018-09-24T21:59:39.486Z,2.30
2018-09-24T22:02:12.909Z,1.73
2018-09-24T22:04:46.511Z,1.87
2018-09-24T22:07:20.022Z,1.90
2018-09-24T22:09:53.599Z,2.33
2018-09-24T22:12:27.082Z,1.70
2018-09-24T22:15:00.490Z,2.00
2018-09-24T22:17:34.205Z,1.80
2018-09-24T22:20:07.998Z,2.47
2018-09-24T22:22:41.712Z,2.27
2018-09-24T22:25:15.190Z,1.23
2018-09-24T22:27:48.597Z,1.87
2018-09-24T22:30:22.190Z,1.73
2018-09-24T22:32:55.601Z,1.60
2018-09-24T22:35:29.001Z,2.27
2018-09-24T22:38:02.431Z,1.80
2018-09-24T22:40:35.827Z,2.00
2018-09-24T22:43:09.299Z,1.80
2018-09-24T22:45:42.732Z,2.00
2018-09-24T22:48:16.176Z,2.03
2018-09-24T22:50:49.826Z,1.27
2018-09-24T22:53:23.394Z,1.63
2018-09-24T22:55:56.975Z,2.70
2018-09-24T22:58:30.583Z,1.53
2018-09-24T23:01:03.958Z,1.20
2018-09-24T23:03:37.397Z,1.90
2018-09-24T23:06:10.834Z,1.83
2018-09-24T23:08:44.409Z,2.63
2018-09-24T23:11:18.634Z,2.77
2018-09-24T23:13:51.994Z,1.87
2018-09-24T23:16:25.579Z,2.47
2018-09-24T23:18:58.975Z,1.27
2018-09-24T23:21:32.449Z,1.70
2018-09-24T23:24:05.839Z,1.53
2018-09-24T23:26:39.297Z,2.40
2018-09-24T23:29:12.838Z,1.73
2018-09-24T23:31:46.154Z,1.50
2018-09-24T23:34:19.625Z,1.97
2018-09-24T23:36:53.013Z,2.10
2018-09-24T23:39:26.447Z,2.20
2018-09-24T23:41:59.844Z,1.83
2018-09-24T23:44:33.168Z,2.97
2018-09-24T23:47:06.636Z,2.27
2018-09-24T23:49:40.231Z,1.93
2018-09-24T23:52:13.788Z,1.57
2018-09-24T23:54:47.338Z,2.20
2018-09-24T23:57:20.836Z,1.70
2018-09-24T23:59:54.367Z,1.80
