createdAt,value
2019-05-23T00:00:33.061Z,11.00
2019-05-23T00:03:02.812Z,11.00
2019-05-23T00:05:50.848Z,11.00
2019-05-23T00:08:22.352Z,11.00
2019-05-23T00:11:00.639Z,11.00
2019-05-23T00:13:45.600Z,11.00
2019-05-23T00:16:15.700Z,11.00
2019-05-23T00:18:44.481Z,10.90
2019-05-23T00:21:14.126Z,10.90
2019-05-23T00:23:43.234Z,10.90
2019-05-23T00:26:12.784Z,10.90
2019-05-23T00:28:42.083Z,10.90
2019-05-23T00:31:20.981Z,10.80
2019-05-23T00:33:50.845Z,10.80
2019-05-23T00:36:21.220Z,10.80
2019-05-23T00:38:50.848Z,10.70
2019-05-23T00:41:21.206Z,10.70
2019-05-23T00:43:50.612Z,10.70
2019-05-23T00:46:20.491Z,10.60
2019-05-23T00:48:51.089Z,10.60
2019-05-23T00:51:21.901Z,10.60
2019-05-23T00:53:51.194Z,10.60
2019-05-23T00:56:21.923Z,10.60
2019-05-23T00:58:51.719Z,10.60
2019-05-23T01:01:21.268Z,10.60
2019-05-23T01:03:51.799Z,10.50
2019-05-23T01:06:21.184Z,10.50
2019-05-23T01:08:51.641Z,10.50
2019-05-23T01:11:21.326Z,10.50
2019-05-23T01:13:50.240Z,10.50
2019-05-23T01:16:18.976Z,10.40
2019-05-23T01:18:48.006Z,10.40
2019-05-23T01:21:18.190Z,10.40
2019-05-23T01:23:54.327Z,10.50
2019-05-23T01:26:23.731Z,10.40
2019-05-23T01:28:52.635Z,10.40
2019-05-23T01:31:22.908Z,10.40
2019-05-23T01:33:53.122Z,10.40
2019-05-23T01:36:22.992Z,10.40
2019-05-23T01:38:51.537Z,10.40
2019-05-23T01:41:20.839Z,10.40
2019-05-23T01:43:49.824Z,10.30
2019-05-23T01:46:19.092Z,10.30
2019-05-23T01:48:47.587Z,10.30
2019-05-23T01:51:16.601Z,10.30
2019-05-23T01:53:45.151Z,10.30
2019-05-23T01:56:13.872Z,10.30
2019-05-23T01:58:42.513Z,10.30
2019-05-23T02:01:12.543Z,10.20
2019-05-23T02:03:41.417Z,10.20
2019-05-23T02:06:10.223Z,10.20
2019-05-23T02:08:39.018Z,10.20
2019-05-23T02:11:08.522Z,10.20
2019-05-23T02:13:37.600Z,10.20
2019-05-23T02:16:06.889Z,10.10
2019-05-23T02:18:35.442Z,10.10
2019-05-23T02:21:05.763Z,10.10
2019-05-23T02:23:34.443Z,10.00
2019-05-23T02:26:04.620Z,10.00
2019-05-23T02:28:33.546Z,10.00
2019-05-23T02:31:02.682Z,9.90
2019-05-23T02:33:31.486Z,10.00
2019-05-23T02:36:00.783Z,10.00
2019-05-23T02:38:37.022Z,10.00
2019-05-23T02:41:23.851Z,9.90
2019-05-23T02:43:54.144Z,9.90
2019-05-23T02:46:27.412Z,9.80
2019-05-23T02:49:01.653Z,9.90
2019-05-23T02:51:33.566Z,9.90
2019-05-23T02:54:04.014Z,9.80
2019-05-23T02:56:35.965Z,9.90
2019-05-23T02:59:36.609Z,9.90
2019-05-23T03:02:24.680Z,9.80
2019-05-23T03:04:53.213Z,9.70
2019-05-23T03:07:24.759Z,9.70
2019-05-23T03:09:55.044Z,9.70
2019-05-23T03:12:26.147Z,9.60
2019-05-23T03:14:54.809Z,9.60
2019-05-23T03:17:26.404Z,9.60
2019-05-23T03:19:59.353Z,9.50
2019-05-23T03:22:38.414Z,9.50
2019-05-23T03:25:27.168Z,9.50
2019-05-23T03:27:55.905Z,9.50
2019-05-23T03:30:26.252Z,9.50
2019-05-23T03:32:56.773Z,9.50
2019-05-23T03:35:26.902Z,9.50
2019-05-23T03:37:56.394Z,9.50
2019-05-23T03:40:25.003Z,9.50
2019-05-23T03:42:54.732Z,9.50
2019-05-23T03:45:27.840Z,9.50
2019-05-23T03:47:57.933Z,9.50
2019-05-23T03:50:26.494Z,9.60
2019-05-23T03:52:56.820Z,9.60
2019-05-23T03:55:28.048Z,9.60
2019-05-23T03:57:57.731Z,9.60
2019-05-23T04:00:28.109Z,9.60
2019-05-23T04:02:57.270Z,9.70
2019-05-23T04:05:26.114Z,9.70
2019-05-23T04:07:54.920Z,9.80
2019-05-23T04:10:24.751Z,9.70
2019-05-23T04:12:54.157Z,9.80
2019-05-23T04:15:23.914Z,9.90
2019-05-23T04:17:52.519Z,9.90
2019-05-23T04:20:21.376Z,9.90
2019-05-23T04:22:50.179Z,9.60
2019-05-23T04:25:18.950Z,10.10
2019-05-23T04:27:47.753Z,10.20
2019-05-23T04:30:16.664Z,10.30
2019-05-23T04:32:45.203Z,10.30
2019-05-23T04:35:13.949Z,10.40
2019-05-23T04:37:43.297Z,10.40
2019-05-23T04:40:13.239Z,10.60
2019-05-23T04:42:42.003Z,10.70
2019-05-23T04:45:11.428Z,10.80
2019-05-23T04:47:40.625Z,10.90
2019-05-23T04:50:12.091Z,11.10
2019-05-23T04:52:40.867Z,11.20
2019-05-23T04:55:10.648Z,11.30
2019-05-23T04:57:40.762Z,11.30
2019-05-23T05:00:14.992Z,11.40
2019-05-23T05:02:44.669Z,11.50
2019-05-23T05:05:13.725Z,11.60
2019-05-23T05:07:42.870Z,11.70
2019-05-23T05:10:14.446Z,11.90
2019-05-23T05:12:43.498Z,12.00
2019-05-23T05:15:12.505Z,12.00
2019-05-23T05:17:41.805Z,12.10
2019-05-23T05:20:10.881Z,12.20
2019-05-23T05:22:39.393Z,12.20
2019-05-23T05:25:09.933Z,12.30
2019-05-23T05:27:39.115Z,12.50
2019-05-23T05:30:09.528Z,12.50
2019-05-23T05:32:45.000Z,12.60
2019-05-23T05:35:09.465Z,12.70
2019-05-23T05:37:38.116Z,12.70
2019-05-23T05:40:08.055Z,12.80
2019-05-23T05:42:38.768Z,12.80
2019-05-23T05:45:09.727Z,12.90
2019-05-23T05:47:38.978Z,13.00
2019-05-23T05:50:09.449Z,13.10
2019-05-23T05:52:40.142Z,13.10
2019-05-23T05:55:10.508Z,13.20
2019-05-23T05:57:39.194Z,13.30
2019-05-23T06:00:13.076Z,13.40
2019-05-23T06:02:41.376Z,13.40
2019-05-23T06:05:11.994Z,13.50
2019-05-23T06:07:42.072Z,13.60
2019-05-23T06:10:12.704Z,13.70
2019-05-23T06:12:41.310Z,14.00
2019-05-23T06:15:10.188Z,14.20
2019-05-23T06:17:39.734Z,14.50
2019-05-23T06:20:09.114Z,14.60
2019-05-23T06:22:38.357Z,14.70
2019-05-23T06:25:08.809Z,14.70
2019-05-23T06:27:38.107Z,14.90
2019-05-23T06:30:10.379Z,15.00
2019-05-23T06:32:38.980Z,15.10
2019-05-23T06:35:07.958Z,15.10
2019-05-23T06:37:37.171Z,15.30
2019-05-23T06:40:08.344Z,15.30
2019-05-23T06:42:37.059Z,15.60
2019-05-23T06:45:08.746Z,15.80
2019-05-23T06:47:39.281Z,15.90
2019-05-23T06:50:11.381Z,16.10
2019-05-23T06:52:39.950Z,16.10
2019-05-23T06:55:08.729Z,16.40
2019-05-23T06:57:37.306Z,16.40
2019-05-23T07:00:07.921Z,16.50
2019-05-23T07:02:36.484Z,16.60
2019-05-23T07:05:05.821Z,16.70
2019-05-23T07:07:35.917Z,17.00
2019-05-23T07:10:07.300Z,17.10
2019-05-23T07:12:36.541Z,17.20
2019-05-23T07:15:07.742Z,17.10
2019-05-23T07:17:36.615Z,17.10
2019-05-23T07:20:06.769Z,17.40
2019-05-23T07:22:35.376Z,17.40
2019-05-23T07:25:06.739Z,17.60
2019-05-23T07:27:35.731Z,17.50
2019-05-23T07:30:12.973Z,17.30
2019-05-23T07:32:41.727Z,17.30
2019-05-23T07:35:10.494Z,17.40
2019-05-23T07:37:39.146Z,17.60
2019-05-23T07:40:08.134Z,17.70
2019-05-23T07:42:36.780Z,17.60
2019-05-23T07:45:08.215Z,17.70
2019-05-23T07:47:40.008Z,17.80
2019-05-23T07:50:07.502Z,18.10
2019-05-23T07:52:36.199Z,18.20
2019-05-23T07:55:07.141Z,18.20
2019-05-23T07:57:36.061Z,18.00
2019-05-23T08:00:07.583Z,18.00
2019-05-23T08:02:39.461Z,18.10
2019-05-23T08:05:10.269Z,18.00
2019-05-23T08:07:40.270Z,18.10
2019-05-23T08:10:09.877Z,18.20
2019-05-23T08:12:38.563Z,18.20
2019-05-23T08:15:08.546Z,18.20
2019-05-23T08:17:38.002Z,18.20
2019-05-23T08:20:07.432Z,18.20
2019-05-23T08:22:36.114Z,18.10
2019-05-23T08:25:05.460Z,18.20
2019-05-23T08:27:34.232Z,18.40
2019-05-23T08:30:04.583Z,18.50
2019-05-23T08:32:33.480Z,18.70
2019-05-23T08:35:02.611Z,18.90
2019-05-23T08:37:31.605Z,19.20
2019-05-23T08:40:01.307Z,18.80
2019-05-23T08:42:30.036Z,19.00
2019-05-23T08:44:58.644Z,19.10
2019-05-23T08:47:27.707Z,19.20
2019-05-23T08:49:56.288Z,19.30
2019-05-23T08:52:24.812Z,19.50
2019-05-23T08:54:56.479Z,19.70
2019-05-23T08:57:25.169Z,19.80
2019-05-23T08:59:54.002Z,19.70
2019-05-23T09:02:24.087Z,19.50
2019-05-23T09:05:04.457Z,19.60
2019-05-23T09:07:23.236Z,19.70
2019-05-23T09:09:51.981Z,19.40
2019-05-23T09:12:20.872Z,19.20
2019-05-23T09:14:49.485Z,19.10
2019-05-23T09:17:19.156Z,19.20
2019-05-23T09:19:48.140Z,19.60
2019-05-23T09:22:17.135Z,19.80
2019-05-23T09:24:46.020Z,19.70
2019-05-23T09:27:14.550Z,19.50
2019-05-23T09:29:43.251Z,19.60
2019-05-23T09:32:12.230Z,19.70
2019-05-23T09:34:41.021Z,19.80
2019-05-23T09:37:11.386Z,19.80
2019-05-23T09:39:40.014Z,19.70
2019-05-23T09:42:11.996Z,19.90
2019-05-23T09:44:39.252Z,20.00
2019-05-23T09:47:07.788Z,19.90
2019-05-23T09:49:36.412Z,19.70
2019-05-23T09:52:05.990Z,19.90
2019-05-23T09:54:34.672Z,20.10
2019-05-23T09:57:04.989Z,20.40
2019-05-23T09:59:33.564Z,20.70
2019-05-23T10:02:03.201Z,20.70
2019-05-23T10:04:32.173Z,20.90
2019-05-23T10:07:00.850Z,20.90
2019-05-23T10:09:29.581Z,21.00
2019-05-23T10:11:58.185Z,21.10
2019-05-23T10:14:28.423Z,21.30
2019-05-23T10:16:57.054Z,21.10
2019-05-23T10:19:25.668Z,20.90
2019-05-23T10:21:54.294Z,20.80
2019-05-23T10:24:23.064Z,20.80
2019-05-23T10:26:51.673Z,20.90
2019-05-23T10:29:20.159Z,20.90
2019-05-23T10:31:48.783Z,21.10
2019-05-23T10:34:17.560Z,21.10
2019-05-23T10:36:46.290Z,21.20
2019-05-23T10:39:15.216Z,21.10
2019-05-23T10:41:43.748Z,20.90
2019-05-23T10:44:12.606Z,20.90
2019-05-23T10:46:41.271Z,20.80
2019-05-23T10:49:09.835Z,20.70
2019-05-23T10:51:38.386Z,20.90
2019-05-23T10:54:07.094Z,20.80
2019-05-23T10:56:36.440Z,20.70
2019-05-23T10:59:05.956Z,20.80
2019-05-23T11:01:34.920Z,20.80
2019-05-23T11:04:03.675Z,21.30
2019-05-23T11:06:32.701Z,21.00
2019-05-23T11:09:01.675Z,21.10
2019-05-23T11:11:30.516Z,21.30
2019-05-23T11:13:59.481Z,21.50
2019-05-23T11:16:28.667Z,21.70
2019-05-23T11:18:57.493Z,21.70
2019-05-23T11:21:26.305Z,21.70
2019-05-23T11:23:56.115Z,21.60
2019-05-23T11:26:24.880Z,21.60
2019-05-23T11:28:53.517Z,21.90
2019-05-23T11:31:22.245Z,22.10
2019-05-23T11:33:50.852Z,22.30
2019-05-23T11:36:33.549Z,22.20
2019-05-23T11:38:49.596Z,22.20
2019-05-23T11:41:19.440Z,22.30
2019-05-23T11:43:48.353Z,22.30
2019-05-23T11:46:22.412Z,22.40
2019-05-23T11:48:51.260Z,22.60
2019-05-23T11:51:24.142Z,22.90
2019-05-23T11:54:06.742Z,23.10
2019-05-23T11:56:20.749Z,23.30
2019-05-23T11:58:49.316Z,23.60
2019-05-23T12:01:25.414Z,23.90
2019-05-23T12:04:02.035Z,24.40
2019-05-23T12:06:32.309Z,25.10
2019-05-23T12:09:00.918Z,25.70
2019-05-23T12:11:30.517Z,26.50
2019-05-23T12:13:59.049Z,27.30
2019-05-23T12:16:28.819Z,28.00
2019-05-23T12:18:57.455Z,28.50
2019-05-23T12:21:26.231Z,29.20
2019-05-23T12:23:54.771Z,29.90
2019-05-23T12:26:23.261Z,30.80
2019-05-23T12:28:51.719Z,31.70
2019-05-23T12:31:20.256Z,32.30
2019-05-23T12:33:48.819Z,33.30
2019-05-23T12:36:17.502Z,33.20
2019-05-23T12:38:46.188Z,33.10
2019-05-23T12:41:16.222Z,32.90
2019-05-23T12:43:44.896Z,33.10
2019-05-23T12:46:13.558Z,32.70
2019-05-23T12:48:55.704Z,32.50
2019-05-23T12:51:28.663Z,32.40
2019-05-23T12:53:57.249Z,33.00
2019-05-23T12:56:26.340Z,33.60
2019-05-23T12:58:55.356Z,33.90
2019-05-23T13:01:26.025Z,34.50
2019-05-23T13:03:54.744Z,34.70
2019-05-23T13:06:23.691Z,35.20
2019-05-23T13:08:52.507Z,35.80
2019-05-23T13:11:21.316Z,36.50
2019-05-23T13:13:49.922Z,37.00
2019-05-23T13:16:18.780Z,37.30
2019-05-23T13:18:47.433Z,37.60
2019-05-23T13:21:16.057Z,37.20
2019-05-23T13:23:45.230Z,37.00
2019-05-23T13:26:13.935Z,37.00
2019-05-23T13:28:42.624Z,37.20
2019-05-23T13:31:11.318Z,37.70
2019-05-23T13:33:40.690Z,37.60
2019-05-23T13:36:09.373Z,37.60
2019-05-23T13:38:38.282Z,37.40
2019-05-23T13:41:06.914Z,37.40
2019-05-23T13:43:36.196Z,37.20
2019-05-23T13:46:05.193Z,37.50
2019-05-23T13:48:34.124Z,37.70
2019-05-23T13:51:02.998Z,38.10
2019-05-23T13:53:32.115Z,38.30
2019-05-23T13:56:01.320Z,38.40
2019-05-23T13:58:30.013Z,38.50
2019-05-23T14:00:59.825Z,38.50
2019-05-23T14:03:28.850Z,38.10
2019-05-23T14:05:57.544Z,37.80
2019-05-23T14:08:26.360Z,38.00
2019-05-23T14:10:55.082Z,38.50
2019-05-23T14:13:24.486Z,38.90
2019-05-23T14:15:54.213Z,38.90
2019-05-23T14:18:24.471Z,39.20
2019-05-23T14:20:53.001Z,39.30
2019-05-23T14:23:26.175Z,39.10
2019-05-23T14:25:55.389Z,39.70
2019-05-23T14:28:24.164Z,40.30
2019-05-23T14:30:57.417Z,40.80
2019-05-23T14:33:43.282Z,40.60
2019-05-23T14:36:16.184Z,40.30
2019-05-23T14:38:46.245Z,40.00
2019-05-23T14:41:14.806Z,39.20
2019-05-23T14:43:44.991Z,38.20
2019-05-23T14:46:20.991Z,38.00
2019-05-23T14:48:53.860Z,37.60
2019-05-23T14:51:24.370Z,37.50
2019-05-23T14:54:11.068Z,38.20
2019-05-23T14:56:40.000Z,39.20
2019-05-23T14:59:09.530Z,40.30
2019-05-23T15:01:38.852Z,40.90
2019-05-23T15:04:07.533Z,40.90
2019-05-23T15:06:36.347Z,40.40
2019-05-23T15:09:07.384Z,40.20
2019-05-23T15:11:36.255Z,40.00
2019-05-23T15:14:06.559Z,40.10
2019-05-23T15:16:35.457Z,40.40
2019-05-23T15:19:04.434Z,40.70
2019-05-23T15:21:33.156Z,40.60
2019-05-23T15:24:02.131Z,40.10
2019-05-23T15:26:30.962Z,40.00
2019-05-23T15:28:59.633Z,40.20
2019-05-23T15:31:28.324Z,40.00
2019-05-23T15:33:56.910Z,39.60
2019-05-23T15:36:25.512Z,40.00
2019-05-23T15:39:08.289Z,40.60
2019-05-23T15:41:24.337Z,40.90
2019-05-23T15:43:53.060Z,41.40
2019-05-23T15:46:21.524Z,41.60
2019-05-23T15:48:50.156Z,41.40
2019-05-23T15:51:22.878Z,41.50
2019-05-23T15:53:59.291Z,41.30
2019-05-23T15:56:32.417Z,41.30
2019-05-23T15:59:02.528Z,41.10
2019-05-23T16:01:38.468Z,40.80
2019-05-23T16:04:08.665Z,40.30
2019-05-23T16:06:37.567Z,39.70
2019-05-23T16:09:25.515Z,39.80
2019-05-23T16:11:39.869Z,39.80
2019-05-23T16:14:08.611Z,40.00
2019-05-23T16:16:37.445Z,39.80
2019-05-23T16:19:06.269Z,39.60
2019-05-23T16:21:34.831Z,40.00
2019-05-23T16:24:04.592Z,39.70
2019-05-23T16:26:33.740Z,39.60
2019-05-23T16:29:02.222Z,39.50
2019-05-23T16:31:30.908Z,39.40
2019-05-23T16:33:59.482Z,39.50
2019-05-23T16:36:28.022Z,39.70
2019-05-23T16:38:56.572Z,39.60
2019-05-23T16:41:25.182Z,39.30
2019-05-23T16:43:53.824Z,39.30
2019-05-23T16:46:22.407Z,39.40
2019-05-23T16:48:51.544Z,39.40
2019-05-23T16:51:20.015Z,39.20
2019-05-23T16:53:50.268Z,38.50
2019-05-23T16:56:20.709Z,38.10
2019-05-23T16:58:50.976Z,37.90
2019-05-23T17:01:24.677Z,37.40
2019-05-23T17:04:07.888Z,37.10
2019-05-23T17:06:38.085Z,37.10
2019-05-23T17:09:24.772Z,36.80
2019-05-23T17:12:12.060Z,36.50
2019-05-23T17:14:42.472Z,36.30
2019-05-23T17:17:43.136Z,35.90
2019-05-23T17:19:53.995Z,35.40
2019-05-23T17:22:33.279Z,34.70
2019-05-23T17:25:12.660Z,34.70
2019-05-23T17:27:51.695Z,35.20
2019-05-23T17:30:37.301Z,35.40
2019-05-23T17:33:07.556Z,35.30
2019-05-23T17:35:36.731Z,35.20
2019-05-23T17:38:05.367Z,35.00
2019-05-23T17:40:34.376Z,34.70
2019-05-23T17:43:02.990Z,34.10
2019-05-23T17:45:31.992Z,34.10
2019-05-23T17:48:01.266Z,33.90
2019-05-23T17:50:30.139Z,34.10
2019-05-23T17:52:58.716Z,34.00
2019-05-23T17:55:28.219Z,33.90
2019-05-23T17:57:57.112Z,33.60
2019-05-23T18:00:27.236Z,33.40
2019-05-23T18:02:55.836Z,33.40
2019-05-23T18:05:25.111Z,33.10
2019-05-23T18:07:53.656Z,32.80
2019-05-23T18:10:22.372Z,32.50
2019-05-23T18:12:51.278Z,32.10
2019-05-23T18:15:19.825Z,31.70
2019-05-23T18:17:49.512Z,31.40
2019-05-23T18:20:18.580Z,31.30
2019-05-23T18:22:47.113Z,31.00
2019-05-23T18:25:18.357Z,30.70
2019-05-23T18:27:47.375Z,30.30
2019-05-23T18:30:17.629Z,29.80
2019-05-23T18:32:46.416Z,29.40
2019-05-23T18:35:15.635Z,29.00
2019-05-23T18:37:44.603Z,28.70
2019-05-23T18:40:13.481Z,28.40
2019-05-23T18:42:42.077Z,28.00
2019-05-23T18:45:11.024Z,27.50
2019-05-23T18:47:41.195Z,26.80
2019-05-23T18:50:11.704Z,25.90
2019-05-23T18:52:40.441Z,25.00
2019-05-23T18:55:09.339Z,24.30
2019-05-23T18:57:38.080Z,23.70
2019-05-23T19:00:07.741Z,23.20
2019-05-23T19:02:36.393Z,22.70
2019-05-23T19:05:09.509Z,22.30
2019-05-23T19:07:39.147Z,21.90
2019-05-23T19:10:10.207Z,21.60
2019-05-23T19:12:39.529Z,21.30
2019-05-23T19:15:09.185Z,21.10
2019-05-23T19:17:38.039Z,20.90
2019-05-23T19:20:09.938Z,20.90
2019-05-23T19:22:39.053Z,20.70
2019-05-23T19:25:10.335Z,20.50
2019-05-23T19:27:39.008Z,20.40
2019-05-23T19:30:10.477Z,20.30
2019-05-23T19:32:39.104Z,20.10
2019-05-23T19:35:09.281Z,20.00
2019-05-23T19:37:38.018Z,19.90
2019-05-23T19:40:08.306Z,19.80
2019-05-23T19:42:37.187Z,19.70
2019-05-23T19:45:08.824Z,19.60
2019-05-23T19:47:37.507Z,19.60
2019-05-23T19:50:06.745Z,19.50
2019-05-23T19:52:36.007Z,19.40
2019-05-23T19:55:06.752Z,19.30
2019-05-23T19:57:36.643Z,19.00
2019-05-23T20:00:09.137Z,19.10
2019-05-23T20:02:39.450Z,19.10
2019-05-23T20:05:12.977Z,19.00
2019-05-23T20:07:41.704Z,19.00
2019-05-23T20:10:12.048Z,18.70
2019-05-23T20:12:40.741Z,18.70
2019-05-23T20:15:10.009Z,18.60
2019-05-23T20:17:38.720Z,18.50
2019-05-23T20:20:07.516Z,18.60
2019-05-23T20:22:36.377Z,18.40
2019-05-23T20:25:07.589Z,18.30
2019-05-23T20:27:36.191Z,18.30
2019-05-23T20:30:07.677Z,18.20
2019-05-23T20:32:36.740Z,18.10
2019-05-23T20:35:06.409Z,18.00
2019-05-23T20:37:35.879Z,18.00
2019-05-23T20:40:06.220Z,17.90
2019-05-23T20:42:34.824Z,17.90
2019-05-23T20:45:03.739Z,17.90
2019-05-23T20:47:33.358Z,17.80
2019-05-23T20:50:02.051Z,17.70
2019-05-23T20:52:30.800Z,17.70
2019-05-23T20:54:59.416Z,17.60
2019-05-23T20:57:27.889Z,17.50
2019-05-23T20:59:56.371Z,17.50
2019-05-23T21:02:25.086Z,17.50
2019-05-23T21:04:53.619Z,17.30
2019-05-23T21:07:22.113Z,17.30
2019-05-23T21:09:51.294Z,17.20
2019-05-23T21:12:29.300Z,17.10
2019-05-23T21:14:50.446Z,17.10
2019-05-23T21:17:19.012Z,17.00
2019-05-23T21:19:48.072Z,17.00
2019-05-23T21:22:16.967Z,17.00
2019-05-23T21:24:45.430Z,16.90
2019-05-23T21:27:13.987Z,16.90
2019-05-23T21:29:42.537Z,16.90
2019-05-23T21:32:12.088Z,16.90
2019-05-23T21:34:40.650Z,16.80
2019-05-23T21:37:09.252Z,16.70
2019-05-23T21:39:37.876Z,16.60
2019-05-23T21:42:06.418Z,16.60
2019-05-23T21:44:35.035Z,16.60
2019-05-23T21:47:03.661Z,16.60
2019-05-23T21:49:32.124Z,16.50
2019-05-23T21:52:00.737Z,16.40
2019-05-23T21:54:29.219Z,16.30
2019-05-23T21:56:57.756Z,16.30
2019-05-23T21:59:26.389Z,16.30
2019-05-23T22:01:59.539Z,16.20
2019-05-23T22:04:29.784Z,16.10
2019-05-23T22:06:59.994Z,16.10
2019-05-23T22:09:29.065Z,16.00
2019-05-23T22:11:57.607Z,15.90
2019-05-23T22:14:26.231Z,15.90
2019-05-23T22:16:54.983Z,15.80
2019-05-23T22:19:23.567Z,15.80
2019-05-23T22:21:52.247Z,15.80
2019-05-23T22:24:21.060Z,15.70
2019-05-23T22:26:49.720Z,15.70
2019-05-23T22:29:18.340Z,15.60
2019-05-23T22:31:47.061Z,15.60
2019-05-23T22:34:35.715Z,15.50
2019-05-23T22:37:05.963Z,15.50
2019-05-23T22:39:34.439Z,15.30
2019-05-23T22:42:05.944Z,15.30
2019-05-23T22:44:34.655Z,15.30
2019-05-23T22:47:03.250Z,15.30
2019-05-23T22:49:31.859Z,15.30
2019-05-23T22:52:00.474Z,15.20
2019-05-23T22:54:29.028Z,15.20
2019-05-23T22:56:57.564Z,15.20
2019-05-23T22:59:26.243Z,15.10
2019-05-23T23:01:54.781Z,15.10
2019-05-23T23:04:23.384Z,15.10
2019-05-23T23:06:51.958Z,15.00
2019-05-23T23:09:20.564Z,15.10
2019-05-23T23:11:49.168Z,15.10
2019-05-23T23:14:17.787Z,15.10
2019-05-23T23:16:46.920Z,15.00
2019-05-23T23:19:15.546Z,14.90
2019-05-23T23:21:44.052Z,14.90
2019-05-23T23:24:12.676Z,14.90
2019-05-23T23:26:41.412Z,15.00
2019-05-23T23:29:10.413Z,14.90
2019-05-23T23:31:39.090Z,14.80
2019-05-23T23:34:07.648Z,14.90
2019-05-23T23:36:36.202Z,14.90
2019-05-23T23:39:06.778Z,14.80
2019-05-23T23:41:35.312Z,14.80
2019-05-23T23:44:03.944Z,14.70
2019-05-23T23:46:50.222Z,14.60
2019-05-23T23:49:36.434Z,14.60
2019-05-23T23:52:22.680Z,14.50
2019-05-23T23:55:08.924Z,14.50
2019-05-23T23:57:55.081Z,14.40
